createdAt,value
2022-08-30T00:01:56.604Z,14.93
2022-08-30T00:07:04.050Z,14.80
2022-08-30T00:12:11.063Z,14.65
2022-08-30T00:17:15.636Z,14.75
2022-08-30T00:22:21.401Z,14.73
2022-08-30T00:27:25.727Z,14.66
2022-08-30T00:32:31.285Z,14.51
2022-08-30T00:37:37.511Z,14.40
2022-08-30T00:42:41.995Z,14.53
2022-08-30T00:47:46.852Z,14.53
2022-08-30T00:52:55.950Z,14.40
2022-08-30T00:58:05.117Z,14.43
2022-08-30T01:03:10.202Z,14.51
2022-08-30T01:08:16.934Z,14.48
2022-08-30T01:13:23.402Z,14.35
2022-08-30T01:18:28.297Z,14.27
2022-08-30T01:23:36.646Z,14.23
2022-08-30T01:28:44.902Z,14.31
2022-08-30T01:33:49.417Z,14.15
2022-08-30T01:38:57.501Z,14.11
2022-08-30T01:44:05.532Z,13.99
2022-08-30T01:49:13.191Z,13.98
2022-08-30T01:54:19.513Z,13.86
2022-08-30T01:59:24.335Z,13.73
2022-08-30T02:04:29.340Z,13.77
2022-08-30T02:09:35.235Z,13.76
2022-08-30T02:14:40.692Z,13.87
2022-08-30T02:19:45.340Z,13.86
2022-08-30T02:24:51.080Z,13.78
2022-08-30T02:29:55.658Z,13.81
2022-08-30T02:35:00.392Z,13.77
2022-08-30T02:40:08.633Z,13.81
2022-08-30T02:45:13.637Z,13.82
2022-08-30T02:50:19.887Z,13.74
2022-08-30T02:55:26.218Z,13.70
2022-08-30T03:00:31.045Z,13.75
2022-08-30T03:05:39.609Z,13.80
2022-08-30T03:10:46.433Z,13.73
2022-08-30T03:15:50.852Z,13.64
2022-08-30T03:20:55.361Z,13.66
2022-08-30T03:26:01.491Z,13.61
2022-08-30T03:31:07.129Z,13.58
2022-08-30T03:36:13.061Z,13.49
2022-08-30T03:41:19.897Z,13.47
2022-08-30T03:46:24.726Z,13.45
2022-08-30T03:51:34.875Z,13.34
2022-08-30T03:56:42.019Z,13.29
2022-08-30T04:01:48.485Z,13.39
2022-08-30T04:06:53.987Z,13.51
2022-08-30T04:12:00.700Z,13.60
2022-08-30T04:17:05.850Z,13.39
2022-08-30T04:22:10.422Z,13.10
2022-08-30T04:27:20.463Z,13.18
2022-08-30T04:32:25.315Z,13.40
2022-08-30T04:37:30.118Z,13.35
2022-08-30T04:42:37.358Z,13.32
2022-08-30T04:47:42.327Z,13.36
2022-08-30T04:52:47.954Z,13.48
2022-08-30T04:57:54.956Z,13.73
2022-08-30T05:02:59.209Z,13.86
2022-08-30T05:08:04.219Z,13.88
2022-08-30T05:13:11.613Z,13.99
2022-08-30T05:18:16.657Z,14.21
2022-08-30T05:23:20.985Z,14.48
2022-08-30T05:28:27.015Z,14.71
2022-08-30T05:33:32.151Z,14.95
2022-08-30T05:38:44.908Z,15.43
2022-08-30T05:43:53.943Z,16.02
2022-08-30T05:48:58.755Z,16.38
2022-08-30T05:54:04.002Z,16.46
2022-08-30T05:59:10.619Z,17.12
2022-08-30T06:04:15.540Z,17.66
2022-08-30T06:09:19.959Z,17.91
2022-08-30T06:14:25.916Z,18.20
2022-08-30T06:19:30.783Z,18.62
2022-08-30T06:24:56.494Z,18.89
2022-08-30T06:30:03.424Z,18.98
2022-08-30T06:35:10.443Z,18.62
2022-08-30T06:40:18.498Z,18.96
2022-08-30T06:45:24.843Z,19.50
2022-08-30T06:50:30.238Z,20.61
2022-08-30T06:55:35.140Z,21.66
2022-08-30T07:00:42.110Z,22.85
2022-08-30T07:05:46.991Z,24.06
2022-08-30T07:10:52.241Z,23.53
2022-08-30T07:15:58.319Z,25.44
2022-08-30T07:21:10.046Z,25.37
2022-08-30T07:26:17.543Z,25.17
2022-08-30T07:31:23.870Z,23.37
2022-08-30T07:36:28.159Z,21.82
2022-08-30T07:41:36.853Z,25.52
2022-08-30T07:46:43.446Z,27.87
2022-08-30T07:51:49.152Z,27.07
2022-08-30T07:56:56.251Z,26.27
2022-08-30T08:02:02.373Z,26.68
2022-08-30T08:07:07.041Z,26.39
2022-08-30T08:12:11.941Z,24.11
2022-08-30T08:17:18.333Z,23.41
2022-08-30T08:22:22.632Z,27.39
2022-08-30T08:27:27.222Z,25.53
2022-08-30T08:32:33.091Z,23.60
2022-08-30T08:37:38.372Z,25.23
2022-08-30T08:42:55.751Z,26.37
2022-08-30T08:48:06.552Z,25.42
2022-08-30T08:53:45.402Z,24.81
2022-08-30T08:58:53.307Z,23.80
2022-08-30T09:04:03.152Z,23.08
2022-08-30T09:09:07.473Z,24.53
2022-08-30T09:14:17.891Z,24.00
2022-08-30T09:19:40.452Z,23.65
2022-08-30T09:24:47.384Z,24.68
2022-08-30T09:29:58.122Z,24.38
2022-08-30T09:35:06.826Z,24.63
2022-08-30T09:40:23.129Z,25.80
2022-08-30T09:45:34.749Z,25.11
2022-08-30T09:50:41.067Z,24.50
2022-08-30T09:56:01.003Z,24.74
2022-08-30T10:01:14.150Z,24.67
2022-08-30T10:06:34.224Z,25.06
2022-08-30T10:11:53.535Z,25.42
2022-08-30T10:17:10.190Z,25.12
2022-08-30T10:22:25.795Z,26.22
2022-08-30T10:27:36.164Z,26.97
2022-08-30T10:32:47.554Z,27.08
2022-08-30T10:37:58.207Z,25.46
2022-08-30T10:43:09.985Z,24.03
2022-08-30T10:48:22.491Z,24.80
2022-08-30T10:53:34.019Z,24.72
2022-08-30T10:58:40.932Z,25.42
2022-08-30T11:04:21.757Z,25.62
2022-08-30T11:09:53.380Z,24.42
2022-08-30T11:14:58.419Z,24.75
2022-08-30T11:20:22.489Z,25.78
2022-08-30T11:25:53.567Z,26.53
2022-08-30T11:31:09.858Z,27.04
2022-08-30T11:37:04.388Z,26.01
2022-08-30T11:42:30.080Z,25.73
2022-08-30T11:47:43.721Z,26.33
2022-08-30T11:53:00.952Z,27.24
2022-08-30T11:58:28.107Z,28.42
2022-08-30T12:03:35.460Z,29.50
2022-08-30T12:08:57.927Z,29.00
2022-08-30T12:14:09.418Z,28.18
2022-08-30T12:19:19.195Z,29.00
2022-08-30T12:24:28.189Z,28.62
2022-08-30T12:29:34.626Z,26.71
2022-08-30T12:34:53.211Z,26.46
2022-08-30T12:40:06.441Z,26.72
2022-08-30T12:45:16.055Z,26.17
2022-08-30T12:50:24.628Z,25.18
2022-08-30T12:55:31.946Z,25.77
2022-08-30T13:00:40.331Z,26.97
2022-08-30T13:05:52.737Z,27.27
2022-08-30T13:11:07.380Z,27.87
2022-08-30T13:16:29.260Z,28.38
2022-08-30T13:21:36.150Z,28.91
2022-08-30T13:26:41.460Z,29.16
2022-08-30T13:31:48.013Z,29.14
2022-08-30T13:36:57.667Z,30.04
2022-08-30T13:47:37.013Z,31.95
2022-08-30T13:52:42.515Z,32.64
2022-08-30T13:57:55.516Z,33.99
2022-08-30T14:03:03.206Z,34.26
2022-08-30T14:08:44.340Z,34.71
2022-08-30T14:13:34.315Z,33.75
2022-08-30T14:18:40.927Z,35.68
2022-08-30T14:23:45.285Z,34.49
2022-08-30T14:28:51.822Z,32.35
2022-08-30T14:33:58.875Z,28.45
2022-08-30T14:39:08.153Z,29.40
2022-08-30T14:44:14.270Z,31.65
2022-08-30T14:49:21.645Z,32.33
2022-08-30T14:54:30.275Z,33.23
2022-08-30T14:59:35.376Z,32.22
2022-08-30T15:04:42.066Z,30.66
2022-08-30T15:09:47.374Z,28.03
2022-08-30T15:14:51.835Z,27.26
2022-08-30T15:19:58.843Z,26.75
2022-08-30T15:25:05.515Z,26.00
2022-08-30T15:30:12.254Z,25.84
2022-08-30T15:35:22.827Z,25.13
2022-08-30T15:40:28.469Z,25.02
2022-08-30T15:45:33.185Z,24.51
2022-08-30T15:50:39.052Z,23.85
2022-08-30T15:55:45.083Z,23.43
2022-08-30T16:00:50.018Z,23.30
2022-08-30T16:05:57.916Z,23.17
2022-08-30T16:11:02.748Z,23.24
2022-08-30T16:16:09.374Z,22.78
2022-08-30T16:21:20.672Z,22.53
2022-08-30T16:26:25.970Z,22.30
2022-08-30T16:31:32.249Z,22.02
2022-08-30T16:36:39.910Z,21.71
2022-08-30T16:41:45.887Z,21.59
2022-08-30T16:46:53.142Z,21.44
2022-08-30T16:52:00.323Z,21.27
2022-08-30T16:57:04.992Z,21.24
2022-08-30T17:02:09.956Z,21.30
2022-08-30T17:07:20.985Z,21.25
2022-08-30T17:12:27.970Z,21.09
2022-08-30T17:17:32.357Z,20.98
2022-08-30T17:22:39.139Z,20.85
2022-08-30T17:27:44.679Z,20.61
2022-08-30T17:32:49.218Z,20.53
2022-08-30T17:37:55.950Z,20.35
2022-08-30T17:43:00.416Z,20.17
2022-08-30T17:48:07.370Z,19.96
2022-08-30T17:53:13.673Z,19.75
2022-08-30T17:58:18.573Z,19.67
2022-08-30T18:03:26.828Z,19.58
2022-08-30T18:08:33.690Z,19.47
2022-08-30T18:13:39.248Z,19.39
2022-08-30T18:18:44.670Z,19.34
2022-08-30T18:23:54.336Z,19.12
2022-08-30T18:29:01.595Z,19.13
2022-08-30T18:34:12.433Z,19.05
2022-08-30T18:39:19.429Z,19.00
2022-08-30T18:44:28.887Z,18.93
2022-08-30T18:49:36.478Z,18.67
2022-08-30T18:54:52.433Z,18.66
2022-08-30T18:59:57.866Z,18.53
2022-08-30T19:05:02.778Z,18.45
2022-08-30T19:10:12.354Z,18.29
2022-08-30T19:15:17.247Z,18.30
2022-08-30T19:20:23.866Z,18.23
2022-08-30T19:25:30.887Z,18.15
2022-08-30T19:30:35.661Z,18.02
2022-08-30T19:35:39.947Z,17.99
2022-08-30T19:40:45.813Z,17.84
2022-08-30T19:45:56.306Z,17.90
2022-08-30T19:51:01.776Z,17.89
2022-08-30T19:56:07.931Z,17.64
2022-08-30T20:01:13.787Z,17.54
2022-08-30T20:06:37.976Z,17.42
2022-08-30T20:11:52.539Z,17.18
2022-08-30T20:17:02.318Z,17.19
2022-08-30T20:22:08.430Z,17.25
2022-08-30T20:27:15.425Z,16.99
2022-08-30T20:32:20.995Z,16.99
2022-08-30T20:37:27.942Z,16.94
2022-08-30T20:42:34.326Z,16.87
2022-08-30T20:47:40.434Z,16.78
2022-08-30T20:52:46.747Z,16.70
2022-08-30T20:57:52.715Z,16.69
2022-08-30T21:02:57.387Z,16.62
2022-08-30T21:08:06.885Z,16.59
2022-08-30T21:13:17.510Z,16.51
2022-08-30T21:18:22.027Z,16.48
2022-08-30T21:23:27.253Z,16.40
2022-08-30T21:28:33.468Z,16.38
2022-08-30T21:33:39.430Z,16.28
2022-08-30T21:38:44.039Z,16.27
2022-08-30T21:43:51.951Z,16.19
2022-08-30T21:49:02.130Z,16.05
2022-08-30T21:54:10.321Z,15.91
2022-08-30T21:59:16.788Z,15.86
2022-08-30T22:04:26.154Z,15.77
2022-08-30T22:09:31.631Z,15.70
2022-08-30T22:14:37.643Z,15.56
2022-08-30T22:19:42.530Z,15.65
2022-08-30T22:24:48.257Z,15.64
2022-08-30T22:29:54.348Z,15.61
2022-08-30T22:34:58.827Z,15.60
2022-08-30T22:40:03.505Z,15.55
2022-08-30T22:45:12.189Z,15.38
2022-08-30T22:50:16.623Z,15.26
2022-08-30T22:55:21.120Z,15.25
2022-08-30T23:00:29.498Z,15.26
2022-08-30T23:05:35.101Z,15.27
2022-08-30T23:10:39.441Z,15.18
2022-08-30T23:15:45.880Z,15.13
2022-08-30T23:20:50.455Z,15.09
2022-08-30T23:26:12.243Z,15.08
2022-08-30T23:31:36.590Z,15.01
2022-08-30T23:36:58.431Z,14.98
2022-08-30T23:42:20.094Z,14.99
2022-08-30T23:47:45.682Z,14.92
2022-08-30T23:53:07.797Z,14.91
2022-08-30T23:58:29.809Z,14.74
