createdAt,value
2024-02-08T00:00:47.096Z,11.60
2024-02-08T00:03:14.962Z,11.60
2024-02-08T00:05:42.410Z,11.60
2024-02-08T00:08:13.105Z,11.60
2024-02-08T00:10:40.518Z,11.50
2024-02-08T00:13:07.524Z,11.50
2024-02-08T00:15:36.078Z,11.50
2024-02-08T00:18:03.341Z,11.50
2024-02-08T00:20:30.581Z,11.50
2024-02-08T00:22:57.762Z,11.50
2024-02-08T00:25:25.682Z,11.50
2024-02-08T00:27:55.892Z,11.50
2024-02-08T00:30:22.902Z,11.50
2024-02-08T00:32:51.005Z,11.50
2024-02-08T00:35:19.517Z,11.50
2024-02-08T00:37:50.915Z,11.50
2024-02-08T00:40:19.191Z,11.50
2024-02-08T00:42:49.574Z,11.50
2024-02-08T00:45:19.784Z,11.40
2024-02-08T00:47:47.062Z,11.50
2024-02-08T00:50:14.077Z,11.50
2024-02-08T00:52:42.296Z,11.50
2024-02-08T00:55:10.158Z,11.50
2024-02-08T00:57:37.096Z,11.50
2024-02-08T01:00:04.465Z,11.50
2024-02-08T01:02:32.380Z,11.50
2024-02-08T01:05:00.432Z,11.50
2024-02-08T01:07:27.949Z,11.40
2024-02-08T01:09:54.955Z,11.40
2024-02-08T01:12:24.284Z,11.40
2024-02-08T01:14:51.798Z,11.40
2024-02-08T01:17:19.042Z,11.40
2024-02-08T01:19:48.291Z,11.40
2024-02-08T01:22:21.336Z,11.40
2024-02-08T01:24:51.270Z,11.30
2024-02-08T01:27:22.360Z,11.30
2024-02-08T01:29:59.977Z,11.30
2024-02-08T01:32:30.599Z,11.30
2024-02-08T01:34:59.880Z,11.40
2024-02-08T01:37:27.118Z,11.40
2024-02-08T01:39:54.076Z,11.40
2024-02-08T01:42:20.966Z,11.40
2024-02-08T01:44:48.938Z,11.40
2024-02-08T01:47:19.409Z,11.40
2024-02-08T01:49:48.827Z,11.30
2024-02-08T01:52:19.769Z,11.30
2024-02-08T01:54:49.855Z,11.30
2024-02-08T01:57:17.139Z,11.30
2024-02-08T01:59:53.908Z,11.30
2024-02-08T02:02:23.346Z,11.30
2024-02-08T02:04:50.523Z,11.40
2024-02-08T02:07:20.651Z,11.30
2024-02-08T02:09:48.140Z,11.30
2024-02-08T02:12:18.656Z,11.30
2024-02-08T02:14:47.212Z,11.30
2024-02-08T02:17:20.426Z,11.20
2024-02-08T02:19:50.218Z,11.20
2024-02-08T02:22:20.625Z,11.20
2024-02-08T02:24:51.212Z,11.30
2024-02-08T02:27:19.196Z,11.20
2024-02-08T02:29:46.656Z,11.20
2024-02-08T02:32:22.368Z,11.20
2024-02-08T02:34:53.310Z,11.20
2024-02-08T02:37:21.425Z,11.20
2024-02-08T02:39:48.430Z,11.20
2024-02-08T02:42:15.899Z,11.10
2024-02-08T02:44:43.995Z,11.20
2024-02-08T02:47:11.746Z,11.20
2024-02-08T02:49:40.069Z,11.20
2024-02-08T02:52:11.428Z,11.20
2024-02-08T02:54:41.618Z,11.20
2024-02-08T02:57:09.130Z,11.20
2024-02-08T02:59:36.052Z,11.20
2024-02-08T03:02:03.111Z,11.20
2024-02-08T03:04:31.626Z,11.20
2024-02-08T03:06:58.616Z,11.20
2024-02-08T03:09:29.307Z,11.20
2024-02-08T03:12:00.102Z,11.20
2024-02-08T03:14:27.913Z,11.10
2024-02-08T03:17:02.089Z,11.10
2024-02-08T03:19:36.990Z,11.20
2024-02-08T03:22:09.303Z,11.20
2024-02-08T03:24:38.546Z,11.20
2024-02-08T03:27:06.803Z,11.20
2024-02-08T03:29:35.845Z,11.20
2024-02-08T03:32:04.651Z,11.20
2024-02-08T03:34:32.546Z,11.20
2024-02-08T03:37:00.233Z,11.20
2024-02-08T03:39:27.847Z,11.20
2024-02-08T03:41:59.649Z,11.20
2024-02-08T03:44:31.164Z,11.20
2024-02-08T03:47:09.039Z,11.20
2024-02-08T03:49:36.762Z,11.20
2024-02-08T03:52:05.538Z,11.10
2024-02-08T03:54:32.613Z,11.20
2024-02-08T03:57:07.211Z,11.20
2024-02-08T03:59:42.361Z,11.10
2024-02-08T04:02:13.328Z,11.10
2024-02-08T04:05:07.085Z,11.20
2024-02-08T04:07:52.931Z,11.10
2024-02-08T04:10:29.907Z,11.10
2024-02-08T04:13:15.832Z,11.10
2024-02-08T04:16:01.087Z,11.10
2024-02-08T04:18:46.485Z,11.10
2024-02-08T04:21:31.856Z,11.10
2024-02-08T04:24:17.129Z,11.10
2024-02-08T04:27:02.601Z,11.00
2024-02-08T04:29:47.922Z,11.10
2024-02-08T04:32:33.285Z,11.10
2024-02-08T04:35:18.766Z,11.10
2024-02-08T04:38:04.294Z,11.10
2024-02-08T04:40:49.708Z,11.10
2024-02-08T04:43:35.149Z,11.10
2024-02-08T04:46:20.669Z,11.10
2024-02-08T04:49:06.191Z,11.10
2024-02-08T04:51:51.947Z,11.00
2024-02-08T04:54:19.018Z,11.10
2024-02-08T04:56:48.872Z,11.00
2024-02-08T04:59:22.162Z,11.00
2024-02-08T05:01:51.427Z,11.00
2024-02-08T05:04:20.124Z,11.00
2024-02-08T05:06:48.102Z,11.00
2024-02-08T05:09:21.739Z,11.10
2024-02-08T05:11:52.114Z,11.10
2024-02-08T05:14:24.015Z,11.10
2024-02-08T05:16:56.231Z,11.10
2024-02-08T05:19:28.215Z,11.10
2024-02-08T05:21:59.819Z,11.10
2024-02-08T05:24:32.214Z,11.10
2024-02-08T05:27:00.425Z,11.20
2024-02-08T05:29:27.402Z,11.20
2024-02-08T05:31:54.325Z,11.30
2024-02-08T05:34:23.215Z,11.30
2024-02-08T05:36:51.146Z,11.30
2024-02-08T05:39:26.687Z,11.40
2024-02-08T05:41:59.225Z,11.40
2024-02-08T05:44:32.052Z,11.40
2024-02-08T05:47:10.647Z,11.40
2024-02-08T05:49:53.634Z,11.40
2024-02-08T05:52:21.455Z,11.30
2024-02-08T05:54:53.719Z,11.50
2024-02-08T05:57:23.088Z,11.70
2024-02-08T05:59:54.106Z,11.80
2024-02-08T06:02:25.606Z,11.90
2024-02-08T06:05:10.779Z,11.90
2024-02-08T06:07:38.749Z,11.90
2024-02-08T06:10:15.234Z,12.00
2024-02-08T06:12:53.150Z,12.00
2024-02-08T06:15:25.911Z,11.80
2024-02-08T06:18:00.018Z,11.40
2024-02-08T06:20:35.467Z,11.30
2024-02-08T06:23:17.355Z,11.20
2024-02-08T06:26:10.408Z,11.10
2024-02-08T06:28:39.598Z,11.00
2024-02-08T06:31:09.673Z,11.00
2024-02-08T06:33:55.633Z,10.90
2024-02-08T06:36:25.266Z,11.00
2024-02-08T06:38:54.547Z,10.90
2024-02-08T06:41:47.467Z,10.90
2024-02-08T06:44:32.910Z,10.90
2024-02-08T06:47:19.583Z,11.10
2024-02-08T06:50:05.410Z,11.30
2024-02-08T06:52:50.867Z,11.30
2024-02-08T06:55:37.198Z,11.30
2024-02-08T06:58:22.748Z,11.20
2024-02-08T07:01:08.188Z,11.20
2024-02-08T07:03:53.846Z,11.30
2024-02-08T07:06:39.335Z,11.30
2024-02-08T07:09:25.447Z,11.30
2024-02-08T07:12:11.027Z,11.40
2024-02-08T07:14:56.758Z,11.40
2024-02-08T07:17:42.451Z,11.30
2024-02-08T07:20:28.422Z,11.20
2024-02-08T07:23:13.714Z,11.20
2024-02-08T07:25:59.322Z,11.20
2024-02-08T17:23:20.800Z,17.20
2024-02-08T17:25:57.230Z,17.20
2024-02-08T17:28:33.619Z,17.20
2024-02-08T17:31:07.265Z,17.10
2024-02-08T17:33:40.997Z,17.10
2024-02-08T17:36:15.472Z,17.10
2024-02-08T17:38:43.944Z,17.10
2024-02-08T17:41:19.586Z,17.00
2024-02-08T17:43:56.753Z,16.90
2024-02-08T17:46:24.382Z,16.80
2024-02-08T17:48:55.957Z,16.80
2024-02-08T17:51:33.209Z,16.80
2024-02-08T17:54:02.172Z,16.80
2024-02-08T17:56:32.835Z,16.80
2024-02-08T17:59:00.624Z,16.80
2024-02-08T18:01:49.369Z,16.70
2024-02-08T18:04:18.391Z,16.80
2024-02-08T18:06:46.092Z,16.70
2024-02-08T18:09:18.045Z,16.80
2024-02-08T18:11:50.729Z,16.80
2024-02-08T18:14:19.309Z,16.70
2024-02-08T18:16:47.112Z,16.80
2024-02-08T18:19:16.732Z,16.70
2024-02-08T18:21:45.466Z,16.70
2024-02-08T18:24:13.507Z,16.60
2024-02-08T18:26:44.539Z,16.70
2024-02-08T18:29:14.224Z,16.70
2024-02-08T18:31:44.413Z,16.80
2024-02-08T18:34:11.655Z,16.90
2024-02-08T18:36:45.961Z,16.80
2024-02-08T18:39:27.054Z,16.80
2024-02-08T18:41:59.132Z,16.80
2024-02-08T18:44:26.516Z,16.70
2024-02-08T18:46:55.068Z,16.60
2024-02-08T18:49:23.042Z,16.70
2024-02-08T18:51:50.561Z,16.70
2024-02-08T18:54:30.104Z,16.60
2024-02-08T18:57:04.862Z,16.60
2024-02-08T18:59:34.043Z,16.70
2024-02-08T19:02:05.479Z,16.60
2024-02-08T19:04:33.425Z,16.60
2024-02-08T19:07:02.064Z,16.50
2024-02-08T19:09:32.215Z,16.50
2024-02-08T19:11:59.332Z,16.60
2024-02-08T19:14:27.884Z,16.50
2024-02-08T19:16:54.904Z,16.60
2024-02-08T19:19:24.300Z,16.60
2024-02-08T19:21:54.834Z,16.50
2024-02-08T19:24:23.654Z,16.50
2024-02-08T19:26:51.256Z,16.50
2024-02-08T19:29:18.687Z,16.50
2024-02-08T19:31:48.868Z,16.50
2024-02-08T19:34:19.685Z,16.50
2024-02-08T19:36:54.660Z,16.50
2024-02-08T19:39:28.084Z,16.40
2024-02-08T19:42:01.350Z,16.40
2024-02-08T19:44:35.874Z,16.50
2024-02-08T19:47:23.635Z,16.60
2024-02-08T19:50:02.690Z,16.60
2024-02-08T19:52:39.891Z,16.60
2024-02-08T19:55:22.201Z,16.50
2024-02-08T19:57:50.346Z,16.50
2024-02-08T20:00:23.206Z,16.50
2024-02-08T20:02:53.865Z,16.50
2024-02-08T20:05:24.605Z,16.40
2024-02-08T20:07:52.487Z,16.40
2024-02-08T20:10:24.173Z,16.50
2024-02-08T20:12:54.447Z,16.50
2024-02-08T20:15:28.775Z,16.50
2024-02-08T20:17:55.896Z,16.40
2024-02-08T20:20:23.740Z,16.30
2024-02-08T20:22:53.386Z,16.30
2024-02-08T20:25:34.711Z,16.30
2024-02-08T20:28:07.594Z,16.30
2024-02-08T20:30:39.876Z,16.30
2024-02-08T20:33:13.955Z,16.20
2024-02-08T20:35:44.248Z,16.30
2024-02-08T20:38:19.886Z,16.30
2024-02-08T20:40:47.589Z,16.30
2024-02-08T20:43:19.443Z,16.30
2024-02-08T20:45:50.644Z,16.20
2024-02-08T20:48:21.962Z,16.30
2024-02-08T20:50:51.534Z,16.20
2024-02-08T20:53:18.989Z,16.20
2024-02-08T20:55:48.749Z,16.30
2024-02-08T20:58:18.509Z,16.30
2024-02-08T21:00:48.071Z,16.30
2024-02-08T21:03:17.507Z,16.30
2024-02-08T21:05:49.960Z,16.30
2024-02-08T21:08:18.811Z,16.20
2024-02-08T21:10:49.531Z,16.20
2024-02-08T21:13:20.609Z,16.20
2024-02-08T21:15:49.761Z,16.30
2024-02-08T21:18:20.745Z,16.20
2024-02-08T21:20:53.148Z,16.20
2024-02-08T21:23:37.632Z,16.20
2024-02-08T21:26:17.311Z,16.20
2024-02-08T21:28:48.529Z,16.20
2024-02-08T21:31:19.899Z,16.20
