createdAt,value
2018-12-24T00:00:12.281Z,0.00
2018-12-24T00:01:12.273Z,0.00
2018-12-24T00:02:12.201Z,0.00
2018-12-24T00:03:12.159Z,0.00
2018-12-24T00:04:12.117Z,0.00
2018-12-24T00:05:12.073Z,0.00
2018-12-24T00:06:12.016Z,0.00
2018-12-24T00:07:11.995Z,0.00
2018-12-24T00:08:11.931Z,0.00
2018-12-24T00:09:11.889Z,0.00
2018-12-24T00:10:11.869Z,0.00
2018-12-24T00:11:11.804Z,0.00
2018-12-24T00:12:11.776Z,0.00
2018-12-24T00:13:11.714Z,0.00
2018-12-24T00:14:11.670Z,0.00
2018-12-24T00:15:11.631Z,0.00
2018-12-24T00:16:11.608Z,0.00
2018-12-24T00:17:11.653Z,0.00
2018-12-24T00:18:11.488Z,0.00
2018-12-24T00:19:11.446Z,0.00
2018-12-24T00:20:11.399Z,0.00
2018-12-24T00:21:11.391Z,0.00
2018-12-24T00:22:11.321Z,0.00
2018-12-24T00:23:11.304Z,0.00
2018-12-24T00:24:11.234Z,0.00
2018-12-24T00:25:11.193Z,0.00
2018-12-24T00:26:11.135Z,0.00
2018-12-24T00:27:11.097Z,0.00
2018-12-24T00:28:11.060Z,0.00
2018-12-24T00:29:11.055Z,0.00
2018-12-24T00:30:10.958Z,0.00
2018-12-24T00:31:10.917Z,0.00
2018-12-24T00:32:10.871Z,0.00
2018-12-24T00:33:10.832Z,0.00
2018-12-24T00:34:10.818Z,0.00
2018-12-24T00:35:10.752Z,0.00
2018-12-24T00:36:10.702Z,0.00
2018-12-24T00:37:10.660Z,0.00
2018-12-24T00:38:10.607Z,0.00
2018-12-24T00:39:10.596Z,0.00
2018-12-24T00:40:10.519Z,0.00
2018-12-24T00:41:10.479Z,0.00
2018-12-24T00:42:15.866Z,0.00
2018-12-24T00:43:10.399Z,0.00
2018-12-24T00:44:10.373Z,0.00
2018-12-24T00:45:10.305Z,0.00
2018-12-24T00:46:10.260Z,0.00
2018-12-24T00:47:10.222Z,0.00
2018-12-24T00:48:10.173Z,0.00
2018-12-24T00:49:10.179Z,0.00
2018-12-24T00:50:10.102Z,0.00
2018-12-24T00:51:10.043Z,0.00
2018-12-24T00:52:09.987Z,0.00
2018-12-24T00:53:09.952Z,0.00
2018-12-24T00:54:09.907Z,0.00
2018-12-24T00:55:09.886Z,0.00
2018-12-24T00:56:09.862Z,0.00
2018-12-24T00:57:09.779Z,0.00
2018-12-24T00:58:09.724Z,0.00
2018-12-24T00:59:09.690Z,0.00
2018-12-24T01:00:09.672Z,0.00
2018-12-24T01:01:09.603Z,0.00
2018-12-24T01:02:09.547Z,0.00
2018-12-24T01:03:09.533Z,0.00
2018-12-24T01:04:09.457Z,0.00
2018-12-24T01:05:09.426Z,0.00
2018-12-24T01:06:09.385Z,0.00
2018-12-24T01:07:09.340Z,0.00
2018-12-24T01:08:09.296Z,0.00
2018-12-24T01:09:09.270Z,0.00
2018-12-24T01:10:09.192Z,0.00
2018-12-24T01:11:09.156Z,0.00
2018-12-24T01:12:09.109Z,0.00
2018-12-24T01:13:09.066Z,0.00
2018-12-24T01:14:09.060Z,0.00
2018-12-24T01:15:08.983Z,0.00
2018-12-24T01:16:08.929Z,0.00
2018-12-24T01:17:08.893Z,0.00
2018-12-24T01:18:08.854Z,0.00
2018-12-24T01:19:08.810Z,0.00
2018-12-24T01:20:08.787Z,0.00
2018-12-24T01:21:08.722Z,0.00
2018-12-24T01:22:08.667Z,0.00
2018-12-24T01:23:08.656Z,0.00
2018-12-24T01:24:08.576Z,0.00
2018-12-24T01:25:08.535Z,0.00
2018-12-24T01:26:08.495Z,0.00
2018-12-24T01:27:08.454Z,0.00
2018-12-24T01:28:08.418Z,0.00
2018-12-24T01:29:08.398Z,0.00
2018-12-24T01:30:08.313Z,0.00
2018-12-24T01:31:08.274Z,0.00
2018-12-24T01:32:08.233Z,0.00
2018-12-24T01:33:08.192Z,0.00
2018-12-24T01:34:08.145Z,0.00
2018-12-24T01:35:08.115Z,0.00
2018-12-24T01:36:08.047Z,0.00
2018-12-24T01:37:08.032Z,0.00
2018-12-24T01:38:07.967Z,0.00
2018-12-24T01:39:07.927Z,0.00
2018-12-24T01:40:07.883Z,0.00
2018-12-24T01:41:07.842Z,0.00
2018-12-24T01:42:07.816Z,0.00
2018-12-24T01:43:07.747Z,0.00
2018-12-24T01:44:07.698Z,0.00
2018-12-24T01:45:07.652Z,0.00
2018-12-24T01:46:07.615Z,0.00
2018-12-24T01:47:07.574Z,0.00
2018-12-24T01:48:07.543Z,0.00
2018-12-24T01:49:07.480Z,0.00
2018-12-24T01:50:07.445Z,0.00
2018-12-24T01:51:07.401Z,0.00
2018-12-24T01:52:07.354Z,0.00
2018-12-24T01:53:07.338Z,0.00
2018-12-24T01:54:07.261Z,0.00
2018-12-24T01:55:07.216Z,0.00
2018-12-24T01:56:07.168Z,0.00
2018-12-24T01:57:07.129Z,0.00
2018-12-24T01:58:07.088Z,0.00
2018-12-24T01:59:07.186Z,0.00
2018-12-24T02:00:06.999Z,0.00
2018-12-24T02:01:06.958Z,0.00
2018-12-24T02:02:06.909Z,0.00
2018-12-24T02:03:06.863Z,0.00
2018-12-24T02:04:06.821Z,0.00
2018-12-24T02:05:06.817Z,0.00
2018-12-24T02:06:06.731Z,0.00
2018-12-24T02:07:06.689Z,0.00
2018-12-24T02:08:06.642Z,0.00
2018-12-24T02:09:06.601Z,0.00
2018-12-24T02:10:06.563Z,0.00
2018-12-24T02:11:06.543Z,0.00
2018-12-24T02:12:06.473Z,0.00
2018-12-24T02:13:06.429Z,0.00
2018-12-24T02:14:06.401Z,0.00
2018-12-24T02:15:06.336Z,0.00
2018-12-24T02:16:06.314Z,0.00
2018-12-24T02:17:06.249Z,0.00
2018-12-24T02:18:06.207Z,0.00
2018-12-24T02:19:06.164Z,0.00
2018-12-24T02:20:06.116Z,0.00
2018-12-24T02:21:06.102Z,0.00
2018-12-24T02:22:12.844Z,0.00
2018-12-24T02:23:05.986Z,0.00
2018-12-24T02:24:05.942Z,0.00
2018-12-24T02:25:05.903Z,0.00
2018-12-24T02:26:05.844Z,0.00
2018-12-24T02:27:05.834Z,0.00
2018-12-24T02:28:05.763Z,0.00
2018-12-24T02:29:05.717Z,0.00
2018-12-24T02:30:05.687Z,0.00
2018-12-24T02:31:05.637Z,0.00
2018-12-24T02:32:05.593Z,0.00
2018-12-24T02:33:05.577Z,0.00
2018-12-24T02:34:05.502Z,0.00
2018-12-24T02:35:05.452Z,0.00
2018-12-24T02:36:05.417Z,0.00
2018-12-24T02:37:05.368Z,0.00
2018-12-24T02:38:05.353Z,0.00
2018-12-24T02:39:05.276Z,0.00
2018-12-24T02:40:05.233Z,0.00
2018-12-24T02:41:05.188Z,0.00
2018-12-24T02:42:05.155Z,0.00
2018-12-24T02:43:05.115Z,0.00
2018-12-24T02:44:05.088Z,0.00
2018-12-24T02:45:05.021Z,0.00
2018-12-24T02:46:04.974Z,0.00
2018-12-24T02:47:04.932Z,0.00
2018-12-24T02:48:04.889Z,0.00
2018-12-24T02:49:04.872Z,0.00
2018-12-24T02:50:04.804Z,0.00
2018-12-24T02:51:04.759Z,0.00
2018-12-24T02:52:04.714Z,0.00
2018-12-24T02:53:04.667Z,0.00
2018-12-24T02:54:04.627Z,0.00
2018-12-24T02:55:04.613Z,0.00
2018-12-24T02:56:04.539Z,0.00
2018-12-24T02:57:04.496Z,0.00
2018-12-24T02:58:04.443Z,0.00
2018-12-24T02:59:04.403Z,0.00
2018-12-24T03:00:04.359Z,0.00
2018-12-24T03:01:04.353Z,0.00
2018-12-24T03:02:04.307Z,0.00
2018-12-24T03:03:04.235Z,0.00
2018-12-24T03:04:04.193Z,0.00
2018-12-24T03:05:04.145Z,0.00
2018-12-24T03:06:04.103Z,0.00
2018-12-24T03:07:04.048Z,0.00
2018-12-24T03:08:04.039Z,0.00
2018-12-24T03:09:03.965Z,0.00
2018-12-24T03:10:03.924Z,0.00
2018-12-24T03:11:03.883Z,0.00
2018-12-24T03:12:03.857Z,0.00
2018-12-24T03:13:03.786Z,0.00
2018-12-24T03:14:03.757Z,0.00
2018-12-24T03:15:03.704Z,0.00
2018-12-24T03:16:03.667Z,0.00
2018-12-24T03:17:03.623Z,0.00
2018-12-24T03:18:03.708Z,0.00
2018-12-24T03:19:03.525Z,0.00
2018-12-24T03:20:03.485Z,0.00
2018-12-24T03:21:03.438Z,0.00
2018-12-24T03:22:03.402Z,0.00
2018-12-24T03:23:03.383Z,0.00
2018-12-24T03:24:03.307Z,0.00
2018-12-24T03:25:03.291Z,0.00
2018-12-24T03:26:03.230Z,0.00
2018-12-24T03:27:03.180Z,0.00
2018-12-24T03:28:10.786Z,0.00
2018-12-24T03:29:12.282Z,0.00
2018-12-24T03:30:12.837Z,0.00
2018-12-24T03:31:03.023Z,0.00
2018-12-24T03:32:02.967Z,0.00
2018-12-24T03:33:02.961Z,0.00
2018-12-24T03:34:02.881Z,0.00
2018-12-24T03:35:02.840Z,0.00
2018-12-24T03:36:02.815Z,0.00
2018-12-24T03:37:02.743Z,0.00
2018-12-24T03:38:02.693Z,0.00
2018-12-24T03:39:02.650Z,0.00
2018-12-24T03:40:02.630Z,0.00
2018-12-24T03:41:02.602Z,0.00
2018-12-24T03:42:02.531Z,0.00
2018-12-24T03:43:12.113Z,0.00
2018-12-24T03:44:02.441Z,0.00
2018-12-24T03:45:02.408Z,0.00
2018-12-24T03:46:02.372Z,0.00
2018-12-24T03:47:02.322Z,0.00
2018-12-24T03:48:02.270Z,0.00
2018-12-24T03:49:02.229Z,0.00
2018-12-24T03:50:02.191Z,0.00
2018-12-24T03:51:02.146Z,0.00
2018-12-24T03:52:02.093Z,0.00
2018-12-24T03:53:02.043Z,0.00
2018-12-24T03:54:01.997Z,0.00
2018-12-24T03:55:01.981Z,0.00
2018-12-24T03:56:01.936Z,0.00
2018-12-24T03:57:01.862Z,0.00
2018-12-24T03:58:01.827Z,0.00
2018-12-24T03:59:01.784Z,0.00
2018-12-24T04:00:01.753Z,0.00
2018-12-24T04:01:01.717Z,0.00
2018-12-24T04:02:01.686Z,0.00
2018-12-24T04:03:01.610Z,0.00
2018-12-24T04:04:01.567Z,0.00
2018-12-24T04:05:01.527Z,0.00
2018-12-24T04:06:01.508Z,0.00
2018-12-24T04:07:01.445Z,0.00
2018-12-24T04:08:01.393Z,0.00
2018-12-24T04:09:01.344Z,0.00
2018-12-24T04:10:01.288Z,0.00
2018-12-24T04:11:01.277Z,0.00
2018-12-24T04:12:01.232Z,0.00
2018-12-24T04:13:01.175Z,0.00
2018-12-24T04:14:01.136Z,0.00
2018-12-24T04:15:01.112Z,0.00
2018-12-24T04:16:01.099Z,0.00
2018-12-24T04:17:01.022Z,0.00
2018-12-24T04:18:00.953Z,0.00
2018-12-24T04:19:00.909Z,0.00
2018-12-24T04:20:00.877Z,0.00
2018-12-24T04:21:00.840Z,0.00
2018-12-24T04:22:00.798Z,0.00
2018-12-24T04:23:00.758Z,0.00
2018-12-24T04:24:00.705Z,0.00
2018-12-24T04:25:00.684Z,0.00
2018-12-24T04:26:00.612Z,0.00
2018-12-24T04:27:00.572Z,0.00
2018-12-24T04:28:00.522Z,0.00
2018-12-24T04:29:00.470Z,0.00
2018-12-24T04:30:00.439Z,0.00
2018-12-24T04:31:00.383Z,0.00
2018-12-24T04:32:00.342Z,0.00
2018-12-24T04:33:00.297Z,0.00
2018-12-24T04:34:00.253Z,0.00
2018-12-24T04:35:00.290Z,0.00
2018-12-24T04:36:00.180Z,0.00
2018-12-24T04:37:00.132Z,0.00
2018-12-24T04:38:00.086Z,0.00
2018-12-24T04:39:00.047Z,0.00
2018-12-24T04:40:00.022Z,0.00
2018-12-24T04:40:59.949Z,0.00
2018-12-24T04:41:59.956Z,0.00
2018-12-24T04:42:59.846Z,0.00
2018-12-24T04:43:59.846Z,0.00
2018-12-24T04:44:59.810Z,0.00
2018-12-24T04:45:59.743Z,0.00
2018-12-24T04:46:59.683Z,0.00
2018-12-24T04:47:59.838Z,0.00
2018-12-24T04:48:59.610Z,0.00
2018-12-24T04:49:59.551Z,0.00
2018-12-24T04:50:59.539Z,0.00
2018-12-24T04:51:59.473Z,0.00
2018-12-24T04:52:59.444Z,0.00
2018-12-24T04:53:59.390Z,0.00
2018-12-24T04:54:59.341Z,0.00
2018-12-24T04:55:59.338Z,0.00
2018-12-24T04:56:59.249Z,0.00
2018-12-24T04:57:59.201Z,0.00
2018-12-24T04:58:59.216Z,0.00
2018-12-24T04:59:59.111Z,0.00
2018-12-24T05:00:59.069Z,0.00
2018-12-24T05:01:59.053Z,0.00
2018-12-24T05:02:58.980Z,0.00
2018-12-24T05:03:58.985Z,0.00
2018-12-24T05:04:58.905Z,0.00
2018-12-24T05:05:58.856Z,0.00
2018-12-24T05:06:58.825Z,0.00
2018-12-24T05:07:58.758Z,0.00
2018-12-24T05:08:58.740Z,0.00
2018-12-24T05:09:58.726Z,0.00
2018-12-24T05:10:58.647Z,0.00
2018-12-24T05:11:58.578Z,0.00
2018-12-24T05:12:58.573Z,0.00
2018-12-24T05:13:58.530Z,0.00
2018-12-24T05:14:58.476Z,0.00
2018-12-24T05:15:58.424Z,0.00
2018-12-24T05:16:58.381Z,0.00
2018-12-24T05:17:58.331Z,0.00
2018-12-24T05:18:58.295Z,0.00
2018-12-24T05:19:58.270Z,0.00
2018-12-24T05:20:58.197Z,0.00
2018-12-24T05:21:58.171Z,0.00
2018-12-24T05:22:58.104Z,0.00
2018-12-24T05:23:58.071Z,0.00
2018-12-24T05:24:58.045Z,0.00
2018-12-24T05:25:58.017Z,0.00
2018-12-24T05:26:57.926Z,0.00
2018-12-24T05:27:57.890Z,0.00
2018-12-24T05:28:57.864Z,0.00
2018-12-24T05:29:57.823Z,0.00
2018-12-24T05:30:57.789Z,0.00
2018-12-24T05:31:57.726Z,0.00
2018-12-24T05:32:57.701Z,0.00
2018-12-24T05:33:57.615Z,0.00
2018-12-24T05:34:57.595Z,0.00
2018-12-24T05:35:57.556Z,0.00
2018-12-24T05:36:57.522Z,0.00
2018-12-24T05:37:57.472Z,0.00
2018-12-24T05:38:57.441Z,0.00
2018-12-24T05:39:57.375Z,0.00
2018-12-24T05:41:06.389Z,0.00
2018-12-24T05:42:06.376Z,0.00
2018-12-24T05:43:06.430Z,0.00
2018-12-24T05:43:57.202Z,0.00
2018-12-24T05:44:57.176Z,0.00
2018-12-24T05:45:57.112Z,0.00
2018-12-24T05:46:57.101Z,0.00
2018-12-24T05:47:57.020Z,0.00
2018-12-24T05:48:56.955Z,0.00
2018-12-24T05:49:56.954Z,0.00
2018-12-24T05:50:56.887Z,0.00
2018-12-24T05:51:56.887Z,0.00
2018-12-24T05:52:56.798Z,0.00
2018-12-24T05:53:56.755Z,0.00
2018-12-24T05:54:56.706Z,0.00
2018-12-24T05:55:56.666Z,0.00
2018-12-24T05:56:56.656Z,0.00
2018-12-24T05:57:56.576Z,0.00
2018-12-24T05:58:56.539Z,0.00
2018-12-24T05:59:56.482Z,0.00
2018-12-24T06:00:56.443Z,0.00
2018-12-24T06:01:56.404Z,0.00
2018-12-24T06:02:56.384Z,0.00
2018-12-24T06:03:56.340Z,0.00
2018-12-24T06:04:56.280Z,0.00
2018-12-24T06:05:56.217Z,0.00
2018-12-24T06:06:56.178Z,0.00
2018-12-24T06:07:56.164Z,0.00
2018-12-24T06:08:56.107Z,0.00
2018-12-24T06:09:56.039Z,0.00
2018-12-24T06:10:56.011Z,0.00
2018-12-24T06:11:56.238Z,0.00
2018-12-24T06:12:55.958Z,0.00
2018-12-24T06:13:58.126Z,0.00
2018-12-24T06:14:55.858Z,0.00
2018-12-24T06:15:55.811Z,0.00
2018-12-24T06:16:55.788Z,0.00
2018-12-24T06:17:57.638Z,0.00
2018-12-24T06:18:55.656Z,0.00
2018-12-24T06:19:55.633Z,0.00
2018-12-24T06:20:55.563Z,0.00
2018-12-24T06:21:55.542Z,0.00
2018-12-24T06:22:55.515Z,0.00
2018-12-24T06:23:55.451Z,0.00
2018-12-24T06:24:55.389Z,0.00
2018-12-24T06:25:55.769Z,0.00
2018-12-24T06:26:55.323Z,0.00
2018-12-24T06:27:55.306Z,0.00
2018-12-24T06:28:55.231Z,0.00
2018-12-24T06:29:55.187Z,0.00
2018-12-24T06:30:55.128Z,0.00
2018-12-24T06:31:55.100Z,0.00
2018-12-24T06:32:55.034Z,0.00
2018-12-24T06:33:55.038Z,0.00
2018-12-24T06:34:54.961Z,0.00
2018-12-24T06:35:54.912Z,0.00
2018-12-24T06:36:54.887Z,0.00
2018-12-24T06:37:54.819Z,0.00
2018-12-24T06:38:54.829Z,0.00
2018-12-24T06:39:54.745Z,0.00
2018-12-24T06:40:54.702Z,0.00
2018-12-24T06:41:54.634Z,0.00
2018-12-24T06:42:54.603Z,0.00
2018-12-24T06:43:54.607Z,0.00
2018-12-24T06:44:54.579Z,0.00
2018-12-24T06:45:54.472Z,0.00
2018-12-24T06:46:54.436Z,0.00
2018-12-24T06:47:54.400Z,0.00
2018-12-24T06:48:54.350Z,0.00
2018-12-24T06:49:54.318Z,0.00
2018-12-24T06:50:54.274Z,0.00
2018-12-24T06:51:54.217Z,0.00
2018-12-24T06:52:54.175Z,0.00
2018-12-24T06:53:54.149Z,0.00
2018-12-24T06:54:54.094Z,0.00
2018-12-24T06:55:54.082Z,0.00
2018-12-24T06:56:54.007Z,0.00
2018-12-24T06:57:53.959Z,0.00
2018-12-24T06:58:53.916Z,0.00
2018-12-24T06:59:53.860Z,0.00
2018-12-24T07:00:53.855Z,0.00
2018-12-24T07:01:53.797Z,0.00
2018-12-24T07:02:53.742Z,4.00
2018-12-24T07:03:53.693Z,4.00
2018-12-24T07:04:53.650Z,0.00
2018-12-24T07:05:53.646Z,4.00
2018-12-24T07:06:53.560Z,4.00
2018-12-24T07:07:53.504Z,4.00
2018-12-24T07:08:53.469Z,8.00
2018-12-24T07:09:53.440Z,8.00
2018-12-24T07:10:53.415Z,12.00
2018-12-24T07:11:53.387Z,12.00
2018-12-24T07:12:53.321Z,16.00
2018-12-24T07:13:53.251Z,16.00
2018-12-24T07:14:53.215Z,16.00
2018-12-24T07:15:53.180Z,16.00
2018-12-24T07:16:53.181Z,20.00
2018-12-24T07:17:53.074Z,20.00
2018-12-24T07:18:53.036Z,24.00
2018-12-24T07:19:52.983Z,28.00
2018-12-24T07:20:52.953Z,28.00
2018-12-24T07:21:52.958Z,32.00
2018-12-24T07:22:52.872Z,36.00
2018-12-24T07:23:52.818Z,36.00
2018-12-24T07:24:52.796Z,40.00
2018-12-24T07:25:52.719Z,48.00
2018-12-24T07:26:52.707Z,48.00
2018-12-24T07:27:52.640Z,60.00
2018-12-24T07:28:59.003Z,76.00
2018-12-24T07:29:52.587Z,92.00
2018-12-24T07:30:52.538Z,104.00
2018-12-24T07:31:52.476Z,112.00
2018-12-24T07:32:52.436Z,140.00
2018-12-24T07:33:52.406Z,144.00
2018-12-24T07:34:52.338Z,144.00
2018-12-24T07:35:52.304Z,156.00
2018-12-24T07:36:52.254Z,176.00
2018-12-24T07:37:52.219Z,192.00
2018-12-24T07:38:52.156Z,200.00
2018-12-24T07:39:52.121Z,204.00
2018-12-24T07:40:52.063Z,200.00
2018-12-24T07:41:52.040Z,200.00
2018-12-24T07:42:52.002Z,200.00
2018-12-24T07:43:52.020Z,204.00
2018-12-24T07:44:51.896Z,216.00
2018-12-24T07:45:51.877Z,244.00
2018-12-24T07:46:51.824Z,276.00
2018-12-24T07:47:51.783Z,296.00
2018-12-24T07:48:51.770Z,316.00
2018-12-24T07:49:51.670Z,332.00
2018-12-24T07:50:51.670Z,344.00
2018-12-24T07:51:51.602Z,368.00
2018-12-24T07:52:51.549Z,408.00
2018-12-24T07:53:51.570Z,428.00
2018-12-24T07:54:51.462Z,448.00
2018-12-24T07:55:51.428Z,472.00
2018-12-24T07:56:51.366Z,500.00
2018-12-24T07:57:51.317Z,528.00
2018-12-24T07:58:51.277Z,552.00
2018-12-24T07:59:51.292Z,592.00
2018-12-24T08:00:51.247Z,620.00
2018-12-24T08:01:51.153Z,640.00
2018-12-24T08:02:51.100Z,656.00
2018-12-24T08:03:51.075Z,668.00
2018-12-24T08:04:51.027Z,680.00
2018-12-24T08:05:51.004Z,688.00
2018-12-24T08:06:50.929Z,696.00
2018-12-24T08:07:50.893Z,740.00
2018-12-24T08:08:50.863Z,804.00
2018-12-24T08:09:50.795Z,824.00
2018-12-24T08:10:50.772Z,844.00
2018-12-24T08:11:50.710Z,880.00
2018-12-24T08:12:50.681Z,896.00
2018-12-24T08:13:50.645Z,884.00
2018-12-24T08:14:50.581Z,848.00
2018-12-24T08:15:50.602Z,940.00
2018-12-24T08:16:50.504Z,1004.00
2018-12-24T08:17:50.467Z,1016.00
2018-12-24T08:18:50.417Z,1036.00
2018-12-24T08:19:50.375Z,1060.00
2018-12-24T08:20:50.354Z,1064.00
2018-12-24T08:21:50.297Z,1064.00
2018-12-24T08:22:50.238Z,1144.00
2018-12-24T08:23:50.192Z,1184.00
2018-12-24T08:24:50.153Z,1136.00
2018-12-24T08:25:50.113Z,1116.00
2018-12-24T08:26:52.326Z,1156.00
2018-12-24T08:27:50.017Z,1300.00
2018-12-24T08:28:49.989Z,1328.00
2018-12-24T08:29:49.929Z,1316.00
2018-12-24T08:30:49.876Z,1496.00
2018-12-24T08:31:49.866Z,1548.00
2018-12-24T08:32:49.801Z,1556.00
2018-12-24T08:33:49.760Z,1528.00
2018-12-24T08:34:49.710Z,1584.00
2018-12-24T08:35:49.663Z,1596.00
2018-12-24T08:36:49.639Z,1616.00
2018-12-24T08:37:49.597Z,1616.00
2018-12-24T08:38:49.573Z,1668.00
2018-12-24T08:39:49.492Z,1880.00
2018-12-24T08:40:49.452Z,2056.00
2018-12-24T08:41:49.398Z,2228.00
2018-12-24T08:42:49.381Z,2348.00
2018-12-24T08:43:49.310Z,2496.00
2018-12-24T08:44:49.271Z,2484.00
2018-12-24T08:45:49.240Z,2440.00
2018-12-24T08:46:49.197Z,2692.00
2018-12-24T08:47:49.174Z,2932.00
2018-12-24T08:48:49.205Z,2944.00
2018-12-24T08:49:49.168Z,2880.00
2018-12-24T08:50:49.031Z,2816.00
2018-12-24T08:51:49.113Z,2640.00
2018-12-24T08:52:48.946Z,2568.00
2018-12-24T08:53:49.013Z,2600.00
2018-12-24T08:54:48.878Z,2560.00
2018-12-24T08:55:48.925Z,2584.00
2018-12-24T08:56:49.061Z,2608.00
2018-12-24T08:57:48.909Z,2740.00
2018-12-24T08:58:49.055Z,3000.00
2018-12-24T08:59:48.646Z,3080.00
2018-12-24T09:00:48.588Z,3168.00
2018-12-24T09:01:48.613Z,3196.00
2018-12-24T09:02:48.578Z,3284.00
2018-12-24T09:03:48.596Z,3476.00
2018-12-24T09:04:48.596Z,3680.00
2018-12-24T09:05:48.601Z,3720.00
2018-12-24T09:06:48.483Z,3724.00
2018-12-24T09:07:48.452Z,3696.00
2018-12-24T09:08:48.267Z,3708.00
2018-12-24T09:09:48.206Z,3520.00
2018-12-24T09:10:48.147Z,3344.00
2018-12-24T09:11:48.123Z,3500.00
2018-12-24T09:12:48.085Z,3516.00
2018-12-24T09:13:48.027Z,3716.00
2018-12-24T09:14:50.291Z,3936.00
2018-12-24T09:15:47.943Z,3944.00
2018-12-24T09:16:47.911Z,3720.00
2018-12-24T09:17:47.869Z,3520.00
2018-12-24T09:18:47.799Z,3448.00
2018-12-24T09:19:47.751Z,3292.00
2018-12-24T09:20:52.641Z,3272.00
2018-12-24T09:21:47.712Z,3168.00
2018-12-24T09:22:47.627Z,2840.00
2018-12-24T09:23:47.615Z,3012.00
2018-12-24T09:24:47.600Z,3252.00
2018-12-24T09:25:47.511Z,3512.00
2018-12-24T09:26:47.466Z,3784.00
2018-12-24T09:27:47.423Z,4020.00
2018-12-24T09:28:47.376Z,4348.00
2018-12-24T09:29:47.346Z,4408.00
2018-12-24T09:30:47.284Z,4376.00
2018-12-24T09:31:47.258Z,4380.00
2018-12-24T09:32:47.198Z,4312.00
2018-12-24T09:33:47.143Z,4128.00
2018-12-24T09:34:47.119Z,3592.00
2018-12-24T09:35:47.188Z,3312.00
2018-12-24T09:36:47.045Z,3256.00
2018-12-24T09:37:46.977Z,3440.00
2018-12-24T09:38:46.941Z,3456.00
2018-12-24T09:39:46.896Z,3632.00
2018-12-24T09:40:46.863Z,3864.00
2018-12-24T09:41:46.804Z,6500.00
2018-12-24T09:42:46.782Z,9680.00
2018-12-24T09:43:46.720Z,10296.00
2018-12-24T09:44:46.681Z,10520.00
2018-12-24T09:45:46.663Z,10672.00
2018-12-24T09:46:46.581Z,10868.00
2018-12-24T09:47:46.565Z,10924.00
2018-12-24T09:48:46.501Z,11196.00
2018-12-24T09:49:46.465Z,11336.00
2018-12-24T09:50:46.408Z,11272.00
2018-12-24T09:51:46.418Z,11312.00
2018-12-24T09:52:46.350Z,11608.00
2018-12-24T09:53:46.287Z,9540.00
2018-12-24T09:54:46.249Z,5288.00
2018-12-24T09:55:46.204Z,9620.00
2018-12-24T09:56:46.163Z,6712.00
2018-12-24T09:57:46.141Z,11052.00
2018-12-24T09:58:46.084Z,4184.00
2018-12-24T09:59:46.041Z,3620.00
2018-12-24T10:00:46.006Z,3492.00
2018-12-24T10:01:45.974Z,4704.00
2018-12-24T10:02:45.938Z,4320.00
2018-12-24T10:03:45.870Z,11064.00
2018-12-24T10:04:54.973Z,10956.00
2018-12-24T10:05:45.800Z,10844.00
2018-12-24T10:06:45.753Z,8512.00
2018-12-24T10:07:45.738Z,10996.00
2018-12-24T10:08:45.658Z,10824.00
2018-12-24T10:09:45.613Z,10680.00
2018-12-24T10:10:45.581Z,10752.00
2018-12-24T10:11:45.539Z,10656.00
2018-12-24T10:12:45.521Z,10652.00
2018-12-24T10:13:45.458Z,10644.00
2018-12-24T10:14:45.458Z,7716.00
2018-12-24T10:15:45.409Z,10568.00
2018-12-24T10:16:45.346Z,10472.00
2018-12-24T10:17:45.305Z,10372.00
2018-12-24T10:18:45.245Z,10544.00
2018-12-24T10:19:45.215Z,10556.00
2018-12-24T10:20:45.250Z,10416.00
2018-12-24T10:21:45.160Z,10396.00
2018-12-24T10:22:45.111Z,10412.00
2018-12-24T10:23:45.062Z,10388.00
2018-12-24T10:24:45.025Z,10308.00
2018-12-24T10:25:44.978Z,10264.00
2018-12-24T10:26:44.946Z,10260.00
2018-12-24T10:27:44.951Z,10304.00
2018-12-24T10:28:44.879Z,10292.00
2018-12-24T10:29:44.866Z,10264.00
2018-12-24T10:30:44.773Z,10220.00
2018-12-24T10:31:44.754Z,10168.00
2018-12-24T10:32:44.703Z,10148.00
2018-12-24T10:33:44.709Z,10064.00
2018-12-24T10:34:44.650Z,10016.00
2018-12-24T10:35:44.586Z,10004.00
2018-12-24T10:36:44.580Z,9988.00
2018-12-24T10:37:44.525Z,9988.00
2018-12-24T10:38:44.507Z,9980.00
2018-12-24T10:39:44.466Z,10044.00
2018-12-24T10:40:44.436Z,9996.00
2018-12-24T10:41:44.361Z,9928.00
2018-12-24T10:42:44.357Z,9904.00
2018-12-24T10:43:44.292Z,9796.00
2018-12-24T10:44:44.281Z,9776.00
2018-12-24T10:45:44.228Z,9836.00
2018-12-24T10:46:44.214Z,9800.00
2018-12-24T10:47:44.142Z,9756.00
2018-12-24T10:48:44.110Z,9728.00
2018-12-24T10:49:44.066Z,9756.00
2018-12-24T10:50:44.066Z,9716.00
2018-12-24T10:51:44.045Z,9712.00
2018-12-24T10:52:43.969Z,9680.00
2018-12-24T10:53:43.916Z,9592.00
2018-12-24T10:54:43.892Z,9524.00
2018-12-24T10:55:43.864Z,9304.00
2018-12-24T10:56:43.799Z,9496.00
2018-12-24T10:57:43.782Z,9516.00
2018-12-24T10:58:43.731Z,9668.00
2018-12-24T10:59:43.694Z,9712.00
2018-12-24T11:00:43.688Z,9720.00
2018-12-24T11:01:44.684Z,9552.00
2018-12-24T11:02:43.581Z,7860.00
2018-12-24T11:03:43.555Z,9456.00
2018-12-24T11:04:43.511Z,9488.00
2018-12-24T11:05:43.513Z,9260.00
2018-12-24T11:06:43.420Z,9328.00
2018-12-24T11:07:43.386Z,9264.00
2018-12-24T11:08:43.352Z,9140.00
2018-12-24T11:09:43.319Z,8596.00
2018-12-24T11:10:43.318Z,9180.00
2018-12-24T11:11:43.254Z,9088.00
2018-12-24T11:12:43.199Z,9040.00
2018-12-24T11:13:43.168Z,9108.00
2018-12-24T11:14:43.138Z,8964.00
2018-12-24T11:15:43.090Z,9092.00
2018-12-24T11:16:43.093Z,9168.00
2018-12-24T11:17:43.047Z,9360.00
2018-12-24T11:18:42.978Z,7920.00
2018-12-24T11:19:42.932Z,4500.00
2018-12-24T11:20:42.905Z,5388.00
2018-12-24T11:21:42.861Z,9412.00
2018-12-24T11:22:42.840Z,9588.00
2018-12-24T11:23:42.791Z,9596.00
2018-12-24T11:24:42.753Z,8984.00
2018-12-24T11:25:42.720Z,9772.00
2018-12-24T11:26:42.699Z,9168.00
2018-12-24T11:27:42.666Z,8668.00
2018-12-24T11:28:42.604Z,8544.00
2018-12-24T11:29:42.548Z,8472.00
2018-12-24T11:30:42.544Z,8436.00
2018-12-24T11:31:42.554Z,8524.00
2018-12-24T11:32:42.455Z,5584.00
2018-12-24T11:33:42.445Z,4080.00
2018-12-24T11:34:42.385Z,7632.00
2018-12-24T11:35:42.342Z,8560.00
2018-12-24T11:36:42.304Z,8516.00
2018-12-24T11:37:42.367Z,8472.00
2018-12-24T11:38:42.291Z,8332.00
2018-12-24T11:39:42.201Z,8256.00
2018-12-24T11:40:42.382Z,6408.00
2018-12-24T11:41:42.208Z,8728.00
2018-12-24T11:42:42.223Z,9088.00
2018-12-24T11:43:42.179Z,9848.00
2018-12-24T11:44:42.043Z,7472.00
2018-12-24T11:45:41.991Z,12016.00
2018-12-24T11:46:41.949Z,11652.00
2018-12-24T11:47:41.901Z,10704.00
2018-12-24T11:48:41.880Z,10040.00
2018-12-24T11:49:41.810Z,10000.00
2018-12-24T11:50:41.804Z,10304.00
2018-12-24T11:51:41.724Z,10648.00
2018-12-24T11:52:41.706Z,9508.00
2018-12-24T11:53:41.671Z,9780.00
2018-12-24T11:54:41.585Z,6376.00
2018-12-24T11:55:41.554Z,8812.00
2018-12-24T11:56:41.526Z,8448.00
2018-12-24T11:57:41.499Z,8336.00
2018-12-24T11:58:41.464Z,5256.00
2018-12-24T11:59:41.416Z,7708.00
2018-12-24T12:00:41.383Z,7668.00
2018-12-24T12:01:41.356Z,7644.00
2018-12-24T12:02:41.297Z,7568.00
2018-12-24T12:03:41.287Z,7420.00
2018-12-24T12:04:41.223Z,6852.00
2018-12-24T12:05:41.189Z,7352.00
2018-12-24T12:06:41.145Z,7256.00
2018-12-24T12:07:41.118Z,7220.00
2018-12-24T12:08:41.110Z,7176.00
2018-12-24T12:09:41.030Z,7116.00
2018-12-24T12:10:41.015Z,7104.00
2018-12-24T12:11:41.000Z,7112.00
2018-12-24T12:12:40.989Z,7136.00
2018-12-24T12:13:40.926Z,7268.00
2018-12-24T12:14:40.823Z,7368.00
2018-12-24T12:15:42.807Z,7472.00
2018-12-24T12:16:40.807Z,7524.00
2018-12-24T12:17:40.703Z,7492.00
2018-12-24T12:18:40.732Z,7524.00
2018-12-24T12:19:40.632Z,7376.00
2018-12-24T12:20:40.608Z,7196.00
2018-12-24T12:21:40.544Z,7280.00
2018-12-24T12:22:40.574Z,7176.00
2018-12-24T12:23:40.476Z,4776.00
2018-12-24T12:24:40.464Z,3928.00
2018-12-24T12:25:40.392Z,3856.00
2018-12-24T12:26:40.357Z,3840.00
2018-12-24T12:27:40.330Z,3836.00
2018-12-24T12:28:40.312Z,3856.00
2018-12-24T12:29:40.271Z,3772.00
2018-12-24T12:30:40.209Z,3728.00
2018-12-24T12:31:40.164Z,3924.00
2018-12-24T12:32:40.128Z,3940.00
2018-12-24T12:33:40.089Z,3928.00
2018-12-24T12:34:40.059Z,3860.00
2018-12-24T12:35:40.053Z,3772.00
2018-12-24T12:36:39.982Z,3740.00
2018-12-24T12:37:40.019Z,3740.00
2018-12-24T12:38:39.886Z,3752.00
2018-12-24T12:39:39.882Z,3756.00
2018-12-24T12:40:39.853Z,3760.00
2018-12-24T12:41:39.761Z,3732.00
2018-12-24T12:42:39.739Z,3700.00
2018-12-24T12:43:39.677Z,3664.00
2018-12-24T12:44:39.637Z,3636.00
2018-12-24T12:45:39.648Z,3660.00