createdAt,value
2022-09-05T00:26:58.823Z,72.59
2022-09-05T00:55:41.429Z,73.35
2022-09-05T01:24:28.474Z,73.9
2022-09-05T01:53:05.116Z,75.27
2022-09-05T02:21:14.270Z,76.5
2022-09-05T02:52:30.612Z,77.1
2022-09-05T03:18:21.675Z,76.51
2022-09-05T03:46:30.742Z,77.78
2022-09-05T04:15:09.846Z,79.03
2022-09-05T04:43:54.040Z,79.05
2022-09-05T05:16:59.383Z,79.81
2022-09-05T05:41:06.439Z,79.33
2022-09-05T06:12:33.101Z,78.82
2022-09-05T06:38:39.490Z,34.71
2022-09-05T07:07:55.676Z,25.08
2022-09-05T07:36:29.293Z,31.96
2022-09-05T08:04:46.045Z,52.66
2022-09-05T08:33:12.224Z,52.86
2022-09-05T09:01:28.960Z,50.73
2022-09-05T09:29:53.455Z,50.25
2022-09-05T09:58:30.433Z,48.47
2022-09-05T10:26:49.488Z,47.38
2022-09-05T10:55:15.959Z,47
2022-09-05T11:23:40.191Z,44.64
2022-09-05T11:51:54.108Z,44.93
2022-09-05T12:20:43.966Z,38.15
2022-09-05T12:49:06.705Z,38.81
2022-09-05T13:17:17.824Z,41.11
2022-09-05T13:45:57.350Z,36.75
2022-09-05T14:42:57.278Z,37.77
2022-09-05T15:12:19.260Z,38.51
2022-09-05T15:40:07.505Z,38.37
2022-09-05T16:10:32.646Z,40.41
2022-09-05T16:37:09.083Z,38.21
2022-09-05T17:05:49.387Z,38.75
2022-09-05T17:33:55.588Z,41.84
2022-09-05T18:02:18.657Z,49.9
2022-09-05T18:30:23.404Z,55.09
2022-09-05T18:59:10.921Z,58.74
2022-09-05T19:28:01.498Z,61.56
2022-09-05T19:55:40.802Z,60.41
2022-09-05T20:24:17.933Z,63.75
2022-09-05T20:54:11.571Z,65.76
2022-09-05T21:21:30.555Z,67.29
2022-09-05T21:49:41.751Z,68.36
2022-09-05T22:18:20.434Z,69.1
2022-09-05T22:46:38.421Z,70.12
2022-09-05T23:15:18.135Z,71.94
2022-09-05T23:44:03.447Z,73.17
