createdAt,value
2023-02-16T00:01:33.220Z,21.03
2023-02-16T00:04:03.205Z,20.70
2023-02-16T00:06:31.063Z,22.10
2023-02-16T00:08:59.042Z,21.10
2023-02-16T00:11:49.222Z,20.80
2023-02-16T00:14:17.774Z,22.50
2023-02-16T00:16:45.831Z,22.03
2023-02-16T00:19:20.337Z,22.23
2023-02-16T00:21:48.642Z,21.27
2023-02-16T00:24:17.094Z,21.60
2023-02-16T00:26:45.638Z,21.73
2023-02-16T00:29:20.050Z,22.43
2023-02-16T00:31:48.438Z,21.40
2023-02-16T00:34:32.958Z,21.73
2023-02-16T00:37:04.441Z,21.70
2023-02-16T00:39:33.266Z,20.67
2023-02-16T00:42:03.864Z,21.87
2023-02-16T00:44:34.940Z,21.63
2023-02-16T00:47:06.081Z,21.37
2023-02-16T00:49:35.316Z,20.50
2023-02-16T00:52:03.726Z,21.37
2023-02-16T00:54:32.155Z,22.97
2023-02-16T00:57:00.294Z,21.33
2023-02-16T00:59:28.946Z,23.20
2023-02-16T01:01:57.535Z,21.43
2023-02-16T01:04:25.706Z,22.47
2023-02-16T01:07:12.531Z,21.13
2023-02-16T01:09:57.852Z,21.77
2023-02-16T01:12:25.740Z,20.80
2023-02-16T01:14:55.284Z,21.73
2023-02-16T01:17:24.002Z,21.73
2023-02-16T01:19:51.965Z,23.10
2023-02-16T01:22:21.227Z,23.47
2023-02-16T01:24:49.108Z,23.53
2023-02-16T01:27:17.057Z,23.03
2023-02-16T01:29:44.891Z,22.27
2023-02-16T01:32:14.255Z,22.43
2023-02-16T01:34:42.538Z,22.40
2023-02-16T01:37:16.244Z,21.67
2023-02-16T01:39:45.821Z,22.87
2023-02-16T01:42:29.187Z,21.97
2023-02-16T01:45:00.184Z,20.17
2023-02-16T01:47:37.949Z,19.70
2023-02-16T01:50:18.275Z,20.40
2023-02-16T01:52:51.373Z,20.60
2023-02-16T01:55:25.490Z,21.17
2023-02-16T01:57:59.614Z,21.23
2023-02-16T02:00:30.544Z,20.60
2023-02-16T02:03:21.590Z,20.60
2023-02-16T02:05:50.487Z,20.43
2023-02-16T02:08:25.199Z,20.70
2023-02-16T02:11:06.733Z,20.97
2023-02-16T02:13:42.834Z,21.07
2023-02-16T02:16:12.379Z,20.47
2023-02-16T02:18:40.261Z,21.43
2023-02-16T02:21:46.617Z,22.37
2023-02-16T02:24:55.829Z,21.63
2023-02-16T02:27:26.996Z,20.57
2023-02-16T02:30:19.609Z,21.50
2023-02-16T02:33:01.750Z,21.17
2023-02-16T02:35:41.610Z,22.43
2023-02-16T02:38:17.170Z,21.57
2023-02-16T02:40:56.599Z,20.80
2023-02-16T02:43:31.191Z,21.47
2023-02-16T02:46:02.406Z,22.07
2023-02-16T02:48:31.774Z,21.57
2023-02-16T02:51:19.910Z,22.07
2023-02-16T02:54:11.797Z,22.00
2023-02-16T02:56:58.834Z,22.13
2023-02-16T02:59:49.020Z,22.13
2023-02-16T03:02:18.875Z,21.13
2023-02-16T03:04:48.233Z,20.57
2023-02-16T03:07:17.325Z,20.37
2023-02-16T03:09:45.781Z,21.63
2023-02-16T03:12:32.057Z,21.13
2023-02-16T03:15:03.885Z,22.83
2023-02-16T03:17:53.709Z,23.97
2023-02-16T03:20:40.235Z,23.40
2023-02-16T03:23:27.204Z,22.33
2023-02-16T03:26:13.664Z,21.43
2023-02-16T03:29:01.852Z,22.97
2023-02-16T03:31:33.668Z,23.10
2023-02-16T03:34:02.245Z,22.50
2023-02-16T03:36:33.144Z,21.97
2023-02-16T03:39:01.792Z,21.80
2023-02-16T03:41:34.601Z,21.87
2023-02-16T03:44:02.572Z,21.83
2023-02-16T03:46:32.472Z,20.97
2023-02-16T03:49:00.338Z,23.20
2023-02-16T03:51:28.610Z,22.27
2023-02-16T03:53:56.482Z,21.57
2023-02-16T03:56:24.396Z,23.27
2023-02-16T03:58:52.264Z,23.07
2023-02-16T04:01:20.587Z,23.13
2023-02-16T04:03:49.931Z,22.93
2023-02-16T04:06:17.806Z,22.23
2023-02-16T04:08:45.652Z,22.67
2023-02-16T04:11:31.442Z,20.87
2023-02-16T04:13:59.286Z,23.20
2023-02-16T04:16:30.522Z,22.30
2023-02-16T04:18:59.966Z,23.03
2023-02-16T04:21:27.812Z,22.60
2023-02-16T04:23:55.659Z,23.53
2023-02-16T04:26:23.543Z,23.13
2023-02-16T04:28:51.382Z,24.17
2023-02-16T04:31:19.557Z,23.43
2023-02-16T04:33:47.457Z,23.73
2023-02-16T04:36:16.806Z,22.53
2023-02-16T04:38:44.715Z,22.37
2023-02-16T04:41:12.577Z,22.27
2023-02-16T04:43:40.539Z,21.47
2023-02-16T04:46:08.443Z,21.70
2023-02-16T04:48:36.287Z,22.27
2023-02-16T04:51:05.109Z,22.67
2023-02-16T04:53:34.547Z,22.80
2023-02-16T04:56:02.554Z,21.87
2023-02-16T04:58:30.400Z,22.80
2023-02-16T05:00:58.252Z,22.50
2023-02-16T05:03:26.129Z,23.07
2023-02-16T05:05:54.037Z,23.03
2023-02-16T05:08:22.011Z,23.03
2023-02-16T05:11:11.299Z,22.13
2023-02-16T05:13:56.571Z,21.60
2023-02-16T05:16:25.738Z,21.63
2023-02-16T05:18:53.923Z,21.97
2023-02-16T05:21:33.525Z,23.50
2023-02-16T05:24:03.316Z,21.43
2023-02-16T05:26:33.221Z,20.83
2023-02-16T05:29:01.233Z,23.40
2023-02-16T05:31:29.732Z,22.07
2023-02-16T05:33:57.971Z,21.37
2023-02-16T05:36:26.531Z,23.97
2023-02-16T05:38:54.423Z,23.07
2023-02-16T05:41:25.212Z,22.23
2023-02-16T05:43:56.073Z,22.27
2023-02-16T05:46:25.671Z,22.37
2023-02-16T05:48:53.995Z,23.37
2023-02-16T05:51:22.587Z,23.23
2023-02-16T05:53:50.479Z,23.43
2023-02-16T05:56:18.882Z,21.87
2023-02-16T05:58:46.811Z,23.83
2023-02-16T06:01:16.548Z,23.33
2023-02-16T06:03:44.626Z,23.17
2023-02-16T06:06:13.828Z,24.27
2023-02-16T06:08:41.827Z,23.53
2023-02-16T06:11:30.283Z,24.17
2023-02-16T06:13:59.514Z,24.03
2023-02-16T06:16:30.142Z,23.27
2023-02-16T06:18:59.043Z,22.90
2023-02-16T06:21:27.147Z,20.73
2023-02-16T06:23:55.227Z,21.53
2023-02-16T06:26:23.511Z,21.83
2023-02-16T06:28:51.361Z,21.20
2023-02-16T06:31:19.617Z,21.23
2023-02-16T06:33:48.987Z,21.53
2023-02-16T06:36:17.373Z,21.83
2023-02-16T06:38:45.549Z,22.27
2023-02-16T06:41:13.642Z,21.70
2023-02-16T06:43:41.507Z,21.97
2023-02-16T06:46:09.389Z,22.53
2023-02-16T06:48:37.347Z,22.07
2023-02-16T06:51:07.150Z,22.07
2023-02-16T06:53:35.167Z,22.50
2023-02-16T06:56:03.049Z,21.30
2023-02-16T06:58:30.912Z,22.00
2023-02-16T07:00:58.847Z,22.13
2023-02-16T07:03:26.797Z,22.33
2023-02-16T07:05:54.663Z,22.60
2023-02-16T07:09:04.685Z,23.80
2023-02-16T07:11:33.945Z,21.87
2023-02-16T07:14:01.777Z,20.83
2023-02-16T07:16:29.764Z,22.60
2023-02-16T07:18:57.635Z,21.13
2023-02-16T07:21:25.509Z,20.60
2023-02-16T07:23:53.418Z,21.10
2023-02-16T07:26:21.367Z,20.90
2023-02-16T07:28:52.832Z,21.60
2023-02-16T07:31:21.026Z,21.17
2023-02-16T07:33:48.930Z,20.80
2023-02-16T07:36:16.803Z,22.03
2023-02-16T07:38:44.709Z,19.43
2023-02-16T07:41:13.470Z,21.13
2023-02-16T07:43:42.959Z,20.60
2023-02-16T07:46:12.419Z,21.70
2023-02-16T07:48:40.335Z,20.93
2023-02-16T07:51:08.355Z,22.80
2023-02-16T07:53:37.499Z,20.60
2023-02-16T07:56:05.834Z,22.03
2023-02-16T07:58:33.676Z,20.60
2023-02-16T08:01:09.122Z,20.27
2023-02-16T08:03:38.718Z,22.23
2023-02-16T08:06:07.643Z,21.40
2023-02-16T08:08:35.913Z,22.00
2023-02-16T08:11:10.189Z,19.93
2023-02-16T08:13:38.186Z,22.37
2023-02-16T08:16:09.463Z,22.00
2023-02-16T08:18:38.849Z,22.37
2023-02-16T08:21:14.104Z,21.13
2023-02-16T08:23:43.301Z,21.20
2023-02-16T08:26:12.161Z,21.63
2023-02-16T08:28:46.079Z,21.00
2023-02-16T08:31:14.227Z,21.47
2023-02-16T08:33:44.391Z,21.03
2023-02-16T08:36:18.401Z,21.37
2023-02-16T08:38:46.310Z,21.90
2023-02-16T08:41:14.166Z,20.77
2023-02-16T08:43:42.039Z,21.70
2023-02-16T08:46:11.000Z,20.63
2023-02-16T08:48:40.011Z,21.10
2023-02-16T08:51:09.971Z,21.10
2023-02-16T08:53:38.021Z,20.73
2023-02-16T08:56:06.923Z,20.83
2023-02-16T08:58:35.235Z,20.50
2023-02-16T09:01:05.921Z,21.43
2023-02-16T09:03:33.814Z,21.80
2023-02-16T09:06:04.361Z,20.37
2023-02-16T09:08:37.480Z,20.90
2023-02-16T09:11:07.159Z,21.77
2023-02-16T09:13:35.700Z,22.13
2023-02-16T09:16:05.272Z,22.80
2023-02-16T09:18:33.751Z,22.90
2023-02-16T09:21:05.186Z,21.70
2023-02-16T09:23:35.792Z,21.87
2023-02-16T09:26:07.020Z,21.73
2023-02-16T09:28:35.254Z,23.00
2023-02-16T09:31:11.583Z,21.83
2023-02-16T09:33:40.068Z,22.60
2023-02-16T09:36:09.538Z,22.30
2023-02-16T09:38:40.368Z,21.70
2023-02-16T09:41:11.625Z,23.10
2023-02-16T09:43:46.980Z,21.83
2023-02-16T09:46:21.224Z,22.20
2023-02-16T09:48:52.920Z,23.23
2023-02-16T09:51:33.789Z,22.57
2023-02-16T09:54:14.312Z,21.27
2023-02-16T09:56:50.421Z,21.43
2023-02-16T09:59:33.203Z,21.20
2023-02-16T10:02:15.242Z,22.93
2023-02-16T10:04:51.434Z,22.13
2023-02-16T10:07:31.733Z,22.33
2023-02-16T10:10:04.022Z,22.80
2023-02-16T10:12:38.423Z,22.97
2023-02-16T10:15:14.629Z,22.97
2023-02-16T10:17:47.590Z,23.17
2023-02-16T10:20:19.645Z,23.53
2023-02-16T10:22:51.445Z,24.20
2023-02-16T10:25:26.377Z,23.10
2023-02-16T10:28:04.327Z,22.90
2023-02-16T10:30:33.627Z,23.60
2023-02-16T10:33:16.046Z,24.47
2023-02-16T10:35:48.047Z,24.37
2023-02-16T10:38:23.207Z,24.03
2023-02-16T10:41:00.480Z,23.60
2023-02-16T10:43:41.275Z,26.73
2023-02-16T10:46:11.843Z,25.33
2023-02-16T10:48:39.894Z,24.93
2023-02-16T10:51:10.414Z,25.20
2023-02-16T10:53:43.783Z,26.13
2023-02-16T10:56:34.262Z,27.47
2023-02-16T10:59:07.026Z,26.77
2023-02-16T11:01:39.588Z,26.53
2023-02-16T11:04:07.917Z,28.67
2023-02-16T11:06:36.689Z,26.53
2023-02-16T11:09:06.749Z,27.07
2023-02-16T11:11:39.655Z,26.97
2023-02-16T11:14:19.750Z,26.47
2023-02-16T11:16:48.588Z,27.63
2023-02-16T11:19:22.148Z,27.63
2023-02-16T11:21:52.020Z,27.67
2023-02-16T11:24:28.011Z,28.57
2023-02-16T11:27:15.667Z,27.90
2023-02-16T11:29:43.537Z,27.93
2023-02-16T11:32:14.188Z,29.27
2023-02-16T11:34:46.863Z,28.77
2023-02-16T11:37:19.783Z,27.93
2023-02-16T11:39:53.868Z,28.87
2023-02-16T11:42:30.072Z,28.33
2023-02-16T11:45:00.844Z,28.13
2023-02-16T11:47:31.916Z,29.57
2023-02-16T11:50:20.363Z,27.67
2023-02-16T11:52:49.785Z,28.60
2023-02-16T11:55:26.807Z,28.20
2023-02-16T11:57:57.126Z,28.63
2023-02-16T12:00:26.663Z,26.43
2023-02-16T12:03:16.803Z,26.33
2023-02-16T12:06:03.174Z,27.10
2023-02-16T12:08:55.100Z,29.07
2023-02-16T12:11:32.501Z,27.77
2023-02-16T12:14:17.976Z,27.70
2023-02-16T12:16:54.274Z,26.33
2023-02-16T12:19:34.687Z,27.30
2023-02-16T12:22:16.747Z,27.50
2023-02-16T12:24:54.624Z,26.87
2023-02-16T12:27:31.473Z,27.53
2023-02-16T12:30:09.919Z,26.20
2023-02-16T12:32:49.367Z,28.10
2023-02-16T12:35:34.719Z,26.73
2023-02-16T12:38:10.528Z,24.67
2023-02-16T12:40:47.860Z,25.50
2023-02-16T12:43:33.739Z,27.10
2023-02-16T12:46:10.761Z,26.83
2023-02-16T12:48:45.976Z,26.03
2023-02-16T12:51:20.332Z,26.07
2023-02-16T12:53:56.184Z,26.87
2023-02-16T12:56:28.248Z,28.87
2023-02-16T12:59:07.380Z,26.77
2023-02-16T13:01:37.863Z,28.17
2023-02-16T13:04:14.442Z,27.83
2023-02-16T13:06:49.117Z,27.13
2023-02-16T13:09:34.014Z,28.63
2023-02-16T13:12:10.390Z,27.60
2023-02-16T13:14:42.326Z,27.67
2023-02-16T13:17:17.672Z,27.83
2023-02-16T13:19:47.639Z,26.97
2023-02-16T13:22:45.191Z,29.10
2023-02-16T13:25:37.327Z,28.00
2023-02-16T13:28:23.605Z,27.57
2023-02-16T13:31:08.079Z,29.33
2023-02-16T13:33:57.098Z,28.90
2023-02-16T13:36:52.243Z,28.10
2023-02-16T13:39:42.529Z,29.17
2023-02-16T13:42:37.235Z,30.40
2023-02-16T13:45:12.782Z,30.23
2023-02-16T13:47:42.119Z,30.57
2023-02-16T13:50:28.647Z,31.33
2023-02-16T13:52:59.498Z,30.90
2023-02-16T13:55:31.204Z,28.97
2023-02-16T13:58:08.698Z,30.50
2023-02-16T14:00:38.724Z,33.50
2023-02-16T14:03:13.334Z,32.70
2023-02-16T14:05:44.286Z,31.23
2023-02-16T14:08:19.486Z,32.30
2023-02-16T14:11:09.635Z,33.77
2023-02-16T14:13:51.848Z,33.87
2023-02-16T14:16:30.224Z,31.37
2023-02-16T14:19:00.751Z,32.47
2023-02-16T14:21:41.689Z,32.93
2023-02-16T14:24:14.699Z,34.07
2023-02-16T14:26:59.261Z,33.70
2023-02-16T14:29:31.652Z,35.20
2023-02-16T14:32:06.307Z,33.43
2023-02-16T14:34:41.087Z,33.90
2023-02-16T14:37:37.758Z,36.53
2023-02-16T14:40:20.734Z,35.47
2023-02-16T14:42:54.512Z,34.93
2023-02-16T14:45:50.189Z,33.13
2023-02-16T14:48:40.146Z,35.87
2023-02-16T14:51:43.691Z,34.67
2023-02-16T14:54:50.489Z,35.83
2023-02-16T14:57:25.468Z,34.60
2023-02-16T15:00:00.903Z,35.43
2023-02-16T15:02:31.818Z,37.13
2023-02-16T15:05:00.169Z,36.83
2023-02-16T15:07:29.746Z,34.63
2023-02-16T15:09:59.779Z,37.17
2023-02-16T15:12:33.470Z,37.53
2023-02-16T15:15:05.069Z,37.40
2023-02-16T15:17:36.455Z,38.10
2023-02-16T15:20:10.668Z,38.23
2023-02-16T15:22:44.336Z,37.33
2023-02-16T15:25:24.254Z,39.00
2023-02-16T15:28:01.433Z,38.57
2023-02-16T15:30:31.630Z,38.77
2023-02-16T15:33:01.850Z,38.60
2023-02-16T15:35:42.013Z,39.33
2023-02-16T15:38:21.142Z,39.03
2023-02-16T15:40:52.935Z,38.03
2023-02-16T15:43:30.944Z,39.13
2023-02-16T15:45:59.742Z,39.60
2023-02-16T15:48:30.458Z,38.90
2023-02-16T15:51:03.079Z,40.17
2023-02-16T15:53:38.466Z,39.20
2023-02-16T15:56:21.394Z,39.00
2023-02-16T15:58:51.158Z,37.70
2023-02-16T16:01:31.542Z,39.47
2023-02-16T16:04:01.010Z,38.07
2023-02-16T16:06:38.167Z,36.83
2023-02-16T16:09:08.646Z,38.90
2023-02-16T16:11:38.102Z,37.13
2023-02-16T16:14:08.097Z,38.23
2023-02-16T16:16:36.530Z,38.70
2023-02-16T16:19:09.589Z,37.83
2023-02-16T16:21:48.253Z,39.73
2023-02-16T16:24:32.695Z,37.20
2023-02-16T16:27:02.539Z,36.80
2023-02-16T16:29:34.684Z,37.53
2023-02-16T16:32:03.647Z,37.90
2023-02-16T16:34:37.187Z,37.17
2023-02-16T16:37:07.428Z,37.13
2023-02-16T16:39:40.442Z,37.50
2023-02-16T16:42:21.500Z,37.53
2023-02-16T16:45:02.243Z,35.43
2023-02-16T16:47:37.492Z,36.43
2023-02-16T16:50:23.997Z,35.97
2023-02-16T16:52:52.548Z,35.43
2023-02-16T16:55:27.847Z,34.00
2023-02-16T16:57:57.814Z,32.73
2023-02-16T17:00:30.866Z,31.17
2023-02-16T17:02:59.265Z,31.77
2023-02-16T17:05:27.138Z,32.97
2023-02-16T17:07:55.069Z,32.47
2023-02-16T17:10:23.388Z,32.37
2023-02-16T17:12:54.076Z,31.03
2023-02-16T17:15:32.398Z,29.40
2023-02-16T17:18:00.795Z,29.27
2023-02-16T17:20:28.728Z,29.73
2023-02-16T17:22:56.587Z,30.97
2023-02-16T17:25:24.535Z,31.03
2023-02-16T17:27:52.401Z,30.57
2023-02-16T17:30:20.624Z,29.60
2023-02-16T17:32:50.068Z,29.80
2023-02-16T17:35:18.153Z,29.67
2023-02-16T17:37:46.145Z,29.43
2023-02-16T17:40:17.337Z,29.13
2023-02-16T17:42:45.382Z,28.87
2023-02-16T17:45:13.475Z,28.17
2023-02-16T17:47:41.550Z,28.00
2023-02-16T17:50:13.038Z,27.23
2023-02-16T17:52:41.015Z,26.63
2023-02-16T17:55:10.065Z,26.10
2023-02-16T17:57:38.275Z,25.50
2023-02-16T18:00:09.858Z,26.67
2023-02-16T18:02:38.088Z,26.93
2023-02-16T18:05:06.432Z,26.93
2023-02-16T18:07:35.678Z,25.37
2023-02-16T18:10:04.481Z,27.73
2023-02-16T18:12:32.382Z,28.07
2023-02-16T18:15:00.243Z,27.13
2023-02-16T18:17:28.115Z,26.23
2023-02-16T18:19:55.981Z,26.07
2023-02-16T18:22:23.813Z,26.17
2023-02-16T18:24:53.076Z,25.77
2023-02-16T18:27:21.689Z,26.07
2023-02-16T18:29:49.594Z,26.27
2023-02-16T18:32:17.433Z,26.30
2023-02-16T18:34:45.671Z,25.03
2023-02-16T18:37:13.555Z,25.43
2023-02-16T18:39:42.941Z,26.13
2023-02-16T18:42:12.293Z,25.60
2023-02-16T18:44:40.179Z,24.60
2023-02-16T18:47:09.038Z,24.47
2023-02-16T18:49:36.907Z,25.50
2023-02-16T18:52:04.889Z,26.83
2023-02-16T18:54:33.415Z,26.73
2023-02-16T18:57:01.411Z,24.80
2023-02-16T18:59:30.688Z,24.80
2023-02-16T19:01:59.340Z,24.70
2023-02-16T19:04:28.396Z,24.67
2023-02-16T19:06:58.298Z,23.70
2023-02-16T19:09:26.603Z,25.83
2023-02-16T19:11:54.556Z,23.83
2023-02-16T19:14:22.503Z,25.37
2023-02-16T19:16:51.760Z,24.60
2023-02-16T19:19:19.583Z,23.93
2023-02-16T19:21:47.452Z,25.47
2023-02-16T19:24:15.303Z,24.43
2023-02-16T19:26:43.183Z,25.90
2023-02-16T19:29:12.815Z,24.97
2023-02-16T19:31:40.834Z,25.73
2023-02-16T19:34:10.154Z,25.43
2023-02-16T19:36:38.019Z,24.87
2023-02-16T19:39:06.107Z,24.37
2023-02-16T19:41:36.582Z,24.50
2023-02-16T19:44:05.175Z,24.73
2023-02-16T19:46:34.579Z,23.57
2023-02-16T19:49:02.824Z,24.00
2023-02-16T19:51:32.196Z,24.30
2023-02-16T19:54:00.653Z,23.73
2023-02-16T19:56:28.610Z,24.57
2023-02-16T19:58:58.327Z,21.87
2023-02-16T20:01:27.985Z,23.10
2023-02-16T20:03:58.137Z,23.77
2023-02-16T20:06:27.698Z,22.67
2023-02-16T20:08:57.298Z,22.73
2023-02-16T20:11:26.809Z,22.97
2023-02-16T20:13:55.412Z,23.20
2023-02-16T20:16:24.205Z,23.67
2023-02-16T20:18:52.159Z,23.17
2023-02-16T20:21:21.590Z,22.97
2023-02-16T20:23:51.853Z,23.87
2023-02-16T20:26:25.718Z,24.43
2023-02-16T20:28:53.906Z,24.27
2023-02-16T20:31:26.629Z,23.57
2023-02-16T20:33:54.782Z,24.37
2023-02-16T20:36:23.362Z,24.13
2023-02-16T20:38:51.396Z,23.03
2023-02-16T20:41:21.924Z,23.57
2023-02-16T20:43:49.929Z,23.20
2023-02-16T20:46:18.575Z,23.57
2023-02-16T20:48:50.044Z,23.40
2023-02-16T20:51:18.674Z,23.17
2023-02-16T20:53:46.561Z,23.87
2023-02-16T20:56:19.539Z,25.83
2023-02-16T20:58:51.557Z,23.13
2023-02-16T21:01:22.538Z,23.90
2023-02-16T21:03:50.467Z,23.67
2023-02-16T21:06:18.939Z,23.57
2023-02-16T21:08:46.980Z,23.50
2023-02-16T21:11:15.192Z,24.67
2023-02-16T21:13:43.888Z,21.90
2023-02-16T21:16:13.941Z,24.57
2023-02-16T21:18:42.242Z,23.40
2023-02-16T21:21:15.322Z,24.03
2023-02-16T21:23:43.606Z,23.60
2023-02-16T21:26:12.190Z,24.33
2023-02-16T21:28:40.500Z,23.47
2023-02-16T21:31:11.057Z,23.53
2023-02-16T21:33:40.796Z,23.60
2023-02-16T21:36:10.994Z,22.87
2023-02-16T21:38:40.257Z,24.37
2023-02-16T21:41:28.713Z,24.10
2023-02-16T21:44:02.231Z,22.93
2023-02-16T21:46:31.767Z,24.20
2023-02-16T21:49:00.098Z,23.77
2023-02-16T21:51:33.257Z,23.20
2023-02-16T21:54:01.383Z,23.77
2023-02-16T21:56:34.956Z,24.27
2023-02-16T21:59:03.599Z,23.83
2023-02-16T22:01:33.402Z,23.57
2023-02-16T22:04:03.688Z,23.43
2023-02-16T22:06:33.660Z,22.23
2023-02-16T22:09:03.549Z,23.60
2023-02-16T22:11:31.385Z,21.50
2023-02-16T22:14:01.009Z,23.50
2023-02-16T22:16:30.842Z,23.37
2023-02-16T22:18:59.332Z,22.17
2023-02-16T22:21:29.514Z,22.87
2023-02-16T22:23:58.217Z,21.53
2023-02-16T22:26:29.563Z,22.33
2023-02-16T22:28:57.538Z,21.30
2023-02-16T22:31:27.021Z,21.67
2023-02-16T22:33:58.641Z,21.73
2023-02-16T22:36:28.086Z,21.87
2023-02-16T22:38:56.576Z,21.93
2023-02-16T22:41:25.649Z,21.30
2023-02-16T22:43:54.485Z,22.07
2023-02-16T22:46:23.474Z,22.27
2023-02-16T22:48:51.977Z,21.07
2023-02-16T22:51:21.481Z,21.80
2023-02-16T22:53:50.819Z,20.33
2023-02-16T22:56:20.191Z,20.90
2023-02-16T22:58:48.692Z,20.73
2023-02-16T23:01:18.282Z,21.93
2023-02-16T23:03:47.861Z,19.77
2023-02-16T23:06:17.569Z,20.60
2023-02-16T23:08:46.628Z,22.43
2023-02-16T23:11:15.883Z,21.07
2023-02-16T23:13:43.804Z,19.90
2023-02-16T23:16:13.876Z,21.97
2023-02-16T23:18:42.300Z,20.10
2023-02-16T23:21:11.697Z,20.10
2023-02-16T23:23:39.576Z,19.90
2023-02-16T23:26:08.347Z,20.07
2023-02-16T23:28:39.042Z,20.57
2023-02-16T23:31:07.690Z,20.43
2023-02-16T23:33:35.738Z,20.37
2023-02-16T23:36:03.863Z,20.30
2023-02-16T23:38:32.403Z,20.60
2023-02-16T23:41:01.613Z,18.87
2023-02-16T23:43:29.579Z,20.43
2023-02-16T23:46:00.153Z,20.50
2023-02-16T23:48:28.544Z,20.63
2023-02-16T23:50:56.856Z,20.53
2023-02-16T23:53:26.756Z,20.63
2023-02-16T23:55:58.719Z,21.07
2023-02-16T23:58:28.097Z,23.73
