createdAt,value
2023-01-20T00:01:40.668Z,4.38
2023-01-20T00:04:07.546Z,4.63
2023-01-20T00:06:34.377Z,4.43
2023-01-20T00:09:02.448Z,4.25
2023-01-20T00:11:29.770Z,3.97
2023-01-20T00:14:00.712Z,3.70
2023-01-20T00:16:27.991Z,4.75
2023-01-20T00:18:55.061Z,3.90
2023-01-20T00:21:22.221Z,4.00
2023-01-20T00:23:49.263Z,3.80
2023-01-20T00:26:18.329Z,4.55
2023-01-20T00:28:45.475Z,3.83
2023-01-20T00:31:16.221Z,3.92
2023-01-20T00:33:43.484Z,4.25
2023-01-20T00:36:10.533Z,3.75
2023-01-20T00:38:37.498Z,3.92
2023-01-20T00:41:04.537Z,4.25
2023-01-20T00:43:31.521Z,3.95
2023-01-20T00:45:58.396Z,4.13
2023-01-20T00:48:25.476Z,3.92
2023-01-20T00:50:52.376Z,3.95
2023-01-20T00:53:19.350Z,3.97
2023-01-20T00:55:46.223Z,4.10
2023-01-20T00:58:13.191Z,3.80
2023-01-20T01:00:40.259Z,3.97
2023-01-20T01:03:07.211Z,3.63
2023-01-20T01:05:34.168Z,3.60
2023-01-20T01:08:01.404Z,3.80
2023-01-20T01:10:28.222Z,3.90
2023-01-20T01:12:55.105Z,4.78
2023-01-20T01:15:22.130Z,3.63
2023-01-20T01:17:49.216Z,3.90
2023-01-20T01:20:16.259Z,3.58
2023-01-20T01:22:43.186Z,3.88
2023-01-20T01:25:10.150Z,3.65
2023-01-20T01:27:37.029Z,3.80
2023-01-20T01:30:04.051Z,3.60
2023-01-20T01:32:30.901Z,3.30
2023-01-20T01:34:57.771Z,3.35
2023-01-20T01:37:24.697Z,3.50
2023-01-20T01:39:51.651Z,3.22
2023-01-20T01:42:19.613Z,3.28
2023-01-20T01:45:05.303Z,3.22
2023-01-20T01:47:32.157Z,3.13
2023-01-20T01:49:59.262Z,2.90
2023-01-20T01:52:26.271Z,3.10
2023-01-20T01:54:53.337Z,3.13
2023-01-20T01:57:20.138Z,2.85
2023-01-20T01:59:47.179Z,3.00
2023-01-20T02:02:15.286Z,2.63
2023-01-20T02:04:44.265Z,3.00
2023-01-20T02:07:14.274Z,2.80
2023-01-20T02:09:41.260Z,2.90
2023-01-20T02:12:10.853Z,3.17
2023-01-20T02:14:49.721Z,2.70
2023-01-20T02:17:22.309Z,2.45
2023-01-20T02:22:30.727Z,2.17
2023-01-20T02:25:18.803Z,2.60
2023-01-20T02:27:45.574Z,3.53
2023-01-20T02:30:24.157Z,2.97
2023-01-20T02:33:17.442Z,2.65
2023-01-20T02:35:50.146Z,2.33
2023-01-20T02:38:31.709Z,2.63
2023-01-20T02:41:18.027Z,2.80
2023-01-20T02:43:45.765Z,2.60
2023-01-20T02:46:17.748Z,2.72
2023-01-20T02:48:52.559Z,2.15
2023-01-20T02:51:22.708Z,2.60
2023-01-20T02:54:00.805Z,2.45
2023-01-20T02:56:28.807Z,2.55
2023-01-20T02:59:07.679Z,2.60
2023-01-20T03:01:39.811Z,2.20
2023-01-20T03:04:07.121Z,2.65
2023-01-20T03:06:36.337Z,2.40
2023-01-20T03:09:06.891Z,2.25
2023-01-20T03:11:36.221Z,2.13
2023-01-20T03:14:11.572Z,2.30
2023-01-20T03:16:38.378Z,2.40
2023-01-20T03:19:05.205Z,2.30
2023-01-20T03:21:33.242Z,2.42
2023-01-20T03:24:01.183Z,2.17
2023-01-20T03:26:28.102Z,2.30
2023-01-20T03:28:54.873Z,1.88
2023-01-20T03:31:29.978Z,2.22
2023-01-20T03:34:00.777Z,2.00
2023-01-20T03:36:28.586Z,1.90
2023-01-20T03:38:55.505Z,1.80
2023-01-20T03:41:26.666Z,1.80
2023-01-20T03:44:14.965Z,1.77
2023-01-20T03:46:46.192Z,1.75
2023-01-20T03:49:16.083Z,1.80
2023-01-20T03:52:00.908Z,1.70
2023-01-20T03:54:31.180Z,1.88
2023-01-20T03:57:04.175Z,2.20
2023-01-20T03:59:33.607Z,2.00
2023-01-20T04:02:05.781Z,1.80
2023-01-20T04:04:34.300Z,1.80
2023-01-20T04:07:01.075Z,1.80
2023-01-20T04:09:30.469Z,1.80
2023-01-20T04:11:57.261Z,2.20
2023-01-20T04:14:24.079Z,1.85
2023-01-20T04:16:57.749Z,2.10
2023-01-20T04:19:25.191Z,1.83
2023-01-20T04:22:15.959Z,1.73
2023-01-20T04:24:54.518Z,1.83
2023-01-20T04:27:21.422Z,1.90
2023-01-20T04:29:48.224Z,1.80
2023-01-20T04:32:15.046Z,1.70
2023-01-20T04:34:41.820Z,1.85
2023-01-20T04:37:08.658Z,2.08
2023-01-20T04:39:35.604Z,1.92
2023-01-20T04:42:04.052Z,1.70
2023-01-20T04:44:30.817Z,1.83
2023-01-20T04:47:00.755Z,1.70
2023-01-20T04:49:27.890Z,1.88
2023-01-20T04:51:54.652Z,2.00
2023-01-20T04:54:21.426Z,1.65
2023-01-20T04:56:49.042Z,2.78
2023-01-20T04:59:15.792Z,2.10
2023-01-20T05:01:42.762Z,1.88
2023-01-20T05:04:09.534Z,1.98
2023-01-20T05:06:36.338Z,1.70
2023-01-20T05:09:03.235Z,1.77
2023-01-20T05:11:30.054Z,1.92
2023-01-20T05:13:56.799Z,1.50
2023-01-20T05:16:25.933Z,1.63
2023-01-20T05:18:52.943Z,1.77
2023-01-20T05:21:19.768Z,1.90
2023-01-20T05:23:46.663Z,1.70
2023-01-20T05:26:13.476Z,1.80
2023-01-20T05:28:40.337Z,1.77
2023-01-20T05:31:07.322Z,1.88
2023-01-20T05:33:34.417Z,1.70
2023-01-20T05:36:05.507Z,1.67
2023-01-20T05:38:32.445Z,1.88
2023-01-20T05:41:04.136Z,1.80
2023-01-20T05:43:30.923Z,1.80
2023-01-20T05:45:57.834Z,2.17
2023-01-20T05:48:24.946Z,1.98
2023-01-20T05:50:51.887Z,2.00
2023-01-20T05:53:19.057Z,2.22
2023-01-20T05:55:45.867Z,2.20
2023-01-20T05:58:12.664Z,1.98
2023-01-20T06:00:39.419Z,1.77
2023-01-20T06:03:06.301Z,2.10
2023-01-20T06:05:33.412Z,2.10
2023-01-20T06:08:00.572Z,3.22
2023-01-20T06:10:30.200Z,1.92
2023-01-20T06:12:57.151Z,1.70
2023-01-20T06:15:24.279Z,2.00
2023-01-20T06:17:51.738Z,2.45
2023-01-20T06:20:19.200Z,2.03
2023-01-20T06:22:46.049Z,1.70
2023-01-20T06:25:13.391Z,1.83
2023-01-20T06:27:40.379Z,1.60
2023-01-20T06:30:07.863Z,1.65
2023-01-20T06:32:34.652Z,1.83
2023-01-20T06:35:01.628Z,1.75
2023-01-20T06:37:28.890Z,1.70
2023-01-20T06:39:55.781Z,1.90
2023-01-20T06:42:22.620Z,2.00
2023-01-20T06:44:49.380Z,1.98
2023-01-20T06:47:16.209Z,1.90
2023-01-20T06:49:42.954Z,1.75
2023-01-20T06:52:09.860Z,1.90
2023-01-20T06:54:36.677Z,2.40
2023-01-20T06:57:03.593Z,1.80
2023-01-20T06:59:30.538Z,1.88
2023-01-20T07:01:57.706Z,1.85
2023-01-20T07:04:24.690Z,1.70
2023-01-20T07:06:51.500Z,2.25
2023-01-20T07:09:18.299Z,1.95
2023-01-20T07:11:45.114Z,1.77
2023-01-20T07:14:11.854Z,1.60
2023-01-20T07:16:38.907Z,1.90
2023-01-20T07:19:05.774Z,1.80
2023-01-20T07:21:32.753Z,1.60
2023-01-20T07:24:01.386Z,2.00
2023-01-20T07:26:28.212Z,1.67
2023-01-20T07:28:55.020Z,1.55
2023-01-20T07:31:23.339Z,1.80
2023-01-20T07:33:50.409Z,2.10
2023-01-20T07:36:17.442Z,2.03
2023-01-20T07:38:47.509Z,2.33
2023-01-20T07:41:18.134Z,1.88
2023-01-20T07:43:45.533Z,2.00
2023-01-20T07:46:12.519Z,1.70
2023-01-20T07:48:39.532Z,2.42
2023-01-20T07:51:08.305Z,1.92
2023-01-20T07:53:36.869Z,2.08
2023-01-20T07:56:05.664Z,1.92
2023-01-20T07:58:32.792Z,1.70
2023-01-20T08:01:09.799Z,2.33
2023-01-20T08:03:36.868Z,2.10
2023-01-20T08:06:08.072Z,2.13
2023-01-20T08:08:35.363Z,2.10
2023-01-20T08:11:02.310Z,2.22
2023-01-20T08:13:29.613Z,2.33
2023-01-20T08:15:59.274Z,2.03
2023-01-20T08:18:26.162Z,2.40
2023-01-20T08:20:53.095Z,2.70
2023-01-20T08:23:19.951Z,2.72
2023-01-20T08:25:46.896Z,2.70
2023-01-20T08:28:13.827Z,3.45
2023-01-20T08:30:40.811Z,3.80
2023-01-20T08:33:07.681Z,2.70
2023-01-20T08:35:37.453Z,2.75
2023-01-20T08:38:05.807Z,2.30
2023-01-20T08:40:34.111Z,2.50
2023-01-20T08:43:01.177Z,2.40
2023-01-20T08:45:28.086Z,2.30
2023-01-20T08:47:55.059Z,2.85
2023-01-20T08:50:23.384Z,2.28
2023-01-20T08:52:50.265Z,2.63
2023-01-20T08:55:17.381Z,2.28
2023-01-20T08:57:45.616Z,2.20
2023-01-20T09:00:13.845Z,2.20
2023-01-20T09:02:41.062Z,1.95
2023-01-20T09:05:08.736Z,2.30
2023-01-20T09:07:36.147Z,2.17
2023-01-20T09:10:04.011Z,2.53
2023-01-20T09:12:31.039Z,2.45
2023-01-20T09:14:59.987Z,2.58
2023-01-20T09:17:26.831Z,2.70
2023-01-20T09:19:54.558Z,2.70
2023-01-20T09:22:21.559Z,2.63
2023-01-20T09:24:48.663Z,2.97
2023-01-20T09:27:15.676Z,2.53
2023-01-20T09:29:42.712Z,2.40
2023-01-20T09:32:09.920Z,2.70
2023-01-20T09:34:36.851Z,2.50
2023-01-20T09:37:22.495Z,2.60
2023-01-20T09:40:07.927Z,2.58
2023-01-20T09:43:41.693Z,2.80
2023-01-20T09:49:13.408Z,2.50
2023-01-20T09:52:12.949Z,2.85
2023-01-20T09:54:45.784Z,3.08
2023-01-20T09:57:12.736Z,2.90
2023-01-20T09:59:43.204Z,3.05
2023-01-20T10:02:31.403Z,2.70
2023-01-20T10:05:00.611Z,2.97
2023-01-20T10:07:56.287Z,3.15
2023-01-20T10:10:24.276Z,2.70
2023-01-20T10:12:55.937Z,2.90
2023-01-20T10:15:28.013Z,2.63
2023-01-20T10:17:59.361Z,2.97
2023-01-20T10:20:33.735Z,3.10
2023-01-20T10:23:11.407Z,3.00
2023-01-20T10:25:45.208Z,3.00
2023-01-20T10:28:16.184Z,3.20
2023-01-20T10:30:43.522Z,3.05
2023-01-20T10:33:16.243Z,2.70
2023-01-20T10:35:51.651Z,3.42
2023-01-20T10:38:49.263Z,3.50
2023-01-20T10:41:31.167Z,3.45
2023-01-20T10:43:58.354Z,3.13
2023-01-20T10:46:49.610Z,3.70
2023-01-20T10:49:32.068Z,3.30
2023-01-20T10:52:31.056Z,3.22
2023-01-20T10:54:57.895Z,3.50
2023-01-20T10:57:24.681Z,3.35
2023-01-20T10:59:53.794Z,3.72
2023-01-20T11:02:28.390Z,3.58
2023-01-20T11:04:59.630Z,3.40
2023-01-20T11:07:26.860Z,3.40
2023-01-20T11:09:53.708Z,3.30
2023-01-20T11:12:27.917Z,3.25
2023-01-20T11:14:55.902Z,2.80
2023-01-20T11:17:22.769Z,3.50
2023-01-20T11:19:51.274Z,3.05
2023-01-20T11:22:32.288Z,4.13
2023-01-20T11:25:00.163Z,3.45
2023-01-20T11:27:51.567Z,3.65
2023-01-20T11:30:24.115Z,3.20
2023-01-20T11:35:36.888Z,3.38
2023-01-20T11:38:24.241Z,3.47
2023-01-20T11:40:54.502Z,4.05
2023-01-20T11:43:34.199Z,3.65
2023-01-20T11:46:34.019Z,3.30
2023-01-20T11:49:15.831Z,3.70
2023-01-20T11:51:46.776Z,3.47
2023-01-20T11:54:16.830Z,3.55
2023-01-20T11:56:44.540Z,3.80
2023-01-20T11:59:28.637Z,3.50
2023-01-20T12:02:08.937Z,3.47
2023-01-20T12:05:27.112Z,3.53
2023-01-20T12:07:54.002Z,3.20
2023-01-20T12:10:21.888Z,3.33
2023-01-20T12:12:53.167Z,3.20
2023-01-20T12:15:23.770Z,3.65
2023-01-20T12:17:56.407Z,3.42
2023-01-20T12:20:54.553Z,3.50
2023-01-20T12:23:25.308Z,3.38
2023-01-20T12:26:03.068Z,3.45
2023-01-20T12:28:37.014Z,3.33
2023-01-20T12:31:04.996Z,3.47
2023-01-20T12:33:37.510Z,3.10
2023-01-20T12:36:29.928Z,3.47
2023-01-20T12:38:59.917Z,3.20
2023-01-20T12:42:06.539Z,3.60
2023-01-20T12:44:52.892Z,3.47
2023-01-20T12:48:00.448Z,3.38
2023-01-20T12:50:50.530Z,3.47
2023-01-20T12:53:42.561Z,3.58
2023-01-20T12:56:15.374Z,3.60
2023-01-20T12:59:01.129Z,3.30
2023-01-20T13:01:47.210Z,3.17
2023-01-20T13:04:35.510Z,3.70
2023-01-20T13:07:09.452Z,3.55
2023-01-20T13:10:14.977Z,3.30
2023-01-20T13:13:02.810Z,3.25
2023-01-20T13:15:58.792Z,3.63
2023-01-20T13:18:35.698Z,3.58
2023-01-20T13:21:02.843Z,3.70
2023-01-20T13:23:33.562Z,3.50
2023-01-20T13:26:00.589Z,3.15
2023-01-20T13:28:29.235Z,3.13
2023-01-20T13:30:57.487Z,3.30
2023-01-20T13:33:34.754Z,3.40
2023-01-20T13:36:14.683Z,3.22
2023-01-20T13:38:42.845Z,3.45
2023-01-20T13:41:09.976Z,3.65
2023-01-20T13:43:46.967Z,3.13
2023-01-20T13:46:20.013Z,3.65
2023-01-20T13:49:15.801Z,3.80
2023-01-20T13:51:43.966Z,3.35
2023-01-20T13:54:23.047Z,3.17
2023-01-20T13:56:49.883Z,3.25
2023-01-20T13:59:16.836Z,3.22
2023-01-20T14:01:43.839Z,2.92
2023-01-20T14:04:16.018Z,3.13
2023-01-20T14:06:47.493Z,3.15
2023-01-20T14:09:24.778Z,2.97
2023-01-20T14:11:55.949Z,3.13
2023-01-20T14:14:24.477Z,2.92
2023-01-20T14:16:52.281Z,3.13
2023-01-20T14:19:32.987Z,3.00
2023-01-20T14:22:20.879Z,3.47
2023-01-20T14:24:48.708Z,3.30
2023-01-20T14:27:19.396Z,3.72
2023-01-20T14:29:46.888Z,3.90
2023-01-20T14:32:26.980Z,3.13
2023-01-20T14:34:54.019Z,3.40
2023-01-20T14:37:37.142Z,3.30
2023-01-20T14:40:16.245Z,3.03
2023-01-20T14:42:43.296Z,3.40
2023-01-20T14:45:20.391Z,3.40
2023-01-20T14:47:47.302Z,3.35
2023-01-20T14:50:15.332Z,3.95
2023-01-20T14:52:42.894Z,3.30
2023-01-20T14:55:29.499Z,3.30
2023-01-20T14:57:56.596Z,3.42
2023-01-20T15:00:47.310Z,3.85
2023-01-20T15:03:28.358Z,3.20
2023-01-20T15:06:10.814Z,3.40
2023-01-20T15:08:37.717Z,3.58
2023-01-20T15:11:18.280Z,3.70
2023-01-20T15:14:08.802Z,3.53
2023-01-20T15:16:46.809Z,3.45
2023-01-20T15:19:14.049Z,3.35
2023-01-20T15:21:44.215Z,3.47
2023-01-20T15:24:30.356Z,3.00
2023-01-20T15:26:58.371Z,3.17
2023-01-20T15:29:29.151Z,3.20
2023-01-20T15:31:57.879Z,3.10
2023-01-20T15:34:25.169Z,3.17
2023-01-20T15:36:52.661Z,2.72
2023-01-20T15:39:21.195Z,3.22
2023-01-20T15:41:49.701Z,2.90
2023-01-20T15:44:16.538Z,3.20
2023-01-20T15:46:43.399Z,3.00
2023-01-20T15:49:11.503Z,3.42
2023-01-20T15:51:38.705Z,3.20
2023-01-20T15:54:07.500Z,3.00
2023-01-20T15:56:35.265Z,3.45
2023-01-20T15:59:02.626Z,3.45
2023-01-20T16:01:29.755Z,3.28
2023-01-20T16:03:57.277Z,3.25
2023-01-20T16:06:30.563Z,3.60
2023-01-20T16:08:57.468Z,3.05
2023-01-20T16:11:24.352Z,3.50
2023-01-20T16:13:51.398Z,3.50
2023-01-20T16:16:23.081Z,3.25
2023-01-20T16:18:50.058Z,3.08
2023-01-20T16:21:18.582Z,3.05
2023-01-20T16:23:45.547Z,3.40
2023-01-20T16:26:26.707Z,3.10
2023-01-20T16:28:55.054Z,3.03
2023-01-20T16:31:22.212Z,3.20
2023-01-20T16:33:49.265Z,3.20
2023-01-20T16:36:17.507Z,3.40
2023-01-20T16:38:44.786Z,3.22
2023-01-20T16:41:15.595Z,2.95
2023-01-20T16:43:42.695Z,3.13
2023-01-20T16:46:16.913Z,3.10
2023-01-20T16:48:44.050Z,3.47
2023-01-20T16:51:18.923Z,3.45
2023-01-20T16:53:45.913Z,3.30
2023-01-20T16:56:14.606Z,3.17
2023-01-20T16:58:42.206Z,3.38
2023-01-20T17:01:12.261Z,3.60
2023-01-20T17:03:40.061Z,3.47
2023-01-20T17:06:11.018Z,3.63
2023-01-20T17:08:38.048Z,3.20
2023-01-20T17:11:05.043Z,3.42
2023-01-20T17:13:31.954Z,3.35
2023-01-20T17:15:59.302Z,3.53
2023-01-20T17:18:26.191Z,3.60
2023-01-20T17:20:53.086Z,3.60
2023-01-20T17:23:19.946Z,3.47
2023-01-20T17:25:46.954Z,3.80
2023-01-20T17:28:13.878Z,4.30
2023-01-20T17:30:40.762Z,3.55
2023-01-20T17:33:07.707Z,4.20
2023-01-20T17:35:34.642Z,3.80
2023-01-20T17:38:01.529Z,4.10
2023-01-20T17:40:28.436Z,3.95
2023-01-20T17:42:55.338Z,3.47
2023-01-20T17:45:22.224Z,3.50
2023-01-20T17:47:54.677Z,3.15
2023-01-20T17:52:48.726Z,3.25
2023-01-20T17:55:15.836Z,2.90
2023-01-20T17:57:42.710Z,3.00
2023-01-20T18:00:10.486Z,2.90
2023-01-20T18:02:37.437Z,2.72
2023-01-20T18:05:04.681Z,4.18
2023-01-20T18:07:31.592Z,3.47
2023-01-20T18:09:58.604Z,3.22
2023-01-20T18:12:26.196Z,3.08
2023-01-20T18:14:56.064Z,3.05
2023-01-20T18:17:23.063Z,3.10
2023-01-20T18:19:50.052Z,3.03
2023-01-20T18:22:17.611Z,4.05
2023-01-20T18:24:44.920Z,3.70
2023-01-20T18:27:11.888Z,2.97
2023-01-20T18:29:38.834Z,3.30
2023-01-20T18:32:05.959Z,2.70
2023-01-20T18:34:33.028Z,2.60
2023-01-20T18:37:01.346Z,2.97
2023-01-20T18:39:28.278Z,3.30
2023-01-20T18:41:55.290Z,3.22
2023-01-20T18:44:23.327Z,3.83
2023-01-20T18:46:50.188Z,4.65
2023-01-20T18:49:17.288Z,4.65
2023-01-20T18:51:44.263Z,6.05
2023-01-20T18:54:12.992Z,4.60
2023-01-20T18:56:40.075Z,4.55
2023-01-20T18:59:07.159Z,3.67
2023-01-20T19:01:35.741Z,4.10
2023-01-20T19:04:03.577Z,3.90
2023-01-20T19:06:31.893Z,3.60
2023-01-20T19:08:59.159Z,4.55
2023-01-20T19:11:29.478Z,3.60
2023-01-20T19:13:56.387Z,3.80
2023-01-20T19:16:24.944Z,3.22
2023-01-20T19:18:53.188Z,3.88
2023-01-20T19:21:20.392Z,4.30
2023-01-20T19:23:51.487Z,4.25
2023-01-20T19:26:18.789Z,3.95
2023-01-20T19:28:46.590Z,5.25
2023-01-20T19:31:17.935Z,4.10
2023-01-20T19:33:45.292Z,3.83
2023-01-20T19:36:13.984Z,4.03
2023-01-20T19:38:41.253Z,3.72
2023-01-20T19:41:18.072Z,4.00
2023-01-20T19:43:45.475Z,3.75
2023-01-20T19:46:14.448Z,4.00
2023-01-20T19:48:41.715Z,4.28
2023-01-20T19:51:13.481Z,4.28
2023-01-20T19:53:40.744Z,3.80
2023-01-20T19:56:12.300Z,3.88
2023-01-20T19:58:39.516Z,4.23
2023-01-20T20:01:07.194Z,4.28
2023-01-20T20:03:34.343Z,4.30
2023-01-20T20:06:01.552Z,3.55
2023-01-20T20:08:28.399Z,3.85
2023-01-20T20:10:55.710Z,3.10
2023-01-20T20:13:22.860Z,2.97
2023-01-20T20:15:52.109Z,3.33
2023-01-20T20:18:19.031Z,3.75
2023-01-20T20:20:46.053Z,4.70
2023-01-20T20:23:12.978Z,3.72
2023-01-20T20:25:42.796Z,3.95
2023-01-20T20:28:09.653Z,4.00
2023-01-20T20:30:36.616Z,3.78
2023-01-20T20:33:03.738Z,3.50
2023-01-20T20:35:30.655Z,3.55
2023-01-20T20:37:57.485Z,3.80
2023-01-20T20:40:25.329Z,4.75
2023-01-20T20:42:52.237Z,4.13
2023-01-20T20:45:21.591Z,4.63
2023-01-20T20:47:48.411Z,4.05
2023-01-20T20:50:15.588Z,4.00
2023-01-20T20:52:42.634Z,4.32
2023-01-20T20:55:12.260Z,4.47
2023-01-20T20:57:39.263Z,4.28
2023-01-20T21:00:07.084Z,4.65
2023-01-20T21:02:34.372Z,4.95
2023-01-20T21:05:01.297Z,4.50
2023-01-20T21:07:28.318Z,4.10
2023-01-20T21:09:55.278Z,4.10
2023-01-20T21:12:22.133Z,4.15
2023-01-20T21:14:48.918Z,4.50
2023-01-20T21:17:16.149Z,4.07
2023-01-20T21:19:43.054Z,4.00
2023-01-20T21:22:10.013Z,4.15
2023-01-20T21:24:36.796Z,4.25
2023-01-20T21:27:03.804Z,4.90
2023-01-20T21:29:30.687Z,5.63
2023-01-20T21:31:57.627Z,4.88
2023-01-20T21:34:24.469Z,5.30
2023-01-20T21:36:51.400Z,5.05
2023-01-20T21:39:20.553Z,4.70
2023-01-20T21:41:47.497Z,4.20
2023-01-20T21:44:29.979Z,5.15
2023-01-20T21:46:57.676Z,5.30
2023-01-20T21:49:43.155Z,4.93
2023-01-20T21:52:33.110Z,4.60
2023-01-20T21:55:00.137Z,5.20
2023-01-20T21:57:29.006Z,4.60
2023-01-20T21:59:56.391Z,4.80
2023-01-20T22:02:23.388Z,4.20
2023-01-20T22:04:50.995Z,4.78
2023-01-20T22:07:17.980Z,4.60
2023-01-20T22:09:45.112Z,4.57
2023-01-20T22:12:12.073Z,4.32
2023-01-20T22:14:39.292Z,4.50
2023-01-20T22:17:07.258Z,4.22
2023-01-20T22:19:34.237Z,4.57
2023-01-20T22:22:01.472Z,4.95
2023-01-20T22:24:28.686Z,4.88
2023-01-20T22:26:55.735Z,4.80
2023-01-20T22:29:23.112Z,5.22
2023-01-20T22:31:53.570Z,4.82
2023-01-20T22:34:21.121Z,4.60
2023-01-20T22:36:48.471Z,4.97
2023-01-20T22:39:15.679Z,5.05
2023-01-20T22:41:42.592Z,4.82
2023-01-20T22:44:09.599Z,5.25
2023-01-20T22:46:36.601Z,4.90
2023-01-20T22:49:03.717Z,4.80
2023-01-20T22:51:31.224Z,5.07
2023-01-20T22:53:59.369Z,4.68
2023-01-20T22:56:30.808Z,5.00
2023-01-20T22:58:58.388Z,5.35
2023-01-20T23:01:27.910Z,4.97
2023-01-20T23:04:02.250Z,4.70
2023-01-20T23:06:32.441Z,5.10
2023-01-20T23:09:00.591Z,5.13
2023-01-20T23:11:27.449Z,4.65
2023-01-20T23:13:54.425Z,4.70
2023-01-20T23:16:24.700Z,5.38
2023-01-20T23:18:51.929Z,5.45
2023-01-20T23:21:19.982Z,4.95
2023-01-20T23:23:47.002Z,4.85
2023-01-20T23:26:15.951Z,4.95
2023-01-20T23:28:43.627Z,5.07
2023-01-20T23:31:12.100Z,4.65
2023-01-20T23:33:39.064Z,5.43
2023-01-20T23:36:08.006Z,5.03
2023-01-20T23:38:34.841Z,5.50
2023-01-20T23:41:02.458Z,4.72
2023-01-20T23:43:30.438Z,5.03
2023-01-20T23:45:58.573Z,5.45
2023-01-20T23:48:25.626Z,4.63
2023-01-20T23:50:53.283Z,4.78
2023-01-20T23:53:21.298Z,4.70
2023-01-20T23:55:48.410Z,5.07
2023-01-20T23:58:15.261Z,5.20
