createdAt,value
2017-10-05T00:01:54.267Z,12.20
2017-10-05T00:06:56.857Z,12.20
2017-10-05T00:11:59.416Z,12.20
2017-10-05T00:17:01.999Z,12.20
2017-10-05T00:22:04.571Z,12.20
2017-10-05T00:27:07.162Z,12.20
2017-10-05T00:32:09.723Z,12.20
2017-10-05T00:37:12.291Z,12.20
2017-10-05T00:42:14.876Z,12.20
2017-10-05T00:47:17.479Z,12.20
2017-10-05T00:52:20.047Z,12.20
2017-10-05T00:57:23.391Z,12.20
2017-10-05T01:02:25.967Z,12.10
2017-10-05T01:07:28.560Z,12.10
2017-10-05T01:12:31.130Z,12.10
2017-10-05T01:17:33.725Z,12.10
2017-10-05T01:22:36.274Z,12.10
2017-10-05T01:27:38.860Z,12.10
2017-10-05T01:32:41.446Z,12.10
2017-10-05T01:37:44.003Z,12.10
2017-10-05T01:42:46.551Z,12.10
2017-10-05T01:47:49.107Z,12.10
2017-10-05T01:52:51.681Z,12.10
2017-10-05T01:57:54.292Z,12.10
2017-10-05T02:02:56.851Z,12.10
2017-10-05T02:07:59.414Z,12.10
2017-10-05T02:13:01.983Z,12.10
2017-10-05T02:18:04.573Z,12.00
2017-10-05T02:23:07.176Z,12.10
2017-10-05T02:28:09.720Z,12.10
2017-10-05T02:33:13.066Z,12.10
2017-10-05T02:38:15.639Z,12.00
2017-10-05T02:43:18.202Z,12.10
2017-10-05T02:48:20.765Z,12.10
2017-10-05T02:53:23.354Z,12.10
2017-10-05T02:58:25.944Z,12.10
2017-10-05T03:03:28.502Z,12.10
2017-10-05T03:08:31.129Z,12.10
2017-10-05T03:13:34.499Z,12.10
2017-10-05T03:18:37.110Z,12.10
2017-10-05T03:23:39.690Z,12.10
2017-10-05T03:28:42.265Z,12.10
2017-10-05T03:33:44.843Z,12.10
2017-10-05T03:38:47.415Z,12.10
2017-10-05T03:43:49.983Z,12.10
2017-10-05T03:48:52.550Z,12.10
2017-10-05T03:53:55.126Z,12.10
2017-10-05T03:58:57.707Z,12.10
2017-10-05T04:04:00.281Z,12.10
2017-10-05T04:09:02.850Z,12.10
2017-10-05T04:14:05.446Z,12.10
2017-10-05T04:19:08.775Z,12.10
2017-10-05T04:24:11.359Z,12.10
2017-10-05T04:29:14.691Z,12.10
2017-10-05T04:34:17.237Z,12.00
2017-10-05T04:39:19.828Z,12.10
2017-10-05T04:44:22.496Z,12.10
2017-10-05T04:49:25.063Z,12.00
2017-10-05T04:54:27.664Z,12.00
2017-10-05T04:59:31.007Z,12.00
2017-10-05T05:04:33.594Z,12.00
2017-10-05T05:09:36.154Z,12.00
2017-10-05T05:14:38.727Z,12.00
2017-10-05T05:19:41.284Z,12.00
2017-10-05T05:24:43.851Z,12.00
2017-10-05T05:29:46.452Z,12.00
2017-10-05T05:34:48.984Z,12.00
2017-10-05T05:39:51.562Z,12.00
2017-10-05T05:44:54.110Z,12.00
2017-10-05T05:49:56.673Z,12.00
2017-10-05T05:55:00.020Z,12.00
2017-10-05T06:00:02.612Z,11.90
2017-10-05T06:05:05.923Z,12.00
2017-10-05T06:10:08.493Z,12.00
2017-10-05T06:15:11.067Z,12.00
2017-10-05T06:20:13.671Z,12.00
2017-10-05T06:25:16.272Z,12.00
2017-10-05T06:30:18.841Z,12.00
2017-10-05T06:35:21.427Z,12.10
2017-10-05T06:40:24.054Z,12.10
2017-10-05T06:45:26.622Z,12.10
2017-10-05T06:50:29.244Z,12.20
2017-10-05T06:55:31.856Z,12.20
2017-10-05T07:00:34.541Z,12.30
2017-10-05T07:05:37.157Z,12.30
2017-10-05T07:10:39.739Z,12.40
2017-10-05T07:15:42.362Z,12.40
2017-10-05T07:20:44.946Z,12.50
2017-10-05T07:25:47.508Z,12.60
2017-10-05T07:30:50.859Z,12.90
2017-10-05T07:35:53.506Z,12.90
2017-10-05T07:40:56.087Z,13.10
2017-10-05T07:45:58.650Z,13.20
2017-10-05T07:51:01.264Z,13.30
2017-10-05T07:56:03.845Z,13.40
2017-10-05T08:01:08.541Z,13.50
2017-10-05T08:06:11.087Z,13.50
2017-10-05T08:11:14.449Z,13.80
2017-10-05T08:16:17.007Z,13.70
2017-10-05T08:21:19.605Z,14.00
2017-10-05T08:26:22.147Z,14.20
2017-10-05T08:31:24.705Z,14.40
2017-10-05T08:36:27.260Z,14.60
2017-10-05T08:41:29.836Z,15.00
2017-10-05T08:46:32.375Z,15.40
2017-10-05T08:51:34.923Z,15.70
2017-10-05T08:56:37.480Z,16.10
2017-10-05T09:01:40.054Z,16.40
2017-10-05T09:06:42.613Z,16.70
2017-10-05T09:11:45.157Z,16.90
2017-10-05T09:16:47.695Z,17.10
2017-10-05T09:21:50.233Z,17.30
2017-10-05T09:26:52.787Z,17.60
2017-10-05T09:31:55.335Z,17.70
2017-10-05T09:36:57.951Z,18.00
2017-10-05T09:42:01.270Z,18.20
2017-10-05T09:47:03.831Z,18.20
2017-10-05T09:52:06.395Z,18.40
2017-10-05T09:57:08.978Z,18.50
2017-10-05T10:02:11.521Z,18.60
2017-10-05T10:07:14.090Z,18.80
2017-10-05T10:12:16.655Z,19.00
2017-10-05T10:17:19.206Z,19.20
2017-10-05T10:22:21.783Z,19.30
2017-10-05T10:27:24.358Z,19.50
2017-10-05T10:32:27.695Z,19.80
2017-10-05T10:37:30.243Z,19.80
2017-10-05T10:42:32.794Z,19.90
2017-10-05T10:47:35.355Z,20.00
2017-10-05T10:52:37.890Z,20.10
2017-10-05T10:57:40.465Z,20.30
2017-10-05T11:02:43.792Z,20.70
2017-10-05T11:07:46.352Z,20.70
2017-10-05T11:12:48.927Z,20.90
2017-10-05T11:17:51.499Z,21.10
2017-10-05T11:22:54.048Z,21.20
2017-10-05T11:27:56.631Z,21.40
2017-10-05T11:32:59.202Z,21.50
2017-10-05T11:38:01.783Z,21.60
2017-10-05T11:43:04.319Z,21.50
2017-10-05T11:48:06.874Z,21.40
2017-10-05T11:53:09.422Z,21.20
2017-10-05T11:58:11.999Z,21.10
2017-10-05T12:03:14.571Z,21.00
2017-10-05T12:08:17.148Z,20.80
2017-10-05T12:13:19.720Z,20.80
2017-10-05T12:18:22.286Z,21.00
2017-10-05T12:23:24.928Z,21.10
2017-10-05T12:28:27.480Z,21.40
2017-10-05T12:33:30.068Z,21.60
2017-10-05T12:38:32.793Z,21.80
2017-10-05T12:43:35.378Z,22.10
2017-10-05T12:48:37.927Z,22.20
2017-10-05T12:53:40.495Z,22.40
2017-10-05T12:58:43.062Z,22.40
2017-10-05T13:03:45.636Z,22.50
2017-10-05T13:08:48.208Z,22.60
2017-10-05T13:13:50.802Z,22.70
2017-10-05T13:18:53.403Z,22.70
2017-10-05T13:23:55.967Z,22.70
2017-10-05T13:28:58.531Z,22.60
2017-10-05T13:34:01.128Z,22.50
2017-10-05T13:39:03.690Z,22.40
2017-10-05T13:44:06.245Z,22.30
2017-10-05T13:49:08.810Z,22.10
2017-10-05T13:54:11.383Z,21.90
2017-10-05T13:59:13.955Z,21.60
2017-10-05T14:04:16.552Z,21.30
2017-10-05T14:09:19.155Z,21.00
2017-10-05T14:14:21.727Z,20.60
2017-10-05T14:19:24.313Z,20.40
2017-10-05T14:24:26.910Z,20.10
2017-10-05T14:29:29.519Z,19.80
2017-10-05T14:34:32.086Z,19.60
2017-10-05T14:39:34.742Z,19.40
2017-10-05T14:44:37.310Z,19.20
2017-10-05T14:49:39.879Z,19.10
2017-10-05T14:54:42.441Z,18.90
2017-10-05T14:59:44.992Z,18.80
2017-10-05T15:04:47.607Z,18.60
2017-10-05T15:09:50.195Z,18.40
2017-10-05T15:14:52.766Z,18.30
2017-10-05T15:19:55.310Z,18.10
2017-10-05T15:24:57.879Z,18.00
2017-10-05T15:30:00.495Z,17.80
2017-10-05T15:35:03.052Z,17.70
2017-10-05T15:40:05.599Z,17.60
2017-10-05T15:45:08.142Z,17.50
2017-10-05T15:50:11.559Z,17.20
2017-10-05T15:55:14.094Z,17.20
2017-10-05T16:00:16.656Z,17.10
2017-10-05T16:05:19.276Z,17.00
2017-10-05T16:10:21.799Z,16.80
2017-10-05T16:15:24.355Z,16.70
2017-10-05T16:20:26.912Z,16.60
2017-10-05T16:25:29.468Z,16.50
2017-10-05T16:30:32.040Z,16.40
2017-10-05T16:35:34.691Z,16.20
2017-10-05T16:40:37.251Z,16.10
2017-10-05T16:45:39.849Z,16.00
2017-10-05T16:50:43.338Z,15.90
2017-10-05T16:55:45.924Z,15.80
2017-10-05T17:00:48.478Z,15.80
2017-10-05T17:05:51.059Z,15.70
2017-10-05T17:10:54.399Z,15.50
2017-10-05T17:15:56.998Z,15.50
2017-10-05T17:20:59.831Z,15.50
2017-10-05T17:26:02.420Z,15.40
2017-10-05T17:31:05.008Z,15.30
2017-10-05T17:36:07.553Z,15.30
2017-10-05T17:41:10.261Z,15.20
2017-10-05T17:46:12.830Z,15.00
2017-10-05T17:51:15.449Z,14.90
2017-10-05T17:56:18.027Z,14.80
2017-10-05T18:01:20.601Z,14.70
2017-10-05T18:06:23.153Z,14.60
2017-10-05T18:11:25.718Z,14.50
2017-10-05T18:16:29.796Z,14.40
2017-10-05T18:21:32.348Z,14.30
2017-10-05T18:26:35.840Z,14.20
2017-10-05T18:31:38.788Z,14.20
2017-10-05T18:36:41.502Z,14.10
2017-10-05T18:41:44.691Z,14.00
2017-10-05T18:46:48.429Z,14.00
2017-10-05T18:51:51.032Z,13.90
2017-10-05T18:56:53.593Z,13.80
2017-10-05T19:01:56.143Z,13.80
2017-10-05T19:06:58.694Z,13.70
2017-10-05T19:12:01.311Z,13.60
2017-10-05T19:17:03.898Z,13.60
2017-10-05T19:22:07.215Z,13.50
2017-10-05T19:27:09.790Z,13.40
2017-10-05T19:32:13.132Z,13.40
2017-10-05T19:37:15.702Z,13.40
2017-10-05T19:42:19.039Z,13.30
2017-10-05T19:47:21.633Z,13.30
2017-10-05T19:52:24.238Z,13.20
2017-10-05T19:57:26.784Z,13.20
2017-10-05T20:02:29.403Z,13.20
2017-10-05T20:07:32.010Z,13.10
2017-10-05T20:12:34.589Z,13.10
2017-10-05T20:23:19.879Z,13.00
2017-10-05T20:28:28.035Z,13.00
2017-10-05T20:33:31.384Z,13.00
2017-10-05T20:38:33.967Z,12.90
2017-10-05T20:43:36.524Z,12.90
2017-10-05T20:48:39.149Z,12.80
2017-10-05T20:53:41.717Z,12.80
2017-10-05T20:58:44.280Z,12.70
2017-10-05T21:03:47.644Z,12.60
2017-10-05T21:08:50.244Z,12.60
2017-10-05T21:13:52.842Z,12.60
2017-10-05T21:18:55.408Z,12.60
2017-10-05T21:23:57.983Z,12.50
2017-10-05T21:29:00.531Z,12.40
2017-10-05T21:34:03.088Z,12.40
2017-10-05T21:39:06.416Z,12.30
2017-10-05T21:44:09.011Z,12.30
2017-10-05T21:49:12.343Z,12.20
2017-10-05T21:54:14.891Z,12.10
2017-10-05T21:59:17.448Z,12.10
2017-10-05T22:04:20.039Z,12.00
2017-10-05T22:09:22.617Z,12.00
2017-10-05T22:14:25.313Z,11.90
2017-10-05T22:19:27.866Z,11.80
2017-10-05T22:24:31.216Z,11.70
2017-10-05T22:29:33.791Z,11.70
2017-10-05T22:34:36.354Z,11.60
2017-10-05T22:39:38.919Z,11.60
2017-10-05T22:44:42.278Z,11.50
2017-10-05T22:49:44.826Z,11.50
2017-10-05T22:54:47.386Z,11.40
2017-10-05T22:59:49.935Z,11.40
2017-10-05T23:04:53.257Z,11.20
2017-10-05T23:09:55.824Z,11.20
2017-10-05T23:14:58.381Z,11.20
2017-10-05T23:20:00.927Z,11.20
2017-10-05T23:25:03.512Z,11.10
2017-10-05T23:30:06.100Z,11.10
2017-10-05T23:35:08.663Z,11.00
2017-10-05T23:40:11.247Z,11.00
2017-10-05T23:45:14.591Z,10.90
2017-10-05T23:50:17.183Z,10.80
2017-10-05T23:55:20.020Z,10.80
