createdAt,value
2022-08-09T00:00:51.949Z,15.90
2022-08-09T00:04:05.506Z,15.93
2022-08-09T00:06:18.064Z,15.79
2022-08-09T00:08:51.902Z,15.87
2022-08-09T00:11:24.834Z,15.75
2022-08-09T00:13:56.542Z,15.83
2022-08-09T00:16:36.608Z,15.81
2022-08-09T00:19:09.437Z,15.79
2022-08-09T00:21:43.203Z,15.52
2022-08-09T00:24:24.961Z,15.42
2022-08-09T00:26:57.464Z,15.46
2022-08-09T00:30:10.302Z,15.70
2022-08-09T00:32:25.689Z,15.65
2022-08-09T00:34:55.806Z,15.61
2022-08-09T00:37:24.345Z,15.63
2022-08-09T00:40:12.596Z,15.53
2022-08-09T00:44:09.846Z,15.56
2022-08-09T00:45:31.057Z,15.54
2022-08-09T00:48:06.421Z,14.97
2022-08-09T00:50:37.864Z,15.55
2022-08-09T00:53:10.495Z,15.18
2022-08-09T00:56:05.001Z,15.61
2022-08-09T00:58:31.515Z,15.60
2022-08-09T01:01:00.905Z,15.64
2022-08-09T01:03:45.673Z,15.56
2022-08-09T01:06:25.564Z,15.53
2022-08-09T01:09:18.769Z,15.58
2022-08-09T01:11:59.959Z,15.29
2022-08-09T01:14:34.731Z,15.60
2022-08-09T01:17:10.968Z,15.60
2022-08-09T01:19:57.265Z,15.56
2022-08-09T01:23:05.628Z,15.56
2022-08-09T01:26:02.633Z,15.40
2022-08-09T01:28:34.294Z,15.48
2022-08-09T01:31:07.584Z,15.31
2022-08-09T01:33:40.480Z,15.36
2022-08-09T01:36:13.518Z,15.35
2022-08-09T01:38:46.429Z,15.18
2022-08-09T01:41:18.269Z,15.33
2022-08-09T01:43:58.981Z,15.29
2022-08-09T01:46:31.686Z,15.30
2022-08-09T01:49:09.626Z,15.27
2022-08-09T01:51:42.724Z,15.25
2022-08-09T01:54:14.836Z,15.20
2022-08-09T01:56:47.127Z,14.95
2022-08-09T01:59:23.124Z,15.11
2022-08-09T02:01:59.169Z,15.07
2022-08-09T02:04:31.857Z,15.02
2022-08-09T02:07:17.873Z,14.97
2022-08-09T02:10:08.357Z,14.91
2022-08-09T02:12:39.866Z,14.83
2022-08-09T02:15:16.754Z,14.75
2022-08-09T02:18:09.412Z,14.60
2022-08-09T02:20:42.204Z,14.22
2022-08-09T02:23:19.579Z,14.84
2022-08-09T02:25:55.808Z,14.81
2022-08-09T02:28:34.437Z,14.73
2022-08-09T02:31:09.001Z,13.29
2022-08-09T02:34:06.463Z,14.70
2022-08-09T02:36:32.809Z,14.51
2022-08-09T02:39:06.811Z,14.65
2022-08-09T02:41:46.198Z,14.64
2022-08-09T02:44:30.394Z,14.64
2022-08-09T02:47:05.371Z,14.48
2022-08-09T02:49:38.902Z,14.63
2022-08-09T02:52:13.747Z,14.63
2022-08-09T02:54:54.171Z,14.49
2022-08-09T02:57:25.137Z,14.24
2022-08-09T03:00:20.722Z,14.53
2022-08-09T03:03:00.392Z,14.50
2022-08-09T03:05:34.750Z,14.28
2022-08-09T03:08:06.090Z,14.43
2022-08-09T03:10:37.475Z,14.39
2022-08-09T03:13:08.404Z,14.20
2022-08-09T03:16:04.136Z,14.14
2022-08-09T03:18:31.318Z,14.26
2022-08-09T03:21:03.466Z,13.93
2022-08-09T03:23:33.299Z,13.54
2022-08-09T03:26:04.888Z,14.21
2022-08-09T03:28:36.181Z,14.18
2022-08-09T03:31:10.507Z,13.91
2022-08-09T03:33:54.067Z,14.14
2022-08-09T03:36:27.528Z,14.11
2022-08-09T03:38:57.469Z,13.96
2022-08-09T03:41:29.957Z,14.11
2022-08-09T03:44:15.570Z,14.08
2022-08-09T03:46:44.448Z,14.06
2022-08-09T03:49:19.393Z,13.80
2022-08-09T03:51:58.755Z,14.02
2022-08-09T03:54:32.364Z,14.02
2022-08-09T03:57:04.282Z,13.97
2022-08-09T03:59:53.319Z,13.92
2022-08-09T04:02:30.516Z,13.73
2022-08-09T04:05:05.801Z,13.86
2022-08-09T04:07:52.620Z,13.86
2022-08-09T04:10:28.364Z,13.84
2022-08-09T04:13:00.834Z,13.67
2022-08-09T04:15:52.000Z,13.79
2022-08-09T04:18:21.211Z,13.64
2022-08-09T04:20:52.782Z,13.70
2022-08-09T04:23:23.458Z,13.77
2022-08-09T04:25:54.325Z,13.78
2022-08-09T04:28:32.972Z,13.80
2022-08-09T04:31:08.362Z,13.55
2022-08-09T04:33:47.311Z,13.72
2022-08-09T04:36:25.516Z,13.78
2022-08-09T04:38:54.766Z,13.64
2022-08-09T04:41:32.014Z,13.84
2022-08-09T04:44:06.467Z,13.85
2022-08-09T04:46:59.386Z,13.89
2022-08-09T04:49:40.252Z,13.90
2022-08-09T04:52:18.580Z,13.92
2022-08-09T04:54:54.260Z,13.95
2022-08-09T04:57:24.155Z,13.96
2022-08-09T04:59:54.655Z,13.23
2022-08-09T05:02:24.206Z,13.86
2022-08-09T05:04:56.437Z,14.05
2022-08-09T05:07:29.210Z,14.10
2022-08-09T05:10:01.871Z,14.13
2022-08-09T05:12:33.232Z,14.18
2022-08-09T05:15:11.364Z,14.22
2022-08-09T05:18:38.648Z,14.22
2022-08-09T05:20:30.454Z,14.23
2022-08-09T05:23:54.061Z,14.28
2022-08-09T05:25:51.031Z,14.31
2022-08-09T05:28:20.875Z,14.37
2022-08-09T05:30:51.587Z,14.40
2022-08-09T05:33:26.476Z,14.45
2022-08-09T05:36:02.269Z,14.52
2022-08-09T05:38:32.470Z,14.46
2022-08-09T05:41:01.014Z,14.57
2022-08-09T05:43:31.956Z,14.75
2022-08-09T05:46:01.412Z,14.82
2022-08-09T05:48:32.922Z,14.72
2022-08-09T05:51:42.547Z,14.76
2022-08-09T05:53:57.648Z,15.05
2022-08-09T05:56:28.456Z,14.99
2022-08-09T05:58:59.473Z,15.19
2022-08-09T06:01:34.029Z,15.25
2022-08-09T06:04:12.120Z,15.30
2022-08-09T06:06:46.733Z,15.35
2022-08-09T06:09:23.230Z,15.42
2022-08-09T06:12:09.721Z,15.45
2022-08-09T06:14:38.735Z,15.49
2022-08-09T06:17:10.080Z,15.42
2022-08-09T06:19:39.208Z,15.61
2022-08-09T06:22:15.438Z,15.32
2022-08-09T06:24:46.109Z,15.68
2022-08-09T06:27:17.421Z,15.71
2022-08-09T06:29:48.170Z,15.73
2022-08-09T06:32:59.157Z,15.77
2022-08-09T06:35:16.089Z,15.80
2022-08-09T06:37:53.396Z,15.83
2022-08-09T06:40:35.408Z,15.79
2022-08-09T06:43:10.362Z,15.92
2022-08-09T06:46:07.723Z,15.94
2022-08-09T06:48:31.057Z,15.98
2022-08-09T06:51:01.345Z,15.94
2022-08-09T06:53:38.470Z,16.10
2022-08-09T06:56:09.709Z,16.06
2022-08-09T07:00:46.652Z,16.14
2022-08-09T07:01:53.673Z,16.21
2022-08-09T07:04:19.712Z,16.29
2022-08-09T07:06:53.066Z,16.37
2022-08-09T07:09:56.439Z,16.33
2022-08-09T07:12:13.574Z,16.50
2022-08-09T07:14:51.205Z,16.55
2022-08-09T07:17:22.776Z,16.51
2022-08-09T07:19:55.493Z,16.56
2022-08-09T07:22:34.920Z,16.74
2022-08-09T07:25:09.614Z,16.76
2022-08-09T07:27:42.624Z,15.58
2022-08-09T07:30:25.298Z,16.85
2022-08-09T07:32:55.020Z,16.76
2022-08-09T07:35:25.785Z,16.71
2022-08-09T07:37:59.626Z,16.99
2022-08-09T07:40:37.540Z,17.05
2022-08-09T07:43:19.218Z,17.19
2022-08-09T07:46:02.123Z,17.12
2022-08-09T07:48:31.808Z,17.29
2022-08-09T07:51:09.987Z,17.38
2022-08-09T07:54:06.623Z,17.26
2022-08-09T07:56:44.826Z,17.47
2022-08-09T07:59:34.616Z,17.35
2022-08-09T08:02:09.433Z,17.65
2022-08-09T08:04:39.073Z,17.73
2022-08-09T08:07:15.488Z,17.85
2022-08-09T08:10:07.699Z,17.90
2022-08-09T08:12:42.684Z,18.01
2022-08-09T08:15:17.185Z,18.09
2022-08-09T08:17:54.651Z,18.10
2022-08-09T08:20:27.214Z,18.16
2022-08-09T08:23:03.593Z,18.06
2022-08-09T08:25:44.751Z,18.06
2022-08-09T08:28:15.593Z,18.38
2022-08-09T08:30:48.883Z,18.26
2022-08-09T08:33:23.629Z,18.50
2022-08-09T08:36:00.014Z,18.54
2022-08-09T08:38:31.957Z,18.63
2022-08-09T08:41:01.787Z,18.50
2022-08-09T08:43:36.188Z,18.82
2022-08-09T08:46:32.730Z,18.82
2022-08-09T08:49:00.318Z,18.85
2022-08-09T08:51:41.459Z,18.93
2022-08-09T08:54:20.580Z,18.94
2022-08-09T08:56:59.285Z,19.11
2022-08-09T08:59:46.749Z,19.22
2022-08-09T09:02:31.751Z,19.32
2022-08-09T09:05:05.868Z,19.34
2022-08-09T09:07:42.689Z,19.44
2022-08-09T09:10:12.333Z,19.50
2022-08-09T09:12:44.337Z,19.57
2022-08-09T09:15:13.303Z,19.63
2022-08-09T09:17:58.740Z,19.80
2022-08-09T09:20:27.710Z,19.92
2022-08-09T09:23:01.706Z,19.95
2022-08-09T09:26:04.598Z,20.02
2022-08-09T09:29:02.152Z,20.13
2022-08-09T09:31:17.299Z,20.20
2022-08-09T09:34:18.417Z,20.31
2022-08-09T09:36:53.988Z,20.38
2022-08-09T09:39:25.850Z,20.50
2022-08-09T09:42:24.725Z,20.58
2022-08-09T09:44:59.500Z,20.61
2022-08-09T09:47:32.537Z,20.68
2022-08-09T09:50:14.207Z,20.72
2022-08-09T09:52:53.430Z,20.83
2022-08-09T09:55:32.100Z,20.72
2022-08-09T09:58:19.085Z,20.95
2022-08-09T10:00:55.241Z,21.04
2022-08-09T10:03:58.247Z,21.23
2022-08-09T10:06:32.197Z,21.31
2022-08-09T10:09:22.865Z,21.37
2022-08-09T10:12:15.002Z,21.45
2022-08-09T10:14:48.700Z,21.39
2022-08-09T10:17:39.179Z,21.60
2022-08-09T10:20:27.730Z,21.78
2022-08-09T10:23:17.312Z,21.87
2022-08-09T10:26:08.165Z,21.77
2022-08-09T10:28:39.096Z,21.66
2022-08-09T10:34:08.590Z,21.49
2022-08-09T10:36:42.271Z,21.00
2022-08-09T10:39:15.487Z,21.50
2022-08-09T10:41:45.053Z,21.54
2022-08-09T10:44:13.666Z,21.47
2022-08-09T10:47:00.902Z,21.50
2022-08-09T10:49:51.290Z,21.17
2022-08-09T10:52:36.372Z,21.52
2022-08-09T10:55:25.768Z,21.55
2022-08-09T10:58:00.447Z,21.65
2022-08-09T11:00:51.158Z,21.67
2022-08-09T11:03:51.834Z,21.66
2022-08-09T11:06:24.785Z,21.74
2022-08-09T11:08:54.105Z,21.80
2022-08-09T11:11:24.888Z,21.93
2022-08-09T11:14:32.076Z,22.14
2022-08-09T11:17:00.961Z,22.31
2022-08-09T11:20:10.716Z,22.48
2022-08-09T11:23:10.214Z,22.50
2022-08-09T11:25:47.924Z,22.43
2022-08-09T11:28:54.688Z,22.43
2022-08-09T11:31:49.213Z,22.36
2022-08-09T11:34:29.990Z,22.44
2022-08-09T11:37:02.147Z,22.71
2022-08-09T11:39:38.201Z,22.86
2022-08-09T11:42:14.960Z,22.93
2022-08-09T11:44:49.285Z,22.96
2022-08-09T11:47:18.378Z,22.99
2022-08-09T11:50:56.227Z,22.83
2022-08-09T11:53:58.692Z,22.76
2022-08-09T11:56:42.730Z,22.66
2022-08-09T11:59:30.564Z,22.75
2022-08-09T12:02:34.431Z,22.87
2022-08-09T12:04:58.021Z,22.92
2022-08-09T12:07:34.410Z,23.10
2022-08-09T12:10:37.988Z,23.18
2022-08-09T12:13:03.819Z,23.45
2022-08-09T12:15:52.110Z,23.65
2022-08-09T12:18:30.342Z,23.86
2022-08-09T12:21:03.479Z,23.76
2022-08-09T12:24:06.565Z,24.11
2022-08-09T12:26:44.883Z,24.21
2022-08-09T12:29:52.296Z,24.31
2022-08-09T12:32:27.768Z,24.15
2022-08-09T12:35:03.106Z,23.96
2022-08-09T12:37:44.237Z,23.64
2022-08-09T12:40:20.611Z,23.61
2022-08-09T12:42:50.815Z,23.73
2022-08-09T12:45:34.204Z,23.95
2022-08-09T12:48:20.227Z,24.11
2022-08-09T12:51:00.265Z,24.41
2022-08-09T12:53:37.139Z,24.48
2022-08-09T12:56:43.160Z,24.59
2022-08-09T12:59:10.211Z,24.77
2022-08-09T13:01:46.938Z,24.94
2022-08-09T13:04:33.180Z,25.03
2022-08-09T13:07:19.413Z,25.26
2022-08-09T13:09:55.156Z,25.17
2022-08-09T13:12:30.782Z,24.99
2022-08-09T13:15:09.795Z,25.09
2022-08-09T13:18:03.126Z,25.15
2022-08-09T13:22:33.731Z,25.47
2022-08-09T13:24:16.029Z,25.51
2022-08-09T13:26:37.623Z,25.24
2022-08-09T13:29:09.071Z,25.07
2022-08-09T13:32:19.085Z,25.00
2022-08-09T13:34:46.329Z,25.00
2022-08-09T13:37:51.167Z,25.15
2022-08-09T13:41:53.917Z,25.42
2022-08-09T13:42:55.495Z,25.69
2022-08-09T13:46:07.397Z,25.74
2022-08-09T13:48:14.540Z,25.67
2022-08-09T13:50:44.734Z,25.97
2022-08-09T13:53:17.064Z,25.99
2022-08-09T13:55:47.888Z,25.82
2022-08-09T13:58:18.152Z,25.62
2022-08-09T14:00:52.680Z,25.58
2022-08-09T14:04:03.575Z,25.80
2022-08-09T14:06:19.337Z,26.02
2022-08-09T14:08:54.820Z,25.96
2022-08-09T14:11:24.826Z,26.22
2022-08-09T14:14:22.972Z,26.23
2022-08-09T14:16:42.457Z,26.16
2022-08-09T14:19:11.593Z,25.98
2022-08-09T14:21:40.530Z,25.73
2022-08-09T14:24:22.394Z,25.64
2022-08-09T14:27:01.366Z,25.92
2022-08-09T14:30:35.834Z,26.09
2022-08-09T14:32:28.659Z,26.19
2022-08-09T14:34:59.498Z,26.03
2022-08-09T14:37:28.757Z,26.34
2022-08-09T14:40:17.806Z,26.49
2022-08-09T14:42:58.474Z,26.52
2022-08-09T14:46:55.436Z,26.54
2022-08-09T14:48:16.424Z,26.40
2022-08-09T14:50:45.669Z,26.25
2022-08-09T14:53:14.731Z,26.29
2022-08-09T14:55:47.730Z,26.52
2022-08-09T14:58:18.081Z,26.74
2022-08-09T15:00:48.200Z,26.74
2022-08-09T15:03:20.479Z,26.63
2022-08-09T15:05:55.544Z,26.39
2022-08-09T15:08:30.160Z,26.14
2022-08-09T15:11:00.817Z,25.92
2022-08-09T15:13:56.173Z,25.74
2022-08-09T15:16:24.073Z,25.53
2022-08-09T15:18:59.677Z,25.37
2022-08-09T15:22:01.215Z,25.34
2022-08-09T15:24:23.374Z,25.11
2022-08-09T15:26:55.769Z,25.45
2022-08-09T15:30:56.297Z,25.40
2022-08-09T15:32:29.524Z,25.41
2022-08-09T15:35:00.710Z,25.31
2022-08-09T15:38:10.953Z,25.11
2022-08-09T15:40:32.143Z,24.77
2022-08-09T15:43:02.610Z,24.96
2022-08-09T15:45:51.766Z,24.72
2022-08-09T15:48:28.885Z,24.58
2022-08-09T15:54:19.299Z,23.68
2022-08-09T15:56:52.642Z,24.40
2022-08-09T15:59:23.688Z,24.46
2022-08-09T16:01:54.363Z,24.39
2022-08-09T16:04:25.350Z,24.29
2022-08-09T16:06:58.850Z,22.71
2022-08-09T16:09:32.510Z,23.64
2022-08-09T16:12:20.272Z,24.27
2022-08-09T16:14:49.233Z,24.26
2022-08-09T16:17:22.125Z,24.21
2022-08-09T16:20:03.956Z,24.20
2022-08-09T16:22:34.693Z,24.00
2022-08-09T16:25:05.539Z,23.82
2022-08-09T16:27:36.031Z,23.97
2022-08-09T16:30:06.584Z,23.55
2022-08-09T16:32:54.466Z,23.92
2022-08-09T16:35:53.113Z,23.81
2022-08-09T16:38:14.028Z,23.76
2022-08-09T16:40:48.081Z,23.52
2022-08-09T16:43:16.698Z,23.37
2022-08-09T16:45:47.194Z,23.73
2022-08-09T16:48:40.064Z,23.64
2022-08-09T16:51:13.816Z,23.50
2022-08-09T16:54:08.848Z,23.54
2022-08-09T16:56:32.984Z,23.41
2022-08-09T16:59:06.570Z,23.22
2022-08-09T17:01:43.807Z,23.23
2022-08-09T17:04:28.422Z,23.30
2022-08-09T17:08:46.138Z,23.11
2022-08-09T17:09:47.895Z,23.21
2022-08-09T17:12:17.750Z,23.17
2022-08-09T17:14:49.277Z,23.13
2022-08-09T17:17:26.860Z,23.10
2022-08-09T17:20:29.669Z,23.06
2022-08-09T17:22:52.173Z,22.94
2022-08-09T17:25:23.384Z,23.10
2022-08-09T17:27:54.674Z,23.00
2022-08-09T17:30:26.530Z,22.82
2022-08-09T17:33:04.618Z,22.71
2022-08-09T17:35:40.886Z,22.95
2022-08-09T17:38:29.271Z,22.88
2022-08-09T17:41:00.963Z,22.77
2022-08-09T17:43:33.486Z,22.74
2022-08-09T17:46:06.853Z,22.68
2022-08-09T17:48:38.763Z,22.68
2022-08-09T17:51:18.364Z,22.71
2022-08-09T17:53:53.071Z,22.67
2022-08-09T17:56:27.856Z,22.60
2022-08-09T17:59:09.625Z,22.41
2022-08-09T18:02:07.559Z,22.46
2022-08-09T18:04:33.697Z,22.40
2022-08-09T18:07:07.527Z,22.39
2022-08-09T18:09:41.298Z,22.28
2022-08-09T18:12:17.869Z,22.25
2022-08-09T18:14:54.387Z,22.22
2022-08-09T18:17:27.288Z,22.15
2022-08-09T18:20:53.737Z,22.11
2022-08-09T18:23:07.280Z,22.05
2022-08-09T18:25:50.563Z,21.99
2022-08-09T18:30:41.573Z,21.99
2022-08-09T18:31:11.579Z,21.94
2022-08-09T18:33:40.625Z,21.76
2022-08-09T18:36:25.268Z,21.85
2022-08-09T18:39:00.905Z,21.75
2022-08-09T18:41:34.441Z,21.73
2022-08-09T18:44:13.152Z,21.64
2022-08-09T18:46:47.502Z,21.57
2022-08-09T18:49:20.619Z,21.52
2022-08-09T18:51:57.849Z,21.46
2022-08-09T18:54:30.184Z,21.39
2022-08-09T18:57:05.511Z,21.35
2022-08-09T18:59:37.459Z,21.20
2022-08-09T19:02:18.269Z,20.70
2022-08-09T19:05:04.103Z,21.17
2022-08-09T19:07:36.301Z,21.11
2022-08-09T19:10:15.528Z,21.03
2022-08-09T19:12:53.089Z,20.97
2022-08-09T19:15:30.414Z,20.91
2022-08-09T19:17:59.297Z,20.86
2022-08-09T19:20:34.139Z,20.82
2022-08-09T19:23:07.367Z,20.64
2022-08-09T19:26:01.041Z,20.69
2022-08-09T19:28:28.790Z,20.38
2022-08-09T19:30:57.796Z,20.54
2022-08-09T19:33:26.725Z,20.50
2022-08-09T19:35:57.323Z,20.33
2022-08-09T19:38:26.501Z,20.40
2022-08-09T19:40:59.937Z,20.35
2022-08-09T19:44:00.667Z,20.32
2022-08-09T19:46:35.267Z,20.27
2022-08-09T19:50:07.771Z,20.22
2022-08-09T19:51:55.919Z,20.20
2022-08-09T19:54:25.072Z,20.08
2022-08-09T19:56:55.338Z,20.19
2022-08-09T19:59:57.214Z,20.16
2022-08-09T20:02:17.111Z,20.12
2022-08-09T20:05:02.707Z,20.07
2022-08-09T20:08:00.168Z,20.04
2022-08-09T20:10:36.294Z,19.96
2022-08-09T20:13:10.505Z,19.89
2022-08-09T20:16:37.863Z,19.83
2022-08-09T20:18:28.493Z,19.20
2022-08-09T20:20:58.210Z,19.76
2022-08-09T20:23:38.487Z,19.62
2022-08-09T20:26:08.198Z,19.63
2022-08-09T20:28:48.044Z,19.44
2022-08-09T20:31:17.446Z,19.58
2022-08-09T20:33:46.786Z,19.15
2022-08-09T20:36:21.101Z,19.45
2022-08-09T20:39:28.151Z,19.36
2022-08-09T20:41:44.382Z,19.26
2022-08-09T20:44:26.857Z,19.17
2022-08-09T20:46:58.289Z,18.86
2022-08-09T20:49:28.632Z,19.09
2022-08-09T20:51:57.896Z,19.05
2022-08-09T20:54:29.130Z,19.01
2022-08-09T20:56:58.586Z,18.96
2022-08-09T21:00:20.726Z,18.87
2022-08-09T21:02:18.671Z,18.78
2022-08-09T21:05:57.571Z,18.70
2022-08-09T21:07:40.751Z,18.06
2022-08-09T21:10:13.166Z,18.27
2022-08-09T21:15:34.466Z,18.12
2022-08-09T21:18:22.455Z,18.46
2022-08-09T21:20:54.587Z,18.42
2022-08-09T21:23:26.535Z,18.05
2022-08-09T21:26:15.565Z,18.24
2022-08-09T21:28:55.545Z,18.28
2022-08-09T21:31:49.383Z,18.26
2022-08-09T21:34:21.126Z,18.20
2022-08-09T21:36:57.914Z,17.84
2022-08-09T21:39:28.183Z,18.10
2022-08-09T21:42:11.116Z,18.02
2022-08-09T21:44:40.082Z,17.77
2022-08-09T21:47:18.307Z,17.99
2022-08-09T21:49:48.314Z,17.94
2022-08-09T21:52:20.395Z,17.92
2022-08-09T21:54:59.530Z,17.88
2022-08-09T21:57:39.311Z,17.83
2022-08-09T22:00:26.050Z,17.47
2022-08-09T22:02:59.096Z,17.73
2022-08-09T22:05:35.416Z,17.69
2022-08-09T22:08:05.816Z,17.64
2022-08-09T22:10:34.348Z,17.59
2022-08-09T22:13:07.513Z,17.55
2022-08-09T22:15:40.702Z,17.51
2022-08-09T22:18:12.058Z,17.50
2022-08-09T22:20:41.541Z,17.46
2022-08-09T22:23:13.552Z,17.45
2022-08-09T22:26:06.103Z,17.44
2022-08-09T22:28:33.306Z,17.10
2022-08-09T22:31:02.693Z,17.40
2022-08-09T22:33:42.534Z,17.05
2022-08-09T22:36:19.409Z,17.41
2022-08-09T22:38:49.227Z,17.41
2022-08-09T22:41:19.517Z,16.41
2022-08-09T22:44:01.896Z,17.38
2022-08-09T22:48:13.804Z,17.31
2022-08-09T22:49:23.505Z,17.26
2022-08-09T22:51:57.369Z,17.25
2022-08-09T22:54:27.427Z,17.09
2022-08-09T22:56:58.583Z,17.19
2022-08-09T22:59:57.131Z,17.16
2022-08-09T23:02:20.365Z,17.08
2022-08-09T23:04:53.400Z,17.03
2022-08-09T23:08:21.911Z,17.01
2022-08-09T23:10:30.533Z,16.80
2022-08-09T23:12:59.189Z,16.92
2022-08-09T23:15:28.586Z,16.87
2022-08-09T23:17:58.180Z,16.71
2022-08-09T23:20:29.279Z,16.84
2022-08-09T23:22:57.923Z,16.78
2022-08-09T23:25:26.546Z,16.76
2022-08-09T23:27:57.418Z,16.72
2022-08-09T23:30:51.527Z,16.00
2022-08-09T23:33:21.201Z,16.46
2022-08-09T23:36:06.328Z,16.67
2022-08-09T23:38:48.216Z,16.64
2022-08-09T23:41:29.006Z,16.61
2022-08-09T23:43:59.140Z,15.24
2022-08-09T23:46:28.070Z,16.62
2022-08-09T23:48:56.662Z,16.27
2022-08-09T23:51:27.065Z,16.56
2022-08-09T23:54:02.923Z,16.54
2022-08-09T23:56:52.776Z,16.47
2022-08-09T23:59:21.370Z,16.39
