createdAt,value
2017-11-23T00:02:03.583Z,5.30
2017-11-23T00:04:31.089Z,5.30
2017-11-23T00:06:58.590Z,5.20
2017-11-23T00:09:26.095Z,5.20
2017-11-23T00:11:53.597Z,5.30
2017-11-23T00:14:21.170Z,5.20
2017-11-23T00:16:48.654Z,5.20
2017-11-23T00:19:16.162Z,5.20
2017-11-23T00:21:43.674Z,5.20
2017-11-23T00:24:11.190Z,5.20
2017-11-23T00:26:38.685Z,5.20
2017-11-23T00:29:06.266Z,5.10
2017-11-23T00:31:33.751Z,5.20
2017-11-23T00:34:01.266Z,5.10
2017-11-23T00:36:32.522Z,5.10
2017-11-23T00:39:00.015Z,5.10
2017-11-23T00:41:27.511Z,5.10
2017-11-23T00:43:55.027Z,5.10
2017-11-23T00:46:22.523Z,5.00
2017-11-23T00:48:50.034Z,5.10
2017-11-23T00:51:18.297Z,5.00
2017-11-23T00:53:45.790Z,5.00
2017-11-23T00:56:13.774Z,5.00
2017-11-23T00:58:41.277Z,5.00
2017-11-23T01:01:08.785Z,5.00
2017-11-23T01:03:36.289Z,5.00
2017-11-23T01:06:03.778Z,4.90
2017-11-23T01:08:32.058Z,5.00
2017-11-23T01:11:00.312Z,5.00
2017-11-23T01:13:27.797Z,5.00
2017-11-23T01:15:55.305Z,5.00
2017-11-23T01:18:22.800Z,4.90
2017-11-23T01:20:51.076Z,5.00
2017-11-23T01:23:19.341Z,4.90
2017-11-23T01:25:47.609Z,4.90
2017-11-23T01:28:15.116Z,4.90
2017-11-23T01:30:42.597Z,4.90
2017-11-23T01:33:10.101Z,4.90
2017-11-23T01:35:37.614Z,4.90
2017-11-23T01:38:05.130Z,4.80
2017-11-23T01:40:32.631Z,4.80
2017-11-23T01:43:00.127Z,4.80
2017-11-23T01:45:28.403Z,4.80
2017-11-23T01:47:56.677Z,4.80
2017-11-23T01:50:24.941Z,4.90
2017-11-23T01:52:52.458Z,4.90
2017-11-23T01:55:19.980Z,4.90
2017-11-23T01:57:48.256Z,5.00
2017-11-23T02:00:16.509Z,5.10
2017-11-23T02:02:43.997Z,5.00
2017-11-23T02:05:11.503Z,5.00
2017-11-23T02:07:38.984Z,5.00
2017-11-23T02:10:08.062Z,5.00
2017-11-23T02:12:35.551Z,5.00
2017-11-23T02:15:03.822Z,5.00
2017-11-23T02:17:32.089Z,5.00
2017-11-23T02:19:59.593Z,5.00
2017-11-23T02:22:27.140Z,5.00
2017-11-23T02:24:54.634Z,5.00
2017-11-23T02:27:22.122Z,4.90
2017-11-23T02:29:49.619Z,4.90
2017-11-23T02:32:17.129Z,4.90
2017-11-23T02:34:44.646Z,4.90
2017-11-23T02:37:12.163Z,4.90
2017-11-23T02:39:40.429Z,4.80
2017-11-23T02:42:07.916Z,4.80
2017-11-23T02:44:36.197Z,4.90
2017-11-23T02:47:03.691Z,4.90
2017-11-23T02:49:31.183Z,4.90
2017-11-23T02:51:59.553Z,4.80
2017-11-23T02:54:27.040Z,4.90
2017-11-23T02:56:55.342Z,4.90
2017-11-23T02:59:22.824Z,4.90
2017-11-23T03:01:50.326Z,5.00
2017-11-23T03:04:18.586Z,5.00
2017-11-23T03:06:46.077Z,5.00
2017-11-23T03:09:13.754Z,5.10
2017-11-23T03:11:41.249Z,5.10
2017-11-23T03:14:08.744Z,5.10
2017-11-23T03:16:36.998Z,5.10
2017-11-23T03:19:04.511Z,5.10
2017-11-23T03:21:32.003Z,5.10
2017-11-23T03:23:59.523Z,5.10
2017-11-23T03:26:27.021Z,5.10
2017-11-23T03:28:55.348Z,5.10
2017-11-23T03:31:22.860Z,5.10
2017-11-23T03:33:50.377Z,5.20
2017-11-23T03:36:17.863Z,5.20
2017-11-23T03:38:45.407Z,5.30
2017-11-23T03:41:12.934Z,5.40
2017-11-23T03:43:40.528Z,5.40
2017-11-23T03:46:08.037Z,5.50
2017-11-23T03:48:36.300Z,5.50
2017-11-23T03:51:04.582Z,5.60
2017-11-23T03:53:32.068Z,5.60
2017-11-23T03:55:59.566Z,5.70
2017-11-23T03:58:27.049Z,5.70
2017-11-23T04:00:54.528Z,5.60
2017-11-23T04:03:22.830Z,5.60
2017-11-23T04:05:50.310Z,5.60
2017-11-23T04:08:17.797Z,5.60
2017-11-23T04:10:45.289Z,5.60
2017-11-23T04:13:12.830Z,5.60
2017-11-23T04:15:41.119Z,5.60
2017-11-23T04:18:09.365Z,5.60
2017-11-23T04:20:36.859Z,5.60
2017-11-23T04:23:04.399Z,5.60
2017-11-23T04:25:32.665Z,5.60
2017-11-23T04:28:00.976Z,5.70
2017-11-23T04:30:28.551Z,5.60
2017-11-23T04:32:56.116Z,5.70
2017-11-23T04:35:23.621Z,5.70
2017-11-23T04:37:51.106Z,5.70
2017-11-23T04:40:18.609Z,5.80
2017-11-23T04:42:46.105Z,5.80
2017-11-23T04:45:14.344Z,5.80
2017-11-23T04:47:41.841Z,5.80
2017-11-23T04:50:10.107Z,5.90
2017-11-23T04:52:38.375Z,6.00
2017-11-23T04:55:05.863Z,5.90
2017-11-23T04:57:33.343Z,6.10
2017-11-23T05:00:00.918Z,6.10
2017-11-23T05:02:28.400Z,6.20
2017-11-23T05:04:55.931Z,6.30
2017-11-23T05:07:23.440Z,6.30
2017-11-23T05:09:51.772Z,6.30
2017-11-23T05:12:19.284Z,6.20
2017-11-23T05:14:46.788Z,6.20
2017-11-23T05:17:14.289Z,6.30
2017-11-23T05:19:42.552Z,6.30
2017-11-23T05:22:10.040Z,6.30
2017-11-23T05:24:37.515Z,6.30
2017-11-23T05:27:05.037Z,6.30
2017-11-23T05:29:33.285Z,6.30
2017-11-23T05:32:00.769Z,6.30
2017-11-23T05:34:28.312Z,6.30
2017-11-23T05:36:55.789Z,6.30
2017-11-23T05:39:24.044Z,6.30
2017-11-23T05:44:25.453Z,6.30
2017-11-23T05:46:52.941Z,6.30
2017-11-23T05:49:20.436Z,6.40
2017-11-23T05:51:47.923Z,6.40
2017-11-23T05:54:15.408Z,6.50
2017-11-23T05:56:42.889Z,6.50
2017-11-23T05:59:10.388Z,6.50
2017-11-23T06:01:37.895Z,6.50
2017-11-23T06:04:05.393Z,6.50
2017-11-23T06:06:33.692Z,6.50
2017-11-23T06:09:01.185Z,6.50
2017-11-23T06:11:28.669Z,6.50
2017-11-23T06:13:56.154Z,6.60
2017-11-23T06:16:23.647Z,6.60
2017-11-23T06:18:51.160Z,6.60
2017-11-23T06:21:19.469Z,6.60
2017-11-23T06:23:46.961Z,6.60
2017-11-23T06:26:14.463Z,6.60
2017-11-23T06:28:42.785Z,6.60
2017-11-23T06:31:10.269Z,6.60
2017-11-23T06:33:37.769Z,6.60
2017-11-23T06:36:05.250Z,6.60
2017-11-23T06:38:32.733Z,6.60
2017-11-23T06:41:00.296Z,6.60
2017-11-23T06:43:27.785Z,6.60
2017-11-23T06:45:56.050Z,6.60
2017-11-23T06:48:24.315Z,6.60
2017-11-23T06:50:51.816Z,6.60
2017-11-23T06:53:19.322Z,6.60
2017-11-23T06:55:46.827Z,6.60
2017-11-23T06:58:14.317Z,6.60
2017-11-23T07:00:41.815Z,6.60
2017-11-23T07:03:09.339Z,6.70
2017-11-23T07:05:36.824Z,6.70
2017-11-23T07:08:04.309Z,6.80
2017-11-23T07:10:31.781Z,6.80
2017-11-23T07:12:59.278Z,6.90
2017-11-23T07:15:26.774Z,6.90
2017-11-23T07:18:01.012Z,6.90
2017-11-23T07:20:28.504Z,6.90
2017-11-23T07:22:56.069Z,7.00
2017-11-23T07:25:23.565Z,7.00
2017-11-23T07:27:51.818Z,7.10
2017-11-23T07:30:19.380Z,7.10
2017-11-23T07:32:47.640Z,7.30
2017-11-23T07:35:15.960Z,7.40
2017-11-23T07:37:43.503Z,7.30
2017-11-23T07:40:11.780Z,7.50
2017-11-23T07:42:40.024Z,7.60
2017-11-23T07:45:07.508Z,7.60
2017-11-23T07:47:35.756Z,7.80
2017-11-23T07:50:03.245Z,7.80
2017-11-23T07:52:31.501Z,8.10
2017-11-23T07:54:58.981Z,8.00
2017-11-23T07:57:27.247Z,8.30
2017-11-23T07:59:54.724Z,8.30
2017-11-23T08:02:22.968Z,8.70
2017-11-23T08:04:50.562Z,8.60
2017-11-23T08:07:18.829Z,9.10
2017-11-23T08:09:47.973Z,9.40
2017-11-23T08:12:15.482Z,9.40
2017-11-23T08:14:43.759Z,9.90
2017-11-23T08:17:12.010Z,10.20
2017-11-23T08:19:39.496Z,10.20
2017-11-23T08:22:07.736Z,10.60
2017-11-23T08:24:35.237Z,10.60
2017-11-23T08:27:02.731Z,10.80
2017-11-23T08:29:30.224Z,10.90
2017-11-23T08:31:57.700Z,11.00
2017-11-23T08:34:25.173Z,11.10
2017-11-23T08:36:53.819Z,11.50
2017-11-23T08:39:21.307Z,11.40
2017-11-23T08:41:48.788Z,11.70
2017-11-23T08:44:16.258Z,12.00
2017-11-23T08:46:43.768Z,12.00
2017-11-23T08:49:12.029Z,12.00
2017-11-23T08:51:39.538Z,12.00
2017-11-23T08:54:07.030Z,12.00
2017-11-23T08:56:34.522Z,12.20
2017-11-23T08:59:02.783Z,12.20
2017-11-23T09:01:31.034Z,12.20
2017-11-23T09:03:58.552Z,12.30
2017-11-23T09:06:26.046Z,12.40
2017-11-23T09:08:53.537Z,12.40
2017-11-23T09:11:21.022Z,12.40
2017-11-23T09:13:48.520Z,12.60
2017-11-23T09:16:16.011Z,12.60
2017-11-23T09:18:43.500Z,12.70
2017-11-23T09:21:10.997Z,12.80
2017-11-23T09:23:38.492Z,12.90
2017-11-23T09:26:06.750Z,13.00
2017-11-23T09:28:34.242Z,13.00
2017-11-23T09:31:02.544Z,13.00
2017-11-23T09:33:30.020Z,13.00
2017-11-23T09:35:57.501Z,13.20
2017-11-23T09:38:24.988Z,13.20
2017-11-23T09:40:53.246Z,13.40
2017-11-23T09:43:21.510Z,13.40
2017-11-23T09:45:48.984Z,13.40
2017-11-23T09:48:17.256Z,14.00
2017-11-23T09:50:45.539Z,14.20
2017-11-23T09:53:13.801Z,14.50
2017-11-23T09:55:41.305Z,14.40
2017-11-23T09:58:08.802Z,14.40
2017-11-23T10:00:37.078Z,14.90
2017-11-23T10:03:04.577Z,14.90
2017-11-23T10:05:32.846Z,15.10
2017-11-23T10:08:01.108Z,14.90
2017-11-23T10:10:28.600Z,14.90
2017-11-23T10:12:56.075Z,14.60
2017-11-23T10:15:23.577Z,14.70
2017-11-23T10:17:51.079Z,14.70
2017-11-23T10:20:18.563Z,14.80
2017-11-23T10:22:46.066Z,14.80
2017-11-23T10:25:14.316Z,15.40
2017-11-23T10:27:41.841Z,15.50
2017-11-23T10:30:09.321Z,15.70
2017-11-23T10:32:37.604Z,15.70
2017-11-23T10:35:05.104Z,15.60
2017-11-23T10:37:39.021Z,15.70
2017-11-23T10:40:06.505Z,15.70
2017-11-23T10:42:33.984Z,15.80
2017-11-23T10:45:01.480Z,15.80
2017-11-23T10:47:29.729Z,15.80
2017-11-23T10:49:57.227Z,15.70
2017-11-23T10:52:24.728Z,15.80
2017-11-23T10:54:52.232Z,15.90
2017-11-23T10:57:20.483Z,15.60
2017-11-23T10:59:48.001Z,15.60
2017-11-23T11:02:15.514Z,15.50
2017-11-23T11:04:43.783Z,15.30
2017-11-23T11:07:11.277Z,15.30
2017-11-23T11:09:38.761Z,15.20
2017-11-23T11:12:06.253Z,15.20
2017-11-23T11:14:33.729Z,15.10
2017-11-23T11:17:01.995Z,15.30
2017-11-23T11:19:29.486Z,15.30
2017-11-23T11:21:57.001Z,15.40
2017-11-23T11:24:24.473Z,15.50
2017-11-23T11:26:52.741Z,15.60
2017-11-23T11:29:21.010Z,15.70
2017-11-23T11:31:49.567Z,15.70
2017-11-23T11:34:17.129Z,15.90
2017-11-23T11:36:44.617Z,16.10
2017-11-23T11:39:12.109Z,16.20
2017-11-23T11:41:39.612Z,15.90
2017-11-23T11:44:07.880Z,15.60
2017-11-23T11:46:35.365Z,15.60
2017-11-23T11:49:02.858Z,15.60
2017-11-23T11:51:30.354Z,15.70
2017-11-23T11:53:57.831Z,15.60
2017-11-23T11:56:25.325Z,15.60
2017-11-23T11:58:52.816Z,15.50
2017-11-23T12:01:20.308Z,15.40
2017-11-23T12:03:48.605Z,15.10
2017-11-23T12:06:16.901Z,15.10
2017-11-23T12:08:44.419Z,15.00
2017-11-23T12:11:11.920Z,14.90
2017-11-23T12:13:39.407Z,14.80
2017-11-23T12:16:18.884Z,14.80
2017-11-23T12:18:58.304Z,14.70
2017-11-23T12:21:37.818Z,14.70
2017-11-23T12:24:11.145Z,14.70
2017-11-23T12:26:38.644Z,14.60
2017-11-23T12:32:10.288Z,14.40
2017-11-23T12:34:37.776Z,14.40
2017-11-23T12:37:05.377Z,14.30
2017-11-23T12:39:32.906Z,14.20
2017-11-23T12:42:00.415Z,14.10
2017-11-23T12:44:27.922Z,14.10
2017-11-23T12:46:55.407Z,14.10
2017-11-23T12:49:22.952Z,14.00
2017-11-23T12:51:50.428Z,13.80
2017-11-23T12:54:17.917Z,13.70
2017-11-23T12:56:46.178Z,13.70
2017-11-23T12:59:13.689Z,13.70
2017-11-23T13:01:41.297Z,13.70
2017-11-23T13:04:08.913Z,13.60
2017-11-23T13:06:36.409Z,13.60
2017-11-23T13:09:03.883Z,13.60
2017-11-23T13:11:31.378Z,13.50
2017-11-23T13:13:58.865Z,13.40
2017-11-23T13:16:26.371Z,13.40
2017-11-23T13:18:55.149Z,13.30
2017-11-23T13:21:23.402Z,13.30
2017-11-23T13:23:50.880Z,13.30
2017-11-23T13:26:18.379Z,13.20
2017-11-23T13:28:45.868Z,13.20
2017-11-23T13:31:13.394Z,13.20
2017-11-23T13:33:40.882Z,13.20
2017-11-23T13:36:08.957Z,13.10
2017-11-23T13:38:36.449Z,13.10
2017-11-23T13:41:04.716Z,13.00
2017-11-23T13:43:33.018Z,13.00
2017-11-23T13:46:00.509Z,12.90
2017-11-23T13:48:28.022Z,12.90
2017-11-23T13:50:56.285Z,12.90
2017-11-23T13:53:24.478Z,12.90
2017-11-23T13:55:52.001Z,12.80
2017-11-23T13:58:19.496Z,12.70
2017-11-23T14:00:46.999Z,12.70
2017-11-23T14:03:14.484Z,12.60
2017-11-23T14:05:41.972Z,12.60
2017-11-23T14:08:09.466Z,12.60
2017-11-23T14:10:36.956Z,12.50
2017-11-23T14:13:04.462Z,12.50
2017-11-23T14:15:31.964Z,12.50
2017-11-23T14:17:59.448Z,12.50
2017-11-23T14:20:27.712Z,12.50
2017-11-23T14:22:55.204Z,12.40
2017-11-23T14:25:22.690Z,12.40
2017-11-23T14:27:50.168Z,12.40
2017-11-23T14:30:17.659Z,12.30
2017-11-23T14:32:45.913Z,12.30
2017-11-23T14:35:13.399Z,12.30
2017-11-23T14:37:42.216Z,12.30
2017-11-23T14:40:09.730Z,12.30
2017-11-23T14:42:38.045Z,12.20
2017-11-23T14:45:05.545Z,12.20
2017-11-23T14:47:33.030Z,12.20
2017-11-23T14:50:01.313Z,12.20
2017-11-23T14:52:29.567Z,12.20
2017-11-23T14:54:57.049Z,12.10
2017-11-23T14:57:24.574Z,12.20
2017-11-23T14:59:52.071Z,12.20
2017-11-23T15:02:19.585Z,12.20
2017-11-23T15:04:47.078Z,12.20
2017-11-23T15:07:15.343Z,12.20
2017-11-23T15:09:43.593Z,12.20
2017-11-23T15:12:11.234Z,12.10
2017-11-23T15:14:38.748Z,12.10
2017-11-23T15:17:07.009Z,12.00
2017-11-23T15:19:34.497Z,12.00
2017-11-23T15:22:01.986Z,12.00
2017-11-23T15:24:29.482Z,11.90
2017-11-23T15:26:56.968Z,11.80
2017-11-23T15:29:24.470Z,11.80
2017-11-23T15:31:51.991Z,11.70
2017-11-23T15:34:19.483Z,11.70
2017-11-23T15:36:46.980Z,11.60
2017-11-23T15:39:15.884Z,11.50
2017-11-23T15:41:44.148Z,11.50
2017-11-23T15:44:12.393Z,11.50
2017-11-23T15:46:39.880Z,11.50
2017-11-23T15:49:08.147Z,11.50
2017-11-23T15:51:35.655Z,11.40
2017-11-23T15:54:03.140Z,11.50
2017-11-23T15:56:30.625Z,11.50
2017-11-23T15:58:58.114Z,11.40
2017-11-23T16:01:25.613Z,11.40
2017-11-23T16:03:53.141Z,11.40
2017-11-23T16:06:20.639Z,11.30
2017-11-23T16:08:48.120Z,11.30
2017-11-23T16:11:16.450Z,11.10
2017-11-23T16:13:43.944Z,11.10
2017-11-23T16:16:12.266Z,11.00
2017-11-23T16:18:39.753Z,11.00
2017-11-23T16:21:07.285Z,11.00
2017-11-23T16:23:34.770Z,10.90
2017-11-23T16:26:02.416Z,10.80
2017-11-23T16:28:29.963Z,10.80
2017-11-23T16:30:57.464Z,10.70
2017-11-23T16:33:24.933Z,10.70
2017-11-23T16:35:52.430Z,10.70
2017-11-23T16:41:30.832Z,10.60
2017-11-23T16:44:04.033Z,10.50
2017-11-23T16:46:37.888Z,10.50
2017-11-23T16:49:11.127Z,10.50
2017-11-23T16:54:53.618Z,10.50
2017-11-23T16:57:25.709Z,10.50
2017-11-23T16:59:57.713Z,10.50
2017-11-23T17:02:30.865Z,10.50
2017-11-23T17:05:04.145Z,10.40
2017-11-23T17:07:35.679Z,10.40
2017-11-23T17:10:05.715Z,10.40
2017-11-23T17:12:52.937Z,10.40
2017-11-23T17:15:24.160Z,10.40
2017-11-23T17:18:11.019Z,10.40
2017-11-23T17:20:39.280Z,10.40
2017-11-23T17:23:06.770Z,10.40
2017-11-23T17:25:34.337Z,10.40
2017-11-23T17:28:01.818Z,10.40
2017-11-23T17:30:29.320Z,10.40
2017-11-23T17:32:56.796Z,10.40
2017-11-23T17:35:25.062Z,10.40
2017-11-23T17:37:53.325Z,10.50
2017-11-23T17:40:20.812Z,10.40
2017-11-23T17:42:48.307Z,10.40
2017-11-23T17:45:15.777Z,10.40
2017-11-23T17:47:43.304Z,10.50
2017-11-23T17:50:11.635Z,10.50
2017-11-23T17:52:39.907Z,10.40
2017-11-23T17:55:07.388Z,10.40
2017-11-23T17:57:35.660Z,10.40
2017-11-23T18:00:03.912Z,10.50
2017-11-23T18:02:31.413Z,10.50
2017-11-23T18:04:58.904Z,10.50
2017-11-23T18:07:26.400Z,10.50
2017-11-23T18:09:54.650Z,10.50
2017-11-23T18:12:22.163Z,10.50
2017-11-23T18:14:49.684Z,10.50
2017-11-23T18:17:17.177Z,10.50
2017-11-23T18:19:44.671Z,10.40
2017-11-23T18:22:12.181Z,10.40
2017-11-23T18:24:40.444Z,10.30
2017-11-23T18:27:08.694Z,10.30
2017-11-23T18:29:36.237Z,10.20
2017-11-23T18:32:03.725Z,10.30
2017-11-23T18:34:31.218Z,10.20
2017-11-23T18:36:58.708Z,10.20
2017-11-23T18:39:26.187Z,10.20
2017-11-23T18:41:53.680Z,10.20
2017-11-23T18:44:21.937Z,10.20
2017-11-23T18:46:49.428Z,10.10
2017-11-23T18:49:16.915Z,10.20
2017-11-23T18:51:44.430Z,10.10
2017-11-23T18:54:12.742Z,10.10
2017-11-23T18:56:40.241Z,10.10
2017-11-23T18:59:07.733Z,10.10
2017-11-23T19:01:35.216Z,10.00
2017-11-23T19:04:02.771Z,10.00
2017-11-23T19:06:30.254Z,10.00
2017-11-23T19:08:57.742Z,10.00
2017-11-23T19:11:26.009Z,10.00
2017-11-23T19:13:53.496Z,10.00
2017-11-23T19:16:20.985Z,10.00
2017-11-23T19:18:48.470Z,10.10
2017-11-23T19:21:15.969Z,10.10
2017-11-23T19:23:44.225Z,10.10
2017-11-23T19:26:11.728Z,10.10
2017-11-23T19:28:39.205Z,10.10
2017-11-23T19:31:06.705Z,10.20
2017-11-23T19:33:34.952Z,10.10
2017-11-23T19:36:02.434Z,10.10
2017-11-23T19:38:30.701Z,10.10
2017-11-23T19:40:58.214Z,10.10
2017-11-23T19:43:25.712Z,10.10
2017-11-23T19:45:53.184Z,10.10
2017-11-23T19:48:21.457Z,10.10
2017-11-23T19:50:48.946Z,10.10
2017-11-23T19:53:16.448Z,10.10
2017-11-23T19:55:44.035Z,10.10
2017-11-23T19:58:12.293Z,10.20
2017-11-23T20:00:39.799Z,10.20
2017-11-23T20:03:07.288Z,10.20
2017-11-23T20:05:34.778Z,10.20
2017-11-23T20:08:02.861Z,10.20
2017-11-23T20:10:31.195Z,10.20
2017-11-23T20:12:58.862Z,10.10
2017-11-23T20:15:27.119Z,10.20
2017-11-23T20:17:54.775Z,10.10
2017-11-23T20:22:56.096Z,10.10
2017-11-23T20:25:24.349Z,10.00
2017-11-23T20:27:51.838Z,10.00
2017-11-23T20:30:20.227Z,10.00
2017-11-23T20:32:47.715Z,10.00
2017-11-23T20:35:15.198Z,10.00
2017-11-23T20:37:42.711Z,10.00
2017-11-23T20:40:10.220Z,10.00
2017-11-23T20:42:37.704Z,10.10
2017-11-23T20:45:05.974Z,10.20
2017-11-23T20:47:33.450Z,10.10
2017-11-23T20:50:01.721Z,10.10
2017-11-23T20:52:30.010Z,10.10
2017-11-23T20:54:57.496Z,10.10
2017-11-23T20:57:25.008Z,10.10
2017-11-23T20:59:53.369Z,10.20
2017-11-23T21:02:20.859Z,10.20
2017-11-23T21:04:48.334Z,10.20
2017-11-23T21:07:15.820Z,10.20
2017-11-23T21:09:43.315Z,10.20
2017-11-23T21:12:11.615Z,10.20
2017-11-23T21:14:39.106Z,10.20
2017-11-23T21:17:06.693Z,10.20
2017-11-23T21:19:34.170Z,10.20
2017-11-23T21:22:02.427Z,10.20
2017-11-23T21:24:29.911Z,10.20
2017-11-23T21:26:58.168Z,10.30
2017-11-23T21:29:25.652Z,10.30
2017-11-23T21:31:53.156Z,10.30
2017-11-23T21:34:20.701Z,10.40
2017-11-23T21:36:48.371Z,10.40
2017-11-23T21:39:15.859Z,10.40
2017-11-23T21:41:43.348Z,10.50
2017-11-23T21:44:10.853Z,10.50
2017-11-23T21:46:38.345Z,10.50
2017-11-23T21:49:06.609Z,10.50
2017-11-23T21:51:34.093Z,10.50
2017-11-23T21:54:01.653Z,10.50
2017-11-23T21:56:29.918Z,10.50
2017-11-23T21:58:58.163Z,10.50
2017-11-23T22:01:25.690Z,10.50
2017-11-23T22:03:53.283Z,10.50
2017-11-23T22:06:20.768Z,10.60
2017-11-23T22:08:49.052Z,10.50
2017-11-23T22:11:17.323Z,10.50
2017-11-23T22:13:45.611Z,10.50
2017-11-23T22:16:13.120Z,10.40
2017-11-23T22:18:40.590Z,10.40
2017-11-23T22:21:08.069Z,10.40
2017-11-23T22:23:36.348Z,10.50
2017-11-23T22:26:04.607Z,10.50
2017-11-23T22:28:32.093Z,10.50
2017-11-23T22:30:59.569Z,10.50
2017-11-23T22:33:27.120Z,10.60
2017-11-23T22:35:54.614Z,10.60
2017-11-23T22:38:22.095Z,10.60
2017-11-23T22:40:49.581Z,10.70
2017-11-23T22:43:17.088Z,10.70
2017-11-23T22:45:45.355Z,10.80
2017-11-23T22:48:12.867Z,10.80
2017-11-23T22:50:41.125Z,10.80
2017-11-23T22:53:08.607Z,10.80
2017-11-23T22:55:36.111Z,10.90
2017-11-23T22:58:03.588Z,10.80
2017-11-23T23:00:31.084Z,10.80
2017-11-23T23:02:58.561Z,10.80
2017-11-23T23:05:26.072Z,10.80
2017-11-23T23:07:53.552Z,10.80
2017-11-23T23:10:21.797Z,10.90
2017-11-23T23:12:49.285Z,10.80
2017-11-23T23:15:17.541Z,10.90
2017-11-23T23:17:45.022Z,10.90
2017-11-23T23:20:13.268Z,11.00
2017-11-23T23:22:40.746Z,10.90
2017-11-23T23:25:09.016Z,11.00
2017-11-23T23:27:37.266Z,11.00
2017-11-23T23:30:04.757Z,11.00
2017-11-23T23:32:33.012Z,10.90
2017-11-23T23:35:00.480Z,10.90
2017-11-23T23:37:28.737Z,10.90
2017-11-23T23:39:56.223Z,10.80
2017-11-23T23:42:23.724Z,10.80
2017-11-23T23:44:51.217Z,10.70
2017-11-23T23:47:18.708Z,10.70
2017-11-23T23:49:46.952Z,10.70
2017-11-23T23:52:14.461Z,10.60
2017-11-23T23:54:41.949Z,10.60
2017-11-23T23:57:09.452Z,10.60
2017-11-23T23:59:37.759Z,10.60
