createdAt,value
2019-05-26T00:02:19.522Z,55.30
2019-05-26T00:04:52.157Z,55.60
2019-05-26T00:07:30.565Z,55.60
2019-05-26T00:09:58.993Z,55.80
2019-05-26T00:12:31.278Z,55.80
2019-05-26T00:15:03.686Z,56.10
2019-05-26T00:17:36.181Z,56.20
2019-05-26T00:20:09.165Z,56.30
2019-05-26T00:22:41.729Z,56.60
2019-05-26T00:25:15.498Z,56.70
2019-05-26T00:27:48.187Z,56.70
2019-05-26T00:30:20.933Z,56.90
2019-05-26T00:32:54.684Z,57.00
2019-05-26T00:35:27.066Z,57.00
2019-05-26T00:38:00.644Z,57.10
2019-05-26T00:40:32.958Z,57.10
2019-05-26T00:43:05.332Z,57.10
2019-05-26T00:45:40.838Z,57.30
2019-05-26T00:48:13.382Z,57.30
2019-05-26T00:50:45.773Z,57.40
2019-05-26T00:53:18.487Z,57.40
2019-05-26T00:55:51.666Z,57.50
2019-05-26T00:58:24.384Z,57.60
2019-05-26T01:00:57.620Z,57.70
2019-05-26T01:03:30.149Z,58.00
2019-05-26T01:06:02.869Z,57.80
2019-05-26T01:08:35.316Z,58.00
2019-05-26T01:11:07.567Z,58.20
2019-05-26T01:13:40.194Z,58.30
2019-05-26T01:16:12.581Z,58.30
2019-05-26T01:18:45.282Z,58.50
2019-05-26T01:21:17.526Z,58.70
2019-05-26T01:23:49.894Z,58.80
2019-05-26T01:26:22.427Z,58.90
2019-05-26T01:28:54.916Z,59.10
2019-05-26T01:31:27.583Z,59.80
2019-05-26T01:34:00.156Z,59.20
2019-05-26T01:36:32.902Z,59.30
2019-05-26T01:39:07.427Z,59.30
2019-05-26T01:41:39.719Z,59.50
2019-05-26T01:44:12.174Z,59.70
2019-05-26T01:46:44.736Z,59.70
2019-05-26T01:49:17.101Z,59.80
2019-05-26T01:51:49.701Z,59.80
2019-05-26T01:54:22.279Z,60.00
2019-05-26T01:56:54.781Z,60.00
2019-05-26T01:59:27.475Z,60.10
2019-05-26T02:02:00.315Z,60.20
2019-05-26T02:04:32.889Z,60.30
2019-05-26T02:07:05.595Z,60.40
2019-05-26T02:09:38.198Z,60.50
2019-05-26T02:12:10.741Z,60.50
2019-05-26T02:14:43.943Z,60.60
2019-05-26T02:17:16.613Z,60.50
2019-05-26T02:19:50.124Z,60.50
2019-05-26T02:22:22.594Z,60.50
2019-05-26T02:24:54.997Z,60.50
2019-05-26T02:27:28.782Z,60.30
2019-05-26T02:30:01.729Z,60.60
2019-05-26T02:32:34.473Z,60.50
2019-05-26T02:35:08.728Z,60.60
2019-05-26T02:37:41.419Z,60.60
2019-05-26T02:40:15.821Z,60.70
2019-05-26T02:42:48.276Z,60.90
2019-05-26T02:45:23.384Z,60.90
2019-05-26T02:47:55.969Z,60.90
2019-05-26T02:50:28.543Z,61.00
2019-05-26T02:53:00.825Z,61.10
2019-05-26T02:55:33.199Z,61.10
2019-05-26T02:58:05.532Z,61.20
2019-05-26T03:00:46.112Z,61.30
2019-05-26T03:03:18.939Z,61.30
2019-05-26T03:05:52.366Z,61.30
2019-05-26T03:08:25.852Z,61.40
2019-05-26T03:11:01.162Z,61.50
2019-05-26T03:13:36.230Z,61.50
2019-05-26T03:16:10.932Z,61.50
2019-05-26T03:18:44.442Z,61.60
2019-05-26T03:21:20.065Z,61.70
2019-05-26T03:23:54.619Z,61.60
2019-05-26T03:26:30.073Z,61.80
2019-05-26T03:29:03.769Z,61.70
2019-05-26T03:31:36.574Z,61.80
2019-05-26T03:34:09.059Z,61.90
2019-05-26T03:36:42.775Z,61.80
2019-05-26T03:39:15.293Z,61.80
2019-05-26T03:41:47.727Z,61.80
2019-05-26T03:44:20.131Z,61.90
2019-05-26T03:46:52.730Z,61.90
2019-05-26T03:49:25.113Z,62.00
2019-05-26T03:51:57.533Z,62.10
2019-05-26T03:54:30.077Z,62.30
2019-05-26T03:57:02.618Z,62.30
2019-05-26T03:59:34.887Z,62.40
2019-05-26T04:02:07.334Z,62.50
2019-05-26T04:04:39.884Z,62.60
2019-05-26T04:07:12.602Z,62.60
2019-05-26T04:10:03.109Z,62.70
2019-05-26T04:12:20.177Z,62.80
2019-05-26T04:14:52.911Z,62.90
2019-05-26T04:17:25.235Z,63.00
2019-05-26T04:19:58.582Z,63.10
2019-05-26T04:22:30.971Z,63.30
2019-05-26T04:25:03.412Z,63.30
2019-05-26T04:27:35.995Z,63.30
2019-05-26T04:30:08.615Z,63.10
2019-05-26T04:32:40.864Z,63.10
2019-05-26T04:35:13.402Z,63.20
2019-05-26T04:37:46.085Z,63.20
2019-05-26T04:40:27.758Z,63.30
2019-05-26T04:42:53.000Z,63.40
2019-05-26T04:45:25.846Z,63.40
2019-05-26T04:47:58.637Z,63.40
2019-05-26T04:50:31.332Z,63.20
2019-05-26T04:53:06.816Z,63.10
2019-05-26T04:55:37.829Z,64.00
2019-05-26T04:58:10.241Z,63.10
2019-05-26T05:00:42.769Z,62.90
2019-05-26T05:03:15.186Z,63.00
2019-05-26T05:05:47.457Z,63.10
2019-05-26T05:08:19.789Z,63.10
2019-05-26T05:10:52.314Z,63.00
2019-05-26T05:13:25.212Z,63.10
2019-05-26T05:15:58.081Z,63.10
2019-05-26T05:18:32.364Z,63.00
2019-05-26T05:21:05.078Z,63.10
2019-05-26T05:23:37.844Z,62.90
2019-05-26T05:26:10.197Z,62.60
2019-05-26T05:28:42.870Z,62.60
2019-05-26T05:31:16.670Z,62.20
2019-05-26T05:33:49.115Z,62.10
2019-05-26T05:36:22.441Z,61.70
2019-05-26T05:38:55.785Z,61.50
2019-05-26T05:41:28.708Z,61.70
2019-05-26T05:44:01.466Z,61.30
2019-05-26T05:46:35.839Z,61.00
2019-05-26T05:49:08.502Z,61.80
2019-05-26T05:51:41.302Z,60.80
2019-05-26T05:54:13.703Z,60.40
2019-05-26T05:56:46.321Z,60.20
2019-05-26T05:59:19.123Z,59.80
2019-05-26T06:01:51.404Z,59.90
2019-05-26T06:04:24.181Z,59.90
2019-05-26T06:09:28.424Z,59.90
2019-05-26T06:12:00.841Z,59.80
2019-05-26T06:14:33.178Z,59.70
2019-05-26T06:17:05.565Z,59.80
2019-05-26T06:19:38.106Z,59.60
2019-05-26T06:22:10.319Z,59.60
2019-05-26T06:24:43.579Z,59.60
2019-05-26T06:27:15.861Z,59.40
2019-05-26T06:29:58.498Z,59.40
2019-05-26T06:32:22.095Z,59.30
2019-05-26T06:34:54.770Z,59.50
2019-05-26T06:37:27.040Z,59.00
2019-05-26T06:40:00.540Z,59.10
2019-05-26T06:42:32.841Z,58.90
2019-05-26T06:45:05.740Z,58.30
2019-05-26T06:47:37.977Z,58.00
2019-05-26T06:50:10.775Z,58.00
2019-05-26T06:52:43.189Z,57.80
2019-05-26T06:55:16.049Z,57.70
2019-05-26T06:57:48.326Z,57.50
2019-05-26T07:00:22.457Z,57.40
2019-05-26T07:02:55.147Z,56.90
2019-05-26T07:05:27.557Z,57.10
2019-05-26T07:07:59.820Z,57.00
2019-05-26T07:10:32.177Z,57.00
2019-05-26T07:13:04.565Z,56.80
2019-05-26T07:15:37.185Z,56.70
2019-05-26T07:18:09.423Z,56.80
2019-05-26T07:20:41.892Z,56.40
2019-05-26T07:23:14.887Z,56.50
2019-05-26T07:25:47.163Z,56.30
2019-05-26T07:28:19.346Z,56.30
2019-05-26T07:30:51.974Z,56.10
2019-05-26T07:33:24.160Z,55.50
2019-05-26T07:35:56.460Z,55.10
2019-05-26T07:38:29.012Z,54.80
2019-05-26T07:41:03.118Z,55.10
2019-05-26T07:43:35.628Z,55.00
2019-05-26T07:46:07.935Z,55.20
2019-05-26T07:48:40.198Z,54.80
2019-05-26T07:51:12.526Z,54.60
2019-05-26T07:53:44.765Z,54.00
2019-05-26T07:56:16.926Z,54.00
2019-05-26T07:58:49.274Z,54.50
2019-05-26T08:01:24.364Z,54.80
2019-05-26T08:04:01.643Z,54.20
2019-05-26T08:06:34.110Z,53.50
2019-05-26T08:09:09.045Z,53.20
2019-05-26T08:11:41.500Z,53.20
2019-05-26T08:14:13.878Z,52.40
2019-05-26T08:16:46.235Z,52.30
2019-05-26T08:19:18.440Z,52.70
2019-05-26T08:21:54.489Z,52.60
2019-05-26T08:24:27.436Z,52.60
2019-05-26T08:27:02.523Z,52.00
2019-05-26T08:29:34.829Z,51.90
2019-05-26T08:32:09.926Z,51.70
2019-05-26T08:34:42.017Z,51.70
2019-05-26T08:37:14.510Z,51.10
2019-05-26T08:39:48.527Z,50.80
2019-05-26T08:42:27.210Z,49.90
2019-05-26T08:44:55.485Z,50.10
2019-05-26T08:47:27.735Z,50.00
2019-05-26T08:49:59.988Z,49.40
2019-05-26T08:52:32.276Z,49.80
2019-05-26T08:55:04.849Z,50.30
2019-05-26T08:57:37.055Z,50.20
2019-05-26T09:00:10.057Z,50.20
2019-05-26T09:02:42.346Z,49.70
2019-05-26T09:05:15.944Z,49.40
2019-05-26T09:07:48.203Z,49.80
2019-05-26T09:10:21.046Z,49.10
2019-05-26T09:13:00.703Z,49.10
2019-05-26T09:15:27.483Z,47.80
2019-05-26T09:18:01.510Z,48.50
2019-05-26T09:20:33.746Z,48.90
2019-05-26T09:23:06.108Z,48.20
2019-05-26T09:25:38.537Z,47.70
2019-05-26T09:28:10.936Z,47.20
2019-05-26T09:30:43.211Z,47.90
2019-05-26T09:33:15.618Z,47.40
2019-05-26T09:35:47.949Z,47.10
2019-05-26T09:38:20.233Z,47.40
2019-05-26T09:40:52.485Z,46.50
2019-05-26T09:43:25.469Z,46.30
2019-05-26T09:45:57.652Z,46.40
2019-05-26T09:48:30.116Z,46.70
2019-05-26T09:51:02.484Z,46.90
2019-05-26T09:53:34.742Z,45.50
2019-05-26T09:56:07.111Z,45.30
2019-05-26T09:58:39.396Z,45.00
2019-05-26T10:01:11.605Z,45.50
2019-05-26T10:03:44.016Z,45.50
2019-05-26T10:06:16.188Z,45.40
2019-05-26T10:08:49.105Z,44.80
2019-05-26T10:11:21.625Z,43.70
2019-05-26T10:13:53.872Z,44.60
2019-05-26T10:16:26.087Z,44.20
2019-05-26T10:18:59.374Z,44.30
2019-05-26T10:21:31.760Z,42.90
2019-05-26T10:24:04.110Z,42.90
2019-05-26T10:26:36.303Z,43.10
2019-05-26T10:29:08.575Z,43.20
2019-05-26T10:31:40.940Z,43.20
2019-05-26T10:34:13.866Z,43.50
2019-05-26T10:36:46.164Z,43.00
2019-05-26T10:39:18.552Z,42.80
2019-05-26T10:41:51.326Z,42.90
2019-05-26T10:44:23.965Z,43.10
2019-05-26T10:46:57.842Z,43.10
2019-05-26T10:49:30.393Z,42.40
2019-05-26T10:52:02.601Z,42.40
2019-05-26T10:54:35.089Z,42.80
2019-05-26T10:57:07.417Z,42.20
2019-05-26T10:59:40.545Z,41.80
2019-05-26T11:02:12.708Z,41.90
2019-05-26T11:04:46.093Z,42.20
2019-05-26T11:07:18.370Z,41.90
2019-05-26T11:09:50.728Z,41.70
2019-05-26T11:12:23.079Z,41.40
2019-05-26T11:14:56.469Z,41.10
2019-05-26T11:17:30.013Z,41.80
2019-05-26T11:20:02.341Z,42.10
2019-05-26T11:22:34.589Z,41.30
2019-05-26T11:25:07.221Z,41.90
2019-05-26T11:27:39.369Z,41.30
2019-05-26T11:30:12.573Z,41.20
2019-05-26T11:32:44.872Z,40.80
2019-05-26T11:35:17.257Z,40.90
2019-05-26T11:37:49.477Z,40.20
2019-05-26T11:40:22.207Z,41.10
2019-05-26T11:42:55.409Z,40.40
2019-05-26T11:45:28.130Z,40.60
2019-05-26T11:48:00.444Z,40.90
2019-05-26T11:50:32.791Z,40.70
2019-05-26T11:53:05.112Z,40.10
2019-05-26T11:55:37.470Z,39.50
2019-05-26T11:58:09.649Z,40.00
2019-05-26T12:00:42.004Z,39.90
2019-05-26T12:03:15.110Z,40.20
2019-05-26T12:05:48.695Z,39.90
2019-05-26T12:08:23.308Z,39.80
2019-05-26T12:10:58.717Z,39.60
2019-05-26T12:13:32.124Z,39.80
2019-05-26T12:16:04.543Z,39.50
2019-05-26T12:18:36.785Z,40.00
2019-05-26T12:21:11.103Z,39.40
2019-05-26T12:23:46.124Z,39.20
2019-05-26T12:26:18.566Z,38.70
2019-05-26T12:28:51.107Z,38.70
2019-05-26T12:31:23.766Z,38.60
2019-05-26T12:33:56.730Z,38.60
2019-05-26T12:36:30.034Z,38.30
2019-05-26T12:39:02.298Z,37.60
2019-05-26T12:41:37.146Z,37.90
2019-05-26T12:44:11.070Z,38.70
2019-05-26T12:46:43.764Z,38.30
2019-05-26T12:49:16.190Z,38.10
2019-05-26T12:51:48.561Z,38.40
2019-05-26T12:54:20.919Z,38.30
2019-05-26T12:56:53.284Z,38.10
2019-05-26T12:59:25.646Z,38.10
2019-05-26T13:01:57.953Z,38.40
2019-05-26T13:04:30.198Z,38.60
2019-05-26T13:07:02.522Z,38.20
2019-05-26T13:09:34.810Z,37.50
2019-05-26T13:12:07.459Z,37.60
2019-05-26T13:14:39.805Z,37.40
2019-05-26T13:17:12.478Z,37.00
2019-05-26T13:19:44.914Z,37.50
2019-05-26T13:22:36.882Z,37.20
2019-05-26T13:25:13.820Z,37.00
2019-05-26T13:27:46.351Z,36.50
2019-05-26T13:30:19.930Z,35.60
2019-05-26T13:32:52.374Z,36.00
2019-05-26T13:35:24.876Z,36.50
2019-05-26T13:37:57.162Z,35.70
2019-05-26T13:40:29.772Z,35.50
2019-05-26T13:43:02.086Z,35.60
2019-05-26T13:45:34.538Z,35.50
2019-05-26T13:48:07.217Z,35.70
2019-05-26T13:50:39.566Z,35.20
2019-05-26T13:53:11.933Z,35.40
2019-05-26T13:55:44.370Z,35.30
2019-05-26T13:58:16.646Z,35.40
2019-05-26T14:00:48.952Z,34.30
2019-05-26T14:03:24.189Z,34.40
2019-05-26T14:05:55.213Z,35.20
2019-05-26T14:08:27.506Z,35.10
2019-05-26T14:11:00.027Z,34.20
2019-05-26T14:13:32.266Z,34.10
2019-05-26T14:16:04.491Z,34.10
2019-05-26T14:18:37.659Z,34.70
2019-05-26T14:21:09.946Z,34.20
2019-05-26T14:23:42.301Z,33.80
2019-05-26T14:26:14.573Z,33.30
2019-05-26T14:28:46.973Z,33.00
2019-05-26T14:31:19.236Z,32.90
2019-05-26T14:33:51.478Z,33.30
2019-05-26T14:36:23.692Z,33.10
2019-05-26T14:38:56.028Z,33.00
2019-05-26T14:41:28.318Z,33.20
2019-05-26T14:44:00.761Z,33.60
2019-05-26T14:46:33.033Z,33.40
2019-05-26T14:49:06.292Z,33.60
2019-05-26T14:51:38.551Z,33.70
2019-05-26T14:54:12.194Z,34.00
2019-05-26T14:56:44.584Z,34.30
2019-05-26T14:59:16.847Z,34.30
2019-05-26T15:01:49.084Z,33.90
2019-05-26T15:04:21.348Z,33.70
2019-05-26T15:06:53.653Z,34.20
2019-05-26T15:09:25.937Z,32.90
2019-05-26T15:11:58.191Z,33.10
2019-05-26T15:14:30.421Z,32.90
2019-05-26T15:17:02.737Z,33.20
2019-05-26T15:19:34.974Z,33.50
2019-05-26T15:22:07.189Z,33.50
2019-05-26T15:24:39.493Z,33.90
2019-05-26T15:27:11.834Z,33.70
2019-05-26T15:29:44.318Z,33.70
2019-05-26T15:32:16.701Z,33.50
2019-05-26T15:34:49.107Z,33.50
2019-05-26T15:37:21.302Z,33.30
2019-05-26T15:39:54.509Z,33.50
2019-05-26T15:42:26.725Z,33.50
2019-05-26T15:44:59.148Z,33.50
2019-05-26T15:47:31.389Z,33.50
2019-05-26T15:50:05.057Z,33.70
2019-05-26T15:52:37.385Z,33.90
2019-05-26T15:55:09.682Z,33.50
2019-05-26T15:57:41.966Z,33.70
2019-05-26T16:00:14.776Z,33.80
2019-05-26T16:02:47.106Z,33.60
2019-05-26T16:05:19.297Z,33.80
2019-05-26T16:07:51.978Z,33.80
2019-05-26T16:10:24.466Z,34.40
2019-05-26T16:12:56.785Z,34.00
2019-05-26T16:15:29.147Z,33.70
2019-05-26T16:18:01.326Z,33.70
2019-05-26T16:20:33.669Z,33.90
2019-05-26T16:23:08.771Z,34.20
2019-05-26T16:25:39.932Z,33.80
2019-05-26T16:28:12.507Z,34.20
2019-05-26T16:30:44.701Z,34.40
2019-05-26T16:33:16.977Z,33.80
2019-05-26T16:35:49.212Z,33.70
2019-05-26T16:38:21.452Z,33.80
2019-05-26T16:40:54.045Z,34.10
2019-05-26T16:43:26.422Z,34.00
2019-05-26T16:45:58.796Z,33.90
2019-05-26T16:48:31.073Z,33.60
2019-05-26T16:51:04.167Z,33.80
2019-05-26T16:53:36.674Z,33.90
2019-05-26T16:56:10.323Z,33.60
2019-05-26T16:58:43.124Z,33.20
2019-05-26T17:01:15.486Z,33.40
2019-05-26T17:03:47.656Z,33.50
2019-05-26T17:06:21.088Z,33.40
2019-05-26T17:08:53.266Z,33.80
2019-05-26T17:11:25.715Z,33.60
2019-05-26T17:13:58.341Z,33.70
2019-05-26T17:16:30.722Z,34.00
2019-05-26T17:19:02.966Z,34.10
2019-05-26T17:21:35.494Z,34.00
2019-05-26T17:24:07.919Z,34.20
2019-05-26T17:26:40.276Z,34.60
2019-05-26T17:29:12.611Z,34.50
2019-05-26T17:31:47.263Z,34.50
2019-05-26T17:34:19.842Z,34.40
2019-05-26T17:36:52.223Z,34.80
2019-05-26T17:39:24.693Z,34.70
2019-05-26T17:41:56.872Z,34.80
2019-05-26T17:44:29.074Z,34.90
2019-05-26T17:47:01.465Z,34.90
2019-05-26T17:49:33.824Z,35.10
2019-05-26T17:52:07.105Z,35.20
2019-05-26T17:54:42.433Z,35.40
2019-05-26T17:57:16.295Z,35.50
2019-05-26T17:59:48.699Z,35.80
2019-05-26T18:02:23.232Z,35.70
2019-05-26T18:04:55.528Z,35.80
2019-05-26T18:07:27.834Z,35.90
2019-05-26T18:10:03.141Z,36.20
2019-05-26T18:12:35.442Z,36.20
2019-05-26T18:15:10.109Z,36.30
2019-05-26T18:17:47.254Z,36.30
2019-05-26T18:20:17.049Z,36.50
2019-05-26T18:22:49.534Z,36.80
2019-05-26T18:25:21.859Z,36.60
2019-05-26T18:27:54.213Z,36.90
2019-05-26T18:30:26.571Z,36.90
2019-05-26T18:32:58.865Z,37.00
2019-05-26T18:35:31.264Z,37.20
2019-05-26T18:38:03.707Z,37.00
2019-05-26T18:40:36.004Z,37.10
2019-05-26T18:43:09.262Z,37.10
2019-05-26T18:45:41.476Z,37.10
2019-05-26T18:48:13.942Z,37.30
2019-05-26T18:50:46.229Z,37.40
2019-05-26T18:53:18.678Z,37.40
2019-05-26T18:55:50.919Z,37.40
2019-05-26T18:58:23.410Z,37.40
2019-05-26T19:00:55.859Z,37.60
2019-05-26T19:03:28.151Z,37.70
2019-05-26T19:06:00.412Z,38.10
2019-05-26T19:08:32.612Z,38.10
2019-05-26T19:11:05.023Z,38.20
2019-05-26T19:13:37.661Z,38.60
2019-05-26T19:16:09.926Z,38.70
2019-05-26T19:18:42.453Z,38.90
2019-05-26T19:21:14.974Z,38.90
2019-05-26T19:23:47.545Z,39.10
2019-05-26T19:26:20.042Z,39.30
2019-05-26T19:28:52.387Z,39.50
2019-05-26T19:31:24.795Z,39.60
2019-05-26T19:33:57.424Z,39.70
2019-05-26T19:36:29.728Z,39.80
2019-05-26T19:39:02.534Z,40.20
2019-05-26T19:41:39.084Z,40.10
2019-05-26T19:44:10.589Z,40.10
2019-05-26T19:46:44.036Z,40.30
2019-05-26T19:49:16.675Z,40.50
2019-05-26T19:51:49.044Z,40.60
2019-05-26T19:54:21.628Z,40.90
2019-05-26T19:56:54.073Z,41.00
2019-05-26T19:59:26.416Z,41.00
2019-05-26T20:01:58.777Z,41.20
2019-05-26T20:04:32.491Z,41.60
2019-05-26T20:07:04.984Z,41.70
2019-05-26T20:09:37.429Z,41.80
2019-05-26T20:12:12.634Z,41.90
2019-05-26T20:14:44.935Z,42.00
2019-05-26T20:17:17.234Z,42.30
2019-05-26T20:19:49.591Z,42.70
2019-05-26T20:22:24.443Z,42.70
2019-05-26T20:25:00.730Z,43.00
2019-05-26T20:27:33.904Z,43.20
2019-05-26T20:30:07.452Z,43.50
2019-05-26T20:32:39.686Z,43.60
2019-05-26T20:35:12.088Z,43.80
2019-05-26T20:37:44.519Z,44.20
2019-05-26T20:40:17.661Z,44.10
2019-05-26T20:42:49.822Z,44.40
2019-05-26T20:45:22.134Z,44.40
2019-05-26T20:47:54.333Z,44.40
2019-05-26T20:50:29.545Z,44.50
2019-05-26T20:53:00.660Z,44.60
2019-05-26T20:55:33.065Z,44.80
2019-05-26T20:58:05.358Z,44.80
2019-05-26T21:00:37.657Z,44.90
2019-05-26T21:03:09.873Z,44.90
2019-05-26T21:05:42.132Z,45.20
2019-05-26T21:08:14.722Z,45.50
2019-05-26T21:10:47.026Z,45.70
2019-05-26T21:13:19.253Z,45.80
2019-05-26T21:15:51.686Z,46.20
2019-05-26T21:18:23.957Z,46.10
2019-05-26T21:20:56.212Z,46.30
2019-05-26T21:23:28.469Z,46.40
2019-05-26T21:26:01.025Z,46.50
2019-05-26T21:28:33.424Z,46.80
2019-05-26T21:31:05.786Z,46.80
2019-05-26T21:33:37.972Z,47.00
2019-05-26T21:36:10.512Z,47.30
2019-05-26T21:38:42.818Z,47.60
2019-05-26T21:41:15.236Z,47.80
2019-05-26T21:43:47.458Z,47.80
2019-05-26T21:46:19.677Z,47.90
2019-05-26T21:48:52.854Z,48.10
2019-05-26T21:51:25.421Z,48.10
2019-05-26T21:53:58.112Z,48.30
2019-05-26T21:56:31.792Z,48.40
2019-05-26T21:59:04.033Z,48.60
2019-05-26T22:01:36.325Z,48.40
2019-05-26T22:04:08.528Z,48.80
2019-05-26T22:06:40.796Z,48.80
2019-05-26T22:09:13.029Z,48.80
2019-05-26T22:11:45.198Z,48.80
2019-05-26T22:14:17.484Z,48.90
2019-05-26T22:16:49.699Z,49.00
2019-05-26T22:19:21.950Z,49.10
2019-05-26T22:21:54.266Z,49.10
2019-05-26T22:24:26.550Z,49.60
2019-05-26T22:26:58.934Z,49.60
2019-05-26T22:29:31.204Z,49.60
2019-05-26T22:32:03.454Z,49.90
2019-05-26T22:34:35.554Z,50.10
2019-05-26T22:37:07.776Z,49.90
2019-05-26T22:39:39.961Z,49.90
2019-05-26T22:42:12.212Z,50.00
2019-05-26T22:44:44.842Z,50.10
2019-05-26T22:47:17.119Z,50.30
2019-05-26T22:49:49.261Z,50.40
2019-05-26T22:52:21.810Z,50.50
2019-05-26T22:54:54.093Z,50.60
2019-05-26T22:57:27.196Z,50.90
2019-05-26T22:59:59.442Z,51.00
2019-05-26T23:02:31.664Z,51.70
2019-05-26T23:05:03.986Z,51.40
2019-05-26T23:07:36.978Z,51.50
2019-05-26T23:10:09.669Z,51.50
2019-05-26T23:12:42.966Z,51.30
2019-05-26T23:15:15.674Z,51.40
2019-05-26T23:17:48.051Z,51.70
2019-05-26T23:20:22.305Z,52.00
2019-05-26T23:22:54.546Z,51.70
2019-05-26T23:25:26.744Z,51.50
2019-05-26T23:27:59.044Z,51.60
2019-05-26T23:30:31.298Z,51.70
2019-05-26T23:33:03.660Z,51.70
2019-05-26T23:35:35.813Z,51.50
2019-05-26T23:38:08.086Z,51.60
2019-05-26T23:40:40.295Z,51.80
2019-05-26T23:43:12.582Z,52.10
2019-05-26T23:45:44.840Z,52.10
2019-05-26T23:48:17.145Z,52.30
2019-05-26T23:50:49.356Z,52.30
2019-05-26T23:53:21.928Z,52.40
2019-05-26T23:55:54.193Z,52.40
2019-05-26T23:58:26.511Z,52.20
