createdAt,value
2018-08-30T00:02:11.777Z,9.20
2018-08-30T00:04:53.058Z,8.90
2018-08-30T00:07:33.642Z,9.37
2018-08-30T00:10:14.309Z,8.80
2018-08-30T00:12:55.793Z,9.20
2018-08-30T00:15:37.069Z,8.90
2018-08-30T00:18:17.928Z,9.27
2018-08-30T00:20:58.603Z,9.27
2018-08-30T00:23:39.989Z,10.20
2018-08-30T00:26:20.741Z,9.73
2018-08-30T00:29:02.290Z,8.97
2018-08-30T00:31:43.804Z,9.20
2018-08-30T00:34:25.139Z,9.53
2018-08-30T00:37:05.818Z,9.00
2018-08-30T00:39:46.513Z,9.87
2018-08-30T00:42:27.182Z,8.50
2018-08-30T00:45:07.740Z,8.97
2018-08-30T00:47:49.843Z,8.67
2018-08-30T00:50:30.967Z,10.17
2018-08-30T00:53:11.682Z,8.90
2018-08-30T00:55:53.023Z,8.80
2018-08-30T00:58:33.679Z,8.30
2018-08-30T01:01:14.277Z,7.90
2018-08-30T01:03:54.877Z,7.97
2018-08-30T01:06:36.383Z,7.87
2018-08-30T01:09:17.042Z,7.57
2018-08-30T01:11:58.548Z,9.00
2018-08-30T01:14:39.642Z,8.93
2018-08-30T01:17:20.741Z,9.13
2018-08-30T01:20:02.332Z,8.63
2018-08-30T01:22:42.957Z,8.30
2018-08-30T01:25:23.541Z,8.00
2018-08-30T01:28:04.153Z,8.10
2018-08-30T01:30:44.702Z,9.47
2018-08-30T01:33:25.321Z,7.60
2018-08-30T01:36:05.883Z,7.97
2018-08-30T01:38:46.706Z,6.80
2018-08-30T01:41:29.280Z,8.93
2018-08-30T01:44:11.468Z,7.37
2018-08-30T01:46:52.366Z,8.50
2018-08-30T01:49:33.734Z,8.23
2018-08-30T01:52:15.007Z,8.70
2018-08-30T01:54:55.957Z,8.77
2018-08-30T01:57:37.418Z,8.67
2018-08-30T02:00:18.864Z,9.00
2018-08-30T02:02:59.534Z,8.60
2018-08-30T02:05:40.125Z,8.70
2018-08-30T02:08:20.753Z,8.43
2018-08-30T02:11:02.206Z,9.00
2018-08-30T02:13:42.963Z,8.00
2018-08-30T02:16:24.365Z,8.20
2018-08-30T02:19:05.483Z,8.37
2018-08-30T02:21:46.689Z,8.03
2018-08-30T02:24:27.554Z,8.83
2018-08-30T02:27:09.095Z,8.37
2018-08-30T02:29:50.422Z,8.73
2018-08-30T02:32:31.873Z,8.13
2018-08-30T02:35:12.673Z,8.70
2018-08-30T02:37:54.129Z,9.00
2018-08-30T02:40:34.749Z,9.40
2018-08-30T02:43:15.321Z,8.43
2018-08-30T02:45:55.898Z,8.63
2018-08-30T02:48:36.473Z,8.13
2018-08-30T02:51:17.112Z,8.03
2018-08-30T02:53:57.767Z,9.43
2018-08-30T02:56:39.400Z,8.87
2018-08-30T02:59:20.962Z,9.00
2018-08-30T03:02:02.427Z,9.87
2018-08-30T03:04:43.046Z,8.07
2018-08-30T03:07:24.645Z,8.87
2018-08-30T03:10:06.023Z,9.10
2018-08-30T03:12:46.634Z,9.57
2018-08-30T03:15:27.233Z,8.70
2018-08-30T03:18:08.162Z,8.33
2018-08-30T03:20:49.693Z,9.57
2018-08-30T03:23:30.442Z,9.60
2018-08-30T03:26:11.933Z,9.17
2018-08-30T03:28:52.712Z,9.77
2018-08-30T03:31:34.192Z,9.73
2018-08-30T03:34:14.862Z,9.00
2018-08-30T03:36:56.961Z,8.40
2018-08-30T03:39:38.168Z,8.33
2018-08-30T03:42:19.929Z,9.47
2018-08-30T03:45:01.291Z,10.40
2018-08-30T03:47:41.839Z,9.70
2018-08-30T03:50:22.541Z,9.80
2018-08-30T03:53:03.136Z,9.13
2018-08-30T03:55:43.741Z,9.17
2018-08-30T03:58:24.477Z,8.60
2018-08-30T04:01:06.011Z,9.63
2018-08-30T04:03:47.484Z,10.13
2018-08-30T04:06:28.977Z,9.97
2018-08-30T04:09:10.334Z,9.07
2018-08-30T04:11:51.377Z,10.70
2018-08-30T04:14:32.781Z,9.80
2018-08-30T04:17:14.273Z,9.70
2018-08-30T04:19:55.845Z,10.67
2018-08-30T04:22:37.350Z,9.50
2018-08-30T04:25:18.022Z,10.13
2018-08-30T04:27:59.554Z,10.03
2018-08-30T04:30:41.021Z,9.53
2018-08-30T04:33:22.463Z,9.40
2018-08-30T04:36:03.147Z,10.70
2018-08-30T04:38:44.786Z,9.87
2018-08-30T04:41:27.819Z,8.80
2018-08-30T04:44:09.010Z,9.63
2018-08-30T04:46:49.732Z,9.03
2018-08-30T04:49:31.221Z,10.00
2018-08-30T04:52:11.746Z,9.47
2018-08-30T04:54:53.211Z,8.63
2018-08-30T04:57:33.916Z,9.33
2018-08-30T05:00:14.438Z,8.80
2018-08-30T05:02:55.189Z,10.83
2018-08-30T05:05:36.568Z,9.73
2018-08-30T05:08:17.177Z,10.87
2018-08-30T05:10:57.891Z,10.30
2018-08-30T05:13:39.389Z,10.53
2018-08-30T05:16:20.078Z,11.13
2018-08-30T05:19:00.692Z,10.97
2018-08-30T05:21:41.318Z,10.40
2018-08-30T05:24:22.830Z,10.10
2018-08-30T05:27:03.523Z,10.37
2018-08-30T05:29:44.210Z,9.80
2018-08-30T05:32:25.654Z,9.70
2018-08-30T05:35:06.327Z,10.30
2018-08-30T05:37:47.882Z,8.50
2018-08-30T05:40:29.190Z,10.33
2018-08-30T05:43:10.233Z,9.03
2018-08-30T05:45:51.660Z,9.63
2018-08-30T05:48:33.218Z,10.43
2018-08-30T05:51:14.567Z,9.70
2018-08-30T05:53:55.330Z,9.50
2018-08-30T05:56:36.813Z,9.70
2018-08-30T05:59:18.314Z,9.70
2018-08-30T06:01:59.055Z,8.97
2018-08-30T06:04:39.840Z,9.57
2018-08-30T06:07:21.326Z,10.30
2018-08-30T06:10:01.808Z,9.10
2018-08-30T06:12:42.356Z,9.60
2018-08-30T06:15:22.965Z,10.33
2018-08-30T06:18:03.689Z,9.60
2018-08-30T06:20:45.090Z,10.00
2018-08-30T06:23:25.686Z,9.10
2018-08-30T06:26:06.501Z,8.80
2018-08-30T06:28:47.850Z,9.10
2018-08-30T06:31:28.621Z,9.87
2018-08-30T06:34:10.003Z,9.77
2018-08-30T06:36:52.087Z,8.93
2018-08-30T06:39:33.090Z,9.50
2018-08-30T06:42:13.693Z,9.43
2018-08-30T06:44:55.079Z,9.97
2018-08-30T06:47:36.091Z,11.20
2018-08-30T06:50:16.678Z,9.30
2018-08-30T06:52:57.412Z,9.87
2018-08-30T06:55:38.917Z,10.60
2018-08-30T06:58:20.312Z,10.83
2018-08-30T07:01:00.920Z,9.80
2018-08-30T07:03:41.478Z,9.73
2018-08-30T07:06:23.028Z,9.77
2018-08-30T07:09:03.875Z,8.57
2018-08-30T07:11:45.252Z,8.90
2018-08-30T07:14:26.015Z,9.63
2018-08-30T07:17:06.615Z,10.53
2018-08-30T07:19:47.258Z,10.63
2018-08-30T07:22:28.846Z,10.50
2018-08-30T07:25:10.180Z,11.20
2018-08-30T07:27:50.809Z,10.97
2018-08-30T07:30:31.463Z,10.57
2018-08-30T07:33:12.060Z,9.97
2018-08-30T07:35:52.699Z,9.80
2018-08-30T07:38:33.285Z,10.77
2018-08-30T07:41:14.041Z,9.67
2018-08-30T07:43:55.521Z,10.30
2018-08-30T07:46:37.055Z,10.90
2018-08-30T07:49:17.637Z,9.87
2018-08-30T07:51:59.170Z,10.07
2018-08-30T07:54:40.767Z,9.50
2018-08-30T07:57:21.351Z,10.33
2018-08-30T08:00:02.296Z,9.97
2018-08-30T08:02:43.523Z,9.37
2018-08-30T08:05:25.018Z,9.80
2018-08-30T08:08:05.701Z,8.63
2018-08-30T08:10:47.357Z,8.80
2018-08-30T08:13:28.828Z,9.10
2018-08-30T08:16:09.637Z,10.57
2018-08-30T08:18:51.127Z,9.63
2018-08-30T08:21:32.236Z,8.37
2018-08-30T08:24:13.396Z,7.73
2018-08-30T08:26:54.031Z,6.63
2018-08-30T08:29:35.555Z,7.13
2018-08-30T08:32:17.124Z,6.63
2018-08-30T08:34:58.649Z,7.00
2018-08-30T08:37:39.276Z,6.40
2018-08-30T08:40:19.872Z,8.33
2018-08-30T08:43:01.313Z,7.63
2018-08-30T08:45:42.837Z,7.27
2018-08-30T08:48:23.422Z,6.60
2018-08-30T08:51:04.120Z,7.93
2018-08-30T08:53:44.745Z,7.57
2018-08-30T08:56:25.341Z,7.60
2018-08-30T08:59:05.999Z,8.47
2018-08-30T09:01:46.986Z,7.20
2018-08-30T09:04:28.248Z,7.40
2018-08-30T09:07:08.909Z,8.40
2018-08-30T09:09:49.466Z,8.00
2018-08-30T09:12:37.618Z,7.03
2018-08-30T09:15:18.493Z,7.60
2018-08-30T09:17:59.104Z,7.67
2018-08-30T09:20:39.782Z,7.57
2018-08-30T09:23:21.232Z,8.80
2018-08-30T09:26:02.760Z,8.03
2018-08-30T09:28:43.412Z,7.03
2018-08-30T09:31:24.281Z,7.73
2018-08-30T09:34:05.602Z,7.17
2018-08-30T09:36:47.086Z,8.47
2018-08-30T09:39:28.549Z,7.43
2018-08-30T09:42:09.434Z,7.77
2018-08-30T09:44:50.108Z,7.30
2018-08-30T09:47:30.703Z,7.80
2018-08-30T09:50:12.151Z,8.17
2018-08-30T09:52:52.862Z,8.03
2018-08-30T09:55:33.574Z,7.60
2018-08-30T09:58:14.180Z,8.63
2018-08-30T10:01:00.818Z,8.20
2018-08-30T10:03:42.220Z,8.13
2018-08-30T10:06:22.784Z,8.77
2018-08-30T10:09:03.664Z,7.90
2018-08-30T10:11:45.133Z,7.80
2018-08-30T10:14:25.725Z,8.60
2018-08-30T10:17:06.401Z,8.40
2018-08-30T10:19:47.052Z,9.73
2018-08-30T10:22:27.789Z,8.70
2018-08-30T10:25:09.140Z,8.90
2018-08-30T10:27:50.249Z,8.90
2018-08-30T10:30:31.353Z,8.53
2018-08-30T10:33:11.898Z,8.20
2018-08-30T10:35:52.613Z,8.47
2018-08-30T10:38:34.067Z,8.97
2018-08-30T10:41:14.742Z,8.10
2018-08-30T10:43:55.364Z,8.90
2018-08-30T10:46:36.820Z,8.20
2018-08-30T10:49:17.524Z,8.50
2018-08-30T10:51:58.237Z,8.80
2018-08-30T10:54:40.526Z,7.30
2018-08-30T10:57:21.339Z,8.63
2018-08-30T11:00:02.763Z,7.77
2018-08-30T11:02:43.442Z,7.70
2018-08-30T11:05:24.143Z,7.03
2018-08-30T11:08:06.347Z,7.20
2018-08-30T11:10:47.194Z,7.90
2018-08-30T11:13:27.830Z,9.20
2018-08-30T11:16:08.371Z,7.40
2018-08-30T11:18:49.869Z,8.77
2018-08-30T11:21:31.410Z,7.70
2018-08-30T11:24:12.882Z,8.17
2018-08-30T11:26:54.545Z,7.50
2018-08-30T11:29:35.928Z,8.17
2018-08-30T11:32:17.579Z,8.23
2018-08-30T11:34:59.000Z,9.23
2018-08-30T11:37:40.180Z,8.40
2018-08-30T11:40:21.165Z,8.10
2018-08-30T11:43:02.740Z,6.80
2018-08-30T11:45:44.304Z,7.80
2018-08-30T11:48:25.849Z,8.40
2018-08-30T11:51:06.473Z,6.40
2018-08-30T11:53:47.301Z,7.23
2018-08-30T11:56:28.142Z,7.07
2018-08-30T11:59:09.623Z,6.40
2018-08-30T12:01:51.097Z,6.17
2018-08-30T12:04:31.622Z,6.87
2018-08-30T12:07:12.263Z,7.20
2018-08-30T12:09:52.970Z,6.73
2018-08-30T12:12:33.544Z,7.07
2018-08-30T12:15:14.132Z,7.10
2018-08-30T12:17:54.789Z,6.53
2018-08-30T12:20:35.493Z,7.50
2018-08-30T12:23:16.362Z,6.83
2018-08-30T12:25:57.899Z,6.80
2018-08-30T12:28:39.176Z,6.10
2018-08-30T12:31:21.142Z,6.20
2018-08-30T12:34:02.574Z,6.30
2018-08-30T12:36:43.421Z,6.13
2018-08-30T12:39:24.502Z,7.00
2018-08-30T12:42:05.566Z,7.00
2018-08-30T12:44:46.277Z,5.40
2018-08-30T12:47:27.585Z,5.80
2018-08-30T12:50:08.524Z,6.93
2018-08-30T12:52:49.059Z,6.30
2018-08-30T12:55:29.868Z,6.70
2018-08-30T12:58:11.491Z,6.17
2018-08-30T13:00:53.079Z,7.13
2018-08-30T13:03:34.484Z,5.87
2018-08-30T13:06:15.268Z,6.37
2018-08-30T13:08:56.336Z,7.00
2018-08-30T13:11:37.378Z,6.97
2018-08-30T13:14:19.037Z,5.83
2018-08-30T13:17:00.470Z,6.17
2018-08-30T13:19:41.256Z,6.00
2018-08-30T13:22:22.952Z,6.50
2018-08-30T13:25:04.934Z,6.87
2018-08-30T13:27:45.901Z,6.07
2018-08-30T13:30:27.592Z,5.23
2018-08-30T13:33:09.159Z,6.50
2018-08-30T13:35:50.742Z,5.60
2018-08-30T13:38:31.282Z,5.70
2018-08-30T13:41:12.025Z,6.23
2018-08-30T13:43:53.406Z,6.43
2018-08-30T13:46:35.075Z,6.07
2018-08-30T13:49:15.564Z,5.90
2018-08-30T13:51:56.324Z,6.00
2018-08-30T13:54:36.940Z,5.73
2018-08-30T13:57:18.752Z,5.73
2018-08-30T14:00:00.255Z,6.07
2018-08-30T14:02:40.611Z,6.00
2018-08-30T14:05:21.619Z,6.23
2018-08-30T14:08:02.985Z,6.57
2018-08-30T14:10:44.588Z,6.10
2018-08-30T14:13:25.171Z,6.50
2018-08-30T14:16:06.455Z,6.93
2018-08-30T14:18:47.971Z,5.83
2018-08-30T14:21:28.654Z,5.53
2018-08-30T14:24:09.342Z,6.60
2018-08-30T14:26:50.178Z,6.10
2018-08-30T14:29:32.118Z,6.00
2018-08-30T14:32:13.273Z,5.80
2018-08-30T14:34:54.810Z,7.80
2018-08-30T14:37:36.214Z,5.30
2018-08-30T14:40:18.444Z,5.70
2018-08-30T14:42:59.184Z,5.93
2018-08-30T14:45:40.125Z,6.50
2018-08-30T14:48:21.700Z,5.57
2018-08-30T14:51:03.189Z,6.13
2018-08-30T14:53:44.581Z,6.80
2018-08-30T14:56:25.969Z,6.10
2018-08-30T14:59:07.681Z,5.60
2018-08-30T15:01:48.159Z,6.60
2018-08-30T15:04:28.842Z,5.70
2018-08-30T15:07:10.361Z,5.27
2018-08-30T15:09:50.906Z,5.50
2018-08-30T15:12:31.618Z,5.93
2018-08-30T15:15:12.614Z,5.90
2018-08-30T15:17:53.841Z,6.50
2018-08-30T15:20:34.542Z,6.10
2018-08-30T15:23:15.870Z,5.90
2018-08-30T15:25:56.466Z,6.07
2018-08-30T15:28:37.098Z,6.73
2018-08-30T15:31:17.863Z,5.90
2018-08-30T15:33:58.654Z,5.60
2018-08-30T15:36:39.149Z,6.13
2018-08-30T15:39:19.887Z,6.60
2018-08-30T15:42:00.577Z,6.43
2018-08-30T15:44:41.185Z,6.50
2018-08-30T15:47:21.974Z,6.20
2018-08-30T15:50:03.284Z,7.33
2018-08-30T15:52:43.914Z,6.57
2018-08-30T15:55:24.537Z,6.27
2018-08-30T15:58:06.238Z,6.60
2018-08-30T16:00:46.829Z,7.20
2018-08-30T16:03:28.913Z,5.80
2018-08-30T16:06:10.492Z,5.93
2018-08-30T16:08:51.821Z,6.73
2018-08-30T16:11:32.449Z,5.90
2018-08-30T16:14:13.091Z,7.40
2018-08-30T16:16:53.680Z,5.50
2018-08-30T16:19:35.166Z,7.67
2018-08-30T16:22:16.685Z,6.53
2018-08-30T16:24:58.203Z,5.90
2018-08-30T16:27:38.701Z,7.27
2018-08-30T16:30:20.174Z,6.67
2018-08-30T16:33:00.834Z,6.20
2018-08-30T16:35:41.630Z,7.37
2018-08-30T16:38:22.224Z,7.13
2018-08-30T16:41:02.844Z,6.20
2018-08-30T16:43:43.357Z,6.20
2018-08-30T16:46:24.142Z,7.87
2018-08-30T16:49:04.893Z,6.10
2018-08-30T16:51:46.502Z,6.50
2018-08-30T16:54:28.025Z,6.70
2018-08-30T16:57:09.480Z,6.20
2018-08-30T16:59:50.938Z,7.33
2018-08-30T17:02:31.683Z,6.67
2018-08-30T17:05:12.252Z,7.57
2018-08-30T17:07:52.825Z,6.50
2018-08-30T17:10:33.402Z,6.90
2018-08-30T17:13:13.977Z,7.17
2018-08-30T17:15:54.677Z,8.07
2018-08-30T17:18:35.405Z,6.83
2018-08-30T17:21:16.843Z,7.83
2018-08-30T17:23:57.945Z,7.40
2018-08-30T17:26:39.102Z,7.60
2018-08-30T17:29:20.466Z,8.20
2018-08-30T17:32:01.427Z,7.83
2018-08-30T17:34:42.888Z,7.50
2018-08-30T17:37:23.638Z,7.07
2018-08-30T17:40:05.122Z,9.03
2018-08-30T17:42:46.767Z,9.07
2018-08-30T17:45:28.307Z,8.97
2018-08-30T17:48:08.882Z,8.63
2018-08-30T17:50:51.002Z,11.30
2018-08-30T17:53:32.132Z,9.60
2018-08-30T17:56:13.613Z,9.60
2018-08-30T17:58:54.271Z,9.23
2018-08-30T18:01:35.801Z,10.20
2018-08-30T18:04:17.372Z,7.90
2018-08-30T18:06:59.083Z,7.70
2018-08-30T18:09:40.492Z,9.80
2018-08-30T18:12:21.102Z,8.47
2018-08-30T18:15:01.684Z,9.60
2018-08-30T18:17:42.375Z,8.30
2018-08-30T18:20:25.845Z,9.60
2018-08-30T18:23:06.466Z,9.73
2018-08-30T18:25:47.098Z,9.27
2018-08-30T18:28:29.012Z,9.07
2018-08-30T18:31:10.310Z,8.70
2018-08-30T18:33:51.823Z,9.63
2018-08-30T18:36:33.394Z,9.97
2018-08-30T18:39:14.098Z,9.63
2018-08-30T18:41:54.728Z,8.87
2018-08-30T18:44:36.369Z,9.40
2018-08-30T18:47:17.853Z,9.70
2018-08-30T18:50:00.149Z,10.43
2018-08-30T18:52:41.467Z,8.47
2018-08-30T18:55:22.506Z,12.03
2018-08-30T18:58:03.346Z,10.13
2018-08-30T19:00:44.800Z,11.37
2018-08-30T19:03:26.331Z,9.83
2018-08-30T19:06:07.189Z,10.73
2018-08-30T19:08:48.666Z,11.40
2018-08-30T19:11:29.248Z,10.87
2018-08-30T19:14:10.911Z,10.17
2018-08-30T19:16:57.414Z,10.43
2018-08-30T19:19:38.848Z,10.70
2018-08-30T19:22:20.379Z,10.60
2018-08-30T19:25:05.980Z,12.07
2018-08-30T19:27:46.705Z,10.50
2018-08-30T19:30:29.597Z,13.50
2018-08-30T19:33:10.771Z,11.97
2018-08-30T19:35:56.503Z,11.10
2018-08-30T19:38:37.957Z,9.93
2018-08-30T19:41:21.265Z,8.07
2018-08-30T19:44:01.937Z,11.27
2018-08-30T19:46:42.530Z,8.77
2018-08-30T19:49:24.409Z,9.77
2018-08-30T19:52:05.508Z,9.60
2018-08-30T19:54:46.177Z,9.80
2018-08-30T19:57:26.717Z,9.83
2018-08-30T20:00:07.339Z,9.73
2018-08-30T20:02:47.946Z,10.90
2018-08-30T20:05:28.601Z,9.73
2018-08-30T20:08:10.869Z,9.20
2018-08-30T20:10:51.699Z,10.70
2018-08-30T20:13:33.170Z,10.43
2018-08-30T20:16:13.854Z,10.17
2018-08-30T20:18:55.354Z,10.73
2018-08-30T20:21:36.237Z,9.33
2018-08-30T20:24:17.606Z,11.27
2018-08-30T20:26:58.338Z,10.00
2018-08-30T20:29:39.799Z,8.90
2018-08-30T20:32:20.630Z,10.00
2018-08-30T20:35:01.385Z,8.63
2018-08-30T20:37:42.293Z,10.60
2018-08-30T20:40:23.521Z,9.80
2018-08-30T20:43:04.141Z,7.93
2018-08-30T20:45:45.551Z,8.43
2018-08-30T20:48:26.382Z,9.60
2018-08-30T20:51:07.789Z,10.30
2018-08-30T20:53:48.430Z,9.77
2018-08-30T20:56:29.464Z,10.77
2018-08-30T20:59:10.593Z,9.23
2018-08-30T21:01:51.307Z,9.20
2018-08-30T21:04:31.959Z,9.10
2018-08-30T21:07:13.410Z,10.00
2018-08-30T21:09:54.914Z,10.43
2018-08-30T21:12:36.446Z,8.73
2018-08-30T21:15:17.909Z,9.60
2018-08-30T21:17:59.878Z,10.53
2018-08-30T21:20:40.831Z,9.83
2018-08-30T21:23:21.461Z,10.33
2018-08-30T21:26:02.113Z,8.77
2018-08-30T21:28:42.721Z,11.13
2018-08-30T21:31:23.305Z,10.60
2018-08-30T21:34:03.882Z,10.40
2018-08-30T21:36:44.640Z,10.70
2018-08-30T21:39:25.250Z,11.83
2018-08-30T21:42:05.836Z,10.87
2018-08-30T21:44:46.493Z,12.37
2018-08-30T21:47:27.156Z,11.53
2018-08-30T21:50:07.778Z,10.63
2018-08-30T21:52:49.271Z,10.93
2018-08-30T21:55:29.802Z,12.23
2018-08-30T21:58:10.462Z,10.13
2018-08-30T22:00:52.167Z,10.27
2018-08-30T22:03:33.406Z,10.00
2018-08-30T22:06:14.641Z,11.77
2018-08-30T22:08:55.838Z,10.20
2018-08-30T22:11:37.364Z,9.93
2018-08-30T22:14:18.052Z,11.90
2018-08-30T22:16:58.695Z,11.27
2018-08-30T22:19:40.149Z,10.57
2018-08-30T22:22:21.061Z,11.97
2018-08-30T22:25:02.421Z,10.37
2018-08-30T22:27:43.962Z,10.60
2018-08-30T22:30:24.641Z,10.37
2018-08-30T22:33:05.307Z,9.63
2018-08-30T22:35:46.038Z,9.33
2018-08-30T22:38:27.477Z,10.20
2018-08-30T22:41:08.193Z,10.80
2018-08-30T22:43:49.625Z,10.50
2018-08-30T22:46:30.273Z,10.73
2018-08-30T22:49:11.785Z,10.60
2018-08-30T22:51:53.171Z,9.33
2018-08-30T22:54:33.837Z,10.67
2018-08-30T22:57:14.757Z,11.47
2018-08-30T22:59:56.014Z,11.57
2018-08-30T23:02:36.652Z,11.37
2018-08-30T23:05:18.045Z,10.50
2018-08-30T23:07:59.571Z,11.10
2018-08-30T23:10:40.098Z,10.13
2018-08-30T23:13:20.632Z,10.30
2018-08-30T23:16:01.352Z,9.63
2018-08-30T23:18:42.063Z,9.37
2018-08-30T23:21:23.426Z,9.20
2018-08-30T23:24:04.133Z,11.60
2018-08-30T23:26:44.681Z,10.40
2018-08-30T23:29:25.560Z,11.63
2018-08-30T23:32:06.864Z,11.40
2018-08-30T23:34:48.704Z,12.60
2018-08-30T23:37:29.909Z,11.07
2018-08-30T23:40:11.334Z,11.33
2018-08-30T23:42:52.231Z,10.20
2018-08-30T23:45:33.416Z,10.13
2018-08-30T23:48:14.035Z,11.33
2018-08-30T23:50:55.884Z,12.73
2018-08-30T23:53:37.032Z,11.97
2018-08-30T23:56:17.641Z,13.13
2018-08-30T23:58:58.513Z,10.50
