createdAt,value
2022-10-04T00:00:09.702Z,100903.38
2022-10-04T00:02:38.913Z,100905.03
2022-10-04T00:05:09.624Z,100907.69
2022-10-04T00:07:41.636Z,100896.75
2022-10-04T00:10:20.837Z,100893.34
2022-10-04T00:12:53.537Z,100889.78
2022-10-04T00:15:26.843Z,100908.31
2022-10-04T00:18:05.537Z,100908.91
2022-10-04T00:21:05.857Z,100900.31
2022-10-04T00:23:46.531Z,100896.38
2022-10-04T00:26:56.384Z,100891.28
2022-10-04T00:29:33.059Z,100895.91
2022-10-04T00:32:30.129Z,100897.28
2022-10-04T00:34:59.900Z,100892.97
2022-10-04T00:37:29.300Z,100895.66
2022-10-04T00:40:02.772Z,100892.72
2022-10-04T00:42:44.758Z,100893.94
2022-10-04T00:45:39.705Z,100883.75
2022-10-04T00:48:31.968Z,100888.25
2022-10-04T00:51:06.253Z,100889.50
2022-10-04T00:53:46.105Z,100878.59
2022-10-04T00:56:21.146Z,100880.56
2022-10-04T00:59:10.156Z,100876.34
2022-10-04T01:01:40.058Z,100878.72
2022-10-04T01:04:24.546Z,100867.25
2022-10-04T01:06:53.189Z,100862.97
2022-10-04T01:09:24.098Z,100865.88
2022-10-04T01:12:01.258Z,100871.94
2022-10-04T01:14:38.272Z,100870.69
2022-10-04T01:17:09.613Z,100867.81
2022-10-04T01:19:37.842Z,100872.25
2022-10-04T01:22:12.903Z,100871.56
2022-10-04T01:24:46.172Z,100861.34
2022-10-04T01:27:33.990Z,100857.94
2022-10-04T01:30:04.082Z,100862.69
2022-10-04T01:32:32.844Z,100863.78
2022-10-04T01:35:01.101Z,100860.47
2022-10-04T01:37:29.190Z,100859.38
2022-10-04T01:39:58.823Z,100859.34
2022-10-04T01:42:33.712Z,100861.97
2022-10-04T01:45:08.903Z,100857.41
2022-10-04T01:47:42.524Z,100845.63
2022-10-04T01:50:17.881Z,100832.94
2022-10-04T01:52:49.516Z,100827.53
2022-10-04T01:55:25.428Z,100820.41
2022-10-04T01:57:58.738Z,100814.47
2022-10-04T02:00:40.009Z,100811.56
2022-10-04T02:03:14.968Z,100809.78
2022-10-04T02:05:49.307Z,100809.72
2022-10-04T02:08:23.230Z,100811.88
2022-10-04T02:10:55.250Z,100825.09
2022-10-04T02:13:27.940Z,100823.69
2022-10-04T02:15:57.484Z,100820.06
2022-10-04T02:18:29.281Z,100821.94
2022-10-04T02:20:58.062Z,100818.38
2022-10-04T02:23:26.832Z,100822.28
2022-10-04T02:25:56.632Z,100811.94
2022-10-04T02:28:24.939Z,100818.03
2022-10-04T02:31:18.010Z,100816.16
2022-10-04T02:33:49.542Z,100813.63
2022-10-04T02:36:18.957Z,100814.19
2022-10-04T02:38:55.894Z,100814.19
2022-10-04T02:41:29.839Z,100806.72
2022-10-04T02:44:00.879Z,100809.59
2022-10-04T02:46:32.427Z,100797.63
2022-10-04T02:49:02.430Z,100794.84
2022-10-04T02:51:35.562Z,100793.28
2022-10-04T02:54:11.456Z,100786.84
2022-10-04T02:56:41.092Z,100782.31
2022-10-04T02:59:16.359Z,100784.06
2022-10-04T03:01:52.074Z,100793.47
2022-10-04T03:04:23.359Z,100794.72
2022-10-04T03:06:51.798Z,100801.50
2022-10-04T03:09:25.035Z,100807.78
2022-10-04T03:11:57.446Z,100811.84
2022-10-04T03:14:28.123Z,100806.47
2022-10-04T03:17:00.743Z,100803.91
2022-10-04T03:19:31.638Z,100798.94
2022-10-04T03:22:04.647Z,100801.97
2022-10-04T03:24:35.774Z,100793.09
2022-10-04T03:27:09.221Z,100795.28
2022-10-04T03:29:40.863Z,100786.28
2022-10-04T03:32:09.991Z,100786.13
2022-10-04T03:34:39.847Z,100775.75
2022-10-04T03:37:13.368Z,100784.53
2022-10-04T03:39:43.155Z,100781.09
2022-10-04T03:42:17.035Z,100782.28
2022-10-04T03:44:46.926Z,100777.94
2022-10-04T03:47:19.008Z,100781.59
2022-10-04T03:49:50.948Z,100805.03
2022-10-04T03:52:24.599Z,100806.69
2022-10-04T03:54:57.667Z,100809.97
2022-10-04T03:57:27.302Z,100800.50
2022-10-04T03:59:55.942Z,100795.53
2022-10-04T04:02:35.773Z,100791.44
2022-10-04T04:05:11.258Z,100784.31
2022-10-04T04:07:46.394Z,100777.44
2022-10-04T04:10:21.896Z,100770.94
2022-10-04T04:12:57.656Z,100767.06
2022-10-04T04:15:30.912Z,100766.63
2022-10-04T04:18:03.677Z,100770.06
2022-10-04T04:20:35.059Z,100760.19
2022-10-04T04:23:06.830Z,100762.69
2022-10-04T04:25:39.475Z,100762.50
2022-10-04T04:28:22.567Z,100768.47
2022-10-04T04:30:55.047Z,100767.75
2022-10-04T04:33:30.626Z,100777.47
2022-10-04T04:36:05.831Z,100777.09
2022-10-04T04:38:56.695Z,100775.78
2022-10-04T04:41:26.403Z,100764.50
2022-10-04T04:43:56.061Z,100765.75
2022-10-04T04:46:27.470Z,100755.44
2022-10-04T04:49:02.666Z,100757.16
2022-10-04T04:51:33.073Z,100757.38
2022-10-04T04:54:04.039Z,100752.16
2022-10-04T04:56:32.751Z,100766.09
2022-10-04T04:59:08.363Z,100763.13
2022-10-04T05:01:39.011Z,100773.03
2022-10-04T05:04:18.006Z,100760.41
2022-10-04T05:06:48.937Z,100766.06
2022-10-04T05:09:27.539Z,100762.97
2022-10-04T05:11:59.033Z,100752.34
2022-10-04T05:14:31.104Z,100755.00
2022-10-04T05:16:59.222Z,100762.75
2022-10-04T05:19:31.907Z,100756.59
2022-10-04T05:22:02.525Z,100762.75
2022-10-04T05:24:32.912Z,100761.19
2022-10-04T05:27:03.771Z,100760.66
2022-10-04T05:29:37.923Z,100762.59
2022-10-04T05:32:19.576Z,100758.81
2022-10-04T05:34:51.527Z,100761.44
2022-10-04T05:37:46.332Z,100764.38
2022-10-04T05:40:37.170Z,100761.50
2022-10-04T05:43:23.142Z,100758.97
2022-10-04T05:46:14.588Z,100774.34
2022-10-04T05:48:44.430Z,100774.66
2022-10-04T05:51:20.721Z,100786.97
2022-10-04T05:53:50.198Z,100778.72
2022-10-04T05:56:37.771Z,100781.69
2022-10-04T05:59:14.192Z,100790.06
2022-10-04T06:01:52.037Z,100786.13
2022-10-04T06:04:55.900Z,100794.41
2022-10-04T06:07:31.293Z,100792.41
2022-10-04T06:10:13.961Z,100794.03
2022-10-04T06:12:57.387Z,100788.84
2022-10-04T06:15:54.493Z,100779.00
2022-10-04T06:18:39.821Z,100794.59
2022-10-04T06:21:19.727Z,100801.63
2022-10-04T06:23:55.422Z,100795.22
2022-10-04T06:26:26.516Z,100788.28
2022-10-04T06:29:00.096Z,100787.19
2022-10-04T06:31:44.057Z,100790.16
2022-10-04T06:34:41.770Z,100803.94
2022-10-04T06:37:22.775Z,100807.53
2022-10-04T06:40:10.596Z,100800.34
2022-10-04T06:42:59.727Z,100801.16
2022-10-04T06:45:45.092Z,100813.84
2022-10-04T06:49:00.673Z,100818.53
2022-10-04T06:51:44.596Z,100810.78
2022-10-04T06:54:28.080Z,100823.06
2022-10-04T06:57:19.092Z,100814.47
2022-10-04T07:00:05.665Z,100815.78
2022-10-04T07:02:40.837Z,100811.13
2022-10-04T07:05:18.698Z,100811.78
2022-10-04T07:08:06.692Z,100814.47
2022-10-04T07:10:47.607Z,100811.63
2022-10-04T07:13:25.806Z,100817.16
2022-10-04T07:15:58.214Z,100808.81
2022-10-04T07:18:32.939Z,100808.59
2022-10-04T07:21:08.821Z,100809.25
2022-10-04T07:23:46.210Z,100805.78
2022-10-04T07:26:24.154Z,100799.84
2022-10-04T07:29:13.629Z,100785.84
2022-10-04T07:31:44.249Z,100787.25
2022-10-04T07:34:17.131Z,100779.16
2022-10-04T07:36:49.292Z,100779.34
2022-10-04T07:39:23.908Z,100785.94
2022-10-04T07:41:54.915Z,100793.50
2022-10-04T07:44:34.085Z,100790.44
2022-10-04T07:47:11.688Z,100797.56
2022-10-04T07:49:41.126Z,100794.28
2022-10-04T07:52:32.867Z,100802.75
2022-10-04T07:55:15.181Z,100802.94
2022-10-04T07:57:50.511Z,100805.97
2022-10-04T08:00:22.227Z,100803.63
2022-10-04T08:03:08.827Z,100802.88
2022-10-04T08:05:43.018Z,100804.69
2022-10-04T08:08:28.845Z,100805.91
2022-10-04T08:11:13.747Z,100805.63
2022-10-04T08:13:52.703Z,100811.91
2022-10-04T08:16:35.690Z,100807.56
2022-10-04T08:19:33.643Z,100812.00
2022-10-04T08:22:07.039Z,100815.22
2022-10-04T08:24:40.873Z,100819.63
2022-10-04T08:27:31.624Z,100810.47
2022-10-04T08:30:06.858Z,100809.63
2022-10-04T08:32:53.040Z,100805.97
2022-10-04T08:35:36.491Z,100815.03
2022-10-04T08:38:41.844Z,100817.63
2022-10-04T08:41:45.910Z,100819.81
2022-10-04T08:44:56.955Z,100819.91
2022-10-04T08:47:57.067Z,100823.78
2022-10-04T08:51:07.011Z,100820.09
2022-10-04T08:54:13.735Z,100830.22
2022-10-04T08:57:06.365Z,100814.53
2022-10-04T08:59:59.006Z,100821.69
2022-10-04T09:03:00.704Z,100818.38
2022-10-04T09:05:50.322Z,100812.81
2022-10-04T09:09:35.047Z,100807.47
2022-10-04T09:12:16.169Z,100814.69
2022-10-04T09:15:27.548Z,100807.16
2022-10-04T09:18:04.525Z,100800.47
2022-10-04T09:20:49.184Z,100805.03
2022-10-04T09:23:39.228Z,100806.94
2022-10-04T09:26:21.318Z,100803.34
2022-10-04T09:29:14.029Z,100810.06
2022-10-04T09:32:28.308Z,100810.44
2022-10-04T09:35:13.449Z,100810.53
2022-10-04T09:37:55.738Z,100802.28
2022-10-04T09:40:51.997Z,100809.53
2022-10-04T09:43:51.198Z,100816.31
2022-10-04T09:46:42.375Z,100814.22
2022-10-04T09:49:24.321Z,100819.84
2022-10-04T09:52:17.240Z,100816.19
2022-10-04T09:55:14.537Z,100820.44
2022-10-04T09:57:57.570Z,100815.50
2022-10-04T10:00:29.933Z,100821.16
2022-10-04T10:03:27.949Z,100814.16
2022-10-04T10:06:21.965Z,100812.09
2022-10-04T10:09:05.654Z,100814.94
2022-10-04T10:12:01.785Z,100806.00
2022-10-04T10:15:14.871Z,100817.28
2022-10-04T10:17:54.595Z,100814.50
2022-10-04T10:20:36.988Z,100811.41
2022-10-04T10:23:43.958Z,100815.97
2022-10-04T10:26:38.089Z,100806.81
2022-10-04T10:29:40.722Z,100800.75
2022-10-04T10:32:24.722Z,100801.16
2022-10-04T10:35:20.399Z,100796.34
2022-10-04T10:38:09.881Z,100794.09
2022-10-04T10:41:06.904Z,100801.03
2022-10-04T10:43:59.017Z,100805.25
2022-10-04T10:46:43.907Z,100816.94
2022-10-04T10:49:25.460Z,100806.06
2022-10-04T10:52:44.503Z,100801.59
2022-10-04T10:55:33.210Z,100802.13
2022-10-04T10:58:47.181Z,100809.69
2022-10-04T11:01:47.020Z,100816.31
2022-10-04T11:04:40.240Z,100804.50
2022-10-04T11:07:40.680Z,100787.97
2022-10-04T11:10:50.028Z,100799.28
2022-10-04T11:13:38.442Z,100804.19
2022-10-04T11:16:49.857Z,100810.78
2022-10-04T11:19:57.433Z,100799.53
2022-10-04T11:23:19.209Z,100795.22
2022-10-04T11:26:36.872Z,100802.41
2022-10-04T11:29:16.419Z,100807.75
2022-10-04T11:32:39.737Z,100801.28
2022-10-04T11:35:41.147Z,100800.50
2022-10-04T11:38:25.124Z,100790.69
2022-10-04T11:41:14.481Z,100787.44
2022-10-04T11:44:02.743Z,100781.78
2022-10-04T11:46:40.419Z,100777.84
2022-10-04T11:49:27.251Z,100769.88
2022-10-04T11:52:33.177Z,100772.84
2022-10-04T11:55:35.169Z,100771.56
2022-10-04T11:58:14.663Z,100788.75
2022-10-04T12:01:15.055Z,100776.34
2022-10-04T12:04:01.200Z,100778.81
2022-10-04T12:06:54.321Z,100771.59
2022-10-04T12:09:28.870Z,100763.88
2022-10-04T12:12:38.430Z,100761.75
2022-10-04T12:15:40.946Z,100751.59
2022-10-04T12:18:40.961Z,100737.28
2022-10-04T12:21:42.641Z,100749.47
2022-10-04T12:24:22.133Z,100747.75
2022-10-04T12:27:17.807Z,100741.59
2022-10-04T12:33:15.748Z,100733.47
2022-10-04T12:36:16.099Z,100742.47
2022-10-04T12:41:58.000Z,100725.47
2022-10-04T12:44:44.291Z,100723.22
2022-10-04T12:47:48.292Z,100716.81
2022-10-04T12:50:30.377Z,100715.91
2022-10-04T12:56:10.438Z,100708.66
2022-10-04T12:58:59.684Z,100709.91
2022-10-04T13:01:35.451Z,100699.06
2022-10-04T13:04:25.482Z,100700.59
2022-10-04T13:07:08.997Z,100695.59
2022-10-04T13:10:12.003Z,100706.84
2022-10-04T13:13:05.412Z,100707.06
2022-10-04T13:33:52.887Z,100687.06
2022-10-04T13:36:26.901Z,100681.53
2022-10-04T13:39:15.982Z,100682.97
2022-10-04T13:42:16.851Z,100684.72
2022-10-04T13:44:56.849Z,100665.03
2022-10-04T13:47:57.748Z,100664.63
2022-10-04T13:50:46.380Z,100672.16
2022-10-04T13:53:44.951Z,100662.59
2022-10-04T13:56:38.195Z,100649.81
2022-10-04T13:59:14.711Z,100659.19
2022-10-04T14:02:26.992Z,100660.81
2022-10-04T14:05:33.610Z,100647.91
2022-10-04T14:08:36.200Z,100641.31
2022-10-04T14:11:39.103Z,100649.09
2022-10-04T14:14:24.270Z,100643.69
2022-10-04T14:17:15.205Z,100648.56
2022-10-04T14:20:06.500Z,100646.91
2022-10-04T14:23:04.497Z,100646.38
2022-10-04T14:29:41.526Z,100647.28
2022-10-04T14:32:38.379Z,100636.03
2022-10-04T14:35:15.751Z,100634.50
2022-10-04T14:38:09.867Z,100628.16
2022-10-04T14:40:50.638Z,100619.22
2022-10-04T14:44:00.771Z,100606.44
2022-10-04T14:46:42.652Z,100600.78
2022-10-04T14:49:19.752Z,100605.25
2022-10-04T14:52:02.324Z,100595.34
2022-10-04T14:54:42.156Z,100595.22
2022-10-04T14:57:19.474Z,100586.09
2022-10-04T15:00:09.609Z,100584.13
2022-10-04T15:03:14.345Z,100589.09
2022-10-04T15:06:03.873Z,100584.09
2022-10-04T15:09:15.029Z,100580.31
2022-10-04T15:12:21.555Z,100580.09
2022-10-04T15:15:05.440Z,100583.94
2022-10-04T15:17:39.122Z,100589.97
2022-10-04T15:20:20.693Z,100585.66
2022-10-04T15:22:54.353Z,100591.31
2022-10-04T15:25:44.428Z,100589.28
2022-10-04T15:28:40.637Z,100598.22
2022-10-04T15:31:17.349Z,100584.13
2022-10-04T15:33:56.857Z,100574.56
2022-10-04T15:36:46.872Z,100575.09
2022-10-04T15:39:42.114Z,100566.59
2022-10-04T15:42:16.004Z,100563.31
2022-10-04T15:45:22.737Z,100563.78
2022-10-04T15:48:03.072Z,100553.50
2022-10-04T15:50:34.412Z,100541.66
2022-10-04T15:53:29.830Z,100544.97
2022-10-04T15:56:12.783Z,100540.25
2022-10-04T15:59:12.892Z,100542.38
2022-10-04T16:01:55.230Z,100535.22
2022-10-04T16:04:38.227Z,100532.00
2022-10-04T16:07:37.094Z,100529.34
2022-10-04T16:10:18.948Z,100541.00
2022-10-04T16:13:28.743Z,100538.72
2022-10-04T16:19:14.794Z,100511.59
2022-10-04T16:21:51.875Z,100517.03
2022-10-04T16:24:50.593Z,100516.59
2022-10-04T16:27:42.762Z,100513.09
2022-10-04T16:30:26.949Z,100505.72
2022-10-04T16:33:31.298Z,100513.44
2022-10-04T16:36:08.796Z,100506.56
2022-10-04T16:39:07.833Z,100500.13
2022-10-04T16:41:44.260Z,100493.81
2022-10-04T16:44:30.797Z,100495.19
2022-10-04T16:47:05.066Z,100497.03
2022-10-04T16:49:42.010Z,100506.66
2022-10-04T16:52:48.569Z,100511.91
2022-10-04T16:55:30.884Z,100506.63
2022-10-04T16:58:41.389Z,100509.84
2022-10-04T17:02:07.247Z,100506.34
2022-10-04T17:05:22.557Z,100514.38
2022-10-04T17:08:19.114Z,100521.16
2022-10-04T17:11:13.381Z,100511.72
2022-10-04T17:13:56.617Z,100515.38
2022-10-04T17:16:35.097Z,100525.53
2022-10-04T17:19:33.170Z,100526.63
2022-10-04T17:22:16.826Z,100523.78
2022-10-04T17:24:53.487Z,100530.34
2022-10-04T17:27:28.694Z,100534.47
2022-10-04T17:30:15.673Z,100536.16
2022-10-04T17:33:06.450Z,100535.78
2022-10-04T17:35:58.771Z,100535.31
2022-10-04T17:38:36.827Z,100525.81
2022-10-04T17:41:18.297Z,100536.97
2022-10-04T17:44:12.339Z,100545.31
2022-10-04T17:46:44.365Z,100543.75
2022-10-04T17:49:40.452Z,100548.28
2022-10-04T17:52:52.742Z,100538.41
2022-10-04T17:55:28.873Z,100546.31
2022-10-04T17:58:04.265Z,100553.91
2022-10-04T18:00:52.705Z,100549.38
2022-10-04T18:03:25.682Z,100563.84
2022-10-04T18:05:58.633Z,100558.34
2022-10-04T18:08:42.896Z,100562.38
2022-10-04T18:11:23.603Z,100560.88
2022-10-04T18:14:02.629Z,100562.47
2022-10-04T18:16:33.301Z,100564.94
2022-10-04T18:19:26.503Z,100559.00
2022-10-04T18:21:56.743Z,100562.78
2022-10-04T18:24:29.886Z,100558.44
2022-10-04T18:27:06.708Z,100564.41
2022-10-04T18:29:39.739Z,100562.72
2022-10-04T18:32:32.547Z,100558.16
2022-10-04T18:35:03.146Z,100561.09
2022-10-04T18:37:35.759Z,100559.53
2022-10-04T18:40:18.418Z,100557.22
2022-10-04T18:42:53.653Z,100553.06
2022-10-04T18:45:27.545Z,100554.84
2022-10-04T18:47:58.617Z,100550.69
2022-10-04T18:50:36.097Z,100551.75
2022-10-04T18:53:36.090Z,100560.44
2022-10-04T18:56:08.247Z,100561.72
2022-10-04T18:59:17.911Z,100562.72
2022-10-04T19:02:03.704Z,100557.72
2022-10-04T19:04:45.391Z,100580.91
2022-10-04T19:07:17.488Z,100585.91
2022-10-04T19:10:07.734Z,100589.44
2022-10-04T19:12:44.850Z,100584.84
2022-10-04T19:15:26.447Z,100586.75
2022-10-04T19:18:05.923Z,100590.19
2022-10-04T19:20:41.702Z,100594.97
2022-10-04T19:23:23.320Z,100595.91
2022-10-04T19:26:26.297Z,100596.81
2022-10-04T19:28:44.245Z,100599.19
2022-10-04T19:31:23.056Z,100603.47
2022-10-04T19:33:56.691Z,100608.97
2022-10-04T19:36:43.440Z,100603.06
2022-10-04T19:39:39.307Z,100606.31
2022-10-04T19:42:15.253Z,100598.66
2022-10-04T19:45:06.395Z,100597.94
2022-10-04T19:47:45.128Z,100608.94
2022-10-04T19:50:40.702Z,100618.25
2022-10-04T19:53:19.390Z,100608.38
2022-10-04T19:55:56.029Z,100611.50
2022-10-04T19:58:36.802Z,100606.38
2022-10-04T20:01:12.597Z,100608.88
2022-10-04T20:03:42.036Z,100609.72
2022-10-04T20:06:10.892Z,100609.56
2022-10-04T20:09:02.732Z,100612.81
2022-10-04T20:11:50.197Z,100612.47
2022-10-04T20:14:54.568Z,100603.56
2022-10-04T20:17:33.072Z,100604.88
2022-10-04T20:20:06.206Z,100596.78
2022-10-04T20:22:58.807Z,100601.72
2022-10-04T20:26:00.846Z,100608.44
2022-10-04T20:28:43.464Z,100602.47
2022-10-04T20:31:36.731Z,100617.06
2022-10-04T20:34:32.861Z,100617.16
2022-10-04T20:37:02.896Z,100613.50
2022-10-04T20:40:04.051Z,100618.84
2022-10-04T20:42:40.101Z,100620.22
2022-10-04T20:45:27.720Z,100618.78
2022-10-04T20:47:57.711Z,100620.09
2022-10-04T20:50:36.006Z,100616.03
2022-10-04T20:53:13.362Z,100629.06
2022-10-04T20:55:41.548Z,100626.16
2022-10-04T20:58:27.336Z,100621.06
2022-10-04T21:00:57.396Z,100614.28
2022-10-04T21:03:25.690Z,100621.88
2022-10-04T21:06:06.024Z,100618.81
2022-10-04T21:08:36.805Z,100622.81
2022-10-04T21:11:22.366Z,100628.50
2022-10-04T21:13:58.457Z,100631.53
2022-10-04T21:16:42.366Z,100627.63
2022-10-04T21:19:29.790Z,100622.53
2022-10-04T21:21:58.411Z,100615.47
2022-10-04T21:24:36.042Z,100611.75
2022-10-04T21:27:05.868Z,100604.13
2022-10-04T21:29:33.721Z,100600.59
2022-10-04T21:32:02.079Z,100598.31
2022-10-04T21:34:51.996Z,100595.00
2022-10-04T21:37:19.046Z,100591.91
2022-10-04T21:39:48.423Z,100590.69
2022-10-04T21:42:21.804Z,100595.00
2022-10-04T21:44:49.843Z,100592.59
2022-10-04T21:47:18.548Z,100594.75
2022-10-04T21:49:46.391Z,100584.91
2022-10-04T21:52:17.425Z,100593.66
2022-10-04T21:54:48.021Z,100593.84
2022-10-04T21:57:17.565Z,100588.47
2022-10-04T21:59:45.451Z,100588.22
2022-10-04T22:02:13.394Z,100597.69
2022-10-04T22:04:41.842Z,100593.50
2022-10-04T22:07:10.645Z,100587.81
2022-10-04T22:09:38.450Z,100585.41
2022-10-04T22:12:06.551Z,100589.31
2022-10-04T22:14:36.391Z,100590.28
2022-10-04T22:17:05.123Z,100576.97
2022-10-04T22:19:33.055Z,100584.31
2022-10-04T22:22:00.814Z,100577.03
2022-10-04T22:24:28.811Z,100577.47
2022-10-04T22:26:58.236Z,100569.75
2022-10-04T22:29:27.627Z,100575.25
2022-10-04T22:31:56.904Z,100574.75
2022-10-04T22:34:24.956Z,100573.53
2022-10-04T22:36:53.064Z,100573.88
2022-10-04T22:39:22.091Z,100577.59
2022-10-04T22:41:54.534Z,100576.09
2022-10-04T22:44:24.508Z,100571.06
2022-10-04T22:46:54.749Z,100566.19
2022-10-04T22:49:26.346Z,100559.03
2022-10-04T22:51:55.655Z,100552.31
2022-10-04T22:54:26.535Z,100552.25
2022-10-04T22:56:54.960Z,100552.16
2022-10-04T22:59:28.288Z,100546.59
2022-10-04T23:01:56.239Z,100547.75
2022-10-04T23:04:26.889Z,100553.00
2022-10-04T23:06:55.078Z,100551.38
2022-10-04T23:09:23.042Z,100554.38
2022-10-04T23:41:14.606Z,100583.19
2022-10-04T23:43:43.140Z,100578.28
2022-10-04T23:46:15.679Z,100576.81
2022-10-04T23:48:45.970Z,100573.47
2022-10-04T23:51:19.386Z,100574.91
2022-10-04T23:53:51.015Z,100579.19
2022-10-04T23:56:23.099Z,100587.34
2022-10-04T23:58:52.388Z,100596.34
