createdAt,value
2023-01-25T00:01:12.064Z,2.07
2023-01-25T00:03:44.087Z,2.08
2023-01-25T00:07:06.045Z,2.07
2023-01-25T00:09:38.064Z,2.08
2023-01-25T00:12:34.628Z,1.89
2023-01-25T00:15:07.838Z,1.79
2023-01-25T00:17:40.086Z,1.80
2023-01-25T00:20:12.219Z,1.71
2023-01-25T00:22:44.172Z,1.68
2023-01-25T00:25:16.206Z,1.62
2023-01-25T00:27:51.259Z,1.71
2023-01-25T00:30:23.259Z,1.79
2023-01-25T00:33:07.770Z,1.88
2023-01-25T00:35:39.881Z,1.91
2023-01-25T00:38:34.402Z,1.96
2023-01-25T00:41:08.188Z,1.99
2023-01-25T00:43:40.210Z,2.02
2023-01-25T00:46:17.077Z,2.04
2023-01-25T00:48:49.426Z,2.06
2023-01-25T00:51:25.721Z,2.01
2023-01-25T00:54:09.233Z,2.01
2023-01-25T00:56:41.276Z,1.99
2023-01-25T00:59:17.034Z,2.00
2023-01-25T01:01:49.715Z,2.07
2023-01-25T01:05:06.174Z,2.00
2023-01-25T01:07:39.694Z,2.01
2023-01-25T01:13:28.835Z,1.96
2023-01-25T01:16:04.179Z,2.00
2023-01-25T01:18:41.414Z,2.02
2023-01-25T01:21:14.113Z,2.04
2023-01-25T01:23:46.239Z,1.99
2023-01-25T01:26:21.402Z,1.98
2023-01-25T01:29:07.496Z,1.98
2023-01-25T01:31:39.624Z,1.97
2023-01-25T01:34:14.906Z,1.90
2023-01-25T01:36:46.951Z,1.99
2023-01-25T01:39:19.619Z,1.97
2023-01-25T01:41:51.696Z,1.89
2023-01-25T01:44:51.547Z,1.82
2023-01-25T01:47:49.142Z,1.88
2023-01-25T01:50:24.842Z,1.90
2023-01-25T01:52:57.003Z,1.76
2023-01-25T01:55:29.299Z,1.61
2023-01-25T01:58:03.664Z,1.59
2023-01-25T02:00:40.423Z,1.64
2023-01-25T02:03:18.313Z,1.72
2023-01-25T02:05:56.559Z,1.83
2023-01-25T02:10:02.130Z,1.89
2023-01-25T02:12:35.560Z,1.82
2023-01-25T02:15:09.091Z,1.70
2023-01-25T02:17:42.782Z,1.73
2023-01-25T02:20:37.792Z,1.58
2023-01-25T02:23:33.946Z,1.39
2023-01-25T02:26:07.196Z,1.42
2023-01-25T02:28:53.361Z,1.34
2023-01-25T02:31:25.775Z,1.36
2023-01-25T02:33:57.845Z,1.43
2023-01-25T02:36:35.257Z,1.51
2023-01-25T02:39:20.286Z,1.57
2023-01-25T02:41:52.943Z,1.64
2023-01-25T02:44:34.438Z,1.60
2023-01-25T02:47:06.695Z,1.66
2023-01-25T02:50:15.048Z,1.68
2023-01-25T02:52:47.773Z,1.74
2023-01-25T02:55:19.808Z,1.61
2023-01-25T02:57:51.789Z,1.51
2023-01-25T03:00:23.784Z,1.51
2023-01-25T03:02:55.880Z,1.57
2023-01-25T03:05:28.023Z,1.45
2023-01-25T03:08:00.133Z,1.50
2023-01-25T03:10:32.117Z,1.46
2023-01-25T03:13:04.132Z,1.58
2023-01-25T03:15:36.183Z,1.50
2023-01-25T03:18:08.252Z,1.56
2023-01-25T03:20:40.319Z,1.62
2023-01-25T03:23:37.932Z,1.53
2023-01-25T03:26:16.079Z,1.58
2023-01-25T03:28:48.173Z,1.51
2023-01-25T03:31:20.459Z,1.49
2023-01-25T03:33:52.635Z,1.58
2023-01-25T03:36:37.824Z,1.49
2023-01-25T03:39:10.028Z,1.49
2023-01-25T03:44:43.234Z,1.47
2023-01-25T03:50:14.509Z,1.51
2023-01-25T03:52:50.130Z,1.57
2023-01-25T03:55:22.095Z,1.67
2023-01-25T03:57:54.258Z,1.66
2023-01-25T04:00:26.342Z,1.63
2023-01-25T04:02:58.383Z,1.56
2023-01-25T04:05:30.378Z,1.52
2023-01-25T04:08:02.360Z,1.56
2023-01-25T04:10:35.664Z,1.63
2023-01-25T04:13:07.846Z,1.62
2023-01-25T04:15:40.339Z,1.59
2023-01-25T04:18:12.378Z,1.59
2023-01-25T04:20:45.575Z,1.48
2023-01-25T04:23:17.551Z,1.55
2023-01-25T04:25:58.625Z,1.44
2023-01-25T04:28:31.385Z,1.40
2023-01-25T04:33:53.183Z,1.35
2023-01-25T04:36:25.138Z,1.43
2023-01-25T04:38:57.226Z,1.39
2023-01-25T04:41:31.442Z,1.43
2023-01-25T04:44:03.558Z,1.47
2023-01-25T04:46:35.557Z,1.39
2023-01-25T04:49:07.598Z,1.35
2023-01-25T04:51:39.662Z,1.27
2023-01-25T04:54:11.707Z,1.31
2023-01-25T04:56:43.698Z,1.39
2023-01-25T04:59:15.829Z,1.32
2023-01-25T05:02:05.714Z,1.33
2023-01-25T05:04:37.840Z,1.36
2023-01-25T05:07:09.939Z,1.38
2023-01-25T05:09:42.012Z,1.42
2023-01-25T05:12:14.130Z,1.31
2023-01-25T05:17:47.425Z,1.15
2023-01-25T05:20:19.513Z,1.16
2023-01-25T05:22:51.522Z,1.21
2023-01-25T05:25:41.862Z,1.25
2023-01-25T05:28:14.317Z,1.17
2023-01-25T05:30:46.551Z,1.10
2023-01-25T05:33:18.525Z,1.12
2023-01-25T05:36:35.713Z,0.98
2023-01-25T05:39:08.784Z,0.98
2023-01-25T05:41:40.854Z,0.99
2023-01-25T05:44:12.822Z,1.03
2023-01-25T05:46:45.221Z,0.94
2023-01-25T05:49:18.375Z,0.99
2023-01-25T05:51:50.399Z,0.93
2023-01-25T05:54:23.792Z,0.92
2023-01-25T05:56:55.941Z,0.90
2023-01-25T05:59:27.969Z,1.02
2023-01-25T06:01:59.994Z,1.17
2023-01-25T06:04:32.116Z,1.27
2023-01-25T06:07:06.974Z,1.32
2023-01-25T06:09:38.943Z,1.24
2023-01-25T06:12:10.982Z,1.12
2023-01-25T06:14:43.193Z,1.22
2023-01-25T06:17:15.293Z,1.23
2023-01-25T06:19:49.074Z,1.08
2023-01-25T06:22:21.102Z,1.04
2023-01-25T06:24:53.018Z,0.98
2023-01-25T06:30:34.652Z,1.03
2023-01-25T06:33:08.390Z,0.99
2023-01-25T06:35:43.539Z,0.96
2023-01-25T06:38:15.515Z,1.04
2023-01-25T06:40:47.467Z,1.08
2023-01-25T06:43:19.508Z,1.00
2023-01-25T06:45:51.553Z,0.93
2023-01-25T06:48:23.575Z,1.06
2023-01-25T06:51:01.852Z,1.02
2023-01-25T06:53:39.612Z,1.02
2023-01-25T06:56:26.098Z,1.15
2023-01-25T07:02:00.929Z,1.03
2023-01-25T07:05:07.201Z,0.91
2023-01-25T07:07:39.412Z,0.98
2023-01-25T07:10:48.208Z,1.00
2023-01-25T07:13:22.251Z,0.98
2023-01-25T07:16:04.509Z,1.06
2023-01-25T07:18:39.579Z,1.10
2023-01-25T07:21:21.522Z,1.01
2023-01-25T07:23:53.545Z,0.95
2023-01-25T07:26:26.333Z,1.03
2023-01-25T07:28:59.719Z,1.03
2023-01-25T07:34:20.307Z,0.88
2023-01-25T07:36:52.297Z,0.86
2023-01-25T07:39:26.688Z,0.78
2023-01-25T07:41:58.751Z,0.89
2023-01-25T07:44:30.719Z,0.98
2023-01-25T07:47:02.733Z,1.04
2023-01-25T07:49:34.928Z,0.99
2023-01-25T07:52:07.063Z,0.94
2023-01-25T07:54:39.025Z,0.91
2023-01-25T07:57:11.250Z,0.98
2023-01-25T07:59:43.375Z,0.87
2023-01-25T08:02:15.407Z,0.80
2023-01-25T08:04:50.360Z,0.81
2023-01-25T08:07:23.865Z,0.80
2023-01-25T08:09:56.208Z,0.81
2023-01-25T08:12:28.911Z,0.92
2023-01-25T08:15:01.701Z,0.80
2023-01-25T08:17:33.702Z,0.66
2023-01-25T08:20:08.067Z,0.67
2023-01-25T08:22:40.263Z,0.67
2023-01-25T08:25:36.249Z,0.92
2023-01-25T08:28:08.417Z,1.02
2023-01-25T08:30:52.049Z,1.11
2023-01-25T08:33:28.285Z,1.20
2023-01-25T08:36:00.500Z,1.24
2023-01-25T08:38:33.003Z,1.02
2023-01-25T08:41:19.202Z,0.94
2023-01-25T08:43:54.103Z,0.93
2023-01-25T08:46:31.931Z,1.02
2023-01-25T08:49:05.114Z,1.03
2023-01-25T08:51:37.100Z,1.04
2023-01-25T08:54:12.928Z,0.97
2023-01-25T08:56:50.793Z,1.01
2023-01-25T08:59:23.128Z,1.02
2023-01-25T09:01:55.110Z,1.03
2023-01-25T09:04:28.564Z,1.03
2023-01-25T09:07:00.812Z,0.97
2023-01-25T09:09:32.914Z,0.99
2023-01-25T09:12:05.605Z,0.80
2023-01-25T09:14:40.351Z,0.92
2023-01-25T09:17:12.360Z,0.85
2023-01-25T09:19:44.338Z,0.90
2023-01-25T09:22:16.267Z,0.85
2023-01-25T09:24:52.472Z,0.99
2023-01-25T09:27:24.656Z,0.99
2023-01-25T09:31:24.250Z,0.95
2023-01-25T09:33:35.584Z,0.93
2023-01-25T09:36:08.599Z,1.04
2023-01-25T09:38:42.389Z,0.91
2023-01-25T09:41:29.384Z,0.81
2023-01-25T09:44:24.328Z,0.81
2023-01-25T09:47:36.870Z,0.86
2023-01-25T09:50:37.795Z,0.81
2023-01-25T09:53:38.448Z,0.97
2023-01-25T09:56:16.625Z,1.10
2023-01-25T09:58:55.003Z,1.09
2023-01-25T10:01:43.475Z,1.18
2023-01-25T10:04:25.228Z,1.18
2023-01-25T10:07:11.464Z,1.31
2023-01-25T10:09:52.981Z,1.37
2023-01-25T10:12:26.864Z,1.43
2023-01-25T10:14:58.899Z,1.31
2023-01-25T10:17:41.755Z,1.15
2023-01-25T10:21:05.645Z,0.98
2023-01-25T10:23:52.432Z,0.93
2023-01-25T10:26:29.952Z,1.16
2023-01-25T10:29:36.644Z,1.31
2023-01-25T10:32:32.004Z,1.24
2023-01-25T10:35:42.010Z,1.28
2023-01-25T10:38:59.316Z,1.23
2023-01-25T10:41:42.259Z,1.15
2023-01-25T10:44:26.593Z,1.01
2023-01-25T10:47:03.700Z,0.82
2023-01-25T10:49:48.047Z,0.77
2023-01-25T10:52:23.250Z,0.78
2023-01-25T10:55:23.719Z,0.79
2023-01-25T10:58:00.507Z,0.77
2023-01-25T11:00:42.092Z,0.85
2023-01-25T11:03:22.088Z,0.78
2023-01-25T11:05:58.158Z,0.78
2023-01-25T11:08:39.215Z,0.79
2023-01-25T11:12:16.257Z,0.88
2023-01-25T11:14:50.116Z,0.92
2023-01-25T11:17:32.206Z,0.92
2023-01-25T11:20:22.463Z,1.08
2023-01-25T11:22:56.599Z,1.04
2023-01-25T11:25:34.211Z,1.02
2023-01-25T11:28:28.800Z,0.99
2023-01-25T11:31:02.548Z,1.07
2023-01-25T11:33:36.080Z,1.18
2023-01-25T11:40:24.387Z,1.04
2023-01-25T11:43:14.328Z,1.08
2023-01-25T11:46:09.322Z,1.06
2023-01-25T11:49:57.577Z,0.75
2023-01-25T11:53:38.041Z,0.80
2023-01-25T11:56:41.720Z,1.00
2023-01-25T11:59:32.391Z,0.89
2023-01-25T12:02:38.812Z,0.62
2023-01-25T12:05:37.727Z,0.73
2023-01-25T12:08:47.117Z,0.62
2023-01-25T12:11:52.552Z,0.67
2023-01-25T12:14:44.862Z,0.72
2023-01-25T12:18:05.435Z,0.62
2023-01-25T12:20:58.518Z,0.47
2023-01-25T12:24:17.015Z,0.42
2023-01-25T12:27:07.734Z,0.47
2023-01-25T12:29:45.385Z,0.34
2023-01-25T12:32:33.836Z,0.32
2023-01-25T12:35:51.230Z,0.28
2023-01-25T12:38:34.366Z,0.34
2023-01-25T12:41:09.201Z,0.47
2023-01-25T12:43:49.874Z,0.46
2023-01-25T12:46:32.167Z,0.57
2023-01-25T12:49:15.990Z,0.57
2023-01-25T12:51:49.979Z,0.70
2023-01-25T12:54:39.269Z,0.89
2023-01-25T12:57:42.707Z,0.83
2023-01-25T13:00:29.488Z,0.79
2023-01-25T13:03:41.510Z,0.79
2023-01-25T13:06:42.518Z,0.90
2023-01-25T13:09:28.969Z,0.94
2023-01-25T13:12:04.766Z,1.05
2023-01-25T13:15:38.932Z,1.02
2023-01-25T13:18:29.331Z,1.09
2023-01-25T13:21:11.612Z,0.85
2023-01-25T13:23:50.245Z,0.74
2023-01-25T13:26:22.269Z,0.86
2023-01-25T13:28:56.605Z,0.94
2023-01-25T13:31:58.991Z,1.07
2023-01-25T13:34:40.331Z,0.95
2023-01-25T13:37:33.562Z,0.67
2023-01-25T13:40:33.756Z,0.46
2023-01-25T13:46:18.010Z,0.28
2023-01-25T13:49:02.131Z,0.27
2023-01-25T13:51:38.993Z,0.36
2023-01-25T13:54:42.868Z,0.56
2023-01-25T13:57:21.913Z,0.49
2023-01-25T14:00:16.791Z,0.63
2023-01-25T14:02:55.443Z,0.71
2023-01-25T14:05:30.457Z,0.59
2023-01-25T14:08:03.271Z,0.68
2023-01-25T14:10:35.465Z,0.62
2023-01-25T14:13:37.730Z,0.45
2023-01-25T14:16:10.778Z,0.49
2023-01-25T14:18:44.872Z,0.59
2023-01-25T14:21:20.612Z,0.63
2023-01-25T14:23:52.813Z,0.62
2023-01-25T14:26:27.053Z,0.67
2023-01-25T14:29:01.667Z,0.67
2023-01-25T14:31:40.692Z,0.61
2023-01-25T14:34:36.756Z,0.69
2023-01-25T14:37:20.910Z,0.59
2023-01-25T14:39:53.153Z,0.51
2023-01-25T14:42:25.288Z,0.56
2023-01-25T14:45:00.377Z,0.24
2023-01-25T14:47:33.310Z,0.19
2023-01-25T14:50:36.235Z,0.17
2023-01-25T14:53:23.981Z,0.22
2023-01-25T14:55:55.923Z,0.26
2023-01-25T14:58:31.656Z,0.01
2023-01-25T15:01:04.183Z,-0.16
2023-01-25T15:03:44.865Z,-0.08
2023-01-25T15:06:16.938Z,0.06
2023-01-25T15:08:49.111Z,0.09
2023-01-25T15:15:37.384Z,0.21
2023-01-25T15:18:54.386Z,0.26
2023-01-25T15:21:32.601Z,0.42
2023-01-25T15:24:10.932Z,0.38
2023-01-25T15:26:43.076Z,0.28
2023-01-25T15:29:21.054Z,0.31
2023-01-25T15:31:55.473Z,0.46
2023-01-25T15:35:36.061Z,0.57
2023-01-25T15:38:13.068Z,0.63
2023-01-25T15:40:48.908Z,0.77
2023-01-25T15:43:21.051Z,0.66
2023-01-25T15:45:56.747Z,0.65
2023-01-25T15:48:37.037Z,0.68
2023-01-25T15:51:09.288Z,0.68
2023-01-25T15:53:44.646Z,0.64
2023-01-25T15:56:19.761Z,0.60
2023-01-25T15:58:54.885Z,0.57
2023-01-25T16:01:30.888Z,0.42
2023-01-25T16:04:03.061Z,0.49
2023-01-25T16:06:42.100Z,0.53
2023-01-25T16:09:24.037Z,0.58
2023-01-25T16:11:59.415Z,0.56
2023-01-25T16:15:10.763Z,0.53
2023-01-25T16:17:43.471Z,0.28
2023-01-25T16:20:21.088Z,0.09
2023-01-25T16:23:11.346Z,-0.03
2023-01-25T16:25:48.763Z,0.13
2023-01-25T16:29:14.899Z,0.19
2023-01-25T16:31:47.421Z,0.21
2023-01-25T16:34:21.128Z,0.30
2023-01-25T16:36:53.441Z,0.19
2023-01-25T16:40:06.864Z,-0.19
2023-01-25T16:42:38.970Z,-0.15
2023-01-25T16:45:11.241Z,0.02
2023-01-25T16:47:43.946Z,0.19
2023-01-25T16:50:21.516Z,0.16
2023-01-25T16:52:55.867Z,0.21
2023-01-25T16:55:27.997Z,0.20
2023-01-25T16:58:00.143Z,0.06
2023-01-25T17:00:32.187Z,0.08
2023-01-25T17:03:35.765Z,0.23
2023-01-25T17:06:09.083Z,0.50
2023-01-25T17:08:41.069Z,0.42
2023-01-25T17:11:13.534Z,0.47
2023-01-25T17:13:53.453Z,0.62
2023-01-25T17:16:29.676Z,0.55
2023-01-25T17:19:12.479Z,0.52
2023-01-25T17:21:45.367Z,0.55
2023-01-25T17:24:21.295Z,0.60
2023-01-25T17:26:57.719Z,0.52
2023-01-25T17:30:04.349Z,0.58
2023-01-25T17:32:36.314Z,0.59
2023-01-25T17:35:09.077Z,0.57
2023-01-25T17:38:01.604Z,0.55
2023-01-25T17:40:54.443Z,0.58
2023-01-25T17:43:28.097Z,0.48
2023-01-25T17:46:00.739Z,0.46
2023-01-25T17:48:35.705Z,0.54
2023-01-25T17:51:08.084Z,0.51
2023-01-25T17:53:40.928Z,0.54
2023-01-25T17:56:13.992Z,0.56
2023-01-25T17:58:46.469Z,0.62
2023-01-25T18:01:22.580Z,0.63
2023-01-25T18:03:55.767Z,0.59
2023-01-25T18:06:36.729Z,0.61
2023-01-25T18:09:09.166Z,0.53
2023-01-25T18:11:41.264Z,0.34
2023-01-25T18:14:17.532Z,0.36
2023-01-25T18:16:49.539Z,0.34
2023-01-25T18:19:21.620Z,0.33
2023-01-25T18:22:39.391Z,0.45
2023-01-25T18:25:34.406Z,0.46
2023-01-25T18:28:06.974Z,0.37
2023-01-25T18:30:52.962Z,0.21
2023-01-25T18:33:38.492Z,0.20
2023-01-25T18:36:36.345Z,0.22
2023-01-25T18:39:10.223Z,0.24
2023-01-25T18:41:44.658Z,0.19
2023-01-25T18:44:16.825Z,0.29
2023-01-25T18:46:49.203Z,0.35
2023-01-25T18:49:21.307Z,0.37
2023-01-25T18:52:10.517Z,0.36
2023-01-25T18:54:44.382Z,0.08
2023-01-25T18:57:17.766Z,0.09
2023-01-25T18:59:50.049Z,0.14
2023-01-25T19:02:23.645Z,0.19
2023-01-25T19:04:55.995Z,0.09
2023-01-25T19:07:28.223Z,0.10
2023-01-25T19:10:00.301Z,0.09
2023-01-25T19:12:32.364Z,0.06
2023-01-25T19:15:04.890Z,0.07
2023-01-25T19:17:36.846Z,-0.06
2023-01-25T19:20:10.117Z,0.07
2023-01-25T19:22:42.174Z,0.11
2023-01-25T19:25:14.323Z,-0.05
2023-01-25T19:27:46.503Z,-0.09
2023-01-25T19:30:18.672Z,-0.14
2023-01-25T19:33:53.544Z,-0.01
2023-01-25T19:36:56.183Z,0.04
2023-01-25T19:39:28.359Z,-0.20
2023-01-25T19:42:09.673Z,-0.14
2023-01-25T19:44:41.705Z,-0.23
2023-01-25T19:47:13.667Z,-0.22
2023-01-25T19:49:45.922Z,-0.19
2023-01-25T19:52:18.247Z,-0.19
2023-01-25T19:54:50.353Z,-0.08
2023-01-25T19:57:22.455Z,-0.16
2023-01-25T19:59:57.056Z,-0.22
2023-01-25T20:02:29.349Z,-0.14
2023-01-25T20:05:01.325Z,-0.24
2023-01-25T20:07:33.478Z,-0.25
2023-01-25T20:10:06.392Z,-0.38
2023-01-25T20:12:38.441Z,-0.28
2023-01-25T20:18:57.167Z,-0.13
2023-01-25T20:21:31.426Z,-0.14
2023-01-25T20:24:06.087Z,-0.14
2023-01-25T20:26:42.904Z,-0.35
2023-01-25T20:29:15.424Z,-0.43
2023-01-25T20:31:47.757Z,-0.36
2023-01-25T20:34:22.734Z,-0.17
2023-01-25T20:36:54.745Z,-0.24
2023-01-25T20:39:26.981Z,-0.36
2023-01-25T20:42:06.675Z,-0.30
2023-01-25T20:44:38.828Z,-0.25
2023-01-25T20:51:24.593Z,-0.15
2023-01-25T20:57:26.184Z,-0.38
2023-01-25T21:00:45.286Z,-0.23
2023-01-25T21:03:17.388Z,-0.26
2023-01-25T21:06:08.745Z,-0.19
2023-01-25T21:08:40.889Z,-0.06
2023-01-25T21:11:13.616Z,-0.14
2023-01-25T21:13:45.702Z,-0.20
2023-01-25T21:16:23.260Z,-0.20
2023-01-25T21:18:58.684Z,-0.35
2023-01-25T21:21:32.895Z,-0.30
2023-01-25T21:24:06.140Z,-0.16
2023-01-25T21:26:38.601Z,-0.17
2023-01-25T21:29:10.581Z,-0.26
2023-01-25T21:35:08.468Z,-0.27
2023-01-25T21:37:40.724Z,-0.35
2023-01-25T21:40:14.088Z,-0.32
2023-01-25T21:42:47.641Z,-0.52
2023-01-25T21:45:38.340Z,-0.41
2023-01-25T21:49:26.150Z,-0.38
2023-01-25T21:52:02.099Z,-0.41
2023-01-25T21:54:37.164Z,-0.57
2023-01-25T21:57:11.672Z,-0.45
2023-01-25T21:59:45.000Z,-0.50
2023-01-25T22:02:17.115Z,-0.56
2023-01-25T22:05:05.032Z,-0.46
2023-01-25T22:07:37.035Z,-0.40
2023-01-25T22:10:10.139Z,-0.30
2023-01-25T22:12:42.340Z,-0.26
2023-01-25T22:15:14.510Z,-0.20
2023-01-25T22:17:46.568Z,-0.27
2023-01-25T22:20:18.645Z,-0.26
2023-01-25T22:22:50.636Z,-0.22
2023-01-25T22:26:17.454Z,-0.13
2023-01-25T22:28:53.173Z,-0.10
2023-01-25T22:31:28.312Z,-0.16
2023-01-25T22:34:00.389Z,-0.13
2023-01-25T22:36:32.694Z,-0.10
2023-01-25T22:39:05.119Z,-0.10
2023-01-25T22:42:35.279Z,-0.02
2023-01-25T22:45:07.930Z,-0.15
2023-01-25T22:47:41.988Z,-0.17
2023-01-25T22:50:14.101Z,-0.21
2023-01-25T22:52:46.267Z,-0.15
2023-01-25T22:55:37.814Z,-0.22
2023-01-25T22:58:10.397Z,-0.13
2023-01-25T23:00:42.622Z,-0.22
2023-01-25T23:03:14.685Z,-0.28
2023-01-25T23:05:46.795Z,-0.30
2023-01-25T23:08:18.960Z,-0.18
2023-01-25T23:11:11.534Z,-0.17
2023-01-25T23:14:07.851Z,-0.15
2023-01-25T23:16:39.889Z,0.00
2023-01-25T23:19:13.254Z,-0.06
2023-01-25T23:21:45.467Z,0.06
2023-01-25T23:24:17.636Z,0.09
2023-01-25T23:26:49.659Z,0.07
2023-01-25T23:29:21.656Z,-0.01
2023-01-25T23:31:53.708Z,-0.07
2023-01-25T23:34:39.641Z,-0.06
2023-01-25T23:37:16.876Z,0.08
2023-01-25T23:39:50.343Z,0.01
2023-01-25T23:42:22.461Z,0.05
2023-01-25T23:45:11.344Z,-0.09
2023-01-25T23:47:43.411Z,-0.15
2023-01-25T23:50:15.920Z,-0.13
2023-01-25T23:52:47.897Z,-0.16
2023-01-25T23:55:20.259Z,0.02
2023-01-25T23:57:53.240Z,0.06
