createdAt,value
2018-07-11T00:01:01.186Z,57.00
2018-07-11T00:04:34.424Z,56.90
2018-07-11T00:08:07.660Z,56.80
2018-07-11T00:11:40.890Z,56.80
2018-07-11T00:15:14.117Z,56.60
2018-07-11T00:18:47.335Z,56.60
2018-07-11T00:22:20.560Z,56.40
2018-07-11T00:25:53.812Z,56.20
2018-07-11T00:29:27.083Z,56.10
2018-07-11T00:33:00.325Z,56.20
2018-07-11T00:40:06.528Z,56.00
2018-07-11T00:43:39.761Z,55.60
2018-07-11T00:47:13.012Z,55.50
2018-07-11T00:54:19.497Z,55.50
2018-07-11T00:57:52.725Z,55.90
2018-07-11T01:01:25.989Z,56.50
2018-07-11T01:04:59.228Z,56.90
2018-07-11T01:08:33.784Z,57.40
2018-07-11T01:12:07.033Z,57.60
2018-07-11T01:15:40.264Z,57.70
2018-07-11T01:19:14.272Z,57.40
2018-07-11T01:22:47.496Z,57.90
2018-07-11T01:26:23.864Z,57.90
2018-07-11T01:29:57.103Z,57.90
2018-07-11T01:33:30.341Z,57.90
2018-07-11T01:37:03.581Z,57.80
2018-07-11T01:40:36.830Z,58.20
2018-07-11T01:44:10.048Z,58.90
2018-07-11T01:47:43.283Z,59.20
2018-07-11T01:51:16.529Z,59.40
2018-07-11T01:54:49.780Z,59.90
2018-07-11T01:58:23.057Z,60.60
2018-07-11T02:01:56.313Z,61.20
2018-07-11T02:05:29.575Z,64.30
2018-07-11T02:09:02.856Z,65.40
2018-07-11T02:12:36.514Z,66.50
2018-07-11T02:16:09.778Z,67.30
2018-07-11T02:19:43.381Z,67.60
2018-07-11T02:23:16.653Z,67.80
2018-07-11T02:26:49.929Z,68.10
2018-07-11T02:30:23.215Z,68.50
2018-07-11T02:33:56.469Z,68.60
2018-07-11T02:37:29.712Z,69.20
2018-07-11T02:41:02.950Z,69.40
2018-07-11T02:44:36.180Z,70.00
2018-07-11T02:48:09.449Z,70.40
2018-07-11T02:55:15.749Z,71.40
2018-07-11T02:58:48.980Z,71.70
2018-07-11T03:02:22.241Z,72.10
2018-07-11T03:05:55.469Z,72.80
2018-07-11T03:09:28.704Z,73.10
2018-07-11T03:13:01.946Z,72.90
2018-07-11T03:16:35.159Z,72.70
2018-07-11T03:20:08.389Z,73.20
2018-07-11T03:23:41.668Z,73.60
2018-07-11T03:27:14.921Z,73.90
2018-07-11T03:30:48.275Z,74.50
2018-07-11T03:34:21.533Z,74.90
2018-07-11T03:37:54.871Z,74.20
2018-07-11T03:41:28.137Z,74.20
2018-07-11T03:45:01.399Z,74.20
2018-07-11T03:48:34.662Z,74.20
2018-07-11T03:52:07.904Z,74.40
2018-07-11T03:55:41.140Z,74.30
2018-07-11T03:59:14.364Z,74.20
2018-07-11T04:02:47.588Z,74.20
2018-07-11T04:06:20.800Z,74.30
2018-07-11T04:09:54.042Z,74.00
2018-07-11T04:17:00.308Z,73.00
2018-07-11T04:20:33.544Z,72.60
2018-07-11T04:24:06.795Z,72.40
2018-07-11T04:27:40.024Z,72.20
2018-07-11T04:31:13.241Z,71.90
2018-07-11T04:34:46.484Z,72.10
2018-07-11T04:38:19.762Z,71.60
2018-07-11T04:41:52.984Z,71.70
2018-07-11T04:45:26.220Z,71.70
2018-07-11T04:48:59.538Z,71.20
2018-07-11T04:52:32.844Z,71.10
2018-07-11T04:56:06.065Z,71.20
2018-07-11T04:59:39.376Z,71.60
2018-07-11T05:03:12.624Z,71.10
2018-07-11T05:06:45.856Z,70.50
2018-07-11T05:10:19.130Z,70.40
2018-07-11T05:17:25.357Z,70.70
2018-07-11T05:20:58.589Z,71.20
2018-07-11T05:24:31.825Z,71.00
2018-07-11T05:28:05.180Z,71.70
2018-07-11T05:31:38.473Z,71.90
2018-07-11T05:35:11.693Z,71.90
2018-07-11T05:38:44.944Z,72.40
2018-07-11T05:45:51.197Z,73.10
2018-07-11T05:49:24.428Z,73.60
2018-07-11T05:52:57.667Z,73.80
2018-07-11T05:56:30.907Z,73.60
2018-07-11T06:00:04.173Z,73.10
2018-07-11T06:03:37.406Z,73.20
2018-07-11T06:07:10.650Z,73.40
2018-07-11T06:10:43.880Z,72.20
2018-07-11T06:14:17.140Z,72.10
2018-07-11T06:17:50.389Z,72.10
2018-07-11T06:21:24.111Z,70.50
2018-07-11T06:24:57.344Z,69.80
2018-07-11T06:28:30.670Z,68.70
2018-07-11T06:32:03.995Z,68.30
2018-07-11T06:35:37.355Z,68.50
2018-07-11T06:39:10.618Z,67.90
2018-07-11T06:42:44.266Z,68.30
2018-07-11T06:46:17.554Z,68.00
2018-07-11T06:49:50.817Z,67.80
2018-07-11T06:53:24.094Z,67.70
2018-07-11T06:56:57.351Z,68.20
2018-07-11T07:04:03.619Z,67.20
2018-07-11T07:07:36.888Z,66.60
2018-07-11T07:11:10.133Z,65.80
2018-07-11T07:14:43.398Z,64.80
2018-07-11T07:18:16.724Z,65.10
2018-07-11T07:21:49.988Z,63.30
2018-07-11T07:25:23.257Z,62.60
2018-07-11T07:28:56.529Z,63.20
2018-07-11T07:32:29.760Z,62.50
2018-07-11T07:36:03.026Z,62.30
2018-07-11T07:39:36.297Z,60.10
2018-07-11T07:43:09.544Z,59.70
2018-07-11T07:50:20.154Z,59.80
2018-07-11T07:53:53.486Z,59.30
2018-07-11T07:57:28.001Z,58.50
2018-07-11T08:01:01.258Z,57.90
2018-07-11T08:04:34.527Z,57.70
2018-07-11T08:08:07.797Z,58.20
2018-07-11T08:11:41.096Z,59.00
2018-07-11T08:15:14.359Z,60.00
2018-07-11T08:18:47.619Z,59.60
2018-07-11T08:23:35.446Z,60.00
2018-07-11T08:27:18.909Z,58.40
2018-07-11T08:31:07.918Z,57.50
2018-07-11T08:34:59.012Z,57.00
2018-07-11T08:38:46.124Z,56.60
2018-07-11T08:42:40.424Z,55.40
2018-07-11T08:48:27.067Z,54.00
2018-07-11T08:54:13.440Z,52.80
2018-07-11T08:59:17.313Z,52.40
2018-07-11T09:05:04.583Z,52.80
2018-07-11T09:11:09.222Z,54.30
2018-07-11T09:17:01.209Z,55.90
2018-07-11T09:20:45.368Z,57.10
2018-07-11T09:24:28.661Z,58.20
2018-07-11T09:28:01.859Z,59.30
2018-07-11T09:31:35.117Z,60.40
2018-07-11T09:35:08.366Z,61.00
2018-07-11T09:38:41.629Z,59.90
2018-07-11T09:42:15.329Z,59.30
2018-07-11T09:45:48.604Z,58.70
2018-07-11T09:49:22.066Z,58.40
2018-07-11T09:52:55.315Z,57.70
2018-07-11T09:56:28.704Z,57.40
2018-07-11T10:00:01.969Z,57.50
2018-07-11T10:03:35.299Z,56.10
2018-07-11T10:07:08.587Z,53.70
2018-07-11T10:10:41.852Z,53.20
2018-07-11T10:14:15.117Z,53.50
2018-07-11T10:17:48.398Z,51.30
2018-07-11T10:24:54.798Z,50.30
2018-07-11T10:28:28.040Z,50.20
2018-07-11T10:32:01.288Z,49.40
2018-07-11T10:35:34.524Z,49.90
2018-07-11T10:39:07.858Z,49.90
2018-07-11T10:42:41.088Z,49.70
2018-07-11T10:46:14.384Z,50.10
2018-07-11T10:49:47.714Z,51.40
2018-07-11T10:53:21.083Z,51.70
2018-07-11T10:56:54.681Z,52.60
2018-07-11T11:00:36.664Z,52.80
2018-07-11T11:04:02.848Z,53.00
2018-07-11T11:11:09.395Z,53.70
2018-07-11T11:14:42.722Z,54.00
2018-07-11T11:18:16.007Z,53.20
2018-07-11T11:21:49.261Z,53.20
2018-07-11T11:25:22.546Z,52.90
2018-07-11T11:28:55.813Z,52.90
2018-07-11T11:32:29.224Z,53.10
2018-07-11T11:36:02.525Z,53.10
2018-07-11T11:39:35.769Z,52.20
2018-07-11T11:43:09.030Z,53.10
2018-07-11T11:46:42.319Z,52.60
2018-07-11T11:50:15.606Z,52.00
2018-07-11T11:53:48.887Z,52.00
2018-07-11T11:57:22.550Z,51.30
2018-07-11T12:00:55.798Z,50.90
2018-07-11T12:04:29.081Z,50.30
2018-07-11T12:08:03.711Z,49.00
2018-07-11T12:11:37.062Z,48.00
2018-07-11T12:15:10.526Z,47.60
2018-07-11T12:18:43.867Z,46.80
2018-07-11T12:22:20.969Z,46.30
2018-07-11T12:26:09.107Z,46.10
2018-07-11T12:29:42.385Z,45.90
2018-07-11T12:33:15.648Z,46.00
2018-07-11T12:36:48.898Z,46.10
2018-07-11T12:40:22.198Z,45.70
2018-07-11T12:43:55.469Z,46.00
2018-07-11T12:47:34.154Z,45.10
2018-07-11T12:51:07.465Z,44.80
2018-07-11T12:58:13.776Z,46.20
2018-07-11T13:05:20.585Z,46.80
2018-07-11T13:12:26.863Z,45.80
2018-07-11T13:16:00.222Z,45.30
2018-07-11T13:19:33.419Z,45.20
2018-07-11T13:23:06.682Z,45.40
2018-07-11T13:26:39.949Z,45.80
2018-07-11T13:30:13.209Z,46.40
2018-07-11T13:33:46.505Z,46.70
2018-07-11T13:37:19.771Z,46.40
2018-07-11T13:44:26.016Z,45.90
2018-07-11T13:48:01.218Z,45.70
2018-07-11T13:55:07.556Z,45.70
2018-07-11T13:58:42.506Z,45.50
2018-07-11T14:02:15.782Z,45.60
2018-07-11T14:05:49.041Z,45.20
2018-07-11T14:09:22.672Z,46.00
2018-07-11T14:12:56.380Z,45.80
2018-07-11T14:16:29.836Z,46.00
2018-07-11T14:20:03.231Z,45.60
2018-07-11T14:23:39.977Z,46.30
2018-07-11T14:27:14.353Z,46.00
2018-07-11T14:30:47.978Z,45.90
2018-07-11T14:34:21.978Z,45.50
2018-07-11T14:37:55.602Z,45.30
2018-07-11T14:41:28.922Z,45.60
2018-07-11T14:48:35.589Z,44.60
2018-07-11T14:52:08.935Z,43.40
2018-07-11T14:55:42.295Z,44.00
2018-07-11T14:59:15.728Z,44.50
2018-07-11T15:06:23.051Z,45.50
2018-07-11T15:13:29.909Z,46.60
2018-07-11T15:17:03.271Z,47.10
2018-07-11T15:20:36.648Z,47.70
2018-07-11T15:24:09.988Z,48.00
2018-07-11T15:27:43.554Z,48.40
2018-07-11T15:31:16.890Z,48.80
2018-07-11T15:34:51.369Z,49.00
2018-07-11T15:38:25.766Z,49.10
2018-07-11T15:42:00.455Z,49.30
2018-07-11T15:45:33.737Z,49.30
2018-07-11T15:49:07.210Z,50.10
2018-07-11T15:52:40.853Z,48.90
2018-07-11T15:56:14.132Z,47.30
2018-07-11T15:59:52.516Z,46.60
2018-07-11T16:03:26.556Z,46.60
2018-07-11T16:07:03.753Z,46.30
2018-07-11T16:10:45.751Z,46.60
2018-07-11T16:14:19.015Z,46.50
2018-07-11T16:17:52.374Z,46.40
2018-07-11T16:21:25.665Z,45.70
2018-07-11T16:24:58.970Z,45.90
2018-07-11T16:28:32.729Z,46.00
2018-07-11T16:32:06.569Z,46.30
2018-07-11T16:35:39.836Z,46.40
2018-07-11T16:39:13.100Z,46.50
2018-07-11T16:42:46.377Z,47.80
2018-07-11T16:46:19.658Z,49.00
2018-07-11T16:49:52.953Z,49.80
2018-07-11T17:00:33.705Z,50.90
2018-07-11T17:04:08.521Z,51.40
2018-07-11T17:07:52.593Z,52.30
2018-07-11T17:11:27.019Z,52.80
2018-07-11T17:15:01.052Z,53.90
2018-07-11T17:18:40.771Z,55.10
2018-07-11T17:22:14.264Z,55.60
2018-07-11T17:25:47.573Z,56.20
2018-07-11T17:33:00.125Z,56.70
2018-07-11T17:36:35.438Z,56.80
2018-07-11T17:40:10.953Z,57.00
2018-07-11T17:43:47.446Z,56.80
2018-07-11T17:47:23.017Z,57.00
2018-07-11T17:51:00.426Z,57.20
2018-07-11T17:54:42.337Z,57.70
2018-07-11T17:58:15.622Z,58.00
2018-07-11T18:01:51.536Z,58.40
2018-07-11T18:05:32.124Z,58.70
2018-07-11T18:09:07.241Z,59.00
2018-07-11T18:12:52.701Z,59.30
2018-07-11T18:16:38.841Z,59.60
2018-07-11T18:20:32.632Z,60.00
2018-07-11T18:24:11.256Z,60.30
2018-07-11T18:30:00.464Z,60.20
2018-07-11T18:33:50.624Z,60.50
2018-07-11T18:37:35.497Z,60.20
2018-07-11T18:41:14.638Z,60.30
2018-07-11T18:44:57.554Z,60.50
2018-07-11T18:49:38.993Z,60.70
2018-07-11T18:53:20.728Z,60.70
2018-07-11T18:57:03.774Z,60.70
2018-07-11T19:00:47.422Z,61.10
2018-07-11T19:04:30.286Z,60.10
2018-07-11T19:08:10.461Z,58.50
2018-07-11T19:11:54.177Z,57.30
2018-07-11T19:19:09.198Z,57.10
2018-07-11T19:22:59.904Z,56.80
2018-07-11T19:26:42.157Z,56.80
2018-07-11T19:30:28.165Z,56.40
2018-07-11T19:34:12.772Z,56.40
2018-07-11T19:37:54.861Z,56.50
2018-07-11T19:41:41.021Z,56.60
2018-07-11T19:45:21.365Z,56.70
2018-07-11T19:49:13.945Z,56.70
2018-07-11T19:52:56.294Z,56.80
2018-07-11T19:56:46.306Z,56.80
2018-07-11T20:00:19.673Z,56.70
2018-07-11T20:03:52.984Z,57.00
2018-07-11T20:07:26.274Z,57.20
2018-07-11T20:10:59.577Z,57.40
2018-07-11T20:14:32.886Z,57.60
2018-07-11T20:18:06.161Z,57.70
2018-07-11T20:25:12.442Z,58.20
2018-07-11T20:28:45.753Z,58.20
2018-07-11T20:32:19.073Z,58.40
2018-07-11T20:39:25.388Z,58.50
2018-07-11T20:42:58.650Z,58.60
2018-07-11T20:46:32.900Z,58.90
2018-07-11T20:50:06.220Z,59.10
2018-07-11T20:53:39.566Z,59.20
2018-07-11T20:57:12.869Z,59.40
2018-07-11T21:00:57.377Z,59.50
2018-07-11T21:04:42.096Z,59.60
2018-07-11T21:08:58.945Z,59.50
2018-07-11T21:15:44.709Z,59.10
2018-07-11T21:19:17.957Z,58.80
2018-07-11T21:22:51.212Z,58.80
2018-07-11T21:26:24.562Z,58.90
2018-07-11T21:29:57.833Z,59.00
2018-07-11T21:33:31.260Z,59.60
2018-07-11T21:37:04.793Z,59.00
2018-07-11T21:40:38.641Z,58.90
2018-07-11T21:44:11.896Z,58.80
2018-07-11T21:47:45.168Z,58.90
2018-07-11T21:51:18.473Z,59.00
2018-07-11T21:54:51.747Z,59.20
2018-07-11T21:58:25.070Z,59.20
2018-07-11T22:01:58.356Z,59.20
2018-07-11T22:05:32.179Z,59.40
2018-07-11T22:09:05.857Z,59.50
2018-07-11T22:12:39.149Z,59.60
2018-07-11T22:16:12.437Z,59.60
2018-07-11T22:19:45.137Z,59.60
2018-07-11T22:23:17.421Z,59.80
2018-07-11T22:26:49.661Z,59.90
2018-07-11T22:33:54.446Z,60.00
2018-07-11T22:37:26.828Z,59.80
2018-07-11T22:40:59.120Z,59.80
2018-07-11T22:44:31.409Z,59.70
2018-07-11T22:48:04.863Z,59.90
2018-07-11T22:51:37.129Z,60.00
2018-07-11T22:55:09.389Z,59.80
2018-07-11T22:58:44.728Z,59.90
2018-07-11T23:02:17.134Z,59.90
2018-07-11T23:05:49.395Z,60.00
2018-07-11T23:09:21.633Z,60.00
2018-07-11T23:12:53.898Z,60.10
2018-07-11T23:16:26.168Z,60.20
2018-07-11T23:19:58.425Z,60.10
2018-07-11T23:23:30.694Z,60.20
2018-07-11T23:27:02.959Z,60.70
2018-07-11T23:30:35.245Z,61.00
2018-07-11T23:34:07.673Z,61.50
2018-07-11T23:37:39.943Z,62.10
2018-07-11T23:41:12.205Z,62.70
2018-07-11T23:44:44.449Z,62.80
2018-07-11T23:48:16.726Z,63.40
2018-07-11T23:51:48.993Z,65.00
2018-07-11T23:55:21.257Z,64.50
2018-07-11T23:58:53.521Z,65.00
