createdAt,value
2023-03-04T00:00:07.739Z,5.53
2023-03-04T00:02:40.003Z,5.50
2023-03-04T00:05:10.377Z,5.51
2023-03-04T00:07:37.129Z,5.99
2023-03-04T00:10:05.048Z,6.41
2023-03-04T00:12:34.378Z,5.86
2023-03-04T00:15:03.646Z,5.97
2023-03-04T00:17:32.622Z,5.20
2023-03-04T00:19:59.373Z,5.66
2023-03-04T00:22:29.539Z,6.11
2023-03-04T00:24:56.353Z,5.92
2023-03-04T00:27:23.454Z,6.12
2023-03-04T00:29:52.404Z,5.26
2023-03-04T00:32:32.369Z,4.92
2023-03-04T00:35:01.605Z,5.87
2023-03-04T00:37:32.969Z,5.38
2023-03-04T00:40:01.823Z,5.76
2023-03-04T00:42:28.560Z,5.50
2023-03-04T00:44:57.809Z,5.43
2023-03-04T00:47:24.555Z,5.33
2023-03-04T00:49:51.413Z,5.64
2023-03-04T00:52:22.976Z,5.57
2023-03-04T00:54:49.758Z,5.39
2023-03-04T00:57:16.541Z,5.22
2023-03-04T00:59:44.065Z,5.57
2023-03-04T01:02:11.202Z,5.09
2023-03-04T01:04:42.008Z,5.47
2023-03-04T01:07:16.940Z,5.06
2023-03-04T01:09:43.901Z,4.12
2023-03-04T01:12:15.384Z,5.08
2023-03-04T01:14:43.622Z,5.24
2023-03-04T01:17:15.041Z,4.37
2023-03-04T01:19:44.270Z,4.65
2023-03-04T01:22:12.455Z,4.84
2023-03-04T01:24:39.426Z,4.56
2023-03-04T01:27:15.362Z,5.13
2023-03-04T01:29:46.120Z,4.47
2023-03-04T01:32:29.212Z,4.51
2023-03-04T01:34:58.686Z,5.02
2023-03-04T01:37:30.253Z,4.55
2023-03-04T01:40:02.558Z,4.72
2023-03-04T01:42:38.492Z,5.05
2023-03-04T01:45:07.041Z,4.61
2023-03-04T01:47:36.100Z,4.55
2023-03-04T01:50:05.919Z,5.05
2023-03-04T01:52:35.497Z,4.68
2023-03-04T01:55:14.532Z,4.51
2023-03-04T01:57:46.739Z,4.78
2023-03-04T02:00:33.920Z,4.05
2023-03-04T02:03:08.231Z,4.87
2023-03-04T02:05:41.578Z,4.90
2023-03-04T02:08:11.849Z,4.90
2023-03-04T02:10:39.622Z,4.88
2023-03-04T02:13:06.646Z,4.84
2023-03-04T02:15:39.021Z,4.49
2023-03-04T02:18:17.130Z,3.74
2023-03-04T02:21:03.165Z,3.85
2023-03-04T02:23:44.553Z,3.71
2023-03-04T02:26:21.699Z,4.69
2023-03-04T02:28:52.716Z,3.91
2023-03-04T02:31:32.943Z,4.67
2023-03-04T02:34:05.579Z,4.71
2023-03-04T02:36:33.185Z,4.63
2023-03-04T02:39:12.706Z,4.15
2023-03-04T02:41:45.138Z,4.31
2023-03-04T02:44:23.111Z,4.55
2023-03-04T02:46:52.769Z,4.49
2023-03-04T02:49:22.999Z,4.38
2023-03-04T02:51:54.695Z,3.79
2023-03-04T02:54:23.526Z,3.75
2023-03-04T02:56:58.585Z,3.86
2023-03-04T02:59:27.875Z,3.10
2023-03-04T03:01:54.818Z,3.15
2023-03-04T03:04:29.774Z,4.01
2023-03-04T03:06:59.346Z,4.03
2023-03-04T03:09:26.381Z,4.03
2023-03-04T03:11:58.921Z,4.01
2023-03-04T03:14:28.843Z,3.28
2023-03-04T03:17:00.851Z,3.46
2023-03-04T03:19:31.502Z,3.86
2023-03-04T03:22:02.901Z,3.92
2023-03-04T03:24:29.777Z,3.08
2023-03-04T03:26:56.590Z,2.38
2023-03-04T03:29:24.060Z,3.10
2023-03-04T03:31:50.992Z,3.43
2023-03-04T03:34:23.449Z,3.80
2023-03-04T03:36:52.348Z,3.42
2023-03-04T03:39:22.272Z,3.38
2023-03-04T03:41:49.051Z,3.23
2023-03-04T03:44:15.814Z,3.41
2023-03-04T03:46:42.559Z,3.28
2023-03-04T03:49:09.395Z,3.22
2023-03-04T03:51:36.087Z,3.38
2023-03-04T03:54:02.910Z,3.28
2023-03-04T03:56:29.830Z,3.43
2023-03-04T03:58:57.523Z,2.84
2023-03-04T04:01:26.813Z,3.59
2023-03-04T04:03:55.831Z,3.56
2023-03-04T04:06:23.126Z,2.49
2023-03-04T04:08:49.821Z,2.95
2023-03-04T04:11:17.051Z,2.95
2023-03-04T04:13:43.931Z,2.75
2023-03-04T04:16:13.153Z,3.01
2023-03-04T04:18:42.179Z,3.33
2023-03-04T04:21:09.659Z,3.13
2023-03-04T04:23:36.414Z,3.45
2023-03-04T04:26:03.345Z,2.67
2023-03-04T04:28:34.069Z,3.63
2023-03-04T04:31:03.132Z,3.10
2023-03-04T04:33:30.009Z,3.02
2023-03-04T04:35:56.804Z,3.25
2023-03-04T04:38:24.764Z,2.78
2023-03-04T04:40:54.008Z,3.47
2023-03-04T04:43:20.841Z,2.87
2023-03-04T04:45:49.877Z,2.62
2023-03-04T04:48:18.808Z,3.49
2023-03-04T04:50:45.652Z,2.46
2023-03-04T04:53:14.404Z,2.76
2023-03-04T04:55:41.276Z,2.00
2023-03-04T04:58:08.082Z,2.91
2023-03-04T05:00:39.796Z,3.26
2023-03-04T05:03:09.031Z,3.11
2023-03-04T05:05:38.118Z,2.32
2023-03-04T05:08:05.370Z,3.38
2023-03-04T05:10:32.121Z,2.17
2023-03-04T05:13:01.086Z,3.50
2023-03-04T05:15:27.926Z,3.54
2023-03-04T05:17:59.555Z,2.49
2023-03-04T05:20:28.601Z,3.49
2023-03-04T05:22:57.703Z,2.49
2023-03-04T05:25:27.425Z,2.73
2023-03-04T05:27:54.211Z,1.61
2023-03-04T05:30:21.249Z,2.63
2023-03-04T05:32:50.150Z,2.41
2023-03-04T05:35:17.074Z,1.93
2023-03-04T05:37:46.079Z,2.09
2023-03-04T05:40:13.743Z,3.04
2023-03-04T05:42:40.521Z,2.90
2023-03-04T05:45:10.260Z,3.09
2023-03-04T05:47:37.095Z,2.63
2023-03-04T05:50:06.383Z,3.51
2023-03-04T05:52:33.435Z,1.95
2023-03-04T05:55:00.230Z,1.93
2023-03-04T05:57:32.063Z,2.59
2023-03-04T06:00:01.472Z,1.77
2023-03-04T06:02:31.115Z,3.57
2023-03-04T06:05:00.169Z,2.19
2023-03-04T06:07:29.254Z,3.27
2023-03-04T06:09:58.415Z,3.17
2023-03-04T06:12:25.733Z,3.35
2023-03-04T06:14:54.865Z,2.58
2023-03-04T06:17:22.055Z,2.54
2023-03-04T06:19:51.616Z,2.85
2023-03-04T06:22:18.306Z,3.96
2023-03-04T06:24:45.132Z,3.41
2023-03-04T06:27:11.955Z,3.40
2023-03-04T06:29:43.884Z,4.14
2023-03-04T06:32:13.095Z,4.16
2023-03-04T06:34:42.477Z,2.88
2023-03-04T06:37:09.233Z,3.14
2023-03-04T06:39:36.643Z,3.79
2023-03-04T06:42:05.833Z,3.58
2023-03-04T06:44:38.161Z,3.35
2023-03-04T06:47:05.098Z,3.41
2023-03-04T06:49:31.833Z,4.26
2023-03-04T06:51:58.821Z,3.99
2023-03-04T06:54:30.877Z,4.41
2023-03-04T06:56:59.979Z,3.77
2023-03-04T06:59:29.035Z,3.92
2023-03-04T07:01:55.828Z,3.00
2023-03-04T07:04:27.477Z,4.46
2023-03-04T07:06:57.013Z,3.66
2023-03-04T07:09:26.768Z,4.32
2023-03-04T07:11:53.550Z,3.54
2023-03-04T07:14:24.207Z,4.30
2023-03-04T07:16:51.232Z,3.09
2023-03-04T07:19:20.374Z,2.91
2023-03-04T07:21:47.392Z,4.07
2023-03-04T07:24:14.151Z,4.08
2023-03-04T07:26:41.012Z,4.07
2023-03-04T07:29:12.976Z,3.44
2023-03-04T07:31:39.895Z,3.77
2023-03-04T07:34:15.585Z,3.82
2023-03-04T07:36:45.727Z,3.33
2023-03-04T07:39:15.848Z,5.10
2023-03-04T07:41:43.011Z,3.90
2023-03-04T07:44:13.630Z,5.39
2023-03-04T07:46:42.802Z,4.38
2023-03-04T07:49:12.365Z,5.27
2023-03-04T07:51:39.434Z,5.82
2023-03-04T07:54:06.234Z,5.04
2023-03-04T07:56:34.920Z,6.07
2023-03-04T07:59:02.758Z,6.08
2023-03-04T08:01:34.220Z,6.17
2023-03-04T08:04:02.162Z,5.23
2023-03-04T08:06:32.043Z,5.18
2023-03-04T08:09:06.718Z,6.25
2023-03-04T08:11:35.247Z,6.10
2023-03-04T08:14:06.401Z,6.12
2023-03-04T08:16:35.814Z,5.61
2023-03-04T08:19:06.318Z,6.18
2023-03-04T08:21:33.488Z,6.22
2023-03-04T08:24:02.797Z,6.32
2023-03-04T08:26:34.282Z,6.49
2023-03-04T08:29:05.125Z,6.14
2023-03-04T08:31:32.452Z,6.55
2023-03-04T08:34:02.911Z,6.78
2023-03-04T08:36:32.415Z,6.93
2023-03-04T08:39:01.523Z,6.33
2023-03-04T08:41:29.453Z,6.45
2023-03-04T08:43:56.398Z,7.13
2023-03-04T08:46:23.263Z,7.00
2023-03-04T08:48:54.523Z,7.53
2023-03-04T08:51:21.445Z,7.50
2023-03-04T08:53:50.830Z,7.57
2023-03-04T08:56:17.472Z,7.64
2023-03-04T08:58:44.514Z,6.71
2023-03-04T09:01:15.603Z,7.30
2023-03-04T09:03:43.154Z,8.18
2023-03-04T09:06:12.871Z,8.29
2023-03-04T09:08:39.679Z,7.82
2023-03-04T09:11:07.072Z,8.13
2023-03-04T09:13:34.094Z,8.63
2023-03-04T09:16:01.337Z,7.30
2023-03-04T09:18:31.353Z,8.70
2023-03-04T09:21:01.119Z,8.09
2023-03-04T09:23:28.660Z,8.32
2023-03-04T09:25:55.482Z,8.15
2023-03-04T09:28:22.432Z,4.94
2023-03-04T09:30:49.253Z,8.08
2023-03-04T09:33:16.329Z,9.08
2023-03-04T09:35:46.161Z,9.49
2023-03-04T09:38:13.578Z,8.93
2023-03-04T09:40:46.377Z,9.68
2023-03-04T09:43:23.301Z,9.77
2023-03-04T09:45:54.140Z,10.05
2023-03-04T09:48:25.239Z,10.29
2023-03-04T09:51:11.104Z,9.77
2023-03-04T09:54:18.765Z,10.30
2023-03-04T09:56:54.181Z,10.47
2023-03-04T09:59:23.938Z,10.60
2023-03-04T10:02:10.684Z,9.88
2023-03-04T10:04:59.690Z,10.26
2023-03-04T10:07:31.935Z,9.69
2023-03-04T10:10:14.858Z,8.83
2023-03-04T10:12:44.300Z,9.88
2023-03-04T10:15:19.528Z,10.12
2023-03-04T10:17:56.621Z,10.53
2023-03-04T10:20:58.696Z,10.72
2023-03-04T10:23:31.617Z,10.75
2023-03-04T10:26:03.242Z,10.81
2023-03-04T10:28:33.049Z,10.93
2023-03-04T10:31:02.094Z,10.47
2023-03-04T10:33:35.216Z,11.10
2023-03-04T10:36:04.135Z,11.58
2023-03-04T10:38:43.671Z,11.54
2023-03-04T10:41:14.711Z,10.86
2023-03-04T10:43:50.188Z,10.64
2023-03-04T10:46:17.841Z,9.89
2023-03-04T10:48:45.639Z,9.16
2023-03-04T10:51:19.774Z,11.26
2023-03-04T10:53:48.002Z,11.17
2023-03-04T10:56:53.102Z,11.58
2023-03-04T10:59:32.229Z,11.83
2023-03-04T11:02:15.507Z,11.96
2023-03-04T11:04:50.408Z,11.41
2023-03-04T11:07:17.250Z,12.71
2023-03-04T11:09:47.247Z,11.05
2023-03-04T11:12:19.698Z,11.91
2023-03-04T11:14:51.211Z,11.97
2023-03-04T11:17:17.881Z,11.96
2023-03-04T11:19:51.960Z,11.09
2023-03-04T11:22:23.897Z,12.61
2023-03-04T11:25:14.905Z,13.44
2023-03-04T11:27:49.343Z,13.36
2023-03-04T11:30:26.283Z,13.24
2023-03-04T11:32:57.097Z,13.12
2023-03-04T11:35:39.378Z,12.79
2023-03-04T11:38:24.457Z,12.56
2023-03-04T11:40:58.138Z,13.19
2023-03-04T11:43:45.805Z,13.49
2023-03-04T11:46:18.839Z,12.82
2023-03-04T11:49:09.955Z,13.08
2023-03-04T11:51:48.620Z,12.49
2023-03-04T11:54:34.730Z,11.98
2023-03-04T11:57:55.094Z,12.37
2023-03-04T12:00:53.355Z,12.36
2023-03-04T12:03:31.368Z,11.78
2023-03-04T12:06:27.247Z,12.46
2023-03-04T12:09:05.725Z,12.22
2023-03-04T12:11:59.777Z,13.63
2023-03-04T12:14:39.257Z,14.00
2023-03-04T12:17:09.669Z,14.07
2023-03-04T12:19:56.775Z,13.32
2023-03-04T12:22:54.981Z,13.74
2023-03-04T12:25:40.456Z,13.48
2023-03-04T12:28:23.340Z,12.63
2023-03-04T12:31:08.051Z,12.98
2023-03-04T12:33:53.413Z,13.05
2023-03-04T12:37:01.918Z,11.84
2023-03-04T12:39:43.528Z,13.38
2023-03-04T12:42:29.306Z,12.62
2023-03-04T12:45:01.660Z,14.35
2023-03-04T12:47:37.100Z,15.87
2023-03-04T12:50:28.583Z,17.14
2023-03-04T12:53:17.485Z,17.79
2023-03-04T12:55:46.184Z,16.47
2023-03-04T12:58:24.288Z,16.28
2023-03-04T13:01:00.406Z,17.63
2023-03-04T13:03:42.781Z,18.45
2023-03-04T13:06:37.579Z,20.20
2023-03-04T13:09:31.109Z,21.09
2023-03-04T13:12:16.191Z,21.38
2023-03-04T13:15:09.049Z,19.58
2023-03-04T13:17:43.410Z,19.50
2023-03-04T13:20:32.629Z,20.92
2023-03-04T13:23:09.466Z,20.88
2023-03-04T13:25:39.223Z,20.36
2023-03-04T13:28:11.514Z,19.15
2023-03-04T13:30:38.316Z,20.60
2023-03-04T13:33:11.259Z,21.41
2023-03-04T13:35:49.333Z,21.58
2023-03-04T13:38:28.461Z,20.60
2023-03-04T13:41:14.053Z,18.31
2023-03-04T13:44:04.390Z,16.94
2023-03-04T13:46:43.005Z,16.84
2023-03-04T13:49:24.649Z,15.43
2023-03-04T13:51:51.784Z,16.24
2023-03-04T13:54:32.813Z,15.48
2023-03-04T13:57:21.018Z,15.39
2023-03-04T13:59:55.037Z,15.51
2023-03-04T14:02:25.956Z,15.73
2023-03-04T14:05:02.630Z,15.96
2023-03-04T14:07:47.473Z,15.21
2023-03-04T14:10:16.385Z,15.61
2023-03-04T14:12:50.390Z,15.05
2023-03-04T14:15:26.221Z,15.38
2023-03-04T14:17:55.294Z,14.62
2023-03-04T14:20:30.176Z,15.99
2023-03-04T14:22:59.194Z,15.41
2023-03-04T14:25:31.048Z,15.95
2023-03-04T14:28:12.707Z,16.20
2023-03-04T14:30:43.737Z,16.27
2023-03-04T14:33:23.681Z,17.31
2023-03-04T14:35:56.171Z,18.87
2023-03-04T14:38:35.007Z,19.89
2023-03-04T14:41:19.298Z,21.90
2023-03-04T14:44:09.056Z,23.38
2023-03-04T14:46:40.503Z,23.99
2023-03-04T14:49:11.947Z,24.18
2023-03-04T14:51:54.190Z,23.35
2023-03-04T14:54:46.413Z,23.84
2023-03-04T14:57:21.068Z,24.92
2023-03-04T14:59:51.488Z,24.75
2023-03-04T15:02:21.368Z,23.86
2023-03-04T15:04:51.340Z,22.84
2023-03-04T15:07:29.930Z,22.93
2023-03-04T15:09:56.701Z,21.66
2023-03-04T15:12:27.406Z,20.86
2023-03-04T15:15:25.213Z,20.77
2023-03-04T15:18:03.325Z,22.04
2023-03-04T15:20:33.288Z,22.27
2023-03-04T15:23:07.165Z,22.10
2023-03-04T15:25:36.645Z,21.98
2023-03-04T15:28:05.296Z,21.30
2023-03-04T15:30:37.940Z,21.95
2023-03-04T15:33:09.090Z,21.23
2023-03-04T15:35:38.584Z,19.36
2023-03-04T15:38:11.575Z,17.77
2023-03-04T15:40:43.311Z,18.69
2023-03-04T15:43:19.246Z,18.44
2023-03-04T15:45:47.464Z,17.93
2023-03-04T15:48:15.780Z,17.45
2023-03-04T15:50:47.997Z,16.80
2023-03-04T15:53:24.425Z,15.98
2023-03-04T15:55:53.845Z,15.01
2023-03-04T15:58:20.713Z,15.69
2023-03-04T16:00:47.722Z,15.37
2023-03-04T16:03:16.989Z,16.12
2023-03-04T16:05:47.443Z,15.73
2023-03-04T16:08:17.206Z,16.13
2023-03-04T16:10:49.996Z,14.91
2023-03-04T16:13:19.672Z,15.16
2023-03-04T16:15:46.993Z,13.68
2023-03-04T16:18:17.250Z,13.38
2023-03-04T16:20:47.025Z,11.40
2023-03-04T16:23:17.070Z,11.29
2023-03-04T16:25:45.647Z,11.58
2023-03-04T16:28:15.365Z,11.50
2023-03-04T16:30:44.577Z,10.76
2023-03-04T16:33:11.574Z,10.89
2023-03-04T16:35:41.315Z,10.67
2023-03-04T16:38:19.705Z,10.53
2023-03-04T16:40:49.655Z,9.29
2023-03-04T16:43:18.965Z,9.77
2023-03-04T16:45:46.185Z,10.12
2023-03-04T16:48:12.981Z,9.63
2023-03-04T16:50:42.803Z,9.55
2023-03-04T16:53:32.738Z,9.92
2023-03-04T16:56:04.430Z,9.73
2023-03-04T16:58:33.931Z,9.86
2023-03-04T17:01:02.901Z,9.89
2023-03-04T17:03:33.949Z,9.94
2023-03-04T17:06:03.269Z,8.73
2023-03-04T17:08:32.268Z,9.81
2023-03-04T17:11:03.709Z,9.65
2023-03-04T17:13:30.638Z,9.47
2023-03-04T17:16:03.838Z,9.66
2023-03-04T17:18:33.223Z,9.21
2023-03-04T17:21:06.065Z,9.44
2023-03-04T17:23:33.357Z,9.34
2023-03-04T17:26:00.077Z,9.26
2023-03-04T17:28:29.514Z,9.22
2023-03-04T17:30:56.138Z,8.97
2023-03-04T17:33:23.498Z,8.97
2023-03-04T17:35:50.289Z,8.84
2023-03-04T17:38:17.554Z,8.57
2023-03-04T17:40:47.543Z,7.76
2023-03-04T17:43:14.592Z,7.60
2023-03-04T17:45:42.381Z,8.62
2023-03-04T17:48:15.424Z,8.64
2023-03-04T17:50:53.976Z,5.94
2023-03-04T17:53:23.840Z,8.01
2023-03-04T17:56:00.237Z,8.36
2023-03-04T17:58:31.444Z,8.43
2023-03-04T18:01:15.334Z,8.39
2023-03-04T18:03:42.350Z,6.02
2023-03-04T18:06:09.257Z,7.48
2023-03-04T18:08:39.040Z,8.09
2023-03-04T18:11:08.083Z,8.10
2023-03-04T18:13:36.886Z,8.12
2023-03-04T18:16:04.465Z,7.75
2023-03-04T18:18:33.436Z,7.55
2023-03-04T18:21:00.833Z,7.55
2023-03-04T18:23:28.736Z,6.62
2023-03-04T18:25:55.697Z,7.49
2023-03-04T18:28:23.050Z,7.19
2023-03-04T18:30:55.684Z,7.49
2023-03-04T18:33:27.939Z,6.39
2023-03-04T18:36:02.631Z,6.22
2023-03-04T18:38:32.121Z,7.02
2023-03-04T18:41:04.528Z,7.05
2023-03-04T18:43:31.705Z,6.34
2023-03-04T18:46:26.072Z,5.80
2023-03-04T18:48:54.579Z,6.07
2023-03-04T18:51:23.690Z,6.89
2023-03-04T18:53:52.730Z,5.81
2023-03-04T18:56:49.094Z,6.58
2023-03-04T18:59:31.412Z,4.10
2023-03-04T19:02:02.014Z,6.39
2023-03-04T19:04:34.359Z,5.04
2023-03-04T19:07:05.014Z,6.31
2023-03-04T19:09:34.071Z,4.96
2023-03-04T19:12:02.117Z,6.06
2023-03-04T19:14:28.939Z,5.75
2023-03-04T19:16:55.687Z,6.16
2023-03-04T19:19:25.235Z,5.88
2023-03-04T19:21:53.840Z,4.56
2023-03-04T19:24:20.775Z,6.03
2023-03-04T19:26:47.639Z,5.60
2023-03-04T19:29:15.197Z,6.05
2023-03-04T19:31:46.708Z,5.94
2023-03-04T19:34:13.522Z,4.82
2023-03-04T19:36:43.023Z,4.41
2023-03-04T19:39:09.844Z,5.81
2023-03-04T19:41:37.093Z,5.48
2023-03-04T19:44:03.857Z,5.12
2023-03-04T19:46:31.485Z,4.86
2023-03-04T19:49:01.694Z,5.62
2023-03-04T19:51:32.917Z,5.67
2023-03-04T19:54:00.418Z,5.00
2023-03-04T19:56:30.179Z,5.86
2023-03-04T19:58:57.608Z,4.33
2023-03-04T20:01:29.786Z,5.72
2023-03-04T20:03:59.591Z,5.53
2023-03-04T20:06:27.165Z,4.75
2023-03-04T20:08:57.327Z,5.44
2023-03-04T20:11:26.566Z,3.13
2023-03-04T20:13:54.401Z,4.62
2023-03-04T20:16:21.420Z,5.45
2023-03-04T20:18:48.396Z,4.64
2023-03-04T20:21:15.223Z,4.20
2023-03-04T20:23:42.184Z,4.21
2023-03-04T20:26:09.027Z,4.32
2023-03-04T20:28:50.925Z,5.15
2023-03-04T20:31:24.949Z,5.32
2023-03-04T20:33:53.111Z,4.67
2023-03-04T20:36:22.054Z,5.37
2023-03-04T20:39:00.661Z,5.17
2023-03-04T20:41:29.111Z,5.00
2023-03-04T20:43:56.023Z,4.90
2023-03-04T20:46:36.905Z,5.07
2023-03-04T20:49:06.759Z,5.10
2023-03-04T20:51:34.236Z,5.24
2023-03-04T20:54:04.160Z,5.25
2023-03-04T20:56:31.576Z,4.93
2023-03-04T20:59:00.940Z,4.60
2023-03-04T21:01:28.322Z,4.83
2023-03-04T21:03:55.168Z,5.09
2023-03-04T21:06:25.260Z,3.77
2023-03-04T21:08:52.243Z,4.77
2023-03-04T21:11:23.820Z,4.30
2023-03-04T21:13:58.594Z,3.85
2023-03-04T21:16:31.826Z,4.23
2023-03-04T21:18:58.560Z,4.56
2023-03-04T21:21:27.737Z,4.95
2023-03-04T21:23:56.086Z,0.21
2023-03-04T21:26:24.026Z,4.90
2023-03-04T21:28:52.655Z,4.31
2023-03-04T21:31:22.874Z,4.79
2023-03-04T21:33:55.963Z,4.16
2023-03-04T21:36:23.331Z,4.89
2023-03-04T21:38:53.534Z,4.56
2023-03-04T21:41:23.295Z,4.54
2023-03-04T21:43:52.626Z,3.89
2023-03-04T21:46:23.374Z,4.72
2023-03-04T21:48:50.418Z,4.66
2023-03-04T21:51:17.297Z,3.95
2023-03-04T21:53:44.187Z,4.45
2023-03-04T21:56:12.593Z,4.48
2023-03-04T21:58:42.518Z,4.64
2023-03-04T22:01:11.709Z,4.69
2023-03-04T22:03:38.786Z,4.59
2023-03-04T22:06:10.008Z,4.68
2023-03-04T22:08:38.043Z,4.74
2023-03-04T22:11:10.471Z,4.01
2023-03-04T22:13:37.965Z,3.64
2023-03-04T22:16:05.695Z,3.65
2023-03-04T22:18:32.632Z,4.15
2023-03-04T22:21:01.621Z,4.09
2023-03-04T22:23:29.077Z,2.15
2023-03-04T22:26:02.590Z,3.13
2023-03-04T22:28:32.222Z,3.24
2023-03-04T22:30:58.903Z,3.96
2023-03-04T22:33:25.921Z,3.95
2023-03-04T22:35:53.026Z,3.85
2023-03-04T22:38:22.474Z,3.81
2023-03-04T22:40:52.186Z,3.87
2023-03-04T22:43:21.740Z,3.63
2023-03-04T22:45:49.021Z,2.12
2023-03-04T22:48:19.154Z,3.66
2023-03-04T22:50:46.164Z,3.59
2023-03-04T22:53:15.241Z,1.93
2023-03-04T22:55:41.984Z,2.70
2023-03-04T22:58:08.669Z,2.86
2023-03-04T23:00:38.076Z,2.50
2023-03-04T23:03:06.590Z,2.34
2023-03-04T23:05:33.430Z,3.11
2023-03-04T23:08:00.565Z,2.61
2023-03-04T23:10:29.598Z,2.75
2023-03-04T23:13:04.689Z,2.98
2023-03-04T23:15:31.448Z,3.14
2023-03-04T23:17:58.176Z,2.99
2023-03-04T23:20:25.190Z,2.45
2023-03-04T23:22:51.954Z,2.85
2023-03-04T23:25:18.741Z,1.72
2023-03-04T23:27:45.526Z,2.01
2023-03-04T23:30:17.763Z,1.87
2023-03-04T23:32:46.880Z,2.74
2023-03-04T23:35:15.949Z,1.64
2023-03-04T23:37:42.785Z,2.85
2023-03-04T23:40:13.332Z,2.47
2023-03-04T23:42:42.555Z,2.83
2023-03-04T23:45:09.911Z,2.23
2023-03-04T23:47:36.657Z,2.41
2023-03-04T23:50:04.016Z,2.63
2023-03-04T23:52:31.216Z,2.63
2023-03-04T23:55:00.476Z,1.74
2023-03-04T23:57:27.308Z,1.81
2023-03-04T23:59:56.639Z,1.37
