createdAt,value
2023-01-13T00:00:21.856Z,12.89
2023-01-13T00:02:49.237Z,13.00
2023-01-13T00:05:16.624Z,12.99
2023-01-13T00:07:44.096Z,12.98
2023-01-13T00:10:11.776Z,12.77
2023-01-13T00:12:40.656Z,12.78
2023-01-13T00:15:09.246Z,12.56
2023-01-13T00:17:36.743Z,12.46
2023-01-13T00:20:04.604Z,12.46
2023-01-13T00:22:35.896Z,12.29
2023-01-13T00:25:04.513Z,12.37
2023-01-13T00:27:31.991Z,12.20
2023-01-13T00:29:59.539Z,12.19
2023-01-13T00:32:27.449Z,12.25
2023-01-13T00:34:55.045Z,12.32
2023-01-13T00:37:23.476Z,12.18
2023-01-13T00:39:52.129Z,12.24
2023-01-13T00:42:38.380Z,12.33
2023-01-13T00:45:06.245Z,12.20
2023-01-13T00:47:33.561Z,12.15
2023-01-13T00:50:00.974Z,12.18
2023-01-13T00:52:28.310Z,12.12
2023-01-13T00:54:55.807Z,12.11
2023-01-13T00:57:23.130Z,12.06
2023-01-13T00:59:50.410Z,11.79
2023-01-13T01:02:17.760Z,11.61
2023-01-13T01:04:45.145Z,11.98
2023-01-13T01:07:12.380Z,11.76
2023-01-13T01:09:39.865Z,11.83
2023-01-13T01:12:07.286Z,11.77
2023-01-13T01:14:34.572Z,12.00
2023-01-13T01:17:01.954Z,12.07
2023-01-13T01:19:29.335Z,11.97
2023-01-13T01:21:57.032Z,11.92
2023-01-13T01:24:24.306Z,12.24
2023-01-13T01:26:51.824Z,12.30
2023-01-13T01:29:19.145Z,12.48
2023-01-13T01:31:46.509Z,12.24
2023-01-13T01:34:13.932Z,12.16
2023-01-13T01:36:41.226Z,12.22
2023-01-13T01:39:09.762Z,12.00
2023-01-13T01:41:37.710Z,12.02
2023-01-13T01:44:42.046Z,11.92
2023-01-13T01:47:11.668Z,11.93
2023-01-13T01:49:39.658Z,11.94
2023-01-13T01:52:12.874Z,11.95
2023-01-13T01:54:45.563Z,11.94
2023-01-13T01:57:17.743Z,11.83
2023-01-13T01:59:45.298Z,11.90
2023-01-13T02:02:12.792Z,11.84
2023-01-13T02:04:42.744Z,12.01
2023-01-13T02:07:10.157Z,11.86
2023-01-13T02:09:37.522Z,11.69
2023-01-13T02:12:23.392Z,11.50
2023-01-13T02:14:50.646Z,11.78
2023-01-13T02:17:20.939Z,12.05
2023-01-13T02:20:19.617Z,11.72
2023-01-13T02:23:43.663Z,11.60
2023-01-13T02:26:21.466Z,11.71
2023-01-13T02:29:32.634Z,11.54
2023-01-13T02:32:06.644Z,11.66
2023-01-13T02:34:40.765Z,11.51
2023-01-13T02:37:21.198Z,11.46
2023-01-13T02:40:01.012Z,11.49
2023-01-13T02:42:51.962Z,11.44
2023-01-13T02:45:23.816Z,11.50
2023-01-13T02:47:55.820Z,11.31
2023-01-13T02:50:27.810Z,11.25
2023-01-13T02:52:58.843Z,11.43
2023-01-13T02:55:32.945Z,11.32
2023-01-13T02:58:01.421Z,11.21
2023-01-13T03:00:29.418Z,11.52
2023-01-13T03:02:57.168Z,11.63
2023-01-13T03:05:25.254Z,11.47
2023-01-13T03:08:04.699Z,11.46
2023-01-13T03:10:36.439Z,11.40
2023-01-13T03:13:15.130Z,11.29
2023-01-13T03:15:42.755Z,11.32
2023-01-13T03:18:40.897Z,11.39
2023-01-13T03:21:26.177Z,11.69
2023-01-13T03:23:56.429Z,11.51
2023-01-13T03:26:33.607Z,11.46
2023-01-13T03:29:09.445Z,11.70
2023-01-13T03:31:41.125Z,11.51
2023-01-13T03:34:13.956Z,11.47
2023-01-13T03:36:41.940Z,11.44
2023-01-13T03:39:14.752Z,11.24
2023-01-13T03:41:46.086Z,11.37
2023-01-13T03:44:23.920Z,11.36
2023-01-13T03:47:07.298Z,11.35
2023-01-13T03:49:54.695Z,11.38
2023-01-13T03:52:38.060Z,11.18
2023-01-13T03:55:09.961Z,11.21
2023-01-13T03:57:46.726Z,11.52
2023-01-13T04:00:14.700Z,11.52
2023-01-13T04:02:52.833Z,11.53
2023-01-13T04:05:20.523Z,11.42
2023-01-13T04:08:07.108Z,11.56
2023-01-13T04:10:45.641Z,11.38
2023-01-13T04:13:14.895Z,11.30
2023-01-13T04:15:46.237Z,11.54
2023-01-13T04:18:17.757Z,11.20
2023-01-13T04:20:46.930Z,11.08
2023-01-13T04:23:15.086Z,11.27
2023-01-13T04:25:43.290Z,11.25
2023-01-13T04:28:11.920Z,11.11
2023-01-13T04:30:39.846Z,11.27
2023-01-13T04:33:07.223Z,11.27
2023-01-13T04:35:35.695Z,11.20
2023-01-13T04:38:05.231Z,11.34
2023-01-13T04:40:32.989Z,11.43
2023-01-13T04:43:00.247Z,11.20
2023-01-13T04:45:27.539Z,11.05
2023-01-13T04:47:54.847Z,11.08
2023-01-13T04:50:22.858Z,11.20
2023-01-13T04:52:50.747Z,11.25
2023-01-13T04:55:18.990Z,11.21
2023-01-13T04:57:46.471Z,11.25
2023-01-13T05:00:16.041Z,11.16
2023-01-13T05:02:43.393Z,11.18
2023-01-13T05:05:11.039Z,11.16
2023-01-13T05:07:38.655Z,11.17
2023-01-13T05:10:06.294Z,11.06
2023-01-13T05:12:52.237Z,11.01
2023-01-13T05:15:38.226Z,10.90
2023-01-13T05:18:05.663Z,10.79
2023-01-13T05:20:32.935Z,10.72
2023-01-13T05:23:18.663Z,10.84
2023-01-13T05:25:47.546Z,10.74
2023-01-13T05:28:14.972Z,10.86
2023-01-13T05:30:44.555Z,10.85
2023-01-13T05:33:14.021Z,10.85
2023-01-13T05:35:42.669Z,10.87
2023-01-13T05:38:10.816Z,10.83
2023-01-13T05:40:59.052Z,10.72
2023-01-13T05:43:27.564Z,10.83
2023-01-13T05:46:03.713Z,10.77
2023-01-13T05:48:36.372Z,10.62
2023-01-13T05:51:05.564Z,10.78
2023-01-13T05:53:33.087Z,10.75
2023-01-13T05:56:00.711Z,10.87
2023-01-13T05:58:28.279Z,10.84
2023-01-13T06:01:04.272Z,10.74
2023-01-13T06:03:32.013Z,10.67
2023-01-13T06:05:59.497Z,10.80
2023-01-13T06:08:27.016Z,10.62
2023-01-13T06:10:54.237Z,10.80
2023-01-13T06:13:21.688Z,10.73
2023-01-13T06:15:49.070Z,10.83
2023-01-13T06:18:16.618Z,10.61
2023-01-13T06:20:43.930Z,10.63
2023-01-13T06:23:11.965Z,10.56
2023-01-13T06:26:03.400Z,10.38
2023-01-13T06:28:30.818Z,10.50
2023-01-13T06:31:01.037Z,10.65
2023-01-13T06:33:29.698Z,10.70
2023-01-13T06:36:00.599Z,10.46
2023-01-13T06:38:29.468Z,10.64
2023-01-13T06:40:56.795Z,10.42
2023-01-13T06:43:24.109Z,10.40
2023-01-13T06:45:53.162Z,10.31
2023-01-13T06:48:27.819Z,10.43
2023-01-13T06:50:55.088Z,10.49
2023-01-13T06:53:22.477Z,10.73
2023-01-13T06:55:49.863Z,10.42
2023-01-13T06:58:17.458Z,10.39
2023-01-13T07:00:45.087Z,10.79
2023-01-13T07:03:14.347Z,10.73
2023-01-13T07:05:43.235Z,11.12
2023-01-13T07:08:11.018Z,10.75
2023-01-13T07:10:38.905Z,10.73
2023-01-13T07:13:25.216Z,10.75
2023-01-13T07:15:54.161Z,10.74
2023-01-13T07:18:21.538Z,10.78
2023-01-13T07:20:56.631Z,10.91
2023-01-13T07:23:25.386Z,10.93
2023-01-13T07:25:55.312Z,10.49
2023-01-13T07:28:22.981Z,10.43
2023-01-13T07:30:50.384Z,10.54
2023-01-13T07:33:18.653Z,10.63
2023-01-13T07:35:46.937Z,10.75
2023-01-13T07:38:14.855Z,10.50
2023-01-13T07:40:42.138Z,11.93
2023-01-13T07:43:31.048Z,12.47
2023-01-13T07:45:59.448Z,12.80
2023-01-13T07:48:27.371Z,11.75
2023-01-13T07:50:55.176Z,11.49
2023-01-13T07:53:25.167Z,11.38
2023-01-13T07:55:56.979Z,11.11
2023-01-13T07:58:25.668Z,10.90
2023-01-13T08:00:53.623Z,10.94
2023-01-13T08:03:21.525Z,11.07
2023-01-13T08:05:49.238Z,10.99
2023-01-13T08:08:17.070Z,10.92
2023-01-13T08:10:45.014Z,10.73
2023-01-13T08:13:18.371Z,10.74
2023-01-13T08:15:48.332Z,10.76
2023-01-13T08:18:17.757Z,10.70
2023-01-13T08:20:45.205Z,10.57
2023-01-13T08:23:12.739Z,10.60
2023-01-13T08:25:40.261Z,10.57
2023-01-13T08:28:15.065Z,10.79
2023-01-13T08:30:42.849Z,10.29
2023-01-13T08:33:12.535Z,10.30
2023-01-13T08:35:40.767Z,10.53
2023-01-13T08:38:08.989Z,11.47
2023-01-13T08:40:36.665Z,11.96
2023-01-13T08:43:03.921Z,12.24
2023-01-13T08:45:31.153Z,12.83
2023-01-13T08:47:58.407Z,12.76
2023-01-13T08:50:25.754Z,12.85
2023-01-13T08:52:53.192Z,12.98
2023-01-13T08:55:20.550Z,12.88
2023-01-13T08:57:47.881Z,13.20
2023-01-13T09:00:17.253Z,13.07
2023-01-13T09:02:44.832Z,13.24
2023-01-13T09:05:12.679Z,13.01
2023-01-13T09:07:39.959Z,13.13
2023-01-13T09:10:08.388Z,13.13
2023-01-13T09:12:54.869Z,13.14
2023-01-13T09:15:22.324Z,13.13
2023-01-13T09:17:49.605Z,13.09
2023-01-13T09:20:17.055Z,13.48
2023-01-13T09:22:44.366Z,13.53
2023-01-13T09:25:12.760Z,13.71
2023-01-13T09:27:40.045Z,12.72
2023-01-13T09:30:08.058Z,12.83
2023-01-13T09:32:35.524Z,12.99
2023-01-13T09:35:03.827Z,13.29
2023-01-13T09:37:40.485Z,13.57
2023-01-13T09:40:18.561Z,13.14
2023-01-13T09:43:11.604Z,13.12
2023-01-13T09:45:45.302Z,12.22
2023-01-13T09:48:32.725Z,12.39
2023-01-13T09:51:09.620Z,12.30
2023-01-13T09:53:39.970Z,12.77
2023-01-13T09:56:10.298Z,11.72
2023-01-13T09:58:37.953Z,11.71
2023-01-13T10:01:11.188Z,12.69
2023-01-13T10:03:38.801Z,12.96
2023-01-13T10:06:16.733Z,12.44
2023-01-13T10:08:45.649Z,11.89
2023-01-13T10:11:38.523Z,11.81
2023-01-13T10:14:20.755Z,12.22
2023-01-13T10:17:08.771Z,11.80
2023-01-13T10:19:44.944Z,11.71
2023-01-13T10:22:35.428Z,11.91
2023-01-13T10:25:21.123Z,12.55
2023-01-13T10:27:50.256Z,12.12
2023-01-13T10:30:17.753Z,12.23
2023-01-13T10:33:01.314Z,12.34
2023-01-13T10:35:55.604Z,12.20
2023-01-13T10:38:29.020Z,12.85
2023-01-13T10:41:01.837Z,12.81
2023-01-13T10:43:30.574Z,12.75
2023-01-13T10:46:06.857Z,12.73
2023-01-13T10:48:41.373Z,12.20
2023-01-13T10:51:14.534Z,11.94
2023-01-13T10:53:53.810Z,12.39
2023-01-13T10:56:22.449Z,12.56
2023-01-13T10:58:49.798Z,13.15
2023-01-13T11:01:26.337Z,12.17
2023-01-13T11:03:54.982Z,13.08
2023-01-13T11:06:27.317Z,13.32
2023-01-13T11:08:58.167Z,12.86
2023-01-13T11:11:39.191Z,12.38
2023-01-13T11:14:33.893Z,12.75
2023-01-13T11:17:22.768Z,13.04
2023-01-13T11:20:14.907Z,12.83
2023-01-13T11:22:55.602Z,12.39
2023-01-13T11:25:42.134Z,12.87
2023-01-13T11:28:16.731Z,13.59
2023-01-13T11:30:52.707Z,13.55
2023-01-13T11:33:30.573Z,13.20
2023-01-13T11:36:21.215Z,12.43
2023-01-13T11:38:54.827Z,13.06
2023-01-13T11:41:40.478Z,12.77
2023-01-13T11:44:22.610Z,12.79
2023-01-13T11:46:53.656Z,12.37
2023-01-13T11:49:27.546Z,12.45
2023-01-13T11:51:59.050Z,12.33
2023-01-13T11:54:50.596Z,12.21
2023-01-13T11:57:33.045Z,12.44
2023-01-13T12:00:18.626Z,12.62
2023-01-13T12:03:01.324Z,12.38
2023-01-13T12:05:37.274Z,12.48
2023-01-13T12:08:43.135Z,12.24
2023-01-13T12:11:24.835Z,12.39
2023-01-13T12:14:13.477Z,11.92
2023-01-13T12:16:48.999Z,11.63
2023-01-13T12:19:25.587Z,12.44
2023-01-13T12:22:09.316Z,12.71
2023-01-13T12:24:44.027Z,12.19
2023-01-13T12:27:29.526Z,12.12
2023-01-13T12:29:59.876Z,12.53
2023-01-13T12:32:38.245Z,12.88
2023-01-13T12:35:24.347Z,13.02
2023-01-13T12:37:59.642Z,12.66
2023-01-13T12:40:47.051Z,12.53
2023-01-13T12:43:40.824Z,12.58
2023-01-13T12:46:23.295Z,12.74
2023-01-13T12:48:59.943Z,12.88
2023-01-13T12:51:29.203Z,13.06
2023-01-13T12:53:56.632Z,12.60
2023-01-13T12:56:40.076Z,13.15
2023-01-13T12:59:19.407Z,13.16
2023-01-13T13:01:48.677Z,12.74
2023-01-13T13:04:42.647Z,12.93
2023-01-13T13:07:16.599Z,12.65
2023-01-13T13:09:47.764Z,12.88
2023-01-13T13:12:49.037Z,13.01
2023-01-13T13:15:20.534Z,13.23
2023-01-13T13:18:00.258Z,13.15
2023-01-13T13:20:56.385Z,13.23
2023-01-13T13:23:48.786Z,12.67
2023-01-13T13:26:22.209Z,12.80
2023-01-13T13:29:11.221Z,12.61
2023-01-13T13:31:47.218Z,12.79
2023-01-13T13:34:39.401Z,12.85
2023-01-13T13:38:00.238Z,13.08
2023-01-13T13:40:51.332Z,13.78
2023-01-13T13:43:38.722Z,12.97
2023-01-13T13:46:47.106Z,12.94
2023-01-13T13:49:16.825Z,13.14
2023-01-13T13:51:52.919Z,13.29
2023-01-13T13:54:22.124Z,13.64
2023-01-13T13:56:50.441Z,13.64
2023-01-13T13:59:25.632Z,12.86
2023-01-13T14:02:03.760Z,12.65
2023-01-13T14:04:33.695Z,12.54
2023-01-13T14:07:18.484Z,13.14
2023-01-13T14:09:47.738Z,12.73
2023-01-13T14:12:23.361Z,13.20
2023-01-13T14:14:51.416Z,13.10
2023-01-13T14:17:27.017Z,13.19
2023-01-13T14:20:17.367Z,13.45
2023-01-13T14:22:49.392Z,13.71
2023-01-13T14:25:39.826Z,13.30
2023-01-13T14:28:13.228Z,13.48
2023-01-13T14:30:42.019Z,13.56
2023-01-13T14:33:17.508Z,13.43
2023-01-13T14:36:26.802Z,13.28
2023-01-13T14:39:03.029Z,13.04
2023-01-13T14:41:53.390Z,12.85
2023-01-13T14:44:20.580Z,12.84
2023-01-13T14:46:48.519Z,13.08
2023-01-13T14:49:22.452Z,12.89
2023-01-13T14:51:50.127Z,12.80
2023-01-13T14:54:49.758Z,13.20
2023-01-13T14:57:27.492Z,13.06
2023-01-13T15:00:16.984Z,16.40
2023-01-13T15:02:48.600Z,16.22
2023-01-13T15:05:19.526Z,14.98
2023-01-13T15:07:56.461Z,13.85
2023-01-13T15:10:26.755Z,13.08
2023-01-13T15:12:56.377Z,12.86
2023-01-13T15:15:28.008Z,12.41
2023-01-13T15:17:55.303Z,12.22
2023-01-13T15:20:24.376Z,12.08
2023-01-13T15:22:52.326Z,12.69
2023-01-13T15:25:20.328Z,12.84
2023-01-13T15:27:50.674Z,12.66
2023-01-13T15:30:26.320Z,12.93
2023-01-13T15:32:55.185Z,12.79
2023-01-13T15:35:23.943Z,12.48
2023-01-13T15:37:51.545Z,12.45
2023-01-13T15:40:26.597Z,12.70
2023-01-13T15:43:12.450Z,13.29
2023-01-13T15:45:59.308Z,13.58
2023-01-13T15:48:28.125Z,13.53
2023-01-13T15:50:55.477Z,12.98
2023-01-13T15:53:23.025Z,13.32
2023-01-13T15:55:52.618Z,13.37
2023-01-13T15:58:21.517Z,13.25
2023-01-13T16:00:48.811Z,13.50
2023-01-13T16:03:16.783Z,13.46
2023-01-13T16:05:44.918Z,13.43
2023-01-13T16:08:20.465Z,13.62
2023-01-13T16:10:48.480Z,13.48
2023-01-13T16:13:16.892Z,13.69
2023-01-13T16:15:53.312Z,13.62
2023-01-13T16:18:24.349Z,13.77
2023-01-13T16:20:53.453Z,13.49
2023-01-13T16:23:22.076Z,13.58
2023-01-13T16:25:49.916Z,13.22
2023-01-13T16:28:26.139Z,12.73
2023-01-13T16:30:53.898Z,12.25
2023-01-13T16:33:21.122Z,12.43
2023-01-13T16:36:10.674Z,12.25
2023-01-13T16:38:36.985Z,11.97
2023-01-13T16:41:04.358Z,11.99
2023-01-13T16:43:32.263Z,12.05
2023-01-13T16:45:59.723Z,12.46
2023-01-13T16:48:27.103Z,12.97
2023-01-13T16:50:54.574Z,12.74
2023-01-13T16:53:21.922Z,12.34
2023-01-13T16:55:49.188Z,12.49
2023-01-13T16:58:18.444Z,12.72
2023-01-13T17:00:49.071Z,11.98
2023-01-13T17:03:16.677Z,11.52
2023-01-13T17:05:47.535Z,11.07
2023-01-13T17:08:17.781Z,10.82
2023-01-13T17:10:45.617Z,10.89
2023-01-13T17:13:16.789Z,10.74
2023-01-13T17:15:45.748Z,10.85
2023-01-13T17:18:13.743Z,10.85
2023-01-13T17:20:41.264Z,10.85
2023-01-13T17:23:08.595Z,10.72
2023-01-13T17:25:35.916Z,10.64
2023-01-13T17:28:03.393Z,10.69
2023-01-13T17:30:30.671Z,10.46
2023-01-13T17:32:58.082Z,10.35
2023-01-13T17:35:25.521Z,10.41
2023-01-13T17:37:53.793Z,10.50
2023-01-13T17:40:21.268Z,10.49
2023-01-13T17:42:48.584Z,10.58
2023-01-13T17:45:16.329Z,10.55
2023-01-13T17:47:43.648Z,10.58
2023-01-13T17:50:11.138Z,10.68
2023-01-13T17:52:38.565Z,10.63
2023-01-13T17:55:06.169Z,10.56
2023-01-13T17:57:34.977Z,10.51
2023-01-13T18:00:03.172Z,10.63
2023-01-13T18:02:39.527Z,10.53
2023-01-13T18:05:07.058Z,10.59
2023-01-13T18:07:34.260Z,10.68
2023-01-13T18:10:01.517Z,10.63
2023-01-13T18:12:28.945Z,10.80
2023-01-13T18:14:56.487Z,10.88
2023-01-13T18:17:23.861Z,10.51
2023-01-13T18:20:10.011Z,10.37
2023-01-13T18:23:06.673Z,10.43
2023-01-13T18:25:53.064Z,10.26
2023-01-13T18:28:20.470Z,10.51
2023-01-13T18:30:48.200Z,10.32
2023-01-13T18:33:15.536Z,10.24
2023-01-13T18:35:42.900Z,10.16
2023-01-13T18:38:14.616Z,10.39
2023-01-13T18:40:44.178Z,10.31
2023-01-13T18:43:11.419Z,10.32
2023-01-13T18:45:38.776Z,10.33
2023-01-13T18:48:06.713Z,10.23
2023-01-13T18:50:37.078Z,10.18
2023-01-13T18:53:04.491Z,10.26
2023-01-13T18:55:31.814Z,10.29
2023-01-13T18:57:59.325Z,10.30
2023-01-13T19:00:27.447Z,10.20
2023-01-13T19:05:35.447Z,10.11
2023-01-13T19:08:03.513Z,10.12
2023-01-13T19:10:32.569Z,10.32
2023-01-13T19:13:01.454Z,10.37
2023-01-13T19:15:28.871Z,10.25
2023-01-13T19:17:56.492Z,10.23
2023-01-13T19:20:24.207Z,10.09
2023-01-13T19:22:54.296Z,10.17
2023-01-13T19:25:21.539Z,10.12
2023-01-13T19:27:48.769Z,10.50
2023-01-13T19:30:17.335Z,10.74
2023-01-13T19:32:44.683Z,10.62
2023-01-13T19:35:13.193Z,10.72
2023-01-13T19:37:40.881Z,10.41
2023-01-13T19:40:09.910Z,10.43
2023-01-13T19:42:55.811Z,10.62
2023-01-13T19:45:34.987Z,10.58
2023-01-13T19:48:04.698Z,10.51
2023-01-13T19:50:35.724Z,10.60
2023-01-13T19:53:03.103Z,10.43
2023-01-13T19:55:31.857Z,10.58
2023-01-13T19:57:59.189Z,10.61
2023-01-13T20:00:26.712Z,10.86
2023-01-13T20:02:56.742Z,10.61
2023-01-13T20:05:26.082Z,11.01
2023-01-13T20:07:54.113Z,10.96
2023-01-13T20:10:22.551Z,10.55
2023-01-13T20:12:50.040Z,10.54
2023-01-13T20:15:17.349Z,10.57
2023-01-13T20:17:46.728Z,10.66
2023-01-13T20:20:15.807Z,10.63
2023-01-13T20:22:43.246Z,10.41
2023-01-13T20:25:11.469Z,10.36
2023-01-13T20:27:38.891Z,10.22
2023-01-13T20:30:09.791Z,10.37
2023-01-13T20:32:37.287Z,10.35
2023-01-13T20:35:04.971Z,10.33
2023-01-13T20:37:32.336Z,10.26
2023-01-13T20:40:01.843Z,9.99
2023-01-13T20:42:29.276Z,10.36
2023-01-13T20:44:57.115Z,10.26
2023-01-13T20:47:25.404Z,10.33
2023-01-13T20:49:53.526Z,10.26
2023-01-13T20:52:21.057Z,10.50
2023-01-13T20:54:48.530Z,10.31
2023-01-13T20:57:15.952Z,10.28
2023-01-13T20:59:43.247Z,10.32
2023-01-13T21:02:13.207Z,10.38
2023-01-13T21:04:40.890Z,10.23
2023-01-13T21:07:08.371Z,10.30
2023-01-13T21:09:36.531Z,10.02
2023-01-13T21:12:23.347Z,10.08
2023-01-13T21:15:09.410Z,9.85
2023-01-13T21:17:56.040Z,9.97
2023-01-13T21:20:23.403Z,10.01
2023-01-13T21:22:51.082Z,10.28
2023-01-13T21:25:19.088Z,10.19
2023-01-13T21:27:46.588Z,10.04
2023-01-13T21:30:15.791Z,10.14
2023-01-13T21:32:44.467Z,10.52
2023-01-13T21:35:12.948Z,10.41
2023-01-13T21:37:41.938Z,10.47
2023-01-13T21:40:12.132Z,10.36
2023-01-13T21:42:58.202Z,10.23
2023-01-13T21:45:44.114Z,10.22
2023-01-13T21:48:11.536Z,10.41
2023-01-13T21:50:39.481Z,10.24
2023-01-13T21:53:07.971Z,9.98
2023-01-13T21:55:36.857Z,10.10
2023-01-13T21:58:14.308Z,10.29
2023-01-13T22:00:43.294Z,10.18
2023-01-13T22:03:14.581Z,10.03
2023-01-13T22:05:42.160Z,9.94
2023-01-13T22:08:12.389Z,10.20
2023-01-13T22:10:57.292Z,10.23
2023-01-13T22:13:44.148Z,10.21
2023-01-13T22:16:12.030Z,10.18
2023-01-13T22:18:39.363Z,10.32
2023-01-13T22:21:06.965Z,10.25
2023-01-13T22:23:34.254Z,10.39
2023-01-13T22:26:05.859Z,10.30
2023-01-13T22:28:43.328Z,10.16
2023-01-13T22:31:15.266Z,10.32
2023-01-13T22:33:43.667Z,10.28
2023-01-13T22:36:10.892Z,10.36
2023-01-13T22:38:38.199Z,10.23
2023-01-13T22:41:07.451Z,10.21
2023-01-13T22:43:35.445Z,10.35
2023-01-13T22:46:07.987Z,10.22
2023-01-13T22:48:35.694Z,10.08
2023-01-13T22:51:07.401Z,10.09
2023-01-13T22:53:35.818Z,10.22
2023-01-13T22:56:03.870Z,10.10
2023-01-13T22:58:31.289Z,10.27
2023-01-13T23:01:08.972Z,10.28
2023-01-13T23:03:36.635Z,10.41
2023-01-13T23:06:04.851Z,10.55
2023-01-13T23:08:35.627Z,10.44
2023-01-13T23:11:04.702Z,10.32
2023-01-13T23:13:32.345Z,10.32
2023-01-13T23:16:06.626Z,10.46
2023-01-13T23:18:34.036Z,10.25
2023-01-13T23:21:06.995Z,10.43
2023-01-13T23:23:34.593Z,10.51
2023-01-13T23:26:02.505Z,10.41
2023-01-13T23:28:30.431Z,10.34
2023-01-13T23:30:57.805Z,10.37
2023-01-13T23:33:25.592Z,10.42
2023-01-13T23:36:00.832Z,10.45
2023-01-13T23:38:28.788Z,10.46
2023-01-13T23:40:56.325Z,10.35
2023-01-13T23:43:23.673Z,10.54
2023-01-13T23:45:51.100Z,10.58
2023-01-13T23:48:18.811Z,10.52
2023-01-13T23:50:57.883Z,10.50
2023-01-13T23:53:31.022Z,10.58
2023-01-13T23:55:58.688Z,10.49
2023-01-13T23:58:26.145Z,10.38
