createdAt,value
2023-01-05T00:00:56.188Z,0.00
2023-01-05T00:01:56.188Z,0.00
2023-01-05T00:02:56.164Z,0.00
2023-01-05T00:03:56.541Z,0.00
2023-01-05T00:04:56.209Z,0.00
2023-01-05T00:05:56.231Z,0.00
2023-01-05T00:06:56.259Z,0.00
2023-01-05T00:07:56.317Z,0.00
2023-01-05T00:08:56.440Z,0.00
2023-01-05T00:10:56.874Z,0.00
2023-01-05T00:11:56.800Z,0.00
2023-01-05T00:12:56.682Z,0.00
2023-01-05T00:13:56.584Z,0.00
2023-01-05T00:14:56.641Z,0.00
2023-01-05T00:15:56.568Z,0.00
2023-01-05T00:16:56.833Z,0.00
2023-01-05T00:17:56.669Z,0.00
2023-01-05T00:19:56.830Z,0.00
2023-01-05T00:20:56.751Z,0.00
2023-01-05T00:21:56.831Z,0.00
2023-01-05T00:22:56.712Z,0.00
2023-01-05T00:23:57.039Z,0.00
2023-01-05T00:24:56.866Z,0.00
2023-01-05T00:27:56.907Z,0.00
2023-01-05T00:28:56.933Z,0.00
2023-01-05T00:29:57.337Z,0.00
2023-01-05T00:30:56.982Z,0.00
2023-01-05T00:31:57.058Z,0.00
2023-01-05T00:32:57.131Z,0.00
2023-01-05T00:33:57.119Z,0.00
2023-01-05T00:34:57.049Z,0.00
2023-01-05T00:35:57.425Z,0.00
2023-01-05T00:36:57.156Z,0.00
2023-01-05T00:37:57.227Z,0.00
2023-01-05T00:38:57.316Z,0.00
2023-01-05T00:39:57.292Z,0.00
2023-01-05T00:40:57.212Z,0.00
2023-01-05T00:41:57.668Z,0.00
2023-01-05T00:42:57.699Z,0.00
2023-01-05T00:43:57.636Z,0.00
2023-01-05T00:44:57.530Z,0.00
2023-01-05T00:45:57.630Z,0.00
2023-01-05T00:46:57.680Z,0.00
2023-01-05T00:47:57.420Z,0.00
2023-01-05T00:48:57.736Z,0.00
2023-01-05T00:49:58.270Z,0.00
2023-01-05T00:50:57.720Z,0.00
2023-01-05T00:51:57.863Z,0.00
2023-01-05T00:52:59.262Z,0.00
2023-01-05T00:53:57.881Z,0.00
2023-01-05T00:54:57.834Z,0.00
2023-01-05T00:55:57.950Z,0.00
2023-01-05T00:56:57.848Z,0.00
2023-01-05T00:57:57.887Z,0.00
2023-01-05T00:58:57.860Z,0.00
2023-01-05T00:59:57.854Z,0.00
2023-01-05T01:00:57.979Z,0.00
2023-01-05T01:01:58.121Z,0.00
2023-01-05T01:02:58.244Z,0.00
2023-01-05T01:03:58.077Z,0.00
2023-01-05T01:04:58.092Z,0.00
2023-01-05T01:05:58.019Z,0.00
2023-01-05T01:06:58.072Z,0.00
2023-01-05T01:07:58.179Z,0.00
2023-01-05T01:08:58.209Z,0.00
2023-01-05T01:09:58.647Z,0.00
2023-01-05T01:10:58.966Z,0.00
2023-01-05T01:11:58.154Z,0.00
2023-01-05T01:12:58.322Z,0.00
2023-01-05T01:13:58.302Z,0.00
2023-01-05T01:14:58.383Z,0.00
2023-01-05T01:15:58.296Z,0.00
2023-01-05T01:17:58.597Z,0.00
2023-01-05T01:19:01.723Z,0.00
2023-01-05T01:19:58.358Z,0.00
2023-01-05T01:20:58.395Z,0.00
2023-01-05T01:21:58.486Z,0.00
2023-01-05T01:22:58.452Z,0.00
2023-01-05T01:23:58.524Z,0.00
2023-01-05T01:24:58.883Z,0.00
2023-01-05T01:25:58.486Z,0.00
2023-01-05T01:26:58.511Z,0.00
2023-01-05T01:27:58.658Z,0.00
2023-01-05T01:28:58.578Z,0.00
2023-01-05T01:29:58.634Z,0.00
2023-01-05T01:30:58.810Z,0.00
2023-01-05T01:31:59.060Z,0.00
2023-01-05T01:32:58.679Z,0.00
2023-01-05T01:33:58.775Z,0.00
2023-01-05T01:34:59.031Z,0.00
2023-01-05T01:35:58.769Z,0.00
2023-01-05T01:36:58.789Z,0.00
2023-01-05T01:37:58.911Z,0.00
2023-01-05T01:38:59.148Z,0.00
2023-01-05T01:39:58.937Z,0.00
2023-01-05T01:40:58.906Z,0.00
2023-01-05T01:41:58.997Z,0.00
2023-01-05T01:42:58.966Z,0.00
2023-01-05T01:43:58.983Z,0.00
2023-01-05T01:44:59.026Z,0.00
2023-01-05T01:45:59.407Z,0.00
2023-01-05T01:47:59.097Z,0.00
2023-01-05T01:48:59.145Z,0.00
2023-01-05T01:49:59.175Z,0.00
2023-01-05T01:51:04.755Z,0.00
2023-01-05T01:51:59.207Z,0.00
2023-01-05T01:52:59.542Z,0.00
2023-01-05T01:53:59.274Z,0.00
2023-01-05T01:54:59.293Z,0.00
2023-01-05T01:55:59.356Z,0.00
2023-01-05T01:56:59.467Z,0.00
2023-01-05T01:57:59.381Z,0.00
2023-01-05T01:58:59.408Z,0.00
2023-01-05T01:59:59.763Z,0.00
2023-01-05T02:00:59.498Z,0.00
2023-01-05T02:01:59.637Z,0.00
2023-01-05T02:02:59.617Z,0.00
2023-01-05T02:04:59.648Z,0.00
2023-01-05T02:05:59.672Z,0.00
2023-01-05T02:06:59.879Z,0.00
2023-01-05T02:07:59.699Z,0.00
2023-01-05T02:08:59.692Z,0.00
2023-01-05T02:09:59.709Z,0.00
2023-01-05T02:10:59.748Z,0.00
2023-01-05T02:11:59.797Z,0.00
2023-01-05T02:12:59.801Z,0.00
2023-01-05T02:14:00.086Z,0.00
2023-01-05T02:14:59.855Z,0.00
2023-01-05T02:15:59.879Z,0.00
2023-01-05T02:16:59.983Z,0.00
2023-01-05T02:17:59.946Z,0.00
2023-01-05T02:18:59.969Z,0.00
2023-01-05T02:19:59.989Z,0.00
2023-01-05T02:21:00.278Z,0.00
2023-01-05T02:22:00.098Z,0.00
2023-01-05T02:23:00.103Z,0.00
2023-01-05T02:25:00.234Z,0.00
2023-01-05T02:26:00.172Z,0.00
2023-01-05T02:28:00.259Z,0.00
2023-01-05T02:29:00.550Z,0.00
2023-01-05T02:30:00.285Z,0.00
2023-01-05T02:31:00.421Z,0.00
2023-01-05T02:32:00.424Z,0.00
2023-01-05T02:33:00.460Z,0.00
2023-01-05T02:34:00.453Z,0.00
2023-01-05T02:36:00.698Z,0.00
2023-01-05T02:37:00.480Z,0.00
2023-01-05T02:39:00.634Z,0.00
2023-01-05T02:40:00.665Z,0.00
2023-01-05T02:41:00.589Z,0.00
2023-01-05T02:42:00.610Z,0.00
2023-01-05T02:43:00.958Z,0.00
2023-01-05T02:44:00.677Z,0.00
2023-01-05T02:47:00.763Z,0.00
2023-01-05T02:48:00.796Z,0.00
2023-01-05T02:49:00.813Z,0.00
2023-01-05T02:50:01.155Z,0.00
2023-01-05T02:51:00.863Z,0.00
2023-01-05T02:52:01.013Z,0.00
2023-01-05T02:53:00.919Z,0.00
2023-01-05T02:54:00.945Z,0.00
2023-01-05T02:55:01.294Z,0.00
2023-01-05T02:56:01.008Z,0.00
2023-01-05T02:57:01.333Z,0.00
2023-01-05T02:58:01.058Z,0.00
2023-01-05T02:59:01.101Z,0.00
2023-01-05T03:01:01.345Z,0.00
2023-01-05T03:02:01.301Z,0.00
2023-01-05T03:04:01.235Z,0.00
2023-01-05T03:05:01.515Z,0.00
2023-01-05T03:07:01.337Z,0.00
2023-01-05T03:08:01.334Z,0.00
2023-01-05T03:09:01.363Z,0.00
2023-01-05T03:10:01.400Z,0.00
2023-01-05T03:11:01.448Z,0.00
2023-01-05T03:12:01.766Z,0.00
2023-01-05T03:13:01.526Z,0.00
2023-01-05T03:14:01.507Z,0.00
2023-01-05T03:15:01.548Z,0.00
2023-01-05T03:16:01.623Z,0.00
2023-01-05T03:17:01.597Z,0.00
2023-01-05T03:18:01.625Z,0.00
2023-01-05T03:19:01.951Z,0.00
2023-01-05T03:20:01.679Z,0.00
2023-01-05T03:21:01.704Z,0.00
2023-01-05T03:22:01.735Z,0.00
2023-01-05T03:23:01.772Z,0.00
2023-01-05T03:24:01.789Z,0.00
2023-01-05T03:25:01.819Z,0.00
2023-01-05T03:26:02.145Z,0.00
2023-01-05T03:27:01.885Z,0.00
2023-01-05T03:28:01.899Z,0.00
2023-01-05T03:29:01.949Z,0.00
2023-01-05T03:30:01.948Z,0.00
2023-01-05T03:31:02.044Z,0.00
2023-01-05T03:32:02.029Z,0.00
2023-01-05T03:33:02.352Z,0.00
2023-01-05T03:34:02.091Z,0.00
2023-01-05T03:35:02.093Z,0.00
2023-01-05T03:36:02.162Z,0.00
2023-01-05T03:37:02.147Z,0.00
2023-01-05T03:38:02.379Z,0.00
2023-01-05T03:39:02.508Z,0.00
2023-01-05T03:40:02.232Z,0.00
2023-01-05T03:41:02.367Z,0.00
2023-01-05T03:42:02.287Z,0.00
2023-01-05T03:43:02.400Z,0.00
2023-01-05T03:44:02.340Z,0.00
2023-01-05T03:45:02.668Z,0.00
2023-01-05T03:46:02.454Z,0.00
2023-01-05T03:47:02.450Z,0.00
2023-01-05T03:48:02.461Z,0.00
2023-01-05T03:49:02.483Z,0.00
2023-01-05T03:50:02.509Z,0.00
2023-01-05T03:51:02.839Z,0.00
2023-01-05T03:52:02.565Z,0.00
2023-01-05T03:53:02.609Z,0.00
2023-01-05T03:54:02.620Z,0.00
2023-01-05T03:55:02.749Z,0.00
2023-01-05T03:56:02.685Z,0.00
2023-01-05T03:57:02.704Z,0.00
2023-01-05T03:58:03.011Z,0.00
2023-01-05T03:59:02.780Z,0.00
2023-01-05T04:00:02.794Z,0.00
2023-01-05T04:01:02.926Z,0.00
2023-01-05T04:02:02.963Z,0.00
2023-01-05T04:03:03.008Z,0.00
2023-01-05T04:04:03.059Z,0.00
2023-01-05T04:05:03.231Z,0.00
2023-01-05T04:06:02.972Z,0.00
2023-01-05T04:07:02.986Z,0.00
2023-01-05T04:08:03.016Z,0.00
2023-01-05T04:10:03.079Z,0.00
2023-01-05T04:11:03.101Z,0.00
2023-01-05T04:12:03.377Z,0.00
2023-01-05T04:13:03.153Z,0.00
2023-01-05T04:14:03.181Z,0.00
2023-01-05T04:15:03.231Z,0.00
2023-01-05T04:17:03.268Z,0.00
2023-01-05T04:18:03.301Z,0.00
2023-01-05T04:19:03.629Z,0.00
2023-01-05T04:20:03.350Z,0.00
2023-01-05T04:21:03.389Z,0.00
2023-01-05T04:22:03.453Z,0.00
2023-01-05T04:23:03.442Z,0.00
2023-01-05T04:24:03.482Z,0.00
2023-01-05T04:25:03.495Z,0.00
2023-01-05T04:26:03.828Z,0.00
2023-01-05T04:27:03.539Z,0.00
2023-01-05T04:28:03.877Z,0.00
2023-01-05T04:29:03.598Z,0.00
2023-01-05T04:30:03.641Z,0.00
2023-01-05T04:31:03.766Z,0.00
2023-01-05T04:32:03.694Z,0.00
2023-01-05T04:33:03.963Z,0.00
2023-01-05T04:35:10.607Z,0.00
2023-01-05T04:36:03.794Z,0.00
2023-01-05T04:37:03.824Z,0.00
2023-01-05T04:38:03.849Z,0.00
2023-01-05T04:39:03.881Z,0.00
2023-01-05T04:41:04.250Z,0.00
2023-01-05T04:42:03.967Z,0.00
2023-01-05T04:43:03.993Z,0.00
2023-01-05T04:44:04.019Z,0.00
2023-01-05T04:45:04.052Z,0.00
2023-01-05T04:46:04.143Z,0.00
2023-01-05T04:47:04.122Z,0.00
2023-01-05T04:48:04.403Z,0.00
2023-01-05T04:49:04.167Z,0.00
2023-01-05T04:50:04.190Z,0.00
2023-01-05T04:51:04.246Z,0.00
2023-01-05T04:52:04.247Z,0.00
2023-01-05T04:53:04.274Z,0.00
2023-01-05T04:54:04.300Z,0.00
2023-01-05T04:55:04.634Z,0.00
2023-01-05T04:56:04.356Z,0.00
2023-01-05T04:57:04.384Z,0.00
2023-01-05T04:58:06.890Z,0.00
2023-01-05T04:59:04.439Z,0.00
2023-01-05T05:00:04.564Z,0.00
2023-01-05T05:01:04.574Z,0.00
2023-01-05T05:03:05.051Z,0.00
2023-01-05T05:04:04.581Z,0.00
2023-01-05T05:05:04.606Z,0.00
2023-01-05T05:06:04.800Z,0.00
2023-01-05T05:07:04.688Z,0.00
2023-01-05T05:08:04.691Z,0.00
2023-01-05T05:11:05.019Z,0.00
2023-01-05T05:12:04.800Z,0.00
2023-01-05T05:13:04.836Z,0.00
2023-01-05T05:14:04.860Z,0.00
2023-01-05T05:15:04.885Z,0.00
2023-01-05T05:16:05.063Z,0.00
2023-01-05T05:17:04.963Z,0.00
2023-01-05T05:18:09.126Z,0.00
2023-01-05T05:19:05.034Z,0.00
2023-01-05T05:20:05.023Z,0.00
2023-01-05T05:21:05.050Z,0.00
2023-01-05T05:22:05.097Z,0.00
2023-01-05T05:23:05.104Z,0.00
2023-01-05T05:24:05.157Z,0.00
2023-01-05T05:25:05.467Z,0.00
2023-01-05T05:26:05.191Z,0.00
2023-01-05T05:27:05.212Z,0.00
2023-01-05T05:28:05.246Z,0.00
2023-01-05T05:29:05.335Z,0.00
2023-01-05T05:30:05.382Z,0.00
2023-01-05T05:31:05.451Z,0.00
2023-01-05T05:32:05.666Z,0.00
2023-01-05T05:33:05.409Z,0.00
2023-01-05T05:34:05.451Z,0.00
2023-01-05T05:35:05.917Z,0.00
2023-01-05T05:36:05.465Z,0.00
2023-01-05T05:38:05.533Z,0.00
2023-01-05T05:39:05.874Z,0.00
2023-01-05T05:40:05.694Z,0.00
2023-01-05T05:41:05.605Z,0.00
2023-01-05T05:42:05.641Z,0.00
2023-01-05T05:44:05.695Z,0.00
2023-01-05T05:45:05.755Z,0.00
2023-01-05T05:46:06.164Z,0.00
2023-01-05T05:47:05.877Z,0.00
2023-01-05T05:48:05.803Z,0.00
2023-01-05T05:49:05.845Z,0.00
2023-01-05T05:50:05.877Z,0.00
2023-01-05T05:51:05.977Z,0.00
2023-01-05T05:52:05.922Z,0.00
2023-01-05T05:53:06.262Z,0.00
2023-01-05T05:55:06.050Z,0.00
2023-01-05T05:56:06.055Z,0.00
2023-01-05T05:57:06.067Z,0.00
2023-01-05T05:58:06.091Z,0.00
2023-01-05T06:00:06.141Z,0.00
2023-01-05T06:01:06.481Z,0.00
2023-01-05T06:02:06.510Z,0.00
2023-01-05T06:03:06.582Z,0.00
2023-01-05T06:04:06.402Z,0.00
2023-01-05T06:05:07.053Z,0.00
2023-01-05T06:06:06.317Z,0.00
2023-01-05T06:07:06.357Z,0.00
2023-01-05T06:08:06.375Z,0.00
2023-01-05T06:09:06.407Z,0.00
2023-01-05T06:10:06.434Z,0.00
2023-01-05T06:11:06.464Z,0.00
2023-01-05T06:12:06.473Z,0.00
2023-01-05T06:13:06.505Z,0.00
2023-01-05T06:15:06.861Z,0.00
2023-01-05T06:16:06.620Z,0.00
2023-01-05T06:17:06.617Z,0.00
2023-01-05T06:18:06.747Z,0.00
2023-01-05T06:19:06.683Z,0.00
2023-01-05T06:20:06.712Z,0.00
2023-01-05T06:21:06.728Z,0.00
2023-01-05T06:22:06.757Z,0.00
2023-01-05T06:23:06.798Z,0.00
2023-01-05T06:24:06.811Z,0.00
2023-01-05T06:25:06.955Z,0.00
2023-01-05T06:26:06.863Z,0.00
2023-01-05T06:27:07.023Z,0.00
2023-01-05T06:28:07.219Z,0.00
2023-01-05T06:29:06.957Z,0.00
2023-01-05T06:30:06.988Z,0.00
2023-01-05T06:31:07.046Z,0.00
2023-01-05T06:32:07.033Z,0.00
2023-01-05T06:35:07.112Z,0.00
2023-01-05T06:36:07.647Z,0.00
2023-01-05T06:37:07.170Z,0.00
2023-01-05T06:38:07.317Z,0.00
2023-01-05T06:39:07.241Z,0.00
2023-01-05T06:40:07.253Z,0.00
2023-01-05T06:41:07.285Z,0.00
2023-01-05T06:42:07.312Z,0.00
2023-01-05T06:43:07.594Z,0.00
2023-01-05T06:44:07.360Z,0.00
2023-01-05T06:45:07.490Z,0.00
2023-01-05T06:46:07.474Z,0.00
2023-01-05T06:47:07.450Z,0.00
2023-01-05T06:49:07.817Z,0.00
2023-01-05T06:50:07.568Z,0.00
2023-01-05T06:51:07.569Z,0.00
2023-01-05T06:53:07.618Z,0.00
2023-01-05T06:54:07.661Z,0.00
2023-01-05T06:55:07.694Z,0.00
2023-01-05T06:56:07.701Z,0.00
2023-01-05T06:57:07.729Z,0.00
2023-01-05T06:58:07.752Z,0.00
2023-01-05T06:59:07.781Z,0.00
2023-01-05T07:00:07.807Z,0.00
2023-01-05T07:01:07.974Z,0.00
2023-01-05T07:02:08.211Z,0.00
2023-01-05T07:03:07.888Z,0.00
2023-01-05T07:04:08.016Z,0.00
2023-01-05T07:05:07.948Z,0.00
2023-01-05T07:06:14.417Z,0.00
2023-01-05T07:07:08.013Z,0.00
2023-01-05T07:08:08.334Z,0.00
2023-01-05T07:11:08.129Z,4.00
2023-01-05T07:12:08.213Z,4.00
2023-01-05T07:14:08.202Z,4.00
2023-01-05T07:16:08.374Z,8.00
2023-01-05T07:18:08.312Z,8.00
2023-01-05T07:19:08.347Z,12.00
2023-01-05T07:21:08.642Z,8.00
2023-01-05T07:22:08.420Z,12.00
2023-01-05T07:23:08.482Z,12.00
2023-01-05T07:24:08.476Z,12.00
2023-01-05T07:25:08.510Z,12.00
2023-01-05T07:27:09.987Z,20.00
2023-01-05T07:28:08.885Z,28.00
2023-01-05T07:29:08.622Z,28.00
2023-01-05T07:30:08.644Z,32.00
2023-01-05T07:31:08.834Z,40.00
2023-01-05T07:32:08.700Z,36.00
2023-01-05T07:33:08.725Z,40.00
2023-01-05T07:35:08.785Z,44.00
2023-01-05T07:36:08.866Z,36.00
2023-01-05T07:37:08.830Z,40.00
2023-01-05T07:38:08.899Z,48.00
2023-01-05T07:39:08.886Z,56.00
2023-01-05T07:40:08.913Z,68.00
2023-01-05T07:41:08.961Z,64.00
2023-01-05T07:42:09.279Z,64.00
2023-01-05T07:43:09.032Z,60.00
2023-01-05T07:44:09.027Z,64.00
2023-01-05T07:45:09.056Z,64.00
2023-01-05T07:46:09.245Z,72.00
2023-01-05T07:47:09.112Z,72.00
2023-01-05T07:48:09.503Z,72.00
2023-01-05T07:49:09.828Z,80.00
2023-01-05T07:50:09.195Z,56.00
2023-01-05T07:51:09.237Z,72.00
2023-01-05T07:52:09.299Z,68.00
2023-01-05T07:53:09.271Z,88.00
2023-01-05T07:54:09.331Z,96.00
2023-01-05T07:55:09.474Z,120.00
2023-01-05T07:56:09.603Z,120.00
2023-01-05T07:57:09.511Z,128.00
2023-01-05T07:58:09.414Z,128.00
2023-01-05T08:02:10.029Z,232.00
2023-01-05T08:04:09.633Z,220.00
2023-01-05T08:05:09.611Z,212.00
2023-01-05T08:06:09.749Z,196.00
2023-01-05T08:07:09.695Z,184.00
2023-01-05T08:08:09.691Z,168.00
2023-01-05T08:09:10.020Z,224.00
2023-01-05T08:10:09.789Z,264.00
2023-01-05T08:11:09.782Z,228.00
2023-01-05T08:12:09.811Z,244.00
2023-01-05T08:13:09.832Z,320.00
2023-01-05T08:14:09.905Z,320.00
2023-01-05T08:15:09.900Z,244.00
2023-01-05T08:16:10.247Z,288.00
2023-01-05T08:17:09.947Z,316.00
2023-01-05T08:18:10.054Z,364.00
2023-01-05T08:19:11.640Z,368.00
2023-01-05T08:21:10.074Z,376.00
2023-01-05T08:22:10.097Z,384.00
2023-01-05T08:23:10.425Z,436.00
2023-01-05T08:24:10.153Z,384.00
2023-01-05T08:25:10.162Z,388.00
2023-01-05T08:26:10.212Z,364.00
2023-01-05T08:27:10.503Z,392.00
2023-01-05T08:28:10.249Z,360.00
2023-01-05T08:29:10.586Z,328.00
2023-01-05T08:30:10.306Z,320.00
2023-01-05T08:32:10.403Z,368.00
2023-01-05T08:33:10.432Z,404.00
2023-01-05T08:34:10.428Z,408.00
2023-01-05T08:35:10.742Z,408.00
2023-01-05T08:36:10.477Z,408.00
2023-01-05T08:37:10.498Z,424.00
2023-01-05T08:38:10.524Z,412.00
2023-01-05T08:39:10.578Z,396.00
2023-01-05T08:40:10.691Z,436.00
2023-01-05T08:41:10.915Z,412.00
2023-01-05T08:42:10.643Z,336.00
2023-01-05T08:43:10.671Z,368.00
2023-01-05T08:44:10.726Z,436.00
2023-01-05T08:45:10.771Z,388.00
2023-01-05T08:46:10.764Z,488.00
2023-01-05T08:47:10.773Z,484.00
2023-01-05T08:48:11.108Z,572.00
2023-01-05T08:50:10.876Z,524.00
2023-01-05T08:51:10.895Z,572.00
2023-01-05T08:52:10.913Z,504.00
2023-01-05T08:53:10.946Z,464.00
2023-01-05T08:54:10.968Z,460.00
2023-01-05T08:55:11.313Z,444.00
2023-01-05T08:56:11.019Z,356.00
2023-01-05T08:57:11.070Z,416.00
2023-01-05T08:58:11.149Z,420.00
2023-01-05T08:59:11.099Z,476.00
2023-01-05T09:00:11.131Z,480.00
2023-01-05T09:01:11.303Z,720.00
2023-01-05T09:02:11.603Z,780.00
2023-01-05T09:03:11.271Z,848.00
2023-01-05T09:04:11.259Z,848.00
2023-01-05T09:05:11.355Z,788.00
2023-01-05T09:06:11.406Z,864.00
2023-01-05T09:07:11.324Z,728.00
2023-01-05T09:08:11.355Z,892.00
2023-01-05T09:09:11.641Z,980.00
2023-01-05T09:10:11.496Z,944.00
2023-01-05T09:11:11.438Z,788.00
2023-01-05T09:12:11.465Z,680.00
2023-01-05T09:13:11.509Z,760.00
2023-01-05T09:14:11.522Z,880.00
2023-01-05T09:15:11.586Z,740.00
2023-01-05T09:16:12.047Z,764.00
2023-01-05T09:17:11.681Z,724.00
2023-01-05T09:18:11.633Z,836.00
2023-01-05T09:19:11.660Z,840.00
2023-01-05T09:20:11.693Z,720.00
2023-01-05T09:21:11.717Z,1080.00
2023-01-05T09:22:11.764Z,896.00
2023-01-05T09:23:11.776Z,984.00
2023-01-05T09:24:11.797Z,1084.00
2023-01-05T09:25:11.823Z,1012.00
2023-01-05T09:26:11.856Z,952.00
2023-01-05T09:27:11.878Z,968.00
2023-01-05T09:28:11.913Z,816.00
2023-01-05T09:29:12.365Z,656.00
2023-01-05T09:30:11.967Z,744.00
2023-01-05T09:31:12.104Z,756.00
2023-01-05T09:32:12.117Z,864.00
2023-01-05T09:33:12.055Z,1056.00
2023-01-05T09:34:12.072Z,1136.00
2023-01-05T09:35:12.114Z,1252.00
2023-01-05T09:36:12.437Z,1084.00
2023-01-05T09:37:12.263Z,944.00
2023-01-05T09:38:12.311Z,996.00
2023-01-05T09:39:12.217Z,1244.00
2023-01-05T09:40:12.243Z,1160.00
2023-01-05T09:42:12.595Z,884.00
2023-01-05T09:43:12.342Z,1060.00
2023-01-05T09:44:12.358Z,1124.00
2023-01-05T09:45:12.480Z,1060.00
2023-01-05T09:46:12.471Z,1012.00
2023-01-05T09:47:12.432Z,1092.00
2023-01-05T09:48:12.711Z,988.00
2023-01-05T09:49:12.505Z,1096.00
2023-01-05T09:50:12.514Z,1152.00
2023-01-05T09:51:12.550Z,1232.00
2023-01-05T09:52:12.593Z,1348.00
2023-01-05T09:53:12.611Z,1464.00
2023-01-05T09:54:12.998Z,1420.00
2023-01-05T09:55:12.665Z,1400.00
2023-01-05T09:56:13.761Z,1328.00
2023-01-05T09:57:12.716Z,1520.00
2023-01-05T09:58:12.832Z,1552.00
2023-01-05T10:02:12.900Z,1384.00
2023-01-05T10:04:13.044Z,1544.00
2023-01-05T10:05:13.095Z,1548.00
2023-01-05T10:06:12.967Z,1568.00
2023-01-05T10:07:12.997Z,1644.00
2023-01-05T10:08:13.060Z,1668.00
2023-01-05T10:09:13.046Z,1692.00
2023-01-05T10:10:13.199Z,1716.00
2023-01-05T10:11:13.679Z,1624.00
2023-01-05T10:12:14.118Z,1616.00
2023-01-05T10:13:13.419Z,1580.00
2023-01-05T10:14:13.214Z,1596.00
2023-01-05T10:15:13.219Z,1592.00
2023-01-05T10:16:13.292Z,1680.00
2023-01-05T10:17:40.041Z,1756.00
2023-01-05T10:18:13.357Z,1616.00
2023-01-05T10:19:13.330Z,1688.00
2023-01-05T10:20:13.744Z,1588.00
2023-01-05T10:21:13.387Z,1500.00
2023-01-05T10:22:13.409Z,1608.00
2023-01-05T10:23:13.447Z,1668.00
2023-01-05T10:24:13.488Z,1664.00
2023-01-05T10:25:13.499Z,1676.00
2023-01-05T10:26:13.649Z,1624.00
2023-01-05T10:27:24.807Z,1552.00
2023-01-05T10:28:13.579Z,1612.00
2023-01-05T10:29:13.603Z,1688.00
2023-01-05T10:30:13.642Z,1540.00
2023-01-05T10:31:13.707Z,1608.00
2023-01-05T10:32:13.697Z,1532.00
2023-01-05T10:33:38.917Z,1856.00
2023-01-05T10:34:16.416Z,1728.00
2023-01-05T10:35:34.022Z,1644.00
2023-01-05T10:36:16.489Z,1720.00
2023-01-05T10:37:13.837Z,1672.00
2023-01-05T10:38:13.895Z,1732.00
2023-01-05T10:39:13.890Z,1756.00
2023-01-05T10:40:13.919Z,1776.00
2023-01-05T10:41:13.949Z,1644.00
2023-01-05T10:42:14.085Z,1400.00
2023-01-05T10:43:14.005Z,1296.00
2023-01-05T10:44:14.027Z,1752.00
2023-01-05T10:45:14.058Z,1776.00
2023-01-05T10:46:48.701Z,1876.00
2023-01-05T10:49:14.183Z,1716.00
2023-01-05T10:50:14.214Z,1784.00
2023-01-05T10:51:14.245Z,1760.00
2023-01-05T10:52:14.558Z,1868.00
2023-01-05T10:53:14.384Z,1800.00
2023-01-05T10:54:14.343Z,1740.00
2023-01-05T10:55:14.344Z,1620.00
2023-01-05T10:56:14.373Z,1600.00
2023-01-05T10:57:14.396Z,1560.00
2023-01-05T10:58:14.538Z,1636.00
2023-01-05T10:59:14.931Z,1920.00
2023-01-05T11:00:14.484Z,1660.00
2023-01-05T11:01:14.689Z,1500.00
2023-01-05T11:02:14.650Z,1192.00
2023-01-05T11:03:14.560Z,1180.00
2023-01-05T11:04:31.761Z,1392.00
2023-01-05T11:05:14.709Z,1540.00
2023-01-05T11:06:15.015Z,1632.00
2023-01-05T11:07:14.673Z,1628.00
2023-01-05T11:08:14.706Z,2000.00
2023-01-05T11:09:18.861Z,2032.00
2023-01-05T11:10:14.776Z,2196.00
2023-01-05T11:11:14.799Z,2196.00
2023-01-05T11:12:14.817Z,2348.00
2023-01-05T11:13:15.122Z,2056.00
2023-01-05T11:14:14.994Z,2012.00
2023-01-05T11:15:14.912Z,1868.00
2023-01-05T11:16:15.010Z,2080.00
2023-01-05T11:17:14.951Z,2056.00
2023-01-05T11:18:14.987Z,1952.00
2023-01-05T11:19:15.013Z,1952.00
2023-01-05T11:20:15.384Z,1864.00
2023-01-05T11:21:15.174Z,1980.00
2023-01-05T11:22:15.106Z,2068.00
2023-01-05T11:23:15.134Z,1984.00
2023-01-05T11:24:15.158Z,1960.00
2023-01-05T11:25:15.179Z,1940.00
2023-01-05T11:26:15.218Z,1884.00
2023-01-05T11:27:15.236Z,1804.00
2023-01-05T11:28:15.576Z,1792.00
2023-01-05T11:29:16.045Z,1716.00
2023-01-05T11:30:15.534Z,1708.00
2023-01-05T11:31:15.449Z,1916.00
2023-01-05T11:32:15.387Z,2088.00
2023-01-05T11:33:21.405Z,2032.00
2023-01-05T11:34:15.434Z,2052.00
2023-01-05T11:35:15.467Z,2080.00
2023-01-05T11:36:15.512Z,2052.00
2023-01-05T11:37:15.532Z,1944.00
2023-01-05T11:38:15.557Z,1784.00
2023-01-05T11:40:15.612Z,1584.00
2023-01-05T11:42:20.263Z,1824.00
2023-01-05T11:43:15.697Z,1916.00
2023-01-05T11:44:15.718Z,2052.00
2023-01-05T11:46:15.981Z,1976.00
2023-01-05T11:47:15.818Z,1756.00
2023-01-05T11:48:15.841Z,1676.00
2023-01-05T11:49:15.858Z,1724.00
2023-01-05T11:50:15.959Z,1772.00
2023-01-05T11:51:15.917Z,1792.00
2023-01-05T11:53:16.274Z,1992.00
2023-01-05T11:54:15.998Z,1876.00
2023-01-05T11:55:16.029Z,1692.00
2023-01-05T11:56:16.055Z,1684.00
2023-01-05T11:57:16.097Z,1600.00
2023-01-05T11:58:16.137Z,1500.00
2023-01-05T11:59:16.397Z,1540.00
2023-01-05T12:00:16.230Z,1532.00
2023-01-05T12:01:16.301Z,1540.00
2023-01-05T12:03:16.424Z,1484.00
2023-01-05T12:04:16.376Z,1548.00
2023-01-05T12:05:16.574Z,1580.00
2023-01-05T12:06:16.333Z,1500.00
2023-01-05T12:07:16.381Z,1536.00
2023-01-05T12:08:16.396Z,1680.00
2023-01-05T12:09:16.463Z,2036.00
2023-01-05T12:10:16.451Z,2304.00
2023-01-05T12:12:16.532Z,2264.00
2023-01-05T12:13:16.557Z,2140.00
2023-01-05T12:14:16.568Z,2100.00
2023-01-05T12:15:16.595Z,2032.00
2023-01-05T12:16:16.713Z,1968.00
2023-01-05T12:17:16.680Z,1852.00
2023-01-05T12:18:16.996Z,1944.00
2023-01-05T12:19:16.847Z,2020.00
2023-01-05T12:20:16.739Z,2088.00
2023-01-05T12:21:16.759Z,2132.00
2023-01-05T12:22:16.806Z,1908.00
2023-01-05T12:23:16.830Z,2012.00
2023-01-05T12:24:16.875Z,2336.00
2023-01-05T12:25:16.875Z,2372.00
2023-01-05T12:26:16.923Z,2204.00
2023-01-05T12:27:16.962Z,2000.00
2023-01-05T12:28:29.577Z,1860.00
2023-01-05T12:34:17.158Z,1888.00
2023-01-05T12:35:17.279Z,1876.00
2023-01-05T12:36:17.197Z,2172.00
2023-01-05T12:37:17.229Z,2844.00
2023-01-05T12:38:17.284Z,3384.00
2023-01-05T12:40:17.309Z,3024.00
2023-01-05T12:41:17.334Z,2404.00
2023-01-05T12:42:17.367Z,2052.00
2023-01-05T12:43:17.640Z,2072.00
2023-01-05T12:44:17.467Z,2316.00
2023-01-05T12:45:17.452Z,2292.00
2023-01-05T12:46:17.507Z,1992.00
2023-01-05T12:47:17.511Z,1988.00
2023-01-05T12:48:17.589Z,1988.00
2023-01-05T12:49:17.818Z,2060.00
2023-01-05T12:50:18.196Z,2108.00
2023-01-05T12:51:17.735Z,2072.00
2023-01-05T12:53:17.683Z,1844.00
2023-01-05T12:54:17.700Z,1920.00
2023-01-05T12:55:18.037Z,2012.00
2023-01-05T12:56:17.782Z,1960.00
2023-01-05T12:58:17.810Z,1996.00
2023-01-05T12:59:17.848Z,1932.00
2023-01-05T13:00:17.894Z,1860.00
2023-01-05T13:01:18.053Z,1832.00
2023-01-05T13:02:18.029Z,1936.00
2023-01-05T13:03:17.969Z,1940.00
2023-01-05T13:04:18.109Z,1872.00
2023-01-05T13:05:18.021Z,1844.00
2023-01-05T13:06:18.050Z,1852.00
2023-01-05T13:07:18.198Z,1864.00
2023-01-05T13:08:18.406Z,1880.00
2023-01-05T13:09:18.141Z,1908.00
2023-01-05T13:10:18.160Z,1920.00
2023-01-05T13:11:18.203Z,1920.00
2023-01-05T13:12:18.208Z,1880.00
2023-01-05T13:13:18.251Z,1852.00
2023-01-05T13:14:18.288Z,1828.00
2023-01-05T13:15:18.546Z,1808.00
2023-01-05T13:16:18.368Z,1776.00
2023-01-05T13:17:18.360Z,1736.00
2023-01-05T13:18:18.511Z,1764.00
2023-01-05T13:19:18.420Z,1732.00
2023-01-05T13:20:18.439Z,1744.00
2023-01-05T13:21:18.484Z,1796.00
2023-01-05T13:22:18.842Z,1792.00
2023-01-05T13:23:18.642Z,1784.00
2023-01-05T13:24:18.556Z,1792.00
2023-01-05T13:25:18.592Z,1772.00
2023-01-05T13:26:18.711Z,1748.00
2023-01-05T13:27:18.639Z,1744.00
2023-01-05T13:28:18.672Z,1720.00
2023-01-05T13:29:18.696Z,1700.00
2023-01-05T13:30:18.720Z,1716.00
2023-01-05T13:31:18.904Z,1656.00
2023-01-05T13:32:18.815Z,1636.00
2023-01-05T13:33:18.820Z,1668.00
2023-01-05T13:34:18.842Z,1692.00
2023-01-05T13:35:19.159Z,1724.00
2023-01-05T13:36:18.906Z,1688.00
2023-01-05T13:37:19.029Z,1716.00
2023-01-05T13:38:18.972Z,1884.00
2023-01-05T13:39:19.184Z,1952.00
2023-01-05T13:40:19.010Z,1688.00
2023-01-05T13:41:19.288Z,1468.00
2023-01-05T13:42:19.232Z,1340.00
2023-01-05T13:43:19.129Z,1360.00
2023-01-05T13:44:19.150Z,1224.00
2023-01-05T13:45:19.155Z,1060.00
2023-01-05T13:46:19.252Z,940.00
2023-01-05T13:47:27.076Z,880.00
2023-01-05T13:48:25.283Z,856.00
2023-01-05T13:49:19.270Z,948.00
2023-01-05T13:50:19.330Z,924.00
2023-01-05T13:51:19.329Z,888.00
2023-01-05T13:52:19.367Z,848.00
2023-01-05T13:53:19.384Z,824.00
2023-01-05T13:54:19.409Z,804.00
2023-01-05T13:55:25.706Z,788.00
2023-01-05T13:56:19.597Z,844.00