createdAt,value
2018-05-01T00:00:58.695Z,59.18
2018-05-01T00:03:27.026Z,59.00
2018-05-01T00:05:55.570Z,59.11
2018-05-01T00:08:23.928Z,59.26
2018-05-01T00:10:52.383Z,59.28
2018-05-01T00:13:21.121Z,59.56
2018-05-01T00:15:49.517Z,59.72
2018-05-01T00:18:17.874Z,59.80
2018-05-01T00:20:46.245Z,60.14
2018-05-01T00:23:14.681Z,60.35
2018-05-01T00:25:43.011Z,61.02
2018-05-01T00:28:11.408Z,61.33
2018-05-01T00:30:39.763Z,61.87
2018-05-01T00:33:08.123Z,61.95
2018-05-01T00:35:36.909Z,62.48
2018-05-01T00:38:05.249Z,62.46
2018-05-01T00:40:33.585Z,62.76
2018-05-01T00:43:02.204Z,62.92
2018-05-01T00:45:30.566Z,62.84
2018-05-01T00:47:59.016Z,63.12
2018-05-01T00:50:27.436Z,63.01
2018-05-01T00:52:55.779Z,63.14
2018-05-01T00:55:24.178Z,62.70
2018-05-01T00:57:53.411Z,62.06
2018-05-01T01:00:21.797Z,61.68
2018-05-01T01:02:50.173Z,60.57
2018-05-01T01:05:19.834Z,60.32
2018-05-01T01:07:48.228Z,59.64
2018-05-01T01:10:16.610Z,58.40
2018-05-01T01:12:45.175Z,57.95
2018-05-01T01:15:13.581Z,57.74
2018-05-01T01:17:42.063Z,57.55
2018-05-01T01:20:10.480Z,57.59
2018-05-01T01:22:39.115Z,57.37
2018-05-01T01:25:07.464Z,57.15
2018-05-01T01:27:36.693Z,57.05
2018-05-01T01:30:05.042Z,56.70
2018-05-01T01:32:33.377Z,56.52
2018-05-01T01:35:01.402Z,56.04
2018-05-01T01:37:29.263Z,56.30
2018-05-01T01:39:57.134Z,56.22
2018-05-01T01:42:25.763Z,56.25
2018-05-01T01:44:53.558Z,56.53
2018-05-01T01:47:21.603Z,56.48
2018-05-01T01:49:49.460Z,56.42
2018-05-01T01:52:17.285Z,56.32
2018-05-01T01:54:45.114Z,56.46
2018-05-01T01:57:12.967Z,56.67
2018-05-01T01:59:40.845Z,56.54
2018-05-01T02:02:08.681Z,56.67
2018-05-01T02:04:36.514Z,56.71
2018-05-01T02:07:04.849Z,56.87
2018-05-01T02:09:32.660Z,56.84
2018-05-01T02:12:00.690Z,57.18
2018-05-01T02:14:28.510Z,56.90
2018-05-01T02:16:56.321Z,57.02
2018-05-01T02:19:24.141Z,57.68
2018-05-01T02:21:51.965Z,57.32
2018-05-01T02:24:19.817Z,57.52
2018-05-01T02:26:47.689Z,57.57
2018-05-01T02:29:15.540Z,57.58
2018-05-01T02:31:43.436Z,57.82
2018-05-01T02:34:11.477Z,58.07
2018-05-01T02:36:39.261Z,58.16
2018-05-01T02:39:07.088Z,58.38
2018-05-01T02:41:35.076Z,58.33
2018-05-01T02:44:02.917Z,58.43
2018-05-01T02:46:30.713Z,58.89
2018-05-01T02:48:58.568Z,58.76
2018-05-01T02:51:26.343Z,58.85
2018-05-01T02:53:54.110Z,59.28
2018-05-01T02:56:21.959Z,59.62
2018-05-01T02:58:49.818Z,59.50
2018-05-01T03:01:17.684Z,59.32
2018-05-01T03:03:45.594Z,59.15
2018-05-01T03:06:13.441Z,59.44
2018-05-01T03:08:41.250Z,59.55
2018-05-01T03:11:09.141Z,59.84
2018-05-01T03:13:36.947Z,60.16
2018-05-01T03:16:04.773Z,60.22
2018-05-01T03:18:32.573Z,59.88
2018-05-01T03:21:00.359Z,60.21
2018-05-01T03:23:28.170Z,60.10
2018-05-01T03:25:55.991Z,60.13
2018-05-01T03:28:24.674Z,59.80
2018-05-01T03:30:52.532Z,60.08
2018-05-01T03:33:21.577Z,60.21
2018-05-01T03:35:49.387Z,60.00
2018-05-01T03:38:17.233Z,60.21
2018-05-01T03:40:45.157Z,60.27
2018-05-01T03:43:12.985Z,59.95
2018-05-01T03:45:40.816Z,60.05
2018-05-01T03:48:08.665Z,59.86
2018-05-01T03:50:36.476Z,60.20
2018-05-01T03:53:04.276Z,60.16
2018-05-01T03:55:32.183Z,60.23
2018-05-01T03:57:59.958Z,59.92
2018-05-01T04:00:27.768Z,60.10
2018-05-01T04:02:56.398Z,60.48
2018-05-01T04:05:24.198Z,60.14
2018-05-01T04:07:52.043Z,60.15
2018-05-01T04:10:19.894Z,59.75
2018-05-01T04:12:47.815Z,59.78
2018-05-01T04:15:15.892Z,59.46
2018-05-01T04:17:43.739Z,59.60
2018-05-01T04:20:11.520Z,59.52
2018-05-01T04:22:39.396Z,59.16
2018-05-01T04:25:08.305Z,59.09
2018-05-01T04:27:36.150Z,58.94
2018-05-01T04:30:03.958Z,58.50
2018-05-01T04:32:32.005Z,57.61
2018-05-01T04:34:59.834Z,56.76
2018-05-01T04:37:27.674Z,56.05
2018-05-01T04:39:55.532Z,56.15
2018-05-01T04:42:23.328Z,56.36
2018-05-01T04:44:51.234Z,56.58
2018-05-01T04:47:19.240Z,57.07
2018-05-01T04:49:47.056Z,57.13
2018-05-01T04:52:14.909Z,56.92
2018-05-01T04:54:43.390Z,56.75
2018-05-01T04:57:11.243Z,56.40
2018-05-01T04:59:39.088Z,56.71
2018-05-01T05:02:07.161Z,57.18
2018-05-01T05:04:34.930Z,57.66
2018-05-01T05:07:03.237Z,57.48
2018-05-01T05:09:31.751Z,57.29
2018-05-01T05:11:59.538Z,57.79
2018-05-01T05:14:27.317Z,58.07
2018-05-01T05:16:56.213Z,58.06
2018-05-01T05:19:24.043Z,58.00
2018-05-01T05:21:51.838Z,58.34
2018-05-01T05:24:20.545Z,58.48
2018-05-01T05:26:48.261Z,58.82
2018-05-01T05:29:16.075Z,59.11
2018-05-01T05:31:44.788Z,59.31
2018-05-01T05:34:12.620Z,59.29
2018-05-01T05:36:40.537Z,57.99
2018-05-01T05:39:09.103Z,57.62
2018-05-01T05:41:36.979Z,57.81
2018-05-01T05:44:04.773Z,58.49
2018-05-01T05:46:32.693Z,59.26
2018-05-01T05:49:00.579Z,59.73
2018-05-01T05:51:28.363Z,60.54
2018-05-01T05:53:59.233Z,61.10
2018-05-01T05:56:27.033Z,61.56
2018-05-01T05:58:54.820Z,61.98
2018-05-01T06:01:23.374Z,61.77
2018-05-01T06:03:51.154Z,61.94
2018-05-01T06:06:18.942Z,61.71
2018-05-01T06:08:48.346Z,62.09
2018-05-01T06:11:16.176Z,62.13
2018-05-01T06:13:44.135Z,62.41
2018-05-01T06:16:12.019Z,62.53
2018-05-01T06:18:39.906Z,61.95
2018-05-01T06:21:07.693Z,61.93
2018-05-01T06:23:36.116Z,61.37
2018-05-01T06:26:03.916Z,62.02
2018-05-01T06:28:31.741Z,61.77
2018-05-01T06:31:00.564Z,62.87
2018-05-01T06:33:28.366Z,63.79
2018-05-01T06:35:56.213Z,65.03
2018-05-01T06:38:24.389Z,65.18
2018-05-01T06:40:52.185Z,65.97
2018-05-01T06:43:20.061Z,66.76
2018-05-01T06:45:48.779Z,68.77
2018-05-01T06:48:16.855Z,70.51
2018-05-01T06:50:44.855Z,71.18
2018-05-01T06:53:13.308Z,72.30
2018-05-01T06:55:41.394Z,73.37
2018-05-01T06:58:09.416Z,73.34
2018-05-01T07:00:37.382Z,73.87
2018-05-01T07:03:05.181Z,74.12
2018-05-01T07:05:32.962Z,73.89
2018-05-01T07:08:00.802Z,73.46
2018-05-01T07:10:28.599Z,73.47
2018-05-01T07:12:56.494Z,74.11
2018-05-01T07:15:24.420Z,74.75
2018-05-01T07:17:52.201Z,74.92
2018-05-01T07:20:20.047Z,75.27
2018-05-01T07:22:48.209Z,75.23
2018-05-01T07:25:16.086Z,75.49
2018-05-01T07:27:43.921Z,75.51
2018-05-01T07:30:13.237Z,75.70
2018-05-01T07:32:41.033Z,75.95
2018-05-01T07:35:09.063Z,76.06
2018-05-01T07:37:38.299Z,76.60
2018-05-01T07:40:06.165Z,75.63
2018-05-01T07:42:33.949Z,75.74
2018-05-01T07:45:01.759Z,76.27
2018-05-01T07:47:29.659Z,76.70
2018-05-01T07:49:57.590Z,76.61
2018-05-01T07:52:25.481Z,76.67
2018-05-01T07:54:53.276Z,75.99
2018-05-01T07:57:21.104Z,76.10
2018-05-01T07:59:49.057Z,76.36
2018-05-01T08:02:17.112Z,77.45
2018-05-01T08:04:45.029Z,76.68
2018-05-01T08:07:13.371Z,76.85
2018-05-01T08:09:41.261Z,77.77
2018-05-01T08:12:10.405Z,77.76
2018-05-01T08:14:38.533Z,78.00
2018-05-01T08:17:06.316Z,78.31
2018-05-01T08:19:34.108Z,78.45
2018-05-01T08:22:02.112Z,78.90
2018-05-01T08:24:29.982Z,79.53
2018-05-01T08:26:57.743Z,79.85
2018-05-01T08:29:26.275Z,80.35
2018-05-01T08:31:54.064Z,80.31
2018-05-01T08:34:21.853Z,80.75
2018-05-01T08:36:49.818Z,80.93
2018-05-01T08:39:17.699Z,81.05
2018-05-01T08:41:45.665Z,81.27
2018-05-01T08:44:13.637Z,81.67
2018-05-01T08:46:41.564Z,81.64
2018-05-01T08:49:09.689Z,81.50
2018-05-01T08:51:37.750Z,81.37
2018-05-01T08:54:05.554Z,82.01
2018-05-01T08:56:33.334Z,81.72
2018-05-01T08:59:01.261Z,81.88
2018-05-01T09:01:29.068Z,82.49
2018-05-01T09:03:56.837Z,82.79
2018-05-01T09:06:25.002Z,82.57
2018-05-01T09:08:52.821Z,82.45
2018-05-01T09:11:20.615Z,82.56
2018-05-01T09:13:48.600Z,82.46
2018-05-01T09:16:16.427Z,82.13
2018-05-01T09:18:44.258Z,82.64
2018-05-01T09:21:12.429Z,82.67
2018-05-01T09:23:40.417Z,83.21
2018-05-01T09:26:08.213Z,83.14
2018-05-01T09:28:36.077Z,83.47
2018-05-01T09:31:04.030Z,83.64
2018-05-01T09:33:31.841Z,83.66
2018-05-01T09:36:00.262Z,83.62
2018-05-01T09:38:28.057Z,83.60
2018-05-01T09:40:55.850Z,83.52
2018-05-01T09:43:23.690Z,83.31
2018-05-01T09:45:51.505Z,83.48
2018-05-01T09:48:19.312Z,83.55
2018-05-01T09:50:47.342Z,83.36
2018-05-01T09:53:15.749Z,83.14
2018-05-01T09:55:44.453Z,82.88
2018-05-01T09:58:13.955Z,82.82
2018-05-01T10:00:42.491Z,83.09
2018-05-01T10:03:10.928Z,82.89
2018-05-01T10:05:40.345Z,82.58
2018-05-01T10:08:09.112Z,82.86
2018-05-01T10:10:37.630Z,82.72
2018-05-01T10:13:06.768Z,82.39
2018-05-01T10:15:35.263Z,82.40
2018-05-01T10:18:03.573Z,82.57
2018-05-01T10:20:31.944Z,82.84
2018-05-01T10:23:00.255Z,82.90
2018-05-01T10:25:28.575Z,82.77
2018-05-01T10:27:56.916Z,82.52
2018-05-01T10:30:25.308Z,82.82
2018-05-01T10:32:53.677Z,82.41
2018-05-01T10:35:22.135Z,82.66
2018-05-01T10:37:50.798Z,82.87
2018-05-01T10:40:19.340Z,82.73
2018-05-01T10:42:47.923Z,82.69
2018-05-01T10:45:16.461Z,82.40
2018-05-01T10:47:46.586Z,82.65
2018-05-01T10:50:16.076Z,82.81
2018-05-01T10:52:46.507Z,82.43
2018-05-01T10:55:14.950Z,82.60
2018-05-01T10:57:44.120Z,82.65
2018-05-01T11:00:12.677Z,82.71
2018-05-01T11:02:41.072Z,82.85
2018-05-01T11:05:09.528Z,83.05
2018-05-01T11:07:37.971Z,83.06
2018-05-01T11:10:06.313Z,83.22
2018-05-01T11:12:34.889Z,83.27
2018-05-01T11:15:03.243Z,83.22
2018-05-01T11:17:31.645Z,83.04
2018-05-01T11:20:00.865Z,82.99
2018-05-01T11:22:29.274Z,83.26
2018-05-01T11:24:57.602Z,83.41
2018-05-01T11:27:26.367Z,83.53
2018-05-01T11:29:54.773Z,83.53
2018-05-01T11:32:23.230Z,83.74
2018-05-01T11:34:51.701Z,84.02
2018-05-01T11:37:20.178Z,83.82
2018-05-01T11:39:48.683Z,83.47
2018-05-01T11:42:17.268Z,83.17
2018-05-01T11:44:45.805Z,83.46
2018-05-01T11:47:14.668Z,83.36
2018-05-01T11:49:43.349Z,83.66
2018-05-01T11:52:11.893Z,83.51
2018-05-01T11:54:41.131Z,83.09
2018-05-01T11:57:09.704Z,82.77
2018-05-01T11:59:38.062Z,82.96
2018-05-01T12:02:12.886Z,82.96
2018-05-01T12:04:45.784Z,82.99
2018-05-01T12:07:15.013Z,82.66
2018-05-01T12:09:43.568Z,82.33
2018-05-01T12:12:11.997Z,82.51
2018-05-01T12:14:42.587Z,82.74
2018-05-01T12:17:11.264Z,82.89
2018-05-01T12:19:39.726Z,82.72
2018-05-01T12:22:08.849Z,82.85
2018-05-01T12:24:37.247Z,82.91
2018-05-01T12:27:05.867Z,82.96
2018-05-01T12:29:34.357Z,83.00
2018-05-01T12:32:02.682Z,82.75
2018-05-01T12:34:31.031Z,83.04
2018-05-01T12:37:00.771Z,83.39
2018-05-01T12:39:29.150Z,83.71
2018-05-01T12:41:57.494Z,84.11
2018-05-01T12:44:26.728Z,84.50
2018-05-01T12:46:55.107Z,84.45
2018-05-01T12:49:23.446Z,84.40
2018-05-01T12:51:51.947Z,84.50
2018-05-01T12:54:20.468Z,84.58
2018-05-01T12:56:48.877Z,84.36
2018-05-01T12:59:17.656Z,84.48
2018-05-01T13:01:46.045Z,84.50
2018-05-01T13:04:15.380Z,84.26
2018-05-01T13:06:43.863Z,83.90
2018-05-01T13:09:12.285Z,83.32
2018-05-01T13:11:40.735Z,82.84
2018-05-01T13:14:09.958Z,83.03
2018-05-01T13:16:38.344Z,82.98
2018-05-01T13:19:06.709Z,82.46
2018-05-01T13:21:35.357Z,82.66
2018-05-01T13:24:03.700Z,82.51
2018-05-01T13:26:32.058Z,82.24
2018-05-01T13:29:01.215Z,82.16
2018-05-01T13:31:29.563Z,82.11
2018-05-01T13:33:57.905Z,82.11
2018-05-01T13:36:26.374Z,81.95
2018-05-01T13:38:54.718Z,81.26
2018-05-01T13:41:23.033Z,80.72
2018-05-01T13:43:51.385Z,80.46
2018-05-01T13:46:19.733Z,80.98
2018-05-01T13:48:48.281Z,80.37
2018-05-01T13:51:16.766Z,80.46
2018-05-01T13:53:45.111Z,80.71
2018-05-01T13:56:13.524Z,80.28
2018-05-01T13:58:42.476Z,79.68
2018-05-01T14:01:11.082Z,79.90
2018-05-01T14:03:39.637Z,79.96
2018-05-01T14:06:08.150Z,79.54
2018-05-01T14:08:36.499Z,79.86
2018-05-01T14:11:04.991Z,79.81
2018-05-01T14:13:33.281Z,79.22
2018-05-01T14:16:01.641Z,79.49
2018-05-01T14:18:30.050Z,79.03
2018-05-01T14:20:58.515Z,79.38
2018-05-01T14:23:26.999Z,79.36
2018-05-01T14:25:55.331Z,80.11
2018-05-01T14:28:23.992Z,80.04
2018-05-01T14:30:52.353Z,80.06
2018-05-01T14:33:20.673Z,79.78
2018-05-01T14:35:49.021Z,79.62
2018-05-01T14:38:17.414Z,80.06
2018-05-01T14:40:45.890Z,79.84
2018-05-01T14:43:16.936Z,79.65
2018-05-01T14:45:45.283Z,79.54
2018-05-01T14:48:13.777Z,79.59
2018-05-01T14:50:42.449Z,80.14
2018-05-01T14:53:11.089Z,79.93
2018-05-01T14:55:39.518Z,80.48
2018-05-01T14:58:07.993Z,80.44
2018-05-01T15:00:36.318Z,80.29
2018-05-01T15:03:04.677Z,80.38
2018-05-01T15:05:34.209Z,80.52
2018-05-01T15:08:02.582Z,80.90
2018-05-01T15:10:30.953Z,81.30
2018-05-01T15:12:59.392Z,81.45
2018-05-01T15:15:27.775Z,81.37
2018-05-01T15:17:56.183Z,81.33
2018-05-01T15:20:24.650Z,80.76
2018-05-01T15:22:53.088Z,81.57
2018-05-01T15:25:21.672Z,81.40
2018-05-01T15:27:51.035Z,81.40
2018-05-01T15:30:19.590Z,81.96
2018-05-01T15:32:47.985Z,81.85
2018-05-01T15:35:16.619Z,82.13
2018-05-01T15:37:45.772Z,82.55
2018-05-01T15:40:15.223Z,82.33
2018-05-01T15:42:44.224Z,82.50
2018-05-01T15:45:12.744Z,82.74
2018-05-01T15:47:41.180Z,82.89
2018-05-01T15:50:11.047Z,82.89
2018-05-01T15:52:39.842Z,83.31
2018-05-01T15:55:08.214Z,83.52
2018-05-01T15:57:37.720Z,83.95
2018-05-01T16:00:06.083Z,84.07
2018-05-01T16:02:34.416Z,84.08
2018-05-01T16:05:03.202Z,83.90
2018-05-01T16:07:31.539Z,83.93
2018-05-01T16:09:59.920Z,83.86
2018-05-01T16:12:28.587Z,83.55
2018-05-01T16:14:56.965Z,83.04
2018-05-01T16:17:25.426Z,82.84
2018-05-01T16:19:55.206Z,82.44
2018-05-01T16:22:23.585Z,82.40
2018-05-01T16:24:52.020Z,82.65
2018-05-01T16:27:20.499Z,83.49
2018-05-01T16:29:48.878Z,83.58
2018-05-01T16:32:17.306Z,83.13
2018-05-01T16:34:45.803Z,83.26
2018-05-01T16:37:14.238Z,83.68
2018-05-01T16:39:42.767Z,83.33
2018-05-01T16:42:12.548Z,83.48
2018-05-01T16:44:42.818Z,83.00
2018-05-01T16:47:14.447Z,83.08
2018-05-01T16:49:43.636Z,83.08
2018-05-01T16:52:12.322Z,82.95
2018-05-01T16:54:42.294Z,82.70
2018-05-01T16:57:10.820Z,82.76
2018-05-01T16:59:39.209Z,82.97
2018-05-01T17:02:09.273Z,83.36
2018-05-01T17:04:37.760Z,83.48
2018-05-01T17:07:06.086Z,83.27
2018-05-01T17:09:34.551Z,83.51
2018-05-01T17:12:02.917Z,83.72
2018-05-01T17:14:31.281Z,83.90
2018-05-01T17:17:00.539Z,84.02
2018-05-01T17:19:29.412Z,84.08
2018-05-01T17:21:57.802Z,83.94
2018-05-01T17:24:26.938Z,83.87
2018-05-01T17:26:55.286Z,83.92
2018-05-01T17:29:23.695Z,83.59
2018-05-01T17:31:52.077Z,83.43
2018-05-01T17:34:20.468Z,83.65
2018-05-01T17:36:48.852Z,83.45
2018-05-01T17:39:17.996Z,83.15
2018-05-01T17:41:46.379Z,82.88
2018-05-01T17:44:14.817Z,82.71
2018-05-01T17:46:43.193Z,82.66
2018-05-01T17:49:11.607Z,82.15
2018-05-01T17:51:39.967Z,81.72
2018-05-01T17:54:09.280Z,81.49
2018-05-01T17:56:37.619Z,81.60
2018-05-01T17:59:05.957Z,81.38
2018-05-01T18:01:35.037Z,81.40
2018-05-01T18:04:03.492Z,80.83
2018-05-01T18:06:31.904Z,80.67
2018-05-01T18:09:00.231Z,80.11
2018-05-01T18:11:28.599Z,80.18
2018-05-01T18:13:56.939Z,80.39
2018-05-01T18:16:25.476Z,80.33
2018-05-01T18:18:53.812Z,79.80
2018-05-01T18:21:22.535Z,80.06
2018-05-01T18:23:50.921Z,79.95
2018-05-01T18:26:19.611Z,79.73
2018-05-01T18:28:48.096Z,78.52
2018-05-01T18:31:16.598Z,78.40
2018-05-01T18:33:45.040Z,78.04
2018-05-01T18:36:13.531Z,77.97
2018-05-01T18:38:41.917Z,76.79
2018-05-01T18:41:10.413Z,76.81
2018-05-01T18:43:38.773Z,76.98
2018-05-01T18:46:07.180Z,76.78
2018-05-01T18:48:35.537Z,77.01
2018-05-01T18:51:03.850Z,76.68
2018-05-01T18:53:32.307Z,76.79
2018-05-01T18:56:00.691Z,76.56
2018-05-01T18:58:29.011Z,76.11
2018-05-01T19:00:57.411Z,76.25
2018-05-01T19:03:25.818Z,76.22
2018-05-01T19:05:54.181Z,76.23
2018-05-01T19:08:22.582Z,76.24
2018-05-01T19:10:50.924Z,76.28
2018-05-01T19:13:20.202Z,76.37
2018-05-01T19:15:48.925Z,76.71
2018-05-01T19:18:17.343Z,76.41
2018-05-01T19:20:45.775Z,76.39
2018-05-01T19:23:14.358Z,76.29
2018-05-01T19:25:43.075Z,76.32
2018-05-01T19:28:12.194Z,76.00
2018-05-01T19:30:41.135Z,75.80
2018-05-01T19:33:09.617Z,75.56
2018-05-01T19:35:37.943Z,75.66
2018-05-01T19:38:07.061Z,75.21
2018-05-01T19:40:35.402Z,75.23
2018-05-01T19:43:03.750Z,74.67
2018-05-01T19:45:32.130Z,74.62
2018-05-01T19:48:00.500Z,74.83
2018-05-01T19:50:28.853Z,75.20
2018-05-01T19:52:57.344Z,75.39
2018-05-01T19:55:26.710Z,75.28
2018-05-01T19:57:55.142Z,75.39
2018-05-01T20:00:23.920Z,75.37
2018-05-01T20:02:52.373Z,75.49
2018-05-01T20:05:20.917Z,75.20
2018-05-01T20:07:49.633Z,75.05
2018-05-01T20:10:18.235Z,74.70
2018-05-01T20:12:46.594Z,74.68
2018-05-01T20:15:15.347Z,74.44
2018-05-01T20:17:43.737Z,74.41
2018-05-01T20:20:12.081Z,74.25
2018-05-01T20:22:41.925Z,74.36
2018-05-01T20:25:10.675Z,74.45
2018-05-01T20:27:39.037Z,73.99
2018-05-01T20:30:07.397Z,73.88
2018-05-01T20:32:35.746Z,73.48
2018-05-01T20:35:04.159Z,73.51
2018-05-01T20:37:32.800Z,73.31
2018-05-01T20:40:01.126Z,73.41
2018-05-01T20:42:29.458Z,73.30
2018-05-01T20:44:57.970Z,72.97
2018-05-01T20:47:26.618Z,72.73
2018-05-01T20:49:55.191Z,72.78
2018-05-01T20:52:24.368Z,73.01
2018-05-01T20:54:53.237Z,72.99
2018-05-01T20:57:21.635Z,72.47
2018-05-01T20:59:50.165Z,72.14
2018-05-01T21:02:18.911Z,72.22
2018-05-01T21:04:47.533Z,71.90
2018-05-01T21:07:16.936Z,71.92
2018-05-01T21:09:45.319Z,71.84
2018-05-01T21:12:13.820Z,71.86
2018-05-01T21:14:42.237Z,71.94
2018-05-01T21:17:10.972Z,71.80
2018-05-01T21:19:39.452Z,71.95
2018-05-01T21:22:07.891Z,71.98
2018-05-01T21:24:36.237Z,72.05
2018-05-01T21:27:04.607Z,71.97
2018-05-01T21:29:33.022Z,71.93
2018-05-01T21:32:01.375Z,72.04
2018-05-01T21:34:29.817Z,72.12
2018-05-01T21:36:58.813Z,72.16
2018-05-01T21:39:27.200Z,72.42
2018-05-01T21:41:55.621Z,72.47
2018-05-01T21:44:24.186Z,72.52
2018-05-01T21:46:52.627Z,72.73
2018-05-01T21:49:21.035Z,72.81
2018-05-01T21:51:49.723Z,72.94
2018-05-01T21:54:18.104Z,72.84
2018-05-01T21:56:46.499Z,72.83
2018-05-01T21:59:15.527Z,72.85
2018-05-01T22:01:44.019Z,72.94
2018-05-01T22:04:12.668Z,73.08
2018-05-01T22:06:41.451Z,73.22
2018-05-01T22:09:10.665Z,73.32
2018-05-01T22:11:39.117Z,73.39
2018-05-01T22:14:07.523Z,73.41
2018-05-01T22:16:36.925Z,73.72
2018-05-01T22:19:05.277Z,73.74
2018-05-01T22:21:33.654Z,73.92
2018-05-01T22:24:02.019Z,74.04
2018-05-01T22:26:30.328Z,73.95
2018-05-01T22:28:58.703Z,74.94
2018-05-01T22:31:27.163Z,74.62
2018-05-01T22:33:55.496Z,74.05
2018-05-01T22:36:24.332Z,74.15
2018-05-01T22:38:52.679Z,74.29
2018-05-01T22:41:21.081Z,74.54
2018-05-01T22:43:49.872Z,74.25
2018-05-01T22:46:18.260Z,73.96
2018-05-01T22:48:46.873Z,73.88
2018-05-01T22:51:15.416Z,73.89
2018-05-01T22:53:43.829Z,74.06
2018-05-01T22:56:12.381Z,74.32
2018-05-01T22:58:41.830Z,74.54
2018-05-01T23:01:10.277Z,74.57
2018-05-01T23:03:39.042Z,74.68
2018-05-01T23:06:11.034Z,74.60
2018-05-01T23:08:41.092Z,74.32
2018-05-01T23:11:09.600Z,74.32
2018-05-01T23:13:39.629Z,74.30
2018-05-01T23:16:12.701Z,74.33
2018-05-01T23:18:41.451Z,74.29
2018-05-01T23:21:09.830Z,74.71
2018-05-01T23:23:38.145Z,74.68
2018-05-01T23:26:07.603Z,74.70
2018-05-01T23:28:35.928Z,74.42
2018-05-01T23:31:04.306Z,74.21
2018-05-01T23:33:32.677Z,73.81
2018-05-01T23:36:01.001Z,74.22
2018-05-01T23:38:29.380Z,74.45
2018-05-01T23:40:58.640Z,73.84
2018-05-01T23:43:27.002Z,73.53
2018-05-01T23:45:55.334Z,72.90
2018-05-01T23:48:23.714Z,72.91
2018-05-01T23:50:52.117Z,72.71
2018-05-01T23:53:20.565Z,72.66
2018-05-01T23:55:49.125Z,72.18
2018-05-01T23:58:17.653Z,72.17
