createdAt,value
2019-04-03T00:00:20.119Z,7.50
2019-04-03T00:02:55.429Z,6.57
2019-04-03T00:05:34.997Z,10.17
2019-04-03T00:08:07.453Z,9.40
2019-04-03T00:10:47.455Z,7.83
2019-04-03T00:13:19.545Z,7.53
2019-04-03T00:24:12.790Z,4.83
2019-04-03T00:34:18.804Z,4.03
2019-04-03T00:37:02.366Z,4.27
2019-04-03T00:50:04.353Z,4.10
2019-04-03T00:59:37.753Z,6.37
2019-04-03T01:05:56.697Z,5.37
2019-04-03T01:08:51.599Z,5.77
2019-04-03T01:12:56.031Z,6.00
2019-04-03T01:14:54.791Z,5.13
2019-04-03T01:18:09.383Z,8.70
2019-04-03T01:20:46.765Z,5.20
2019-04-03T01:24:08.351Z,5.67
2019-04-03T01:36:59.598Z,9.73
2019-04-03T01:43:33.376Z,10.03
2019-04-03T02:01:21.447Z,20.77
2019-04-03T02:04:32.316Z,21.10
2019-04-03T02:07:44.226Z,19.67
2019-04-03T02:10:17.314Z,23.07
2019-04-03T02:12:52.799Z,23.50
2019-04-03T02:15:35.710Z,23.93
2019-04-03T02:18:25.886Z,23.33
2019-04-03T02:21:19.140Z,26.20
2019-04-03T02:35:06.823Z,26.40
2019-04-03T02:37:51.121Z,23.73
2019-04-03T02:40:22.237Z,26.43
2019-04-03T02:42:55.058Z,27.50
2019-04-03T02:45:56.325Z,25.70
2019-04-03T02:49:11.116Z,23.43
2019-04-03T02:55:01.432Z,25.47
2019-04-03T02:58:03.405Z,26.90
2019-04-03T03:00:50.731Z,22.17
2019-04-03T03:03:58.747Z,21.67
2019-04-03T03:20:18.645Z,22.03
2019-04-03T03:29:16.525Z,24.43
2019-04-03T03:33:49.067Z,22.17
2019-04-03T03:52:23.387Z,17.47
2019-04-03T04:07:59.962Z,17.47
2019-04-03T04:10:44.000Z,18.40
2019-04-03T04:13:34.533Z,15.43
2019-04-03T04:16:12.959Z,19.83
2019-04-03T04:19:35.538Z,17.33
2019-04-03T04:22:28.275Z,15.97
2019-04-03T05:46:48.704Z,27.37
2019-04-03T05:49:19.742Z,29.87
2019-04-03T05:51:59.242Z,26.70
2019-04-03T06:01:18.464Z,27.83
2019-04-03T06:16:08.185Z,26.87
2019-04-03T06:18:38.890Z,24.93
2019-04-03T06:21:09.105Z,28.33
2019-04-03T11:55:32.137Z,3.83
2019-04-03T12:07:30.930Z,1.97
2019-04-03T12:10:19.222Z,3.30
2019-04-03T12:12:48.369Z,1.60
2019-04-03T12:15:20.094Z,1.73
2019-04-03T12:17:47.791Z,2.30
2019-04-03T12:20:18.303Z,1.73
2019-04-03T12:22:47.037Z,1.77
2019-04-03T12:25:19.398Z,2.70
2019-04-03T12:27:46.707Z,2.20
2019-04-03T12:30:16.710Z,1.60
2019-04-03T12:32:48.587Z,1.83
2019-04-03T12:35:15.350Z,2.00
2019-04-03T12:37:45.739Z,3.00
2019-04-03T12:43:11.368Z,3.13
2019-04-03T12:45:41.710Z,2.03
2019-04-03T12:48:10.727Z,2.20
2019-04-03T12:50:40.068Z,2.00
2019-04-03T12:53:17.361Z,2.30
2019-04-03T12:55:49.314Z,2.70
2019-04-03T12:58:18.549Z,3.60
2019-04-03T13:00:48.077Z,3.40
2019-04-03T13:03:17.979Z,2.30
2019-04-03T13:06:09.148Z,2.60
2019-04-03T13:08:39.523Z,2.63
2019-04-03T13:11:09.801Z,3.00
2019-04-03T13:13:44.781Z,2.50
2019-04-03T13:16:14.970Z,2.10
2019-04-03T13:18:47.356Z,3.17
2019-04-03T13:21:16.532Z,3.27
2019-04-03T13:23:48.617Z,3.30
2019-04-03T13:26:19.727Z,3.57
2019-04-03T13:28:48.926Z,2.80
2019-04-03T13:31:17.943Z,2.80
2019-04-03T13:33:46.988Z,2.50
2019-04-03T13:36:30.958Z,2.83
2019-04-03T13:39:01.259Z,2.73
2019-04-03T13:41:33.300Z,2.13
2019-04-03T13:44:01.148Z,2.33
2019-04-03T13:46:29.969Z,2.57
2019-04-03T13:48:59.307Z,2.67
2019-04-03T13:51:28.975Z,3.13
2019-04-03T13:54:01.115Z,3.10
2019-04-03T13:56:30.475Z,3.00
2019-04-03T13:58:59.608Z,2.90
2019-04-03T14:01:28.992Z,2.60
2019-04-03T14:03:57.698Z,3.10
2019-04-03T14:06:26.515Z,2.73
2019-04-03T14:08:55.367Z,4.63
2019-04-03T14:11:24.347Z,2.73
2019-04-03T14:13:55.500Z,3.23
2019-04-03T14:16:24.930Z,3.93
2019-04-03T14:18:54.465Z,4.20
2019-04-03T14:21:34.979Z,2.97
2019-04-03T14:24:03.020Z,3.17
2019-04-03T14:26:32.306Z,3.73
2019-04-03T14:29:01.536Z,3.63
2019-04-03T14:31:35.987Z,3.50
2019-04-03T14:34:04.395Z,4.20
2019-04-03T14:36:34.784Z,4.20
2019-04-03T14:39:07.263Z,5.03
2019-04-03T14:41:39.524Z,7.67
2019-04-03T14:44:09.751Z,5.53
2019-04-03T14:46:50.626Z,4.10
2019-04-03T14:49:19.040Z,4.77
2019-04-03T14:51:49.588Z,5.67
2019-04-03T14:54:23.580Z,4.47
2019-04-03T14:56:53.532Z,5.00
2019-04-03T14:59:38.947Z,5.20
2019-04-03T15:02:08.346Z,5.73
2019-04-03T15:04:38.789Z,9.77
2019-04-03T15:07:18.856Z,10.23
2019-04-03T15:09:51.069Z,8.20
2019-04-03T15:12:24.525Z,8.87
2019-04-03T15:15:05.748Z,8.07
2019-04-03T15:17:37.208Z,9.43
2019-04-03T15:20:05.370Z,11.13
2019-04-03T15:22:34.101Z,9.60
2019-04-03T15:25:03.094Z,9.00
2019-04-03T15:27:31.617Z,8.37
2019-04-03T15:30:00.299Z,8.43
2019-04-03T15:32:28.790Z,7.80
2019-04-03T15:34:59.760Z,7.53
2019-04-03T15:37:27.609Z,8.57
2019-04-03T15:39:58.433Z,7.30
2019-04-03T15:42:26.306Z,6.10
2019-04-03T15:44:57.163Z,6.20
2019-04-03T15:47:35.313Z,5.93
2019-04-03T15:49:58.315Z,6.20
2019-04-03T15:52:25.235Z,7.17
2019-04-03T15:54:54.231Z,6.70
2019-04-03T15:57:23.222Z,5.43
2019-04-03T15:59:52.772Z,9.07
2019-04-03T16:02:21.648Z,5.90
2019-04-03T16:04:50.430Z,5.83
2019-04-03T16:07:19.430Z,6.00
2019-04-03T16:10:16.814Z,6.17
2019-04-03T16:12:45.453Z,6.83
2019-04-03T16:15:13.900Z,6.57
2019-04-03T16:17:42.358Z,5.83
2019-04-03T16:20:10.865Z,6.47
2019-04-03T16:22:39.457Z,5.80
2019-04-03T16:25:08.151Z,6.83
2019-04-03T16:27:36.731Z,5.07
2019-04-03T16:30:07.132Z,6.87
2019-04-03T16:32:35.885Z,4.77
2019-04-03T16:35:04.853Z,5.47
2019-04-03T16:37:36.433Z,5.70
2019-04-03T16:40:06.191Z,5.60
2019-04-03T16:42:35.624Z,6.10
2019-04-03T16:45:08.187Z,4.40
2019-04-03T16:47:35.196Z,6.13
2019-04-03T16:50:03.918Z,4.17
2019-04-03T16:52:32.471Z,4.27
2019-04-03T16:55:01.062Z,3.97
2019-04-03T16:57:29.767Z,3.23
2019-04-03T17:00:00.268Z,6.27
2019-04-03T17:02:29.904Z,3.10
2019-04-03T17:04:58.673Z,2.80
2019-04-03T17:07:27.565Z,3.63
2019-04-03T17:09:56.214Z,3.50
2019-04-03T17:12:24.831Z,3.93
2019-04-03T17:14:54.970Z,2.30
2019-04-03T17:17:23.606Z,2.40
2019-04-03T17:19:52.260Z,2.30
2019-04-03T17:22:21.137Z,2.50
2019-04-03T17:24:55.749Z,3.20
2019-04-03T17:27:23.483Z,2.30
2019-04-03T17:29:52.318Z,2.77
2019-04-03T17:32:21.339Z,2.47
2019-04-03T17:34:50.053Z,2.40
2019-04-03T17:37:22.844Z,2.57
2019-04-03T17:39:52.538Z,2.73
2019-04-03T17:42:25.811Z,4.13
2019-04-03T17:44:55.050Z,4.37
2019-04-03T17:47:23.626Z,4.43
2019-04-03T17:49:52.116Z,3.60
2019-04-03T17:52:21.064Z,4.23
2019-04-03T17:55:03.911Z,4.40
2019-04-03T17:57:32.605Z,3.57
2019-04-03T18:00:04.432Z,4.33
2019-04-03T18:02:33.274Z,3.63
2019-04-03T18:05:02.054Z,4.07
2019-04-03T18:07:41.001Z,4.03
2019-04-03T18:10:09.148Z,4.73
2019-04-03T18:12:38.247Z,5.63
2019-04-03T18:15:07.427Z,4.70
2019-04-03T18:17:36.194Z,4.70
2019-04-03T18:20:05.247Z,6.10
2019-04-03T18:22:33.846Z,4.60
2019-04-03T18:25:11.125Z,5.30
2019-04-03T18:27:40.049Z,5.60
2019-04-03T18:30:11.427Z,5.87
2019-04-03T18:32:39.780Z,5.47
2019-04-03T18:35:08.930Z,7.20
2019-04-03T18:37:40.651Z,8.40
2019-04-03T18:40:09.614Z,5.63
2019-04-03T18:42:38.545Z,5.80
2019-04-03T18:45:07.478Z,5.10
2019-04-03T18:47:41.558Z,5.93
2019-04-03T18:50:09.802Z,6.90
2019-04-03T18:52:39.393Z,7.20
2019-04-03T18:55:08.257Z,5.27
2019-04-03T18:57:36.893Z,5.53
2019-04-03T19:00:05.848Z,5.67
2019-04-03T19:02:35.119Z,6.07
2019-04-03T19:05:04.127Z,4.77
2019-04-03T19:07:34.972Z,5.30
2019-04-03T19:10:07.296Z,6.63
2019-04-03T19:12:35.958Z,4.50
2019-04-03T19:15:04.583Z,4.90
2019-04-03T19:17:33.172Z,4.90
2019-04-03T19:20:10.186Z,5.07
2019-04-03T19:22:33.659Z,6.17
2019-04-03T19:25:02.337Z,4.57
2019-04-03T19:27:31.085Z,4.20
2019-04-03T19:30:03.307Z,4.90
2019-04-03T19:32:31.759Z,7.60
2019-04-03T19:35:00.382Z,6.10
2019-04-03T19:37:29.160Z,5.53
2019-04-03T19:39:57.748Z,4.77
2019-04-03T19:42:26.327Z,5.10
2019-04-03T19:44:54.845Z,5.40
2019-04-03T19:47:31.559Z,6.73
2019-04-03T19:50:00.994Z,6.37
2019-04-03T19:52:29.842Z,8.53
2019-04-03T19:54:58.707Z,6.17
2019-04-03T19:57:41.024Z,7.10
2019-04-03T20:00:17.854Z,8.80
2019-04-03T20:02:46.907Z,8.73
2019-04-03T20:05:18.687Z,8.37
2019-04-03T20:07:47.173Z,6.97
2019-04-03T20:10:18.595Z,7.77
2019-04-03T20:12:52.323Z,9.83
2019-04-03T20:26:46.302Z,9.37
2019-04-03T20:29:36.982Z,7.60
2019-04-03T20:32:07.018Z,7.13
2019-04-03T20:37:38.646Z,8.83
2019-04-03T20:40:13.951Z,9.97
2019-04-03T20:46:16.338Z,7.60
2019-04-03T20:49:43.850Z,8.67
2019-04-03T20:52:49.267Z,10.23
2019-04-03T20:55:18.536Z,9.83
2019-04-03T20:57:55.411Z,7.83
2019-04-03T21:00:20.854Z,9.60
2019-04-03T21:02:56.798Z,8.10
2019-04-03T21:05:50.420Z,7.53
2019-04-03T21:08:26.613Z,10.07
2019-04-03T21:11:05.706Z,8.93
2019-04-03T21:14:11.238Z,9.37
2019-04-03T21:16:34.269Z,12.80
2019-04-03T21:19:42.571Z,13.87
2019-04-03T21:22:35.352Z,13.30
2019-04-03T21:25:05.362Z,10.33
2019-04-03T21:27:45.477Z,9.70
2019-04-03T21:30:24.868Z,10.57
2019-04-03T21:33:23.813Z,12.97
2019-04-03T21:36:13.656Z,11.60
2019-04-03T21:38:56.969Z,13.27
2019-04-03T21:41:32.179Z,12.63
2019-04-03T21:44:06.272Z,12.30
2019-04-03T21:46:39.813Z,13.50
2019-04-03T21:49:08.542Z,13.30
2019-04-03T21:51:37.729Z,12.53
2019-04-03T21:54:06.767Z,14.00
2019-04-03T21:56:45.545Z,13.83
2019-04-03T21:59:16.275Z,13.80
2019-04-03T22:01:45.962Z,15.50
2019-04-03T22:04:20.927Z,17.23
2019-04-03T22:06:53.018Z,16.57
2019-04-03T22:09:40.307Z,19.27
