createdAt,value
2022-10-01T00:00:50.773Z,57.54
2022-10-01T00:04:47.927Z,57.58
2022-10-01T00:08:49.047Z,57.40
2022-10-01T00:12:49.658Z,57.31
2022-10-01T00:16:46.759Z,57.63
2022-10-01T00:20:43.882Z,57.59
2022-10-01T00:24:40.968Z,57.77
2022-10-01T00:28:37.947Z,57.82
2022-10-01T00:32:34.903Z,57.75
2022-10-01T00:36:33.110Z,58.04
2022-10-01T00:40:30.123Z,57.67
2022-10-01T00:44:37.604Z,57.95
2022-10-01T00:48:50.638Z,57.71
2022-10-01T00:52:56.831Z,57.36
2022-10-01T00:56:58.276Z,57.52
2022-10-01T01:00:57.461Z,57.77
2022-10-01T01:04:54.441Z,57.47
2022-10-01T01:08:55.228Z,57.77
2022-10-01T01:13:17.323Z,58.63
2022-10-01T01:17:25.960Z,57.56
2022-10-01T01:21:36.872Z,57.89
2022-10-01T01:26:07.390Z,57.51
2022-10-01T01:30:15.373Z,57.40
2022-10-01T01:34:20.551Z,57.76
2022-10-01T01:38:29.078Z,57.65
2022-10-01T01:42:37.322Z,59.04
2022-10-01T01:46:40.400Z,58.35
2022-10-01T01:51:14.628Z,58.53
2022-10-01T01:55:11.726Z,58.55
2022-10-01T01:59:09.494Z,57.72
2022-10-01T02:03:07.724Z,57.80
2022-10-01T02:07:56.952Z,58.26
2022-10-01T02:12:35.757Z,58.28
2022-10-01T02:17:01.550Z,58.57
2022-10-01T02:21:18.681Z,58.48
2022-10-01T02:25:23.012Z,58.07
2022-10-01T02:29:24.004Z,58.20
2022-10-01T02:33:29.151Z,57.99
2022-10-01T02:37:28.391Z,58.32
2022-10-01T02:41:35.874Z,58.59
2022-10-01T02:45:37.817Z,58.36
2022-10-01T02:49:37.654Z,58.45
2022-10-01T02:53:53.765Z,58.51
2022-10-01T02:57:50.885Z,58.86
2022-10-01T03:01:48.383Z,59.34
2022-10-01T03:05:45.625Z,59.18
2022-10-01T03:09:42.995Z,58.96
2022-10-01T03:13:40.269Z,59.22
2022-10-01T03:17:38.080Z,59.25
2022-10-01T03:21:35.521Z,59.52
2022-10-01T03:25:32.800Z,59.66
2022-10-01T03:29:29.916Z,59.45
2022-10-01T03:33:26.910Z,58.86
2022-10-01T03:37:23.924Z,59.01
2022-10-01T03:41:21.117Z,59.75
2022-10-01T03:45:18.094Z,59.46
2022-10-01T03:49:15.146Z,59.65
2022-10-01T03:53:12.482Z,60.01
2022-10-01T03:57:09.484Z,59.95
2022-10-01T04:01:06.532Z,59.50
2022-10-01T04:05:03.845Z,59.83
2022-10-01T04:09:00.974Z,59.36
2022-10-01T04:12:58.018Z,59.37
2022-10-01T04:16:55.002Z,59.87
2022-10-01T04:20:52.428Z,60.16
2022-10-01T04:24:49.532Z,59.38
2022-10-01T04:28:46.992Z,59.57
2022-10-01T04:32:43.976Z,59.84
2022-10-01T04:36:40.938Z,59.88
2022-10-01T04:40:38.361Z,59.65
2022-10-01T04:44:35.512Z,58.62
2022-10-01T04:48:32.516Z,57.77
2022-10-01T04:52:29.560Z,58.08
2022-10-01T04:56:26.565Z,57.93
2022-10-01T05:00:26.486Z,57.90
2022-10-01T05:04:24.022Z,58.00
2022-10-01T05:08:22.633Z,58.34
2022-10-01T05:12:24.324Z,59.10
2022-10-01T05:16:21.817Z,59.37
2022-10-01T05:20:27.229Z,60.10
2022-10-01T05:24:24.270Z,59.44
2022-10-01T05:28:22.640Z,59.52
2022-10-01T05:32:20.244Z,58.75
2022-10-01T05:36:17.253Z,58.59
2022-10-01T05:40:14.394Z,59.29
2022-10-01T05:44:11.373Z,59.39
2022-10-01T05:48:09.568Z,59.50
2022-10-01T05:52:07.754Z,59.78
2022-10-01T05:56:07.564Z,59.31
2022-10-01T06:00:05.958Z,59.70
2022-10-01T06:04:10.930Z,59.28
2022-10-01T06:08:09.918Z,59.38
2022-10-01T06:12:09.875Z,59.21
2022-10-01T06:16:10.177Z,59.95
2022-10-01T06:20:07.620Z,58.94
2022-10-01T06:24:05.319Z,59.38
2022-10-01T06:28:02.725Z,59.85
2022-10-01T06:32:00.448Z,59.24
2022-10-01T06:35:57.462Z,59.08
2022-10-01T06:39:54.426Z,58.69
2022-10-01T06:43:51.430Z,58.80
2022-10-01T06:47:55.928Z,58.85
2022-10-01T06:52:12.182Z,58.13
2022-10-01T06:56:10.222Z,57.96
2022-10-01T07:00:08.179Z,58.04
2022-10-01T07:04:05.153Z,58.55
2022-10-01T07:08:02.361Z,58.81
2022-10-01T07:11:59.375Z,59.61
2022-10-01T07:15:56.537Z,59.22
2022-10-01T07:19:53.628Z,58.72
2022-10-01T07:23:50.581Z,58.70
2022-10-01T07:27:47.574Z,58.50
2022-10-01T07:31:44.832Z,58.12
2022-10-01T07:35:41.839Z,58.05
2022-10-01T07:39:38.792Z,57.06
2022-10-01T07:43:36.652Z,56.95
2022-10-01T07:47:33.683Z,55.85
2022-10-01T07:51:31.147Z,56.33
2022-10-01T07:55:30.891Z,55.68
2022-10-01T07:59:27.899Z,55.32
2022-10-01T08:03:25.595Z,55.35
2022-10-01T08:07:22.732Z,54.96
2022-10-01T08:11:19.717Z,54.48
2022-10-01T08:15:18.175Z,55.09
2022-10-01T08:19:15.947Z,54.72
2022-10-01T08:23:15.884Z,54.66
2022-10-01T08:27:12.915Z,54.40
2022-10-01T08:31:10.172Z,53.16
2022-10-01T08:35:07.849Z,52.81
2022-10-01T08:39:04.862Z,53.09
2022-10-01T08:43:11.416Z,52.54
2022-10-01T08:47:19.538Z,53.08
2022-10-01T08:51:51.384Z,51.77
2022-10-01T08:55:52.014Z,51.65
2022-10-01T08:59:54.464Z,50.79
2022-10-01T09:03:53.128Z,51.15
2022-10-01T09:08:55.745Z,51.24
2022-10-01T09:13:18.772Z,51.30
2022-10-01T09:17:48.293Z,51.53
2022-10-01T09:21:57.444Z,52.45
2022-10-01T09:25:57.305Z,52.78
2022-10-01T09:30:23.671Z,53.57
2022-10-01T09:34:38.000Z,55.20
2022-10-01T09:38:43.048Z,55.00
2022-10-01T09:42:40.176Z,56.13
2022-10-01T09:46:37.191Z,55.16
2022-10-01T09:50:43.896Z,55.48
2022-10-01T09:54:56.650Z,56.50
2022-10-01T09:59:01.952Z,56.97
2022-10-01T10:02:59.202Z,55.91
2022-10-01T10:07:05.228Z,57.06
2022-10-01T10:11:08.550Z,58.44
2022-10-01T10:15:26.418Z,58.62
2022-10-01T10:19:31.152Z,58.51
2022-10-01T10:23:31.513Z,57.84
2022-10-01T10:27:30.657Z,57.61
2022-10-01T10:31:38.379Z,57.14
2022-10-01T10:35:36.260Z,57.74
2022-10-01T10:39:40.074Z,57.34
2022-10-01T10:43:38.355Z,58.73
2022-10-01T10:47:48.902Z,57.76
2022-10-01T10:51:55.961Z,58.25
2022-10-01T10:56:02.699Z,58.96
2022-10-01T11:00:21.194Z,59.70
2022-10-01T11:04:38.379Z,58.22
2022-10-01T11:08:35.962Z,58.32
2022-10-01T11:13:29.351Z,58.71
2022-10-01T11:17:58.097Z,58.85
2022-10-01T11:22:31.187Z,59.76
2022-10-01T11:26:44.813Z,59.50
2022-10-01T11:31:51.039Z,59.05
2022-10-01T11:36:03.347Z,59.44
2022-10-01T11:40:15.387Z,58.27
2022-10-01T11:44:34.229Z,58.35
2022-10-01T11:48:38.329Z,58.32
2022-10-01T11:52:49.327Z,57.93
2022-10-01T11:57:14.385Z,59.15
2022-10-01T12:01:34.861Z,57.57
2022-10-01T12:05:34.492Z,57.51
2022-10-01T12:10:11.502Z,56.47
2022-10-01T12:14:20.192Z,57.68
2022-10-01T12:18:27.344Z,57.29
2022-10-01T12:22:39.651Z,57.42
2022-10-01T12:27:20.449Z,57.14
2022-10-01T12:31:33.481Z,57.60
2022-10-01T12:36:04.119Z,56.81
2022-10-01T12:40:30.610Z,55.08
2022-10-01T12:45:24.735Z,54.45
2022-10-01T12:49:29.612Z,53.83
2022-10-01T12:54:00.520Z,54.64
2022-10-01T12:58:36.295Z,54.75
2022-10-01T13:02:46.654Z,54.67
2022-10-01T13:07:27.329Z,55.47
2022-10-01T13:11:40.152Z,56.30
2022-10-01T13:15:49.600Z,55.29
2022-10-01T13:20:01.151Z,55.76
2022-10-01T13:24:38.349Z,56.56
2022-10-01T13:29:07.966Z,56.09
2022-10-01T13:33:26.382Z,57.26
2022-10-01T13:37:39.957Z,57.26
2022-10-01T13:41:40.125Z,57.04
2022-10-01T13:45:47.824Z,56.95
2022-10-01T13:50:00.577Z,55.78
2022-10-01T13:54:03.064Z,55.71
2022-10-01T13:58:30.205Z,57.11
2022-10-01T14:03:02.136Z,57.38
2022-10-01T14:07:23.810Z,57.64
2022-10-01T14:11:45.672Z,58.13
2022-10-01T14:16:00.320Z,57.45
2022-10-01T14:19:59.975Z,57.24
2022-10-01T14:24:19.050Z,58.07
2022-10-01T14:28:36.375Z,56.99
2022-10-01T14:33:31.513Z,57.94
2022-10-01T14:37:30.313Z,58.92
2022-10-01T14:41:27.466Z,58.40
2022-10-01T14:45:24.837Z,58.61
2022-10-01T14:49:27.865Z,59.41
2022-10-01T14:53:29.254Z,59.63
2022-10-01T14:57:42.232Z,59.63
2022-10-01T15:01:39.258Z,59.28
2022-10-01T15:05:37.536Z,59.83
2022-10-01T15:09:34.956Z,59.93
2022-10-01T15:13:38.701Z,59.58
2022-10-01T15:17:36.429Z,59.31
2022-10-01T15:21:40.443Z,59.54
2022-10-01T15:25:37.604Z,59.83
2022-10-01T15:29:35.576Z,59.80
2022-10-01T15:33:40.508Z,59.84
2022-10-01T15:37:39.349Z,59.55
2022-10-01T15:41:37.838Z,60.07
2022-10-01T15:45:35.985Z,59.89
2022-10-01T15:49:33.537Z,60.13
2022-10-01T15:53:32.725Z,60.26
2022-10-01T15:57:33.642Z,59.96
2022-10-01T16:01:40.496Z,60.98
2022-10-01T16:05:47.349Z,60.63
2022-10-01T16:10:00.320Z,60.70
2022-10-01T16:14:20.836Z,60.25
2022-10-01T16:18:22.682Z,60.60
2022-10-01T16:22:34.156Z,60.13
2022-10-01T16:26:37.105Z,59.38
2022-10-01T16:30:34.612Z,58.59
2022-10-01T16:34:31.747Z,59.06
2022-10-01T16:38:28.790Z,58.65
2022-10-01T16:42:25.780Z,58.11
2022-10-01T16:46:25.944Z,58.54
2022-10-01T16:50:24.254Z,58.22
2022-10-01T16:54:26.741Z,59.30
2022-10-01T16:58:24.788Z,59.04
2022-10-01T17:02:21.907Z,60.06
2022-10-01T17:06:19.020Z,59.93
2022-10-01T17:10:18.663Z,59.59
2022-10-01T17:14:19.683Z,59.42
2022-10-01T17:18:18.953Z,59.14
2022-10-01T17:22:16.571Z,59.15
2022-10-01T17:26:13.591Z,58.44
2022-10-01T17:30:11.176Z,58.41
2022-10-01T17:34:08.415Z,59.19
2022-10-01T17:38:05.542Z,58.65
2022-10-01T17:42:02.978Z,59.77
2022-10-01T17:46:01.365Z,59.47
2022-10-01T17:49:58.750Z,59.15
2022-10-01T17:53:56.456Z,59.43
2022-10-01T17:57:53.509Z,58.78
2022-10-01T18:01:52.813Z,58.11
2022-10-01T18:05:51.088Z,57.54
2022-10-01T18:09:48.301Z,56.71
2022-10-01T18:13:45.894Z,57.55
2022-10-01T18:17:43.782Z,58.25
2022-10-01T18:21:48.576Z,57.72
2022-10-01T18:25:45.592Z,56.92
2022-10-01T18:29:42.706Z,58.19
2022-10-01T18:33:55.260Z,58.81
2022-10-01T18:37:56.270Z,58.44
2022-10-01T18:41:53.579Z,58.39
2022-10-01T18:46:48.855Z,56.45
2022-10-01T18:51:52.051Z,56.06
2022-10-01T18:56:19.874Z,56.07
2022-10-01T19:00:23.590Z,57.24
2022-10-01T19:04:41.174Z,57.45
2022-10-01T19:09:20.518Z,57.53
2022-10-01T19:13:38.651Z,57.65
2022-10-01T19:18:27.086Z,57.35
2022-10-01T19:22:42.572Z,57.63
2022-10-01T19:27:09.632Z,57.30
2022-10-01T19:31:24.272Z,57.51
2022-10-01T19:35:27.751Z,58.05
2022-10-01T19:39:32.258Z,58.48
2022-10-01T19:44:07.265Z,58.44
2022-10-01T19:48:24.702Z,60.24
2022-10-01T19:52:25.262Z,59.62
2022-10-01T19:56:34.707Z,59.05
2022-10-01T20:00:34.671Z,59.01
2022-10-01T20:04:45.712Z,59.14
2022-10-01T20:09:14.613Z,58.66
2022-10-01T20:13:47.889Z,60.24
2022-10-01T20:18:14.700Z,59.62
2022-10-01T20:22:48.294Z,57.79
2022-10-01T20:26:50.984Z,59.01
2022-10-01T20:30:58.736Z,57.70
2022-10-01T20:35:27.736Z,58.02
2022-10-01T20:39:38.406Z,57.85
2022-10-01T20:43:51.031Z,57.39
2022-10-01T20:47:58.907Z,57.58
2022-10-01T20:51:55.908Z,57.90
2022-10-01T20:56:04.469Z,59.25
2022-10-01T21:00:19.143Z,58.32
2022-10-01T21:04:26.464Z,58.29
2022-10-01T21:08:46.775Z,58.00
2022-10-01T21:12:57.834Z,57.94
2022-10-01T21:17:08.776Z,57.99
2022-10-01T21:21:32.736Z,58.36
2022-10-01T21:25:50.713Z,58.45
2022-10-01T21:30:11.935Z,58.77
2022-10-01T21:34:28.453Z,57.98
2022-10-01T21:40:40.192Z,57.40
2022-10-01T21:44:52.022Z,57.55
2022-10-01T21:49:27.261Z,57.83
2022-10-01T21:53:35.951Z,57.72
2022-10-01T21:57:56.622Z,57.76
2022-10-01T22:02:26.990Z,57.12
2022-10-01T22:06:55.973Z,56.59
2022-10-01T22:11:00.689Z,57.36
2022-10-01T22:15:00.661Z,57.32
2022-10-01T22:19:06.865Z,57.74
2022-10-01T22:23:17.697Z,57.53
2022-10-01T22:27:25.004Z,57.22
2022-10-01T22:31:34.095Z,57.16
2022-10-01T22:35:55.410Z,57.90
2022-10-01T22:40:13.575Z,58.10
2022-10-01T22:44:22.234Z,57.96
2022-10-01T22:49:06.336Z,57.92
2022-10-01T22:53:33.491Z,58.26
2022-10-01T22:57:56.793Z,57.06
2022-10-01T23:02:00.379Z,56.66
2022-10-01T23:06:36.816Z,56.67
2022-10-01T23:10:59.115Z,56.79
2022-10-01T23:15:18.691Z,56.84
2022-10-01T23:19:42.474Z,57.17
2022-10-01T23:23:45.796Z,57.01
2022-10-01T23:28:22.605Z,57.21
2022-10-01T23:32:43.784Z,57.17
2022-10-01T23:37:08.050Z,57.48
2022-10-01T23:41:39.319Z,57.65
2022-10-01T23:45:51.856Z,58.09
2022-10-01T23:49:56.069Z,57.25
2022-10-01T23:54:42.159Z,57.62
2022-10-01T23:58:48.904Z,57.57
