createdAt,value
2022-08-07T00:00:41.238Z,13.90
2022-08-07T00:03:09.766Z,13.90
2022-08-07T00:05:43.661Z,13.90
2022-08-07T00:08:16.354Z,13.90
2022-08-07T00:10:48.216Z,13.90
2022-08-07T00:13:26.819Z,13.80
2022-08-07T00:15:55.289Z,13.80
2022-08-07T00:18:25.021Z,13.80
2022-08-07T00:20:53.450Z,13.80
2022-08-07T00:23:22.178Z,13.70
2022-08-07T00:25:59.275Z,13.70
2022-08-07T00:28:33.940Z,13.60
2022-08-07T00:31:12.423Z,13.60
2022-08-07T00:33:47.809Z,13.60
2022-08-07T00:36:19.142Z,13.50
2022-08-07T00:38:47.210Z,13.50
2022-08-07T00:41:29.056Z,13.50
2022-08-07T00:44:02.958Z,13.40
2022-08-07T00:46:33.197Z,13.40
2022-08-07T00:49:03.240Z,13.40
2022-08-07T00:51:57.370Z,13.40
2022-08-07T00:54:26.080Z,13.40
2022-08-07T00:56:55.471Z,13.40
2022-08-07T00:59:32.679Z,13.30
2022-08-07T01:02:08.988Z,13.30
2022-08-07T01:04:43.098Z,13.30
2022-08-07T01:07:11.919Z,13.30
2022-08-07T01:10:06.991Z,13.30
2022-08-07T01:12:31.123Z,13.30
2022-08-07T01:15:01.266Z,13.20
2022-08-07T01:17:36.807Z,13.10
2022-08-07T01:20:16.519Z,13.00
2022-08-07T01:23:00.658Z,13.00
2022-08-07T01:25:55.206Z,13.00
2022-08-07T01:28:24.667Z,13.00
2022-08-07T01:30:53.886Z,13.00
2022-08-07T01:33:22.479Z,13.00
2022-08-07T01:35:54.443Z,13.00
2022-08-07T01:38:38.378Z,12.90
2022-08-07T01:41:08.037Z,12.90
2022-08-07T01:43:39.036Z,12.90
2022-08-07T01:46:08.293Z,12.80
2022-08-07T01:48:42.243Z,12.80
2022-08-07T01:51:58.812Z,12.90
2022-08-07T01:54:19.244Z,12.90
2022-08-07T01:57:01.211Z,12.80
2022-08-07T01:59:35.281Z,12.70
2022-08-07T02:02:06.192Z,12.70
2022-08-07T02:04:39.508Z,12.70
2022-08-07T02:07:25.447Z,12.60
2022-08-07T02:10:07.985Z,12.60
2022-08-07T02:12:43.480Z,12.60
2022-08-07T02:15:15.417Z,12.50
2022-08-07T02:17:49.596Z,12.40
2022-08-07T02:20:23.451Z,12.40
2022-08-07T02:22:55.077Z,12.40
2022-08-07T02:25:47.190Z,12.40
2022-08-07T02:28:24.476Z,12.40
2022-08-07T02:31:18.985Z,12.40
2022-08-07T02:34:02.818Z,12.30
2022-08-07T02:36:33.717Z,12.20
2022-08-07T02:39:16.066Z,12.20
2022-08-07T02:41:54.199Z,12.20
2022-08-07T02:44:26.909Z,12.20
2022-08-07T02:46:56.241Z,12.10
2022-08-07T02:49:28.633Z,12.00
2022-08-07T02:51:58.988Z,12.00
2022-08-07T02:54:28.901Z,12.00
2022-08-07T02:57:01.477Z,11.90
2022-08-07T02:59:31.015Z,12.00
2022-08-07T03:02:02.187Z,11.90
2022-08-07T03:04:31.116Z,11.90
2022-08-07T03:07:03.402Z,11.90
2022-08-07T03:09:44.720Z,11.90
2022-08-07T03:12:22.070Z,11.90
2022-08-07T03:14:57.654Z,11.90
2022-08-07T03:17:31.044Z,11.90
2022-08-07T03:20:04.702Z,11.90
2022-08-07T03:22:35.252Z,11.80
2022-08-07T03:25:03.361Z,11.80
2022-08-07T03:27:42.175Z,11.80
2022-08-07T03:30:20.707Z,11.90
2022-08-07T03:32:58.386Z,11.80
2022-08-07T03:35:43.774Z,11.80
2022-08-07T03:38:17.265Z,11.70
2022-08-07T03:40:57.052Z,11.70
2022-08-07T03:43:32.229Z,11.70
2022-08-07T03:46:01.895Z,11.70
2022-08-07T03:48:31.251Z,11.70
2022-08-07T03:50:59.822Z,11.70
2022-08-07T03:54:01.916Z,11.70
2022-08-07T03:56:33.060Z,11.70
2022-08-07T03:59:12.803Z,11.60
2022-08-07T04:01:45.873Z,11.50
2022-08-07T04:04:17.202Z,11.50
2022-08-07T04:06:45.805Z,11.50
2022-08-07T04:09:15.733Z,11.50
2022-08-07T04:12:24.267Z,11.50
2022-08-07T04:14:38.441Z,11.60
2022-08-07T04:17:20.108Z,11.60
2022-08-07T04:19:51.944Z,11.60
2022-08-07T04:22:20.876Z,11.60
2022-08-07T04:24:51.401Z,11.80
2022-08-07T04:27:25.622Z,11.90
2022-08-07T04:30:02.261Z,12.10
2022-08-07T04:32:34.622Z,12.30
2022-08-07T04:35:03.891Z,12.50
2022-08-07T04:38:01.228Z,12.60
2022-08-07T04:40:20.778Z,12.70
2022-08-07T04:42:51.628Z,12.80
2022-08-07T04:45:57.407Z,12.90
2022-08-07T04:48:11.504Z,13.10
2022-08-07T04:50:44.924Z,13.30
2022-08-07T04:53:40.171Z,13.50
2022-08-07T04:58:09.385Z,13.60
2022-08-07T04:59:18.150Z,13.70
2022-08-07T05:01:59.312Z,13.80
2022-08-07T05:04:47.147Z,13.90
2022-08-07T05:07:21.090Z,14.00
2022-08-07T05:09:57.122Z,14.20
2022-08-07T05:12:30.489Z,14.30
2022-08-07T05:15:04.951Z,14.50
2022-08-07T05:17:52.390Z,14.60
2022-08-07T05:20:26.898Z,14.80
2022-08-07T05:23:00.838Z,15.10
2022-08-07T05:25:54.368Z,15.30
2022-08-07T05:28:22.743Z,15.50
2022-08-07T05:30:52.668Z,15.60
2022-08-07T05:33:22.384Z,15.70
2022-08-07T05:35:50.665Z,15.70
2022-08-07T05:39:00.980Z,15.70
2022-08-07T05:41:14.300Z,15.80
2022-08-07T05:44:07.791Z,15.90
2022-08-07T05:46:32.207Z,16.00
2022-08-07T05:49:01.421Z,16.20
2022-08-07T05:51:40.647Z,16.40
2022-08-07T05:54:29.866Z,16.60
2022-08-07T05:56:57.583Z,16.80
2022-08-07T05:59:28.003Z,17.00
2022-08-07T06:01:58.174Z,17.10
2022-08-07T06:04:30.078Z,17.40
2022-08-07T06:07:03.387Z,17.50
2022-08-07T06:10:04.547Z,17.70
2022-08-07T06:12:21.069Z,17.90
2022-08-07T06:15:05.300Z,18.10
2022-08-07T06:17:38.201Z,18.20
2022-08-07T06:20:31.684Z,18.60
2022-08-07T06:23:02.291Z,18.80
2022-08-07T06:25:54.666Z,18.90
2022-08-07T06:28:27.312Z,19.00
2022-08-07T06:30:58.222Z,19.10
2022-08-07T06:33:26.771Z,19.20
2022-08-07T06:36:13.026Z,19.30
2022-08-07T06:38:51.255Z,19.40
2022-08-07T06:42:00.622Z,19.70
2022-08-07T06:44:17.909Z,19.80
2022-08-07T06:46:53.468Z,19.90
2022-08-07T06:49:34.810Z,19.90
2022-08-07T06:52:31.256Z,20.10
2022-08-07T06:55:34.299Z,20.10
2022-08-07T06:57:57.336Z,20.20
2022-08-07T07:00:28.235Z,20.20
2022-08-07T07:02:58.200Z,20.40
2022-08-07T07:06:03.376Z,20.50
2022-08-07T07:08:25.664Z,20.60
2022-08-07T07:10:56.937Z,20.90
2022-08-07T07:13:56.602Z,21.10
2022-08-07T07:16:19.632Z,21.20
2022-08-07T07:18:50.690Z,21.30
2022-08-07T07:21:20.240Z,21.40
2022-08-07T07:24:10.936Z,21.60
2022-08-07T07:26:38.452Z,21.60
2022-08-07T07:29:38.425Z,21.70
2022-08-07T07:32:02.082Z,21.90
2022-08-07T07:34:32.111Z,22.10
2022-08-07T07:37:14.489Z,22.20
2022-08-07T07:39:54.307Z,22.30
2022-08-07T07:42:29.979Z,22.50
2022-08-07T07:45:08.526Z,22.80
2022-08-07T07:47:52.566Z,22.90
2022-08-07T07:50:33.757Z,22.90
2022-08-07T07:53:20.483Z,23.30
2022-08-07T07:55:54.710Z,23.60
2022-08-07T07:58:30.724Z,23.70
2022-08-07T08:02:03.564Z,24.00
2022-08-07T08:04:06.070Z,24.30
2022-08-07T08:06:39.579Z,24.40
2022-08-07T08:09:08.393Z,24.40
2022-08-07T08:11:59.165Z,24.80
2022-08-07T08:14:27.536Z,24.90
2022-08-07T08:17:55.534Z,24.90
2022-08-07T08:20:17.550Z,25.10
2022-08-07T08:26:18.131Z,25.70
2022-08-07T08:28:49.203Z,25.90
2022-08-07T08:31:22.963Z,26.00
2022-08-07T08:34:42.499Z,26.20
2022-08-07T08:38:00.550Z,26.50
2022-08-07T08:40:28.772Z,26.60
2022-08-07T08:46:05.124Z,26.90
2022-08-07T08:48:38.536Z,27.20
2022-08-07T08:51:14.707Z,27.00
2022-08-07T08:53:57.926Z,27.00
2022-08-07T08:56:29.905Z,26.90
2022-08-07T08:59:06.417Z,27.10
2022-08-07T09:01:49.338Z,27.20
2022-08-07T09:04:45.202Z,27.40
2022-08-07T09:14:09.822Z,28.20
2022-08-07T09:27:11.893Z,28.30
2022-08-07T09:30:05.420Z,28.10
2022-08-07T09:32:52.941Z,28.10
2022-08-07T09:36:01.061Z,28.40
2022-08-07T09:38:21.095Z,28.90
2022-08-07T09:41:06.389Z,29.10
2022-08-07T09:44:06.115Z,28.90
2022-08-07T09:47:50.136Z,28.90
2022-08-07T09:50:01.591Z,28.90
2022-08-07T09:52:33.641Z,28.80
2022-08-07T09:55:17.442Z,29.00
2022-08-07T09:58:07.842Z,29.00
2022-08-07T10:00:44.911Z,28.80
2022-08-07T10:04:06.453Z,28.80
2022-08-07T10:06:24.504Z,28.60
2022-08-07T10:09:10.332Z,28.60
2022-08-07T10:12:02.504Z,28.70
2022-08-07T10:14:47.518Z,28.90
2022-08-07T10:18:01.159Z,28.90
2022-08-07T10:20:30.584Z,28.90
2022-08-07T10:24:04.906Z,29.00
2022-08-07T10:26:17.665Z,29.00
2022-08-07T10:29:10.429Z,29.20
2022-08-07T10:32:00.786Z,29.10
2022-08-07T10:34:37.417Z,29.10
2022-08-07T10:38:21.676Z,29.20
2022-08-07T10:41:07.487Z,29.20
2022-08-07T10:44:07.678Z,29.10
2022-08-07T10:46:48.063Z,29.10
2022-08-07T10:53:21.672Z,29.60
2022-08-07T10:55:53.735Z,29.70
2022-08-07T10:58:40.307Z,29.50
2022-08-07T11:01:35.796Z,29.60
2022-08-07T11:04:32.115Z,29.80
2022-08-07T11:07:15.171Z,29.90
2022-08-07T11:10:09.131Z,29.90
2022-08-07T11:12:43.537Z,30.30
2022-08-07T11:15:17.263Z,30.60
2022-08-07T11:17:49.641Z,30.90
2022-08-07T11:20:20.370Z,31.20
2022-08-07T11:22:54.843Z,31.10
2022-08-07T11:25:24.471Z,31.00
2022-08-07T11:28:01.820Z,30.90
2022-08-07T11:30:41.563Z,31.00
2022-08-07T11:33:14.188Z,30.70
2022-08-07T11:35:59.186Z,30.60
2022-08-07T11:38:38.138Z,30.90
2022-08-07T11:41:22.396Z,30.90
2022-08-07T11:44:12.176Z,30.50
2022-08-07T11:46:49.446Z,30.40
2022-08-07T11:49:51.156Z,30.50
2022-08-07T11:52:29.496Z,30.60
2022-08-07T11:55:12.914Z,30.70
2022-08-07T11:57:59.321Z,30.80
2022-08-07T12:00:32.478Z,30.70
2022-08-07T12:03:42.117Z,30.80
2022-08-07T12:06:37.739Z,30.90
2022-08-07T12:09:07.475Z,30.80
2022-08-07T12:12:10.395Z,31.10
2022-08-07T12:14:38.281Z,31.40
2022-08-07T12:17:08.943Z,31.30
2022-08-07T12:20:02.652Z,31.00
2022-08-07T12:22:56.392Z,30.90
2022-08-07T12:26:21.636Z,30.70
2022-08-07T12:28:49.619Z,30.90
2022-08-07T12:31:25.133Z,31.30
2022-08-07T12:34:13.961Z,31.30
2022-08-07T12:36:49.541Z,31.30
2022-08-07T12:39:42.332Z,31.40
2022-08-07T12:42:14.141Z,31.30
2022-08-07T12:44:45.729Z,31.10
2022-08-07T12:47:21.385Z,30.80
2022-08-07T12:50:34.027Z,30.70
2022-08-07T12:52:58.686Z,30.60
2022-08-07T12:55:41.478Z,30.80
2022-08-07T12:58:21.501Z,31.00
2022-08-07T13:01:12.691Z,31.00
2022-08-07T13:03:56.336Z,31.00
2022-08-07T13:07:00.695Z,31.00
2022-08-07T13:10:20.541Z,31.30
2022-08-07T13:12:23.721Z,31.40
2022-08-07T13:15:00.164Z,31.30
2022-08-07T13:17:40.638Z,31.30
2022-08-07T13:20:13.175Z,31.40
2022-08-07T13:22:44.553Z,31.60
2022-08-07T13:25:29.786Z,31.70
2022-08-07T13:28:12.433Z,31.40
2022-08-07T13:30:52.176Z,31.30
2022-08-07T13:34:29.822Z,31.20
2022-08-07T13:36:17.780Z,31.50
2022-08-07T13:38:54.458Z,31.60
2022-08-07T13:41:30.218Z,31.40
2022-08-07T13:44:01.661Z,31.30
2022-08-07T13:46:33.470Z,31.20
2022-08-07T13:49:08.892Z,31.10
2022-08-07T13:52:05.154Z,31.40
2022-08-07T13:54:49.367Z,31.70
2022-08-07T13:57:23.963Z,31.60
2022-08-07T13:59:55.638Z,31.30
2022-08-07T14:02:33.474Z,31.20
2022-08-07T14:05:09.314Z,31.00
2022-08-07T14:08:00.085Z,31.00
2022-08-07T14:10:33.835Z,31.10
2022-08-07T14:13:11.449Z,31.20
2022-08-07T14:15:41.390Z,31.30
2022-08-07T14:18:29.100Z,31.40
2022-08-07T14:21:11.752Z,31.80
2022-08-07T14:24:00.241Z,32.30
2022-08-07T14:26:32.480Z,32.20
2022-08-07T14:29:08.527Z,31.90
2022-08-07T14:31:56.548Z,31.60
2022-08-07T14:34:30.210Z,31.40
2022-08-07T14:37:02.940Z,31.30
2022-08-07T14:40:17.071Z,31.10
2022-08-07T14:42:31.478Z,31.10
2022-08-07T14:45:22.266Z,30.90
2022-08-07T14:47:58.607Z,30.90
2022-08-07T14:50:31.652Z,30.90
2022-08-07T14:53:09.875Z,30.90
2022-08-07T14:55:55.427Z,31.00
2022-08-07T14:58:26.103Z,31.00
2022-08-07T15:00:55.423Z,31.00
2022-08-07T15:03:51.579Z,31.10
2022-08-07T15:06:22.493Z,31.20
2022-08-07T15:08:54.961Z,31.20
2022-08-07T15:11:53.758Z,31.30
2022-08-07T15:14:15.656Z,31.30
2022-08-07T15:16:54.920Z,31.30
2022-08-07T15:20:16.100Z,31.00
2022-08-07T15:28:32.301Z,30.70
2022-08-07T15:33:36.365Z,30.90
2022-08-07T15:36:07.548Z,30.80
2022-08-07T15:42:44.482Z,31.20
2022-08-07T15:44:20.611Z,31.00
2022-08-07T15:46:52.884Z,30.90
2022-08-07T15:49:25.237Z,30.80
2022-08-07T15:54:34.173Z,30.90
2022-08-07T15:57:03.331Z,31.10
2022-08-07T15:59:38.872Z,31.40
2022-08-07T16:02:08.838Z,31.50
2022-08-07T16:04:38.945Z,31.70
2022-08-07T16:08:29.213Z,31.40
2022-08-07T16:10:03.896Z,31.40
2022-08-07T16:12:34.238Z,31.30
2022-08-07T16:15:56.397Z,31.20
2022-08-07T16:18:11.494Z,31.00
2022-08-07T16:21:57.064Z,30.90
2022-08-07T16:23:58.796Z,30.80
2022-08-07T16:26:39.843Z,30.60
2022-08-07T16:30:09.892Z,30.40
2022-08-07T16:32:34.963Z,30.20
2022-08-07T16:35:52.424Z,30.10
2022-08-07T16:38:09.567Z,30.10
2022-08-07T16:40:57.090Z,30.00
2022-08-07T16:44:02.356Z,29.90
2022-08-07T16:47:08.986Z,29.90
2022-08-07T16:50:20.353Z,30.00
2022-08-07T16:52:55.819Z,29.90
2022-08-07T16:55:47.079Z,29.80
2022-08-07T17:02:03.230Z,29.30
2022-08-07T17:04:57.515Z,29.20
2022-08-07T17:07:51.482Z,29.10
2022-08-07T17:10:32.689Z,29.10
2022-08-07T17:13:05.610Z,29.00
2022-08-07T17:15:44.111Z,29.00
2022-08-07T17:18:32.815Z,29.00
2022-08-07T17:21:02.990Z,28.90
2022-08-07T17:23:54.995Z,28.80
2022-08-07T17:26:30.493Z,28.70
2022-08-07T17:29:07.567Z,28.70
2022-08-07T17:31:44.289Z,28.60
2022-08-07T17:34:57.251Z,28.60
2022-08-07T17:38:05.692Z,28.50
2022-08-07T17:40:20.457Z,28.40
2022-08-07T17:43:03.372Z,28.50
2022-08-07T17:45:44.819Z,28.40
2022-08-07T17:48:30.465Z,28.30
2022-08-07T17:51:05.923Z,28.20
2022-08-07T17:54:01.700Z,28.10
2022-08-07T17:56:32.374Z,28.00
2022-08-07T17:59:09.118Z,28.00
2022-08-07T18:01:44.296Z,28.00
2022-08-07T18:04:18.667Z,27.90
2022-08-07T18:07:19.208Z,27.80
2022-08-07T18:10:04.458Z,27.70
2022-08-07T18:12:36.816Z,27.60
2022-08-07T18:15:09.714Z,27.60
2022-08-07T18:18:33.172Z,27.50
2022-08-07T18:21:10.405Z,27.40
2022-08-07T18:23:43.664Z,27.30
2022-08-07T18:26:16.250Z,27.30
2022-08-07T18:28:57.798Z,27.00
2022-08-07T18:31:40.613Z,26.90
2022-08-07T18:34:40.840Z,26.80
2022-08-07T18:38:59.263Z,26.60
2022-08-07T18:40:43.959Z,26.40
2022-08-07T18:43:12.052Z,26.40
2022-08-07T18:46:21.683Z,26.20
2022-08-07T18:50:30.572Z,26.10
2022-08-07T18:52:25.439Z,25.90
2022-08-07T18:54:27.713Z,25.80
2022-08-07T18:57:30.206Z,25.60
2022-08-07T19:00:04.354Z,25.40
2022-08-07T19:02:55.614Z,25.10
2022-08-07T19:05:27.729Z,24.90
2022-08-07T19:08:18.688Z,24.80
2022-08-07T19:10:51.955Z,24.70
2022-08-07T19:13:27.556Z,24.50
2022-08-07T19:16:05.702Z,24.40
2022-08-07T19:18:49.446Z,24.30
2022-08-07T19:21:51.385Z,24.10
2022-08-07T19:24:30.165Z,24.00
2022-08-07T19:28:56.941Z,23.80
2022-08-07T19:31:00.909Z,23.60
2022-08-07T19:32:45.654Z,23.40
2022-08-07T19:35:17.792Z,23.30
2022-08-07T19:37:56.533Z,23.10
2022-08-07T19:40:31.091Z,23.00
2022-08-07T19:43:02.595Z,22.90
2022-08-07T19:46:05.104Z,22.80
2022-08-07T19:48:26.911Z,22.80
2022-08-07T19:50:54.900Z,22.70
2022-08-07T19:54:33.549Z,22.70
2022-08-07T19:57:51.360Z,22.50
2022-08-07T19:59:08.595Z,22.40
2022-08-07T20:01:56.946Z,22.30
2022-08-07T20:04:30.962Z,22.20
2022-08-07T20:07:00.775Z,22.10
2022-08-07T20:10:33.503Z,22.00
2022-08-07T20:12:34.454Z,21.80
2022-08-07T20:15:15.517Z,21.60
2022-08-07T20:17:56.350Z,21.50
2022-08-07T20:20:32.444Z,21.30
2022-08-07T20:23:10.799Z,21.20
2022-08-07T20:25:54.318Z,21.00
2022-08-07T20:28:29.193Z,20.90
2022-08-07T20:30:58.376Z,20.80
2022-08-07T20:33:36.596Z,20.70
2022-08-07T20:36:07.636Z,20.60
2022-08-07T20:38:36.229Z,20.50
2022-08-07T20:41:25.818Z,20.30
2022-08-07T20:43:57.442Z,20.20
2022-08-07T20:46:32.237Z,20.10
2022-08-07T20:49:58.479Z,20.00
2022-08-07T20:51:52.733Z,20.00
2022-08-07T20:54:29.635Z,19.90
2022-08-07T20:57:02.483Z,19.80
2022-08-07T21:00:07.360Z,19.80
2022-08-07T21:02:39.979Z,19.70
2022-08-07T21:05:16.638Z,19.60
2022-08-07T21:07:49.563Z,19.50
2022-08-07T21:10:29.443Z,19.50
2022-08-07T21:13:00.541Z,19.40
2022-08-07T21:15:48.044Z,19.30
2022-08-07T21:18:20.537Z,19.20
2022-08-07T21:20:56.669Z,19.10
2022-08-07T21:23:32.963Z,19.00
2022-08-07T21:26:04.961Z,18.90
2022-08-07T21:28:49.115Z,18.80
2022-08-07T21:31:49.803Z,18.70
2022-08-07T21:34:18.184Z,18.60
2022-08-07T21:36:51.491Z,18.40
2022-08-07T21:39:47.275Z,18.30
2022-08-07T21:42:41.796Z,18.20
2022-08-07T21:46:09.069Z,18.20
2022-08-07T21:48:02.389Z,18.20
2022-08-07T21:50:35.135Z,18.10
2022-08-07T21:53:08.555Z,18.10
2022-08-07T21:55:44.345Z,18.10
2022-08-07T21:58:30.250Z,18.00
2022-08-07T22:01:02.810Z,17.90
2022-08-07T22:03:36.302Z,17.90
2022-08-07T22:06:30.408Z,17.80
2022-08-07T22:09:00.789Z,17.70
2022-08-07T22:12:05.831Z,17.70
2022-08-07T22:14:36.319Z,17.70
2022-08-07T22:17:05.096Z,17.60
2022-08-07T22:19:37.121Z,17.60
2022-08-07T22:22:10.879Z,17.60
2022-08-07T22:24:53.531Z,17.50
2022-08-07T22:28:08.391Z,17.50
2022-08-07T22:30:16.019Z,17.50
2022-08-07T22:32:56.400Z,17.40
2022-08-07T22:35:24.482Z,17.40
2022-08-07T22:38:11.240Z,17.30
2022-08-07T22:40:45.959Z,17.20
2022-08-07T22:43:15.387Z,17.20
2022-08-07T22:46:40.990Z,17.10
2022-08-07T22:49:01.323Z,17.00
2022-08-07T22:51:49.357Z,16.90
2022-08-07T22:54:31.588Z,16.90
2022-08-07T22:57:06.792Z,16.80
2022-08-07T22:59:51.107Z,16.70
2022-08-07T23:02:34.905Z,16.60
2022-08-07T23:06:09.905Z,16.60
2022-08-07T23:07:58.043Z,16.60
2022-08-07T23:10:41.864Z,16.60
2022-08-07T23:13:29.555Z,16.50
2022-08-07T23:16:48.467Z,16.50
2022-08-07T23:19:47.998Z,16.40
2022-08-07T23:22:27.549Z,16.40
2022-08-07T23:25:04.362Z,16.20
2022-08-07T23:28:21.848Z,16.20
2022-08-07T23:31:06.789Z,16.20
2022-08-07T23:34:21.846Z,16.20
2022-08-07T23:36:49.153Z,16.10
2022-08-07T23:39:41.388Z,16.10
2022-08-07T23:42:15.662Z,16.00
2022-08-07T23:45:03.513Z,16.00
2022-08-07T23:47:53.161Z,16.00
2022-08-07T23:50:30.359Z,15.90
2022-08-07T23:53:08.663Z,15.90
2022-08-07T23:55:51.677Z,15.90
2022-08-07T23:58:25.266Z,15.80
