createdAt,value
2019-02-28T00:00:40.672Z,4.70
2019-02-28T00:03:08.200Z,4.70
2019-02-28T00:05:38.012Z,4.70
2019-02-28T00:08:07.089Z,4.60
2019-02-28T00:10:35.743Z,4.20
2019-02-28T00:13:04.379Z,4.30
2019-02-28T00:15:32.975Z,4.30
2019-02-28T00:18:03.557Z,4.30
2019-02-28T00:20:32.548Z,4.20
2019-02-28T00:23:01.155Z,4.30
2019-02-28T00:25:29.810Z,4.40
2019-02-28T00:27:58.621Z,4.30
2019-02-28T00:30:27.292Z,4.30
2019-02-28T00:32:56.432Z,4.30
2019-02-28T00:35:26.097Z,4.30
2019-02-28T00:37:56.625Z,4.20
2019-02-28T00:40:24.899Z,4.10
2019-02-28T00:42:53.528Z,4.20
2019-02-28T00:45:22.197Z,4.20
2019-02-28T00:47:50.751Z,4.10
2019-02-28T00:50:19.351Z,4.20
2019-02-28T00:52:47.926Z,3.90
2019-02-28T00:55:16.572Z,4.00
2019-02-28T00:57:45.133Z,4.10
2019-02-28T01:00:18.989Z,4.10
2019-02-28T01:02:52.018Z,4.00
2019-02-28T01:05:18.077Z,4.00
2019-02-28T01:07:48.112Z,4.00
2019-02-28T01:10:17.250Z,4.10
2019-02-28T01:12:45.813Z,4.00
2019-02-28T01:15:15.949Z,4.00
2019-02-28T01:17:44.744Z,3.80
2019-02-28T01:20:16.089Z,3.90
2019-02-28T01:22:43.945Z,3.90
2019-02-28T01:25:17.333Z,3.80
2019-02-28T01:27:46.065Z,3.70
2019-02-28T01:30:15.674Z,3.60
2019-02-28T01:32:49.586Z,3.70
2019-02-28T01:35:14.684Z,3.80
2019-02-28T01:37:43.248Z,3.70
2019-02-28T01:40:13.784Z,3.80
2019-02-28T01:42:42.408Z,3.80
2019-02-28T01:45:12.336Z,3.80
2019-02-28T01:47:40.970Z,3.70
2019-02-28T01:50:11.067Z,3.40
2019-02-28T01:52:44.381Z,3.40
2019-02-28T01:55:10.972Z,3.40
2019-02-28T01:57:44.059Z,3.50
2019-02-28T02:00:15.323Z,3.50
2019-02-28T02:02:43.990Z,3.40
2019-02-28T02:05:12.757Z,3.40
2019-02-28T02:07:41.496Z,3.50
2019-02-28T02:10:14.408Z,3.40
2019-02-28T02:12:43.081Z,3.30
2019-02-28T02:15:12.105Z,3.20
2019-02-28T02:17:40.842Z,3.20
2019-02-28T02:20:11.702Z,3.40
2019-02-28T02:22:40.745Z,3.30
2019-02-28T02:25:11.128Z,3.30
2019-02-28T02:27:39.864Z,3.30
2019-02-28T02:30:22.862Z,3.20
2019-02-28T02:32:51.461Z,3.20
2019-02-28T02:35:20.093Z,3.20
2019-02-28T02:37:48.688Z,3.20
2019-02-28T02:40:17.433Z,3.10
2019-02-28T02:42:48.560Z,2.90
2019-02-28T02:45:16.304Z,2.90
2019-02-28T02:47:44.970Z,2.80
2019-02-28T02:50:16.383Z,2.70
2019-02-28T02:52:45.003Z,2.60
2019-02-28T02:55:14.422Z,2.60
2019-02-28T02:57:43.089Z,2.60
2019-02-28T03:00:15.143Z,2.50
2019-02-28T03:02:44.062Z,2.70
2019-02-28T03:05:12.781Z,2.50
2019-02-28T03:07:41.444Z,2.40
2019-02-28T03:10:17.311Z,2.50
2019-02-28T03:12:42.853Z,2.60
2019-02-28T03:15:14.020Z,2.40
2019-02-28T03:17:46.574Z,2.40
2019-02-28T03:20:13.918Z,2.60
2019-02-28T03:22:42.508Z,2.60
2019-02-28T03:25:13.812Z,2.60
2019-02-28T03:27:42.435Z,2.70
2019-02-28T03:30:25.778Z,2.70
2019-02-28T03:32:46.171Z,2.70
2019-02-28T03:35:14.756Z,2.70
2019-02-28T03:37:43.318Z,2.80
2019-02-28T03:40:12.955Z,2.70
2019-02-28T03:42:41.585Z,2.60
2019-02-28T03:45:17.273Z,2.50
2019-02-28T03:47:45.831Z,2.50
2019-02-28T03:50:14.564Z,2.40
2019-02-28T03:52:44.638Z,2.40
2019-02-28T03:55:14.517Z,2.40
2019-02-28T03:57:43.283Z,2.40
2019-02-28T04:00:22.748Z,2.40
2019-02-28T04:02:56.871Z,2.40
2019-02-28T04:05:26.699Z,2.40
2019-02-28T04:07:53.445Z,2.30
2019-02-28T04:10:22.707Z,2.50
2019-02-28T04:12:51.350Z,2.40
2019-02-28T04:15:20.972Z,2.40
2019-02-28T04:17:49.559Z,2.50
2019-02-28T04:20:18.350Z,2.50
2019-02-28T04:22:47.035Z,2.40
2019-02-28T04:25:22.991Z,2.40
2019-02-28T04:27:45.962Z,2.40
2019-02-28T04:30:15.592Z,2.40
2019-02-28T04:32:44.135Z,2.40
2019-02-28T04:35:12.979Z,2.40
2019-02-28T04:37:46.858Z,2.40
2019-02-28T04:40:12.985Z,2.40
2019-02-28T04:42:41.604Z,2.50
2019-02-28T04:45:12.137Z,2.50
2019-02-28T04:47:41.684Z,2.50
2019-02-28T04:50:12.210Z,2.50
2019-02-28T04:52:46.651Z,2.10
2019-02-28T04:55:11.494Z,2.00
2019-02-28T04:57:40.048Z,2.20
2019-02-28T05:00:11.649Z,2.20
2019-02-28T05:02:40.341Z,2.00
2019-02-28T05:05:12.186Z,1.90
2019-02-28T05:07:39.273Z,2.10
2019-02-28T05:10:09.510Z,2.00
2019-02-28T05:12:39.750Z,1.90
2019-02-28T05:15:11.292Z,1.80
2019-02-28T05:17:39.924Z,1.90
2019-02-28T05:20:10.837Z,1.90
2019-02-28T05:22:40.253Z,2.10
2019-02-28T05:25:10.151Z,2.10
2019-02-28T05:27:38.818Z,1.90
2019-02-28T05:30:10.577Z,2.00
2019-02-28T05:32:39.172Z,1.90
2019-02-28T05:35:07.870Z,2.00
2019-02-28T05:37:36.465Z,2.10
2019-02-28T05:40:08.224Z,2.10
2019-02-28T05:42:36.830Z,2.00
2019-02-28T05:45:07.316Z,2.10
2019-02-28T05:47:45.784Z,2.10
2019-02-28T05:50:08.622Z,2.20
2019-02-28T05:52:37.219Z,2.30
2019-02-28T05:55:08.008Z,2.20
2019-02-28T05:57:39.447Z,2.10
2019-02-28T06:00:12.179Z,2.10
2019-02-28T06:02:40.776Z,2.00
2019-02-28T06:05:11.938Z,2.00
2019-02-28T06:07:39.716Z,2.00
2019-02-28T06:10:10.702Z,1.90
2019-02-28T06:12:40.570Z,2.00
2019-02-28T06:15:12.401Z,2.00
2019-02-28T06:17:40.995Z,1.90
2019-02-28T06:20:10.993Z,1.90
2019-02-28T06:22:39.592Z,2.00
2019-02-28T06:25:09.884Z,2.10
2019-02-28T06:27:41.692Z,2.20
2019-02-28T06:30:14.904Z,2.00
2019-02-28T06:32:43.636Z,2.10
2019-02-28T06:35:16.021Z,2.10
2019-02-28T06:37:42.911Z,2.10
2019-02-28T06:40:13.784Z,2.10
2019-02-28T06:42:43.596Z,2.10
2019-02-28T06:45:14.735Z,2.00
2019-02-28T06:47:47.944Z,2.10
2019-02-28T06:50:15.142Z,2.20
2019-02-28T06:52:43.803Z,2.30
2019-02-28T06:55:14.239Z,2.40
2019-02-28T06:57:43.020Z,2.50
2019-02-28T07:00:16.153Z,2.50
2019-02-28T07:02:44.829Z,2.40
2019-02-28T07:05:13.380Z,2.40
2019-02-28T07:07:41.973Z,2.50
2019-02-28T07:10:13.313Z,2.50
2019-02-28T07:12:42.196Z,2.50
2019-02-28T07:15:11.310Z,2.60
2019-02-28T07:17:42.694Z,2.40
2019-02-28T07:20:15.324Z,2.50
2019-02-28T07:22:44.026Z,2.70
2019-02-28T07:25:13.845Z,2.60
2019-02-28T07:27:42.642Z,2.80
2019-02-28T07:30:18.766Z,2.90
2019-02-28T07:32:47.424Z,2.90
2019-02-28T07:35:16.522Z,3.00
2019-02-28T07:37:45.122Z,3.20
2019-02-28T07:40:16.221Z,3.10
2019-02-28T07:42:45.621Z,3.20
2019-02-28T07:45:15.125Z,3.40
2019-02-28T07:47:43.887Z,3.50
2019-02-28T07:50:15.747Z,3.70
2019-02-28T07:52:45.933Z,3.90
2019-02-28T07:55:16.823Z,4.10
2019-02-28T07:57:51.103Z,4.20
2019-02-28T08:00:18.683Z,4.30
2019-02-28T08:02:47.415Z,4.30
2019-02-28T08:05:16.248Z,4.50
2019-02-28T08:07:50.429Z,4.60
2019-02-28T08:10:20.948Z,4.80
2019-02-28T08:12:49.705Z,5.00
2019-02-28T08:15:22.639Z,5.10
2019-02-28T08:17:53.766Z,5.20
2019-02-28T08:20:22.716Z,5.40
2019-02-28T08:22:51.406Z,5.40
2019-02-28T08:25:19.960Z,5.50
2019-02-28T08:27:48.722Z,5.70
2019-02-28T08:30:22.285Z,5.80
2019-02-28T08:32:50.888Z,5.90
2019-02-28T08:35:19.507Z,6.00
2019-02-28T08:37:52.011Z,6.20
2019-02-28T08:40:26.533Z,6.50
2019-02-28T08:42:54.293Z,6.50
2019-02-28T08:45:23.064Z,6.70
2019-02-28T08:47:55.257Z,6.90
2019-02-28T08:50:23.671Z,7.20
2019-02-28T08:53:04.291Z,7.30
2019-02-28T08:55:33.096Z,7.50
2019-02-28T08:58:05.968Z,7.60
2019-02-28T09:00:33.350Z,7.80
2019-02-28T09:03:02.171Z,8.10
2019-02-28T09:05:30.730Z,8.30
2019-02-28T09:07:59.392Z,8.50
2019-02-28T09:10:28.202Z,8.60
2019-02-28T09:12:56.797Z,8.90
2019-02-28T09:15:30.183Z,9.00
2019-02-28T09:17:59.433Z,9.10
2019-02-28T09:20:26.175Z,9.30
2019-02-28T09:22:54.848Z,9.40
2019-02-28T09:25:24.545Z,9.60
2019-02-28T09:27:53.213Z,9.70
2019-02-28T09:30:26.569Z,9.90
2019-02-28T09:32:54.875Z,10.20
2019-02-28T09:35:23.439Z,10.30
2019-02-28T09:37:52.118Z,10.40
2019-02-28T09:40:20.772Z,10.70
2019-02-28T09:42:51.254Z,10.70
2019-02-28T09:45:21.644Z,10.80
2019-02-28T09:47:50.415Z,10.90
2019-02-28T09:50:22.618Z,11.10
2019-02-28T09:52:50.905Z,11.20
2019-02-28T09:55:19.537Z,11.40
2019-02-28T09:57:53.721Z,11.60
2019-02-28T10:00:20.171Z,11.70
2019-02-28T10:02:48.776Z,12.00
2019-02-28T10:05:18.725Z,12.20
2019-02-28T10:07:48.807Z,12.40
2019-02-28T10:10:23.357Z,12.50
2019-02-28T10:12:52.113Z,12.70
2019-02-28T10:15:24.141Z,12.80
2019-02-28T10:17:52.817Z,13.00
2019-02-28T10:20:29.301Z,13.20
2019-02-28T10:22:59.668Z,13.30
2019-02-28T10:25:28.308Z,13.50
2019-02-28T10:28:01.144Z,13.60
2019-02-28T10:30:32.268Z,13.50
2019-02-28T10:32:58.349Z,13.60
2019-02-28T10:35:26.921Z,13.70
2019-02-28T10:37:58.477Z,13.70
2019-02-28T10:40:29.121Z,13.70
2019-02-28T10:42:57.957Z,13.80
2019-02-28T10:45:27.238Z,13.90
2019-02-28T10:47:56.036Z,14.00
2019-02-28T10:50:33.605Z,14.00
2019-02-28T10:53:05.392Z,14.10
2019-02-28T10:55:33.244Z,14.10
2019-02-28T10:58:02.063Z,14.10
2019-02-28T11:00:33.685Z,14.40
2019-02-28T11:03:02.652Z,14.60
2019-02-28T11:05:36.192Z,14.60
2019-02-28T11:08:09.675Z,14.60
2019-02-28T11:10:40.728Z,14.70
2019-02-28T11:13:12.404Z,14.80
2019-02-28T11:15:41.312Z,14.60
2019-02-28T11:18:10.432Z,14.60
2019-02-28T11:20:40.329Z,14.60
2019-02-28T11:23:14.267Z,14.50
2019-02-28T11:25:39.876Z,14.60
2019-02-28T11:28:08.573Z,14.70
2019-02-28T11:30:37.319Z,14.70
2019-02-28T11:33:06.277Z,14.90
2019-02-28T11:35:35.193Z,15.00
2019-02-28T11:38:04.983Z,15.10
2019-02-28T11:40:34.133Z,15.20
2019-02-28T11:43:03.961Z,15.20
2019-02-28T11:45:35.266Z,15.20
2019-02-28T11:48:09.931Z,15.20
2019-02-28T11:50:42.442Z,15.20
2019-02-28T11:53:09.003Z,15.20
2019-02-28T11:55:37.752Z,15.30
2019-02-28T11:58:06.373Z,15.30
2019-02-28T12:00:36.793Z,15.40
2019-02-28T12:03:05.942Z,15.40
2019-02-28T12:05:34.692Z,15.40
2019-02-28T12:08:09.069Z,15.50
2019-02-28T12:10:33.644Z,15.50
2019-02-28T12:13:02.218Z,15.60
2019-02-28T12:15:33.422Z,15.60
2019-02-28T12:18:04.648Z,15.50
2019-02-28T12:20:32.844Z,15.60
2019-02-28T12:23:01.404Z,15.80
2019-02-28T12:25:30.145Z,15.80
2019-02-28T12:28:02.217Z,15.80
2019-02-28T12:30:31.331Z,15.80
2019-02-28T12:32:59.964Z,15.90
2019-02-28T12:35:28.631Z,16.00
2019-02-28T12:37:57.440Z,16.10
2019-02-28T12:40:31.251Z,16.20
2019-02-28T12:42:59.793Z,16.20
2019-02-28T12:45:33.603Z,16.30
2019-02-28T12:48:02.303Z,16.50
2019-02-28T12:50:30.909Z,16.50
2019-02-28T12:52:59.545Z,16.50
2019-02-28T12:55:28.232Z,16.50
2019-02-28T12:57:57.815Z,16.40
2019-02-28T13:00:29.895Z,16.50
2019-02-28T13:02:58.455Z,16.60
2019-02-28T13:05:27.128Z,16.60
2019-02-28T13:07:55.829Z,16.60
2019-02-28T13:10:28.093Z,16.70
2019-02-28T13:13:05.236Z,16.70
2019-02-28T13:15:25.530Z,16.70
2019-02-28T13:17:54.225Z,16.80
2019-02-28T13:20:32.431Z,16.80
2019-02-28T13:22:59.500Z,16.70
2019-02-28T13:25:26.493Z,16.70
2019-02-28T13:27:55.128Z,16.60
2019-02-28T13:30:27.677Z,16.60
2019-02-28T13:32:56.584Z,16.60
2019-02-28T13:35:27.669Z,16.60
2019-02-28T13:37:56.301Z,16.70
2019-02-28T13:40:24.908Z,16.70
2019-02-28T13:42:53.540Z,16.70
2019-02-28T13:45:23.827Z,16.70
2019-02-28T13:47:52.631Z,16.70
2019-02-28T13:50:32.103Z,16.70
2019-02-28T13:53:02.581Z,16.70
2019-02-28T13:55:30.449Z,16.60
2019-02-28T13:57:59.064Z,16.40
2019-02-28T14:00:43.953Z,16.40
2019-02-28T14:03:12.275Z,16.40
2019-02-28T14:05:41.651Z,16.50
2019-02-28T14:08:12.158Z,16.50
2019-02-28T14:10:40.805Z,16.40
2019-02-28T14:13:09.494Z,16.50
2019-02-28T14:15:44.135Z,16.50
2019-02-28T14:18:14.253Z,16.40
2019-02-28T14:20:42.933Z,16.50
2019-02-28T14:23:11.650Z,16.40
2019-02-28T14:25:41.252Z,16.40
2019-02-28T14:28:10.039Z,16.30
2019-02-28T14:30:38.708Z,16.30
2019-02-28T14:33:07.928Z,16.30
2019-02-28T14:35:38.606Z,16.30
2019-02-28T14:38:07.150Z,16.20
2019-02-28T14:40:35.828Z,16.20
2019-02-28T14:43:04.644Z,16.10
2019-02-28T14:45:42.636Z,16.10
2019-02-28T14:48:09.240Z,16.00
2019-02-28T14:50:37.863Z,16.00
2019-02-28T14:53:06.632Z,15.90
2019-02-28T14:55:37.288Z,15.80
2019-02-28T14:58:05.784Z,15.70
2019-02-28T15:00:39.031Z,15.60
2019-02-28T15:03:06.210Z,15.50
2019-02-28T15:05:39.631Z,15.40
2019-02-28T15:08:08.286Z,15.20
2019-02-28T15:10:37.031Z,15.10
2019-02-28T15:13:05.664Z,14.90
2019-02-28T15:15:36.473Z,14.90
2019-02-28T15:18:05.861Z,14.80
2019-02-28T15:20:36.446Z,14.70
2019-02-28T15:23:05.273Z,14.60
2019-02-28T15:25:34.760Z,14.50
2019-02-28T15:28:03.405Z,14.50
2019-02-28T15:30:34.990Z,14.40
2019-02-28T15:33:03.730Z,14.30
2019-02-28T15:35:32.336Z,14.10
2019-02-28T15:38:00.975Z,14.10
2019-02-28T15:40:32.710Z,13.90
2019-02-28T15:43:01.292Z,13.80
2019-02-28T15:45:29.964Z,13.70
2019-02-28T15:48:00.227Z,13.60
2019-02-28T15:50:28.917Z,13.50
2019-02-28T15:52:58.019Z,13.50
2019-02-28T15:55:27.004Z,13.60
2019-02-28T15:57:55.621Z,13.50
2019-02-28T16:00:32.759Z,13.40
2019-02-28T16:03:01.459Z,13.40
2019-02-28T16:05:30.086Z,13.20
2019-02-28T16:07:58.955Z,13.10
2019-02-28T16:10:32.895Z,13.10
2019-02-28T16:13:02.959Z,13.10
2019-02-28T16:15:31.579Z,13.00
2019-02-28T16:18:00.398Z,12.90
2019-02-28T16:20:31.940Z,12.90
2019-02-28T16:22:59.368Z,12.90
2019-02-28T16:25:31.005Z,12.80
2019-02-28T16:27:59.745Z,12.80
2019-02-28T16:30:28.802Z,12.80
2019-02-28T16:32:58.796Z,12.80
2019-02-28T16:35:28.961Z,12.70
2019-02-28T16:37:57.710Z,12.70
2019-02-28T16:40:27.909Z,12.70
2019-02-28T16:42:56.536Z,12.70
2019-02-28T16:45:28.928Z,12.60
2019-02-28T16:47:59.495Z,12.50
2019-02-28T16:50:28.500Z,12.50
2019-02-28T16:52:57.237Z,12.50
2019-02-28T16:55:27.477Z,12.50
2019-02-28T16:57:56.213Z,12.40
2019-02-28T17:00:24.840Z,12.50
2019-02-28T17:02:53.526Z,12.50
2019-02-28T17:05:26.746Z,12.30
2019-02-28T17:07:52.555Z,12.40
2019-02-28T17:10:22.825Z,12.40
2019-02-28T17:12:59.511Z,12.50
2019-02-28T17:15:30.814Z,12.30
2019-02-28T17:18:03.856Z,12.30
2019-02-28T17:20:32.493Z,12.30
2019-02-28T17:23:02.076Z,12.20
2019-02-28T17:25:30.669Z,12.30
2019-02-28T17:28:15.330Z,12.20
2019-02-28T17:30:45.870Z,12.10
2019-02-28T17:33:14.504Z,12.10
2019-02-28T17:35:43.071Z,12.20
2019-02-28T17:38:11.709Z,12.20
2019-02-28T17:40:40.338Z,12.20
2019-02-28T17:43:08.964Z,12.10
2019-02-28T17:45:37.628Z,12.20
2019-02-28T17:48:21.402Z,12.20
2019-02-28T17:50:58.881Z,12.20
2019-02-28T17:53:45.854Z,12.10
2019-02-28T17:56:22.829Z,12.00
2019-02-28T17:58:56.779Z,12.00
2019-02-28T18:01:37.111Z,12.00
2019-02-28T18:04:41.872Z,12.00
2019-02-28T18:07:31.405Z,12.00
2019-02-28T18:10:21.007Z,11.90
2019-02-28T18:13:08.893Z,11.90
2019-02-28T18:15:49.388Z,11.80
2019-02-28T18:18:29.922Z,11.80
2019-02-28T18:21:17.312Z,11.80
2019-02-28T18:24:04.147Z,11.90
2019-02-28T18:26:44.660Z,11.90
2019-02-28T18:29:19.225Z,11.90
2019-02-28T18:31:47.789Z,11.90
2019-02-28T18:34:16.906Z,11.90
2019-02-28T18:36:46.692Z,11.80
2019-02-28T18:39:15.400Z,11.90
2019-02-28T18:41:43.957Z,11.80
2019-02-28T18:44:12.601Z,11.80
2019-02-28T18:46:41.232Z,11.90
2019-02-28T18:49:09.861Z,11.90
2019-02-28T18:51:38.429Z,11.90
2019-02-28T18:54:07.142Z,11.80
2019-02-28T18:56:35.704Z,11.80
2019-02-28T18:59:04.405Z,11.80
2019-02-28T19:01:32.975Z,11.80
2019-02-28T19:04:02.820Z,11.80
2019-02-28T19:06:31.378Z,11.90
2019-02-28T19:09:00.080Z,11.90
2019-02-28T19:11:28.729Z,11.70
2019-02-28T19:13:57.338Z,11.80
2019-02-28T19:16:25.897Z,11.90
2019-02-28T19:18:54.539Z,11.90
2019-02-28T19:21:23.106Z,11.80
2019-02-28T19:23:51.734Z,11.70
2019-02-28T19:26:20.287Z,11.60
2019-02-28T19:28:48.922Z,11.70
2019-02-28T19:31:17.479Z,11.70
2019-02-28T19:33:46.108Z,11.70
2019-02-28T19:36:14.714Z,11.70
2019-02-28T19:38:43.352Z,11.70
2019-02-28T19:41:11.913Z,11.60
2019-02-28T19:43:40.546Z,11.50
2019-02-28T19:46:09.369Z,11.60
2019-02-28T19:48:38.012Z,11.60
2019-02-28T19:51:06.584Z,11.50
2019-02-28T19:53:35.145Z,11.50
2019-02-28T19:56:05.113Z,11.60
2019-02-28T19:58:33.680Z,11.50
2019-02-28T20:01:03.425Z,11.50
2019-02-28T20:03:31.986Z,11.50
2019-02-28T20:06:00.619Z,11.50
2019-02-28T20:08:29.176Z,11.60
2019-02-28T20:10:57.803Z,11.50
2019-02-28T20:13:26.363Z,11.50
2019-02-28T20:15:55.069Z,11.50
2019-02-28T20:18:23.704Z,11.40
2019-02-28T20:20:52.343Z,11.50
2019-02-28T20:23:20.912Z,11.30
2019-02-28T20:25:49.619Z,11.30
2019-02-28T20:28:18.177Z,11.20
2019-02-28T20:30:47.616Z,11.30
2019-02-28T20:33:16.309Z,11.40
2019-02-28T20:35:45.011Z,11.40
2019-02-28T20:38:13.718Z,11.40
2019-02-28T20:40:44.299Z,11.50
2019-02-28T20:43:12.921Z,11.30
2019-02-28T20:45:41.551Z,11.30
2019-02-28T20:48:10.112Z,11.40
2019-02-28T20:50:47.256Z,11.40
2019-02-28T20:53:15.818Z,11.30
2019-02-28T20:55:44.495Z,11.40
2019-02-28T20:58:13.060Z,11.30
2019-02-28T21:00:42.466Z,11.20
2019-02-28T21:03:11.021Z,11.10
2019-02-28T21:05:39.693Z,11.30
2019-02-28T21:08:08.321Z,11.20
2019-02-28T21:10:36.940Z,11.10
2019-02-28T21:13:05.571Z,11.00
2019-02-28T21:15:34.246Z,11.10
2019-02-28T21:18:02.883Z,11.20
2019-02-28T21:20:31.481Z,11.10
2019-02-28T21:23:00.053Z,11.10
2019-02-28T21:25:28.793Z,11.30
2019-02-28T21:27:57.395Z,11.20
2019-02-28T21:30:27.335Z,11.10
2019-02-28T21:32:55.894Z,11.10
2019-02-28T21:35:25.432Z,11.00
2019-02-28T21:37:53.987Z,11.10
2019-02-28T21:40:23.405Z,11.10
2019-02-28T21:42:52.032Z,11.20
2019-02-28T21:45:22.777Z,11.10
2019-02-28T21:47:51.476Z,11.10
2019-02-28T21:50:20.213Z,10.90
2019-02-28T21:52:48.912Z,10.90
2019-02-28T21:55:18.056Z,10.80
2019-02-28T21:57:46.718Z,10.70
2019-02-28T22:00:25.667Z,10.50
2019-02-28T22:02:54.225Z,10.50
2019-02-28T22:05:22.892Z,10.40
2019-02-28T22:07:51.517Z,10.40
2019-02-28T22:10:20.264Z,10.40
2019-02-28T22:12:48.901Z,10.30
2019-02-28T22:15:22.252Z,10.20
2019-02-28T22:17:50.880Z,10.20
2019-02-28T22:20:19.486Z,10.10
2019-02-28T22:22:48.114Z,10.10
2019-02-28T22:25:17.210Z,10.10
2019-02-28T22:27:45.889Z,10.00
2019-02-28T22:30:42.938Z,10.10
2019-02-28T22:33:25.327Z,10.00
2019-02-28T22:35:58.011Z,10.00
2019-02-28T22:38:26.589Z,10.00
2019-02-28T22:40:55.260Z,10.20
2019-02-28T22:43:23.816Z,10.20
2019-02-28T22:45:52.422Z,10.10
2019-02-28T22:48:20.989Z,10.00
2019-02-28T22:50:49.596Z,10.00
2019-02-28T22:53:18.153Z,10.00
2019-02-28T22:55:46.716Z,10.00
2019-02-28T22:58:15.382Z,10.00
2019-02-28T23:01:00.485Z,10.10
2019-02-28T23:03:33.748Z,10.10
2019-02-28T23:06:02.488Z,10.20
2019-02-28T23:08:31.188Z,10.10
2019-02-28T23:10:59.937Z,10.10
2019-02-28T23:13:28.669Z,10.10
2019-02-28T23:15:57.369Z,10.10
2019-02-28T23:18:25.969Z,10.10
2019-02-28T23:20:54.595Z,10.20
2019-02-28T23:23:23.209Z,10.10
2019-02-28T23:25:51.769Z,10.10
2019-02-28T23:28:31.348Z,10.10
2019-02-28T23:31:02.978Z,10.10
2019-02-28T23:33:31.591Z,10.00
2019-02-28T23:36:00.148Z,10.00
2019-02-28T23:38:28.748Z,9.90
2019-02-28T23:40:57.306Z,10.10
2019-02-28T23:43:25.904Z,10.10
2019-02-28T23:45:54.465Z,10.00
2019-02-28T23:48:23.072Z,10.00
2019-02-28T23:50:51.637Z,10.10
2019-02-28T23:53:20.314Z,10.20
2019-02-28T23:55:48.871Z,10.10
2019-02-28T23:58:17.475Z,10.20
