createdAt,value
2018-03-21T00:00:02.631Z,0
2018-03-21T00:00:43.120Z,0
2018-03-21T00:01:23.626Z,0
2018-03-21T00:02:04.136Z,0
2018-03-21T00:02:44.660Z,0
2018-03-21T00:03:25.195Z,0
2018-03-21T00:04:05.719Z,0
2018-03-21T00:04:46.208Z,0
2018-03-21T00:05:26.718Z,0
2018-03-21T00:06:07.237Z,0
2018-03-21T00:06:47.743Z,0
2018-03-21T00:07:28.259Z,0
2018-03-21T00:08:08.777Z,0
2018-03-21T00:08:49.300Z,0
2018-03-21T00:09:29.812Z,0
2018-03-21T00:10:10.335Z,0
2018-03-21T00:10:50.853Z,0
2018-03-21T00:11:31.345Z,0
2018-03-21T00:12:11.855Z,0
2018-03-21T00:12:52.367Z,0
2018-03-21T00:13:32.919Z,0
2018-03-21T00:14:13.434Z,0
2018-03-21T00:14:53.940Z,0
2018-03-21T00:15:34.448Z,0
2018-03-21T00:16:14.967Z,0
2018-03-21T00:16:55.481Z,0
2018-03-21T00:17:35.985Z,0
2018-03-21T00:20:09.592Z,0
2018-03-21T00:20:50.104Z,0
2018-03-21T00:21:30.629Z,0
2018-03-21T00:22:11.132Z,0
2018-03-21T00:22:51.642Z,0
2018-03-21T00:23:32.160Z,0
2018-03-21T00:24:12.667Z,0
2018-03-21T00:24:53.170Z,0
2018-03-21T00:25:33.664Z,0
2018-03-21T00:26:14.184Z,0
2018-03-21T00:26:54.688Z,0
2018-03-21T00:27:35.215Z,0
2018-03-21T00:28:15.743Z,0
2018-03-21T00:28:56.235Z,0
2018-03-21T00:29:36.739Z,0
2018-03-21T00:30:17.263Z,0
2018-03-21T00:30:57.782Z,0
2018-03-21T00:31:38.293Z,0
2018-03-21T00:32:18.797Z,0
2018-03-21T00:32:59.316Z,0
2018-03-21T00:33:39.836Z,0
2018-03-21T00:34:20.343Z,0
2018-03-21T00:35:00.845Z,0
2018-03-21T00:35:41.349Z,0
2018-03-21T00:36:21.855Z,0
2018-03-21T00:37:02.446Z,0
2018-03-21T00:37:42.961Z,0
2018-03-21T00:38:23.478Z,0
2018-03-21T00:39:03.991Z,0
2018-03-21T00:39:44.496Z,0
2018-03-21T00:40:25.016Z,0
2018-03-21T00:41:05.519Z,0
2018-03-21T00:41:46.026Z,0
2018-03-21T00:42:26.540Z,0
2018-03-21T00:43:07.040Z,0
2018-03-21T00:43:47.552Z,0
2018-03-21T00:44:28.072Z,0
2018-03-21T00:45:08.585Z,0
2018-03-21T00:45:49.100Z,0
2018-03-21T00:46:29.606Z,0
2018-03-21T00:47:10.127Z,0
2018-03-21T00:47:50.652Z,0
2018-03-21T00:48:31.175Z,0
2018-03-21T00:49:11.682Z,0
2018-03-21T00:49:52.212Z,0
2018-03-21T00:50:32.717Z,0
2018-03-21T00:51:13.232Z,0
2018-03-21T00:51:53.731Z,0
2018-03-21T00:52:34.259Z,0
2018-03-21T00:53:14.751Z,0
2018-03-21T00:53:55.255Z,0
2018-03-21T00:54:35.765Z,0
2018-03-21T00:55:16.271Z,0
2018-03-21T00:55:56.775Z,0
2018-03-21T00:56:37.285Z,0
2018-03-21T00:57:17.814Z,0
2018-03-21T00:57:58.319Z,0
2018-03-21T00:58:38.824Z,0
2018-03-21T00:59:19.335Z,0
2018-03-21T00:59:59.855Z,0
2018-03-21T01:00:40.364Z,0
2018-03-21T01:01:20.868Z,0
2018-03-21T01:02:01.378Z,0
2018-03-21T01:02:41.895Z,0
2018-03-21T01:03:22.427Z,0
2018-03-21T01:04:02.927Z,0
2018-03-21T01:04:43.438Z,0
2018-03-21T01:05:23.967Z,0
2018-03-21T01:06:04.460Z,0
2018-03-21T01:06:44.968Z,0
2018-03-21T01:07:25.479Z,0
2018-03-21T01:08:05.987Z,0
2018-03-21T01:08:46.498Z,0
2018-03-21T01:09:27.010Z,0
2018-03-21T01:10:07.522Z,0
2018-03-21T01:10:48.020Z,0
2018-03-21T01:11:28.559Z,0
2018-03-21T01:12:09.080Z,0
2018-03-21T01:12:49.594Z,0
2018-03-21T01:13:30.104Z,0
2018-03-21T01:14:10.632Z,0
2018-03-21T01:14:51.120Z,0
2018-03-21T01:15:31.624Z,0
2018-03-21T01:16:12.134Z,0
2018-03-21T01:16:52.665Z,0
2018-03-21T01:17:33.188Z,0
2018-03-21T01:18:13.710Z,0
2018-03-21T01:18:54.228Z,0
2018-03-21T01:19:34.746Z,0
2018-03-21T01:20:15.253Z,0
2018-03-21T01:20:55.746Z,0
2018-03-21T01:21:36.262Z,0
2018-03-21T01:22:16.757Z,0
2018-03-21T01:22:57.271Z,0
2018-03-21T01:23:37.807Z,0
2018-03-21T01:24:18.301Z,0
2018-03-21T01:24:58.808Z,0
2018-03-21T01:25:39.318Z,0
2018-03-21T01:26:19.826Z,0
2018-03-21T01:27:00.374Z,0
2018-03-21T01:27:40.868Z,0
2018-03-21T01:28:21.372Z,0
2018-03-21T01:29:01.888Z,0
2018-03-21T01:29:42.416Z,0
2018-03-21T01:30:22.947Z,0
2018-03-21T01:31:03.456Z,0
2018-03-21T01:31:43.978Z,0
2018-03-21T01:32:24.493Z,0
2018-03-21T01:33:05.006Z,0
2018-03-21T01:33:45.533Z,0
2018-03-21T01:34:26.027Z,0
2018-03-21T01:35:06.545Z,0
2018-03-21T01:35:47.039Z,0
2018-03-21T01:36:27.553Z,0
2018-03-21T01:37:08.061Z,0
2018-03-21T01:37:48.573Z,0
2018-03-21T01:38:29.105Z,0
2018-03-21T01:39:09.652Z,0
2018-03-21T01:39:50.144Z,0
2018-03-21T01:40:30.659Z,0
2018-03-21T01:41:11.159Z,0
2018-03-21T01:41:51.667Z,0
2018-03-21T01:42:32.189Z,0
2018-03-21T01:43:12.708Z,0
2018-03-21T01:43:53.215Z,0
2018-03-21T01:44:33.720Z,0
2018-03-21T01:45:14.245Z,0
2018-03-21T01:45:54.790Z,0
2018-03-21T01:46:35.293Z,0
2018-03-21T01:47:15.805Z,0
2018-03-21T01:47:56.312Z,0
2018-03-21T01:48:36.811Z,0
2018-03-21T01:49:17.317Z,0
2018-03-21T01:49:57.822Z,0
2018-03-21T01:50:38.350Z,0
2018-03-21T01:51:18.858Z,0
2018-03-21T01:51:59.356Z,0
2018-03-21T01:52:39.881Z,0
2018-03-21T01:53:20.373Z,0
2018-03-21T01:54:00.882Z,0
2018-03-21T01:54:41.403Z,0
2018-03-21T01:55:21.927Z,0
2018-03-21T01:56:02.417Z,0
2018-03-21T01:56:42.926Z,0
2018-03-21T01:57:23.439Z,0
2018-03-21T01:58:03.946Z,0
2018-03-21T01:58:44.462Z,0
2018-03-21T01:59:24.984Z,0
2018-03-21T02:00:05.490Z,0
2018-03-21T02:00:46.002Z,0
2018-03-21T02:01:26.494Z,0
2018-03-21T02:02:07.030Z,0
2018-03-21T02:02:47.538Z,0
2018-03-21T02:03:28.035Z,0
2018-03-21T02:04:08.582Z,0
2018-03-21T02:04:49.099Z,0
2018-03-21T02:05:29.607Z,0
2018-03-21T02:06:10.143Z,0
2018-03-21T02:06:50.652Z,0
2018-03-21T02:07:31.171Z,0
2018-03-21T02:08:11.686Z,0
2018-03-21T02:08:52.196Z,0
2018-03-21T02:09:32.718Z,0
2018-03-21T02:10:13.223Z,0
2018-03-21T02:10:53.748Z,0
2018-03-21T02:11:34.257Z,0
2018-03-21T02:12:14.773Z,0
2018-03-21T02:12:55.281Z,0
2018-03-21T02:13:35.830Z,0
2018-03-21T02:14:16.333Z,0
2018-03-21T02:14:56.848Z,0
2018-03-21T02:15:37.363Z,0
2018-03-21T02:16:17.888Z,0
2018-03-21T02:16:58.382Z,0
2018-03-21T02:17:38.897Z,0
2018-03-21T02:18:19.418Z,0
2018-03-21T02:18:59.909Z,0
2018-03-21T02:19:40.412Z,0
2018-03-21T02:20:20.932Z,0
2018-03-21T02:21:01.431Z,0
2018-03-21T02:21:41.931Z,0
2018-03-21T02:22:22.434Z,0
2018-03-21T02:23:02.952Z,0
2018-03-21T02:23:43.487Z,0
2018-03-21T02:24:23.990Z,0
2018-03-21T02:25:04.499Z,0
2018-03-21T02:25:45.012Z,0
2018-03-21T02:26:25.527Z,0
2018-03-21T02:27:06.571Z,0
2018-03-21T02:27:47.083Z,0
2018-03-21T02:28:27.600Z,0
2018-03-21T02:29:08.107Z,0
2018-03-21T02:29:48.621Z,0
2018-03-21T02:30:29.143Z,0
2018-03-21T02:31:09.660Z,0
2018-03-21T02:31:50.176Z,0
2018-03-21T02:32:30.651Z,0
2018-03-21T02:33:11.172Z,0
2018-03-21T02:33:51.634Z,0
2018-03-21T02:34:32.144Z,0
2018-03-21T02:35:12.634Z,0
2018-03-21T02:35:53.136Z,0
2018-03-21T02:36:33.621Z,0
2018-03-21T02:37:14.903Z,0
2018-03-21T02:37:54.595Z,0
2018-03-21T02:38:35.076Z,0
2018-03-21T02:39:15.589Z,0
2018-03-21T02:39:56.097Z,0
2018-03-21T02:40:36.608Z,0
2018-03-21T02:41:17.116Z,0
2018-03-21T02:41:57.610Z,0
2018-03-21T02:42:38.103Z,0
2018-03-21T02:43:18.614Z,0
2018-03-21T02:43:59.121Z,0
2018-03-21T02:44:39.621Z,0
2018-03-21T02:45:20.138Z,0
2018-03-21T02:46:00.603Z,0
2018-03-21T02:46:41.104Z,0
2018-03-21T02:47:21.604Z,0
2018-03-21T02:48:02.158Z,0
2018-03-21T02:48:42.637Z,0
2018-03-21T02:49:23.124Z,0
2018-03-21T02:50:03.641Z,0
2018-03-21T02:50:44.132Z,0
2018-03-21T02:51:24.626Z,0
2018-03-21T02:52:05.161Z,0
2018-03-21T02:52:45.701Z,0
2018-03-21T02:53:26.145Z,0
2018-03-21T02:54:06.644Z,0
2018-03-21T02:54:47.129Z,0
2018-03-21T02:55:27.640Z,0
2018-03-21T02:56:08.137Z,0
2018-03-21T02:56:48.643Z,0
2018-03-21T02:57:29.136Z,0
2018-03-21T02:58:09.647Z,0
2018-03-21T02:58:50.146Z,0
2018-03-21T02:59:30.669Z,0
2018-03-21T03:00:11.183Z,0
2018-03-21T03:00:51.707Z,0
2018-03-21T03:01:32.239Z,0
2018-03-21T03:02:12.737Z,0
2018-03-21T03:02:53.256Z,0
2018-03-21T03:03:33.768Z,0
2018-03-21T03:04:14.261Z,0
2018-03-21T03:04:54.758Z,0
2018-03-21T03:05:35.286Z,0
2018-03-21T03:06:15.774Z,0
2018-03-21T03:06:56.277Z,0
2018-03-21T03:07:36.782Z,0
2018-03-21T03:08:17.282Z,0
2018-03-21T03:08:57.789Z,0
2018-03-21T03:09:38.321Z,0
2018-03-21T03:10:18.830Z,0
2018-03-21T03:10:59.341Z,0
2018-03-21T03:11:39.877Z,0
2018-03-21T03:12:20.369Z,0
2018-03-21T03:13:00.894Z,0
2018-03-21T03:13:41.409Z,0
2018-03-21T03:14:21.912Z,0
2018-03-21T03:15:02.420Z,0
2018-03-21T03:15:42.925Z,0
2018-03-21T03:16:23.440Z,0
2018-03-21T03:17:03.966Z,0
2018-03-21T03:17:44.467Z,0
2018-03-21T03:18:24.974Z,0
2018-03-21T03:19:05.481Z,0
2018-03-21T03:19:45.997Z,0
2018-03-21T03:20:26.500Z,0
2018-03-21T03:21:07.023Z,0
2018-03-21T03:21:47.572Z,0
2018-03-21T03:22:28.068Z,0
2018-03-21T03:23:08.610Z,0
2018-03-21T03:23:49.124Z,0
2018-03-21T03:24:29.719Z,0
2018-03-21T03:25:10.265Z,0
2018-03-21T03:25:50.734Z,0
2018-03-21T03:26:31.242Z,0
2018-03-21T03:27:11.758Z,0
2018-03-21T03:27:52.290Z,0
2018-03-21T03:28:32.778Z,0
2018-03-21T03:29:13.278Z,0
2018-03-21T03:29:53.809Z,0
2018-03-21T03:30:34.327Z,0
2018-03-21T03:31:14.798Z,0
2018-03-21T03:31:55.296Z,0
2018-03-21T03:32:35.772Z,0
2018-03-21T03:33:16.316Z,0
2018-03-21T03:33:56.793Z,0
2018-03-21T03:34:37.311Z,0
2018-03-21T03:35:17.813Z,0
2018-03-21T03:35:58.339Z,0
2018-03-21T03:36:38.861Z,0
2018-03-21T03:37:19.376Z,0
2018-03-21T03:37:59.892Z,0
2018-03-21T03:38:40.396Z,0
2018-03-21T03:39:20.920Z,0
2018-03-21T03:40:01.447Z,0
2018-03-21T03:40:41.958Z,0
2018-03-21T03:41:22.474Z,0
2018-03-21T03:42:02.985Z,0
2018-03-21T03:42:43.500Z,0
2018-03-21T03:43:24.009Z,0
2018-03-21T03:44:04.541Z,0
2018-03-21T03:44:45.055Z,0
2018-03-21T03:45:25.579Z,0
2018-03-21T03:46:06.086Z,0
2018-03-21T03:46:46.596Z,0
2018-03-21T03:47:27.109Z,0
2018-03-21T03:48:07.624Z,0
2018-03-21T03:48:48.159Z,0
2018-03-21T03:49:28.664Z,0
2018-03-21T03:50:09.191Z,0
2018-03-21T03:50:49.704Z,0
2018-03-21T03:51:30.219Z,0
2018-03-21T03:52:10.710Z,0
2018-03-21T03:52:51.213Z,0
2018-03-21T03:53:31.735Z,0
2018-03-21T03:54:12.223Z,0
2018-03-21T03:54:52.735Z,0
2018-03-21T03:55:33.247Z,0
2018-03-21T03:56:13.779Z,0
2018-03-21T03:56:54.219Z,0
2018-03-21T03:57:34.765Z,0
2018-03-21T03:58:15.256Z,0
2018-03-21T03:58:55.727Z,0
2018-03-21T03:59:36.212Z,0
2018-03-21T04:00:16.686Z,0
2018-03-21T04:00:57.178Z,0
2018-03-21T04:01:37.667Z,0
2018-03-21T04:02:18.161Z,0
2018-03-21T04:02:58.610Z,0
2018-03-21T04:03:39.168Z,0
2018-03-21T04:04:19.667Z,0
2018-03-21T04:05:00.198Z,0
2018-03-21T04:05:40.709Z,0
2018-03-21T04:06:21.220Z,0
2018-03-21T04:07:01.737Z,0
2018-03-21T04:07:42.258Z,0
2018-03-21T04:08:22.785Z,0
2018-03-21T04:09:03.295Z,0
2018-03-21T04:09:43.808Z,0
2018-03-21T04:10:24.327Z,0
2018-03-21T04:11:04.843Z,0
2018-03-21T04:11:45.348Z,0
2018-03-21T04:12:25.836Z,0
2018-03-21T04:13:06.324Z,0
2018-03-21T04:13:46.831Z,0
2018-03-21T04:14:27.348Z,0
2018-03-21T04:15:07.863Z,0
2018-03-21T04:15:48.356Z,0
2018-03-21T04:16:28.880Z,0
2018-03-21T04:17:09.354Z,0
2018-03-21T04:17:49.855Z,0
2018-03-21T04:18:30.419Z,0
2018-03-21T04:19:10.890Z,0
2018-03-21T04:19:51.430Z,0
2018-03-21T04:20:31.934Z,0
2018-03-21T04:21:12.455Z,0
2018-03-21T04:21:52.966Z,0
2018-03-21T04:22:33.474Z,0
2018-03-21T04:23:14.001Z,0
2018-03-21T04:23:54.493Z,0
2018-03-21T04:24:35.000Z,0
2018-03-21T04:25:16.380Z,0
2018-03-21T04:25:56.898Z,0
2018-03-21T04:26:37.403Z,0
2018-03-21T04:27:17.932Z,0
2018-03-21T04:27:58.462Z,0
2018-03-21T04:28:38.958Z,0
2018-03-21T04:29:19.467Z,0
2018-03-21T04:29:59.986Z,0
2018-03-21T04:30:40.486Z,0
2018-03-21T04:31:21.005Z,0
2018-03-21T04:32:01.516Z,0
2018-03-21T04:32:42.028Z,0
2018-03-21T04:33:22.529Z,0
2018-03-21T04:34:03.045Z,0
2018-03-21T04:34:43.560Z,0
2018-03-21T04:35:24.067Z,0
2018-03-21T04:36:04.581Z,0
2018-03-21T04:36:45.091Z,0
2018-03-21T04:37:25.598Z,0
2018-03-21T04:38:06.120Z,0
2018-03-21T04:38:46.644Z,0
2018-03-21T04:39:27.152Z,0
2018-03-21T04:40:07.664Z,0
2018-03-21T04:40:48.178Z,0
2018-03-21T04:41:28.675Z,0
2018-03-21T04:42:09.190Z,0
2018-03-21T04:42:49.699Z,0
2018-03-21T04:43:30.239Z,0
2018-03-21T04:44:10.753Z,0
2018-03-21T04:44:51.270Z,0
2018-03-21T04:45:31.759Z,0
2018-03-21T04:46:12.249Z,0
2018-03-21T04:46:52.760Z,0
2018-03-21T04:47:33.277Z,0
2018-03-21T04:48:13.781Z,0
2018-03-21T04:48:54.288Z,0
2018-03-21T04:49:34.806Z,0
2018-03-21T04:50:15.323Z,0
2018-03-21T04:50:55.836Z,0
2018-03-21T04:51:36.342Z,0
2018-03-21T04:52:16.868Z,0
2018-03-21T04:52:57.375Z,0
2018-03-21T04:53:37.879Z,0
2018-03-21T04:54:18.390Z,0
2018-03-21T04:54:58.905Z,0
2018-03-21T04:55:39.424Z,0
2018-03-21T04:56:19.925Z,0
2018-03-21T04:57:00.437Z,0
2018-03-21T04:57:40.950Z,0
2018-03-21T04:58:21.466Z,0
2018-03-21T04:59:01.978Z,0
2018-03-21T04:59:42.490Z,0
2018-03-21T05:00:23.002Z,0
2018-03-21T05:01:03.513Z,0
2018-03-21T05:01:44.042Z,0
2018-03-21T05:02:24.539Z,0
2018-03-21T05:03:05.051Z,0
2018-03-21T05:03:45.560Z,0
2018-03-21T05:04:26.068Z,0
2018-03-21T05:05:06.607Z,0
2018-03-21T05:05:47.113Z,0
2018-03-21T05:06:27.645Z,0
2018-03-21T05:07:08.186Z,0
2018-03-21T05:07:48.709Z,0
2018-03-21T05:08:29.213Z,0
2018-03-21T05:09:09.721Z,0
2018-03-21T05:09:50.228Z,0
2018-03-21T05:10:30.735Z,0
2018-03-21T05:11:11.259Z,0
2018-03-21T05:11:51.773Z,0
2018-03-21T05:12:32.279Z,0
2018-03-21T05:13:12.798Z,0
2018-03-21T05:13:53.322Z,0
2018-03-21T05:14:33.830Z,0
2018-03-21T05:15:14.363Z,0
2018-03-21T05:15:54.883Z,0
2018-03-21T05:16:35.391Z,0
2018-03-21T05:17:15.894Z,0
2018-03-21T05:17:56.411Z,0
2018-03-21T05:18:36.928Z,0
2018-03-21T05:19:17.443Z,0
2018-03-21T05:19:57.957Z,0
2018-03-21T05:20:38.459Z,0
2018-03-21T05:21:18.972Z,0
2018-03-21T05:21:59.488Z,0
2018-03-21T05:22:39.985Z,5
2018-03-21T05:23:20.497Z,5
2018-03-21T05:24:01.008Z,5
2018-03-21T05:24:41.526Z,5
2018-03-21T05:25:22.033Z,5
2018-03-21T05:26:02.549Z,5
2018-03-21T05:26:43.071Z,5
2018-03-21T05:27:23.597Z,5
2018-03-21T05:28:04.096Z,5
2018-03-21T05:28:44.607Z,5
2018-03-21T05:29:25.162Z,5
2018-03-21T05:30:05.623Z,10
2018-03-21T05:30:46.124Z,10
2018-03-21T05:31:26.634Z,10
2018-03-21T05:32:07.143Z,10
2018-03-21T05:32:47.652Z,10
2018-03-21T05:33:28.152Z,10
2018-03-21T05:34:08.674Z,10
2018-03-21T05:34:49.186Z,10
2018-03-21T05:35:29.696Z,15
2018-03-21T05:36:10.217Z,15
2018-03-21T05:36:50.747Z,15
2018-03-21T05:37:31.243Z,15
2018-03-21T05:38:11.866Z,15
2018-03-21T05:38:52.316Z,15
2018-03-21T05:39:32.842Z,15
2018-03-21T05:40:13.350Z,20
2018-03-21T05:40:53.911Z,20
2018-03-21T05:41:34.421Z,20
2018-03-21T05:42:14.929Z,20
2018-03-21T05:42:55.434Z,20
2018-03-21T05:43:41.796Z,20
2018-03-21T05:44:22.319Z,20
2018-03-21T05:45:02.818Z,25
2018-03-21T05:45:43.357Z,25
2018-03-21T05:46:23.855Z,25
2018-03-21T05:47:04.369Z,25
2018-03-21T05:47:44.888Z,25
2018-03-21T05:48:25.413Z,25
2018-03-21T05:49:05.930Z,25
2018-03-21T05:49:46.440Z,30
2018-03-21T05:50:26.959Z,30
2018-03-21T05:51:07.468Z,30
2018-03-21T05:51:48.003Z,30
2018-03-21T05:52:28.495Z,30
2018-03-21T05:53:08.977Z,35
2018-03-21T05:53:49.539Z,35
2018-03-21T05:54:30.026Z,35
2018-03-21T05:55:10.669Z,35
2018-03-21T05:55:51.122Z,35
2018-03-21T05:56:32.009Z,35
2018-03-21T05:57:12.592Z,40
2018-03-21T05:57:53.098Z,40
2018-03-21T05:58:33.659Z,40
2018-03-21T05:59:14.191Z,40
2018-03-21T05:59:54.677Z,40
2018-03-21T06:00:35.202Z,40
2018-03-21T06:01:15.767Z,40
2018-03-21T06:01:56.310Z,45
2018-03-21T06:02:37.388Z,45
2018-03-21T06:03:17.806Z,45
2018-03-21T06:03:58.284Z,45
2018-03-21T06:04:38.780Z,45
2018-03-21T06:05:19.252Z,45
2018-03-21T06:05:59.750Z,50
2018-03-21T06:06:40.242Z,50
2018-03-21T06:07:20.739Z,50
2018-03-21T06:08:01.228Z,50
2018-03-21T06:08:42.342Z,50
2018-03-21T06:09:22.822Z,50
2018-03-21T06:10:03.326Z,50
2018-03-21T06:10:43.823Z,55
2018-03-21T06:11:24.317Z,55
2018-03-21T06:12:04.791Z,55
2018-03-21T06:12:45.315Z,55
2018-03-21T06:13:25.791Z,55
2018-03-21T06:14:06.293Z,55
2018-03-21T06:14:46.787Z,60
2018-03-21T06:15:27.315Z,60
2018-03-21T06:16:07.820Z,60
2018-03-21T06:16:48.354Z,60
2018-03-21T06:17:28.805Z,60
2018-03-21T06:18:09.284Z,60
2018-03-21T06:18:49.816Z,65
2018-03-21T06:19:30.352Z,65
2018-03-21T06:20:10.819Z,65
2018-03-21T06:20:51.463Z,65
2018-03-21T06:21:31.829Z,65
2018-03-21T06:22:12.379Z,70
2018-03-21T06:22:52.835Z,70
2018-03-21T06:23:33.375Z,70
2018-03-21T06:24:13.859Z,70
2018-03-21T06:24:54.390Z,75
2018-03-21T06:25:34.869Z,75
2018-03-21T06:26:15.348Z,75
2018-03-21T06:26:55.824Z,75
2018-03-21T06:27:36.365Z,75
2018-03-21T06:28:16.912Z,75
2018-03-21T06:28:57.392Z,75
2018-03-21T06:29:37.833Z,75
2018-03-21T06:30:18.338Z,75
2018-03-21T06:30:58.815Z,75
2018-03-21T06:31:39.349Z,75
2018-03-21T06:32:19.792Z,75
2018-03-21T06:33:00.270Z,75
2018-03-21T06:33:40.717Z,75
2018-03-21T06:34:21.215Z,75
2018-03-21T06:35:01.698Z,75
2018-03-21T06:35:42.166Z,75
2018-03-21T06:36:22.643Z,75
2018-03-21T06:37:03.204Z,75
2018-03-21T06:37:43.710Z,75
2018-03-21T06:38:24.200Z,75
2018-03-21T06:39:04.623Z,80
2018-03-21T06:39:45.112Z,80
2018-03-21T06:40:25.743Z,80
2018-03-21T06:41:06.267Z,80
2018-03-21T06:41:46.733Z,80
2018-03-21T06:42:27.260Z,80
2018-03-21T06:43:07.759Z,80
2018-03-21T06:43:48.253Z,80
2018-03-21T06:44:28.737Z,80
2018-03-21T06:45:09.254Z,80
2018-03-21T06:45:49.799Z,80
2018-03-21T06:46:30.203Z,80
2018-03-21T06:47:10.714Z,80
2018-03-21T06:47:51.198Z,80
2018-03-21T06:48:31.681Z,85
2018-03-21T06:49:12.200Z,85
2018-03-21T06:49:52.673Z,85
2018-03-21T06:50:33.190Z,85
2018-03-21T06:51:13.736Z,85
2018-03-21T06:51:54.181Z,85
2018-03-21T06:52:34.680Z,85
2018-03-21T06:53:15.149Z,85
2018-03-21T06:53:55.647Z,90
2018-03-21T06:54:36.123Z,90
2018-03-21T06:55:16.586Z,90
2018-03-21T06:55:57.104Z,90
2018-03-21T06:56:37.687Z,90
2018-03-21T06:57:18.152Z,90
2018-03-21T06:57:58.648Z,90
2018-03-21T06:58:39.178Z,90
2018-03-21T06:59:19.641Z,90
2018-03-21T07:00:00.129Z,90
2018-03-21T07:00:40.593Z,90
2018-03-21T07:01:21.079Z,95
2018-03-21T07:02:01.579Z,100
2018-03-21T07:02:42.123Z,105
2018-03-21T07:03:22.578Z,120
2018-03-21T07:04:03.090Z,130
2018-03-21T07:04:43.609Z,130
2018-03-21T07:05:24.093Z,135
2018-03-21T07:06:04.564Z,135
2018-03-21T07:06:45.078Z,140
2018-03-21T07:07:25.531Z,140
2018-03-21T07:08:06.024Z,140
2018-03-21T07:08:46.535Z,140
2018-03-21T07:09:27.033Z,140
2018-03-21T07:10:07.532Z,140
2018-03-21T07:10:48.013Z,140
2018-03-21T07:11:28.514Z,140
2018-03-21T07:12:08.976Z,140
2018-03-21T07:12:49.480Z,140
2018-03-21T07:13:29.939Z,155
2018-03-21T07:14:10.440Z,155
2018-03-21T07:14:50.881Z,150
2018-03-21T07:15:31.404Z,155
2018-03-21T07:16:11.849Z,150
2018-03-21T07:16:52.329Z,160
2018-03-21T07:17:32.875Z,155
2018-03-21T07:18:13.321Z,155
2018-03-21T07:18:53.808Z,140
2018-03-21T07:19:34.325Z,135
2018-03-21T07:20:14.792Z,135
2018-03-21T07:20:55.303Z,135
2018-03-21T07:21:35.809Z,135
2018-03-21T07:22:16.295Z,135
2018-03-21T07:22:56.750Z,135
2018-03-21T07:23:37.296Z,155
2018-03-21T07:24:17.741Z,155
2018-03-21T07:24:58.298Z,150
2018-03-21T07:25:38.809Z,150
2018-03-21T07:26:19.314Z,150
2018-03-21T07:26:59.798Z,150
2018-03-21T07:27:40.254Z,140
2018-03-21T07:28:20.751Z,145
2018-03-21T07:29:01.272Z,135
2018-03-21T07:29:41.743Z,135
2018-03-21T07:30:22.183Z,135
2018-03-21T07:31:02.768Z,135
2018-03-21T07:31:43.193Z,135
2018-03-21T07:32:23.692Z,135
2018-03-21T07:33:04.150Z,135
2018-03-21T07:33:44.675Z,135
2018-03-21T07:34:25.125Z,135
2018-03-21T07:35:05.615Z,135
2018-03-21T07:35:46.111Z,135
2018-03-21T07:36:26.574Z,135
2018-03-21T07:37:07.066Z,130
2018-03-21T07:37:47.583Z,130
2018-03-21T07:38:28.076Z,130
2018-03-21T07:39:08.552Z,130
2018-03-21T07:39:49.015Z,125
2018-03-21T07:40:29.511Z,125
2018-03-21T07:41:10.024Z,120
2018-03-21T07:41:50.457Z,120
2018-03-21T07:42:30.979Z,115
2018-03-21T07:43:11.458Z,115
2018-03-21T07:43:51.950Z,115
2018-03-21T07:44:32.426Z,115
2018-03-21T07:45:12.907Z,115
2018-03-21T07:45:53.405Z,115
2018-03-21T07:46:33.912Z,115
2018-03-21T07:47:14.395Z,115
2018-03-21T07:47:54.873Z,115
2018-03-21T07:48:35.349Z,115
2018-03-21T07:49:15.809Z,115
2018-03-21T07:49:56.309Z,115
2018-03-21T07:50:36.786Z,115
2018-03-21T07:51:17.242Z,115
2018-03-21T07:51:57.760Z,110
2018-03-21T07:52:38.223Z,110
2018-03-21T07:53:18.738Z,110
2018-03-21T07:53:59.219Z,110
2018-03-21T07:54:39.688Z,110
2018-03-21T07:55:20.193Z,110
2018-03-21T07:56:00.709Z,110
2018-03-21T07:56:41.206Z,110
2018-03-21T07:57:21.706Z,110
2018-03-21T07:58:02.203Z,110
2018-03-21T07:58:42.668Z,110
2018-03-21T07:59:23.177Z,110
2018-03-21T08:00:03.655Z,110
2018-03-21T08:00:44.164Z,110
2018-03-21T08:01:24.684Z,110
2018-03-21T08:02:05.206Z,110
2018-03-21T08:02:45.695Z,110
2018-03-21T08:03:26.145Z,105
2018-03-21T08:04:06.656Z,105
2018-03-21T08:04:47.153Z,105
2018-03-21T08:05:27.646Z,105
2018-03-21T08:06:08.103Z,110
2018-03-21T08:06:48.600Z,105
2018-03-21T08:07:29.104Z,110
2018-03-21T08:08:09.674Z,105
2018-03-21T08:08:50.209Z,105
2018-03-21T08:09:30.730Z,105
2018-03-21T08:10:11.174Z,105
2018-03-21T08:10:51.683Z,110
2018-03-21T08:11:32.207Z,110
2018-03-21T08:12:12.715Z,110
2018-03-21T08:12:53.252Z,110
2018-03-21T08:13:33.771Z,110
2018-03-21T08:14:14.278Z,110
2018-03-21T08:14:54.880Z,110
2018-03-21T08:15:35.367Z,110
2018-03-21T08:16:15.890Z,105
2018-03-21T08:16:56.419Z,110
2018-03-21T08:17:36.910Z,105
2018-03-21T08:18:17.440Z,110
2018-03-21T08:18:57.949Z,110
2018-03-21T08:19:38.506Z,110
2018-03-21T08:20:18.960Z,110
2018-03-21T08:20:59.495Z,110
2018-03-21T08:21:39.995Z,110
2018-03-21T08:22:20.511Z,110
2018-03-21T08:23:01.039Z,110
2018-03-21T08:23:41.562Z,110
2018-03-21T08:24:22.068Z,110
2018-03-21T08:25:02.602Z,110
2018-03-21T08:25:43.137Z,110
2018-03-21T08:26:23.661Z,110
2018-03-21T08:27:04.187Z,110
2018-03-21T08:27:44.701Z,110
2018-03-21T08:28:25.228Z,110
2018-03-21T08:29:05.817Z,110
2018-03-21T08:29:46.307Z,110
2018-03-21T08:30:26.802Z,110
2018-03-21T08:31:07.333Z,110
2018-03-21T08:31:47.846Z,110
2018-03-21T08:32:28.363Z,110
2018-03-21T08:33:08.847Z,110
2018-03-21T08:33:49.348Z,110
2018-03-21T08:34:29.928Z,110
2018-03-21T08:35:10.416Z,110
2018-03-21T08:35:50.854Z,110
2018-03-21T08:36:31.331Z,105
2018-03-21T08:37:11.860Z,105
2018-03-21T08:37:52.320Z,110
2018-03-21T08:38:32.836Z,110
2018-03-21T08:39:13.308Z,110
2018-03-21T08:39:53.822Z,110
2018-03-21T08:40:34.336Z,110
2018-03-21T08:41:14.816Z,110
2018-03-21T08:41:55.319Z,110
2018-03-21T08:42:35.773Z,105
2018-03-21T08:43:16.276Z,105
2018-03-21T08:43:56.754Z,105
2018-03-21T08:44:37.233Z,105
2018-03-21T08:45:17.691Z,105
2018-03-21T08:45:58.202Z,105
2018-03-21T08:46:38.704Z,105
2018-03-21T08:47:19.274Z,105
2018-03-21T08:47:59.752Z,105
2018-03-21T08:48:40.282Z,105
2018-03-21T08:49:20.769Z,105
2018-03-21T08:50:01.204Z,105
2018-03-21T08:50:41.704Z,105
2018-03-21T08:51:22.252Z,105
2018-03-21T08:52:02.689Z,105
2018-03-21T08:52:43.194Z,105
2018-03-21T08:53:23.667Z,105
2018-03-21T08:54:04.172Z,105
2018-03-21T08:54:44.665Z,105
2018-03-21T08:55:25.151Z,105
2018-03-21T08:56:05.633Z,105
2018-03-21T08:56:46.090Z,105
2018-03-21T08:57:26.623Z,105
2018-03-21T08:58:07.201Z,105
2018-03-21T08:58:47.640Z,105
2018-03-21T08:59:28.119Z,105
2018-03-21T09:00:08.604Z,105
2018-03-21T09:00:49.175Z,105
2018-03-21T09:01:29.658Z,105
2018-03-21T09:02:10.138Z,105
2018-03-21T09:02:50.693Z,105
2018-03-21T09:03:31.152Z,105
2018-03-21T09:04:11.646Z,105
2018-03-21T09:04:52.159Z,105
2018-03-21T09:05:32.721Z,105
2018-03-21T09:06:13.179Z,105
2018-03-21T09:06:53.694Z,105
2018-03-21T09:07:34.241Z,105
2018-03-21T09:08:14.748Z,105
2018-03-21T09:08:55.261Z,105
2018-03-21T09:09:35.826Z,105
2018-03-21T09:10:16.335Z,105
2018-03-21T09:10:56.792Z,100
2018-03-21T09:11:37.838Z,100
2018-03-21T09:12:18.202Z,100
2018-03-21T09:12:58.663Z,95
2018-03-21T09:13:39.162Z,105
2018-03-21T09:14:19.712Z,105
2018-03-21T09:15:00.167Z,105
2018-03-21T09:15:40.679Z,105
2018-03-21T09:16:21.158Z,105
2018-03-21T09:17:01.675Z,105
2018-03-21T09:17:42.133Z,105
2018-03-21T09:18:22.722Z,100
2018-03-21T09:19:03.187Z,105
2018-03-21T09:19:44.017Z,95
2018-03-21T09:20:24.514Z,95
2018-03-21T09:21:04.979Z,95
2018-03-21T09:21:45.477Z,105
2018-03-21T09:22:25.968Z,100
2018-03-21T09:23:06.846Z,105
2018-03-21T09:23:47.274Z,105
2018-03-21T09:24:27.776Z,105
2018-03-21T09:25:08.572Z,105
2018-03-21T09:25:49.092Z,105
2018-03-21T09:26:29.715Z,105
2018-03-21T09:27:10.052Z,105
2018-03-21T09:27:50.521Z,110
2018-03-21T09:28:31.245Z,110
2018-03-21T09:29:11.736Z,105
2018-03-21T09:29:52.647Z,105
2018-03-21T09:30:32.891Z,105
2018-03-21T09:31:13.446Z,105
2018-03-21T09:31:53.972Z,105
2018-03-21T09:32:34.452Z,105
2018-03-21T09:33:15.237Z,105
2018-03-21T09:33:55.767Z,105
2018-03-21T09:34:36.268Z,105
2018-03-21T09:35:16.703Z,105
2018-03-21T09:35:57.192Z,110
2018-03-21T09:36:37.716Z,110
2018-03-21T09:37:18.334Z,110
2018-03-21T09:37:58.832Z,115
2018-03-21T09:38:39.300Z,115
2018-03-21T09:39:19.782Z,115
2018-03-21T09:40:00.278Z,110
2018-03-21T09:40:40.809Z,110
2018-03-21T09:41:21.274Z,110
2018-03-21T09:42:01.778Z,110
2018-03-21T09:42:42.283Z,110
2018-03-21T09:43:22.801Z,110
2018-03-21T09:44:03.334Z,110
2018-03-21T09:44:44.142Z,110
2018-03-21T09:45:24.689Z,110