createdAt,value
2018-04-18T00:01:11.270Z,17.57
2018-04-18T00:03:45.914Z,18.13
2018-04-18T00:06:20.981Z,16.23
2018-04-18T00:08:56.286Z,17.10
2018-04-18T00:11:31.050Z,17.20
2018-04-18T00:14:05.944Z,18.37
2018-04-18T00:16:40.448Z,18.30
2018-04-18T00:19:15.094Z,18.57
2018-04-18T00:21:49.711Z,19.00
2018-04-18T00:24:24.535Z,18.53
2018-04-18T00:26:59.155Z,19.20
2018-04-18T00:29:33.982Z,18.87
2018-04-18T00:32:09.325Z,18.10
2018-04-18T00:34:43.954Z,19.97
2018-04-18T00:37:18.607Z,19.73
2018-04-18T00:39:53.457Z,20.20
2018-04-18T00:42:28.268Z,21.73
2018-04-18T00:45:03.248Z,21.00
2018-04-18T00:47:38.404Z,19.60
2018-04-18T00:50:12.955Z,18.93
2018-04-18T00:52:47.739Z,18.93
2018-04-18T00:55:23.214Z,20.20
2018-04-18T00:57:58.136Z,20.53
2018-04-18T01:00:32.948Z,21.30
2018-04-18T01:03:07.463Z,19.83
2018-04-18T01:05:42.785Z,19.70
2018-04-18T01:08:17.350Z,21.40
2018-04-18T01:10:51.993Z,19.53
2018-04-18T01:13:26.619Z,20.90
2018-04-18T01:16:01.452Z,20.07
2018-04-18T01:18:36.171Z,18.70
2018-04-18T01:21:10.903Z,20.30
2018-04-18T01:23:45.656Z,20.10
2018-04-18T01:26:20.361Z,18.97
2018-04-18T01:28:54.915Z,17.77
2018-04-18T01:31:29.551Z,18.40
2018-04-18T01:34:03.808Z,16.63
2018-04-18T01:36:38.493Z,17.80
2018-04-18T01:39:13.219Z,15.97
2018-04-18T01:41:47.861Z,15.60
2018-04-18T01:44:22.175Z,15.33
2018-04-18T01:46:56.747Z,15.70
2018-04-18T01:49:32.092Z,14.20
2018-04-18T01:52:06.827Z,14.60
2018-04-18T01:54:41.488Z,13.00
2018-04-18T01:57:16.274Z,14.07
2018-04-18T01:59:50.851Z,14.57
2018-04-18T02:02:26.305Z,15.00
2018-04-18T02:05:00.849Z,14.07
2018-04-18T02:07:35.213Z,13.87
2018-04-18T02:10:09.808Z,14.57
2018-04-18T02:12:45.423Z,13.67
2018-04-18T02:15:20.110Z,13.30
2018-04-18T02:17:54.775Z,13.90
2018-04-18T02:20:30.123Z,13.93
2018-04-18T02:23:04.756Z,12.93
2018-04-18T02:25:39.326Z,14.17
2018-04-18T02:28:14.036Z,11.53
2018-04-18T02:30:48.619Z,13.50
2018-04-18T02:33:23.193Z,12.63
2018-04-18T02:35:57.594Z,13.70
2018-04-18T02:38:31.933Z,12.53
2018-04-18T02:41:06.642Z,13.23
2018-04-18T02:43:42.088Z,12.53
2018-04-18T02:46:16.425Z,12.27
2018-04-18T02:48:50.902Z,12.93
2018-04-18T02:51:25.479Z,12.53
2018-04-18T02:54:00.019Z,14.23
2018-04-18T02:56:34.658Z,12.23
2018-04-18T02:59:09.381Z,12.60
2018-04-18T03:01:44.012Z,11.77
2018-04-18T03:04:18.628Z,11.87
2018-04-18T03:06:53.381Z,11.10
2018-04-18T03:09:28.162Z,11.93
2018-04-18T03:12:02.735Z,11.50
2018-04-18T03:14:37.448Z,12.07
2018-04-18T03:17:12.071Z,10.97
2018-04-18T03:19:46.790Z,11.10
2018-04-18T03:22:21.395Z,11.67
2018-04-18T03:24:56.847Z,10.37
2018-04-18T03:27:32.406Z,11.07
2018-04-18T03:30:07.409Z,10.90
2018-04-18T03:32:42.882Z,10.07
2018-04-18T03:35:17.760Z,11.23
2018-04-18T03:37:52.722Z,10.20
2018-04-18T03:40:27.333Z,11.30
2018-04-18T03:43:01.938Z,9.53
2018-04-18T03:45:36.726Z,10.10
2018-04-18T03:48:11.340Z,10.13
2018-04-18T03:50:45.881Z,9.23
2018-04-18T03:53:20.434Z,9.20
2018-04-18T03:55:55.079Z,9.40
2018-04-18T03:58:40.002Z,10.73
2018-04-18T04:01:14.735Z,9.03
2018-04-18T04:03:49.427Z,8.80
2018-04-18T04:06:24.100Z,9.27
2018-04-18T04:08:58.887Z,8.60
2018-04-18T04:11:33.482Z,9.37
2018-04-18T04:14:07.918Z,8.80
2018-04-18T04:16:54.544Z,9.50
2018-04-18T04:19:40.542Z,8.37
2018-04-18T04:22:21.050Z,8.97
2018-04-18T04:24:49.645Z,9.07
2018-04-18T04:27:18.721Z,9.80
2018-04-18T04:29:47.671Z,8.43
2018-04-18T04:32:16.795Z,8.80
2018-04-18T04:34:46.439Z,9.20
2018-04-18T04:37:16.293Z,8.57
2018-04-18T04:39:45.259Z,9.10
2018-04-18T04:42:14.968Z,8.80
2018-04-18T04:44:44.249Z,9.47
2018-04-18T04:47:14.148Z,8.93
2018-04-18T04:49:43.817Z,8.93
2018-04-18T04:52:12.862Z,9.53
2018-04-18T04:54:43.159Z,9.63
2018-04-18T04:57:12.161Z,10.20
2018-04-18T04:59:42.584Z,10.30
2018-04-18T05:02:11.701Z,9.80
2018-04-18T05:04:40.811Z,9.97
2018-04-18T05:07:14.019Z,9.57
2018-04-18T05:09:44.101Z,10.93
2018-04-18T05:12:13.275Z,10.37
2018-04-18T05:14:43.546Z,9.53
2018-04-18T05:17:12.685Z,11.30
2018-04-18T05:19:41.762Z,10.10
2018-04-18T05:22:10.794Z,11.20
2018-04-18T05:24:39.890Z,11.50
2018-04-18T05:27:09.081Z,11.40
2018-04-18T05:29:40.259Z,11.27
2018-04-18T05:32:09.397Z,10.80
2018-04-18T05:34:38.420Z,9.30
2018-04-18T05:37:08.259Z,10.63
2018-04-18T05:39:38.962Z,10.30
2018-04-18T05:42:09.537Z,10.20
2018-04-18T05:44:38.702Z,9.60
2018-04-18T05:47:08.638Z,9.40
2018-04-18T05:49:37.773Z,10.37
2018-04-18T05:52:09.104Z,8.60
2018-04-18T05:54:39.537Z,10.00
2018-04-18T05:57:14.049Z,9.37
2018-04-18T05:59:48.950Z,9.90
2018-04-18T06:02:24.201Z,9.47
2018-04-18T06:04:59.556Z,9.77
2018-04-18T06:07:30.403Z,9.90
2018-04-18T06:09:59.351Z,9.40
2018-04-18T06:12:28.430Z,9.03
2018-04-18T06:14:58.264Z,9.20
2018-04-18T06:17:32.945Z,8.90
2018-04-18T06:20:07.581Z,8.43
2018-04-18T06:22:42.346Z,9.03
2018-04-18T06:25:16.959Z,9.07
2018-04-18T06:27:51.595Z,9.73
2018-04-18T06:30:26.252Z,9.43
2018-04-18T06:33:00.903Z,9.70
2018-04-18T06:35:35.698Z,8.70
2018-04-18T06:38:06.244Z,10.43
2018-04-18T06:40:40.722Z,8.97
2018-04-18T06:43:09.883Z,9.77
2018-04-18T06:45:38.978Z,10.57
2018-04-18T06:48:07.766Z,9.30
2018-04-18T06:50:37.040Z,10.07
2018-04-18T06:53:07.026Z,11.03
2018-04-18T06:55:36.213Z,10.90
2018-04-18T06:58:05.953Z,9.90
2018-04-18T07:00:35.193Z,9.63
2018-04-18T07:03:05.824Z,9.50
2018-04-18T07:05:34.877Z,9.77
2018-04-18T07:08:09.439Z,8.77
2018-04-18T07:10:44.003Z,9.17
2018-04-18T07:13:18.540Z,9.40
2018-04-18T07:15:53.893Z,8.60
2018-04-18T07:18:28.576Z,8.83
2018-04-18T07:21:03.015Z,8.53
2018-04-18T07:23:37.666Z,9.40
2018-04-18T07:26:13.145Z,10.07
2018-04-18T07:28:47.737Z,9.13
2018-04-18T07:31:22.418Z,9.00
2018-04-18T07:33:57.524Z,9.27
2018-04-18T07:36:32.931Z,10.10
2018-04-18T07:39:07.610Z,9.63
2018-04-18T07:41:42.353Z,9.10
2018-04-18T07:44:17.031Z,9.33
2018-04-18T07:46:51.564Z,9.77
2018-04-18T07:49:26.094Z,9.20
2018-04-18T07:52:01.593Z,8.77
2018-04-18T07:54:36.286Z,10.00
2018-04-18T07:57:10.980Z,9.70
2018-04-18T07:59:46.372Z,9.10
2018-04-18T08:02:21.134Z,10.00
2018-04-18T08:04:55.906Z,9.83
2018-04-18T08:07:30.594Z,9.90
2018-04-18T08:10:06.789Z,10.07
2018-04-18T08:12:42.023Z,9.67
2018-04-18T08:15:16.958Z,10.03
2018-04-18T08:17:51.729Z,10.00
2018-04-18T08:20:26.429Z,9.97
2018-04-18T08:23:01.199Z,10.10
2018-04-18T08:25:35.758Z,10.20
2018-04-18T08:28:10.600Z,11.47
2018-04-18T08:30:45.506Z,9.43
2018-04-18T08:33:20.247Z,11.53
2018-04-18T08:35:54.815Z,10.57
2018-04-18T08:38:29.423Z,10.30
2018-04-18T08:41:04.079Z,10.70
2018-04-18T08:43:38.693Z,11.87
2018-04-18T08:46:13.426Z,10.10
2018-04-18T08:48:48.078Z,10.10
2018-04-18T08:51:23.063Z,10.47
2018-04-18T08:53:59.135Z,10.47
2018-04-18T08:56:33.470Z,9.03
2018-04-18T08:59:08.064Z,10.03
2018-04-18T09:01:42.631Z,9.37
2018-04-18T09:04:17.369Z,10.13
2018-04-18T09:06:51.938Z,9.90
2018-04-18T09:09:26.569Z,9.87
2018-04-18T09:12:01.240Z,9.73
2018-04-18T09:14:36.125Z,9.40
2018-04-18T09:17:11.681Z,8.67
2018-04-18T09:19:47.247Z,11.00
2018-04-18T09:22:21.853Z,11.40
2018-04-18T09:24:56.504Z,11.20
2018-04-18T09:27:31.140Z,10.97
2018-04-18T09:30:05.894Z,10.30
2018-04-18T09:32:40.652Z,12.17
2018-04-18T09:35:15.248Z,12.50
2018-04-18T09:37:49.805Z,13.03
2018-04-18T09:40:24.578Z,13.40
2018-04-18T09:42:59.513Z,14.63
2018-04-18T09:45:33.997Z,13.07
2018-04-18T09:48:09.422Z,14.07
2018-04-18T09:50:44.014Z,14.77
2018-04-18T09:53:18.763Z,15.63
2018-04-18T09:55:53.636Z,14.47
2018-04-18T09:58:28.567Z,15.57
2018-04-18T10:01:03.515Z,14.70
2018-04-18T10:03:38.002Z,14.10
2018-04-18T10:06:11.448Z,15.10
2018-04-18T10:08:46.258Z,14.20
2018-04-18T10:11:20.957Z,14.50
2018-04-18T10:13:55.686Z,12.73
2018-04-18T10:16:30.504Z,13.97
2018-04-18T10:19:05.142Z,13.70
2018-04-18T10:21:40.485Z,14.37
2018-04-18T10:24:15.189Z,13.67
2018-04-18T10:26:49.869Z,12.97
2018-04-18T10:29:24.665Z,12.80
2018-04-18T10:32:00.230Z,13.60
2018-04-18T10:34:35.600Z,12.33
2018-04-18T10:37:09.938Z,12.70
2018-04-18T10:39:44.371Z,12.40
2018-04-18T10:42:18.898Z,12.70
2018-04-18T10:44:54.246Z,12.60
2018-04-18T10:47:28.959Z,12.83
2018-04-18T10:50:03.585Z,12.40
2018-04-18T10:52:38.191Z,13.10
2018-04-18T10:55:13.881Z,12.70
2018-04-18T10:57:48.726Z,12.67
2018-04-18T11:00:24.084Z,13.27
2018-04-18T11:02:58.699Z,13.23
2018-04-18T11:05:33.444Z,15.10
2018-04-18T11:08:08.046Z,11.80
2018-04-18T11:10:42.789Z,12.63
2018-04-18T11:13:17.433Z,13.27
2018-04-18T11:15:52.169Z,14.60
2018-04-18T11:18:26.867Z,13.40
2018-04-18T11:21:01.539Z,12.50
2018-04-18T11:23:36.190Z,13.07
2018-04-18T11:26:10.885Z,12.80
2018-04-18T11:28:45.515Z,12.90
2018-04-18T11:31:20.191Z,11.83
2018-04-18T11:33:55.581Z,13.40
2018-04-18T11:36:30.933Z,13.40
2018-04-18T11:39:05.608Z,13.30
2018-04-18T11:41:40.664Z,12.67
2018-04-18T11:44:15.418Z,13.43
2018-04-18T11:46:50.102Z,14.27
2018-04-18T11:49:24.568Z,14.00
2018-04-18T11:51:59.221Z,12.90
2018-04-18T11:54:34.936Z,12.47
2018-04-18T11:57:09.723Z,13.67
2018-04-18T11:59:44.339Z,12.50
2018-04-18T12:02:19.322Z,13.47
2018-04-18T12:04:49.352Z,12.40
2018-04-18T12:07:18.486Z,13.00
2018-04-18T12:09:47.442Z,14.53
2018-04-18T12:12:16.670Z,16.07
2018-04-18T12:14:45.668Z,16.40
2018-04-18T12:17:14.777Z,15.57
2018-04-18T12:19:43.911Z,14.83
2018-04-18T12:22:13.621Z,14.97
2018-04-18T12:24:42.767Z,14.37
2018-04-18T12:27:14.422Z,13.87
2018-04-18T12:29:43.662Z,16.17
2018-04-18T12:32:13.398Z,14.43
2018-04-18T12:34:42.536Z,14.93
2018-04-18T12:37:11.651Z,15.30
2018-04-18T12:39:40.811Z,13.83
2018-04-18T12:42:09.900Z,15.13
2018-04-18T12:44:38.943Z,17.10
2018-04-18T12:47:08.144Z,16.60
2018-04-18T12:49:37.418Z,15.80
2018-04-18T12:52:06.583Z,15.50
2018-04-18T12:54:35.706Z,15.03
2018-04-18T12:57:05.866Z,15.33
2018-04-18T12:59:35.566Z,15.30
2018-04-18T13:02:05.284Z,16.10
2018-04-18T13:04:34.424Z,14.07
2018-04-18T13:07:03.447Z,16.00
2018-04-18T13:09:33.277Z,18.07
2018-04-18T13:12:02.539Z,17.90
2018-04-18T13:14:31.270Z,16.80
2018-04-18T13:17:00.291Z,17.73
2018-04-18T13:19:29.391Z,15.90
2018-04-18T13:21:58.424Z,16.80
2018-04-18T13:24:28.261Z,16.07
2018-04-18T13:26:58.447Z,15.67
2018-04-18T13:29:28.186Z,15.70
2018-04-18T13:31:57.357Z,15.20
2018-04-18T13:34:28.716Z,16.10
2018-04-18T13:37:03.262Z,15.73
2018-04-18T13:39:37.915Z,15.63
2018-04-18T13:42:12.283Z,15.30
2018-04-18T13:44:46.804Z,15.73
2018-04-18T13:47:21.354Z,14.40
2018-04-18T13:49:56.077Z,15.63
2018-04-18T13:52:30.713Z,16.30
2018-04-18T13:55:05.406Z,15.47
2018-04-18T13:57:40.280Z,13.90
2018-04-18T14:00:14.917Z,11.63
2018-04-18T14:02:49.547Z,11.10
2018-04-18T14:05:24.272Z,9.97
2018-04-18T14:07:58.868Z,11.53
2018-04-18T14:10:33.482Z,10.10
2018-04-18T14:13:08.109Z,11.70
2018-04-18T14:15:42.708Z,11.70
2018-04-18T14:18:17.638Z,10.87
2018-04-18T14:20:52.320Z,11.07
2018-04-18T14:23:27.389Z,9.30
2018-04-18T14:26:02.761Z,8.80
2018-04-18T14:28:38.313Z,8.00
2018-04-18T14:31:12.824Z,7.40
2018-04-18T14:33:47.534Z,6.87
2018-04-18T14:36:22.115Z,6.20
2018-04-18T14:38:56.721Z,6.30
2018-04-18T14:41:31.458Z,5.83
2018-04-18T14:44:05.721Z,4.83
2018-04-18T14:46:41.190Z,7.60
2018-04-18T14:49:15.720Z,6.60
2018-04-18T14:51:50.125Z,6.20
2018-04-18T14:54:25.666Z,5.97
2018-04-18T14:57:01.107Z,5.70
2018-04-18T14:59:35.783Z,5.70
2018-04-18T15:02:10.519Z,4.80
2018-04-18T15:04:45.972Z,6.13
2018-04-18T15:07:20.711Z,5.10
2018-04-18T15:09:55.566Z,5.33
2018-04-18T15:12:30.215Z,4.50
2018-04-18T15:15:05.182Z,5.00
2018-04-18T15:17:39.713Z,4.70
2018-04-18T15:20:14.380Z,4.30
2018-04-18T15:22:49.004Z,4.40
2018-04-18T15:25:23.755Z,4.37
2018-04-18T15:27:59.172Z,5.00
2018-04-18T15:30:33.910Z,3.93
2018-04-18T15:33:08.495Z,4.57
2018-04-18T15:35:43.043Z,4.40
2018-04-18T15:38:17.645Z,4.43
2018-04-18T15:40:52.425Z,3.53
2018-04-18T15:43:31.346Z,3.80
2018-04-18T15:46:05.968Z,4.00
2018-04-18T15:48:40.411Z,4.20
2018-04-18T15:51:15.718Z,4.60
2018-04-18T15:53:50.867Z,4.27
2018-04-18T15:56:25.407Z,3.83
2018-04-18T15:59:00.001Z,3.50
2018-04-18T16:01:34.704Z,4.30
2018-04-18T16:04:09.385Z,4.00
2018-04-18T16:06:43.957Z,3.83
2018-04-18T16:09:18.631Z,2.90
2018-04-18T16:11:53.250Z,3.17
2018-04-18T16:14:27.717Z,3.30
2018-04-18T16:17:02.525Z,3.07
2018-04-18T16:19:37.178Z,2.97
2018-04-18T16:22:11.828Z,2.50
2018-04-18T16:24:46.520Z,3.13
2018-04-18T16:27:21.865Z,2.90
2018-04-18T16:29:56.527Z,3.20
2018-04-18T16:32:31.891Z,3.10
2018-04-18T16:35:06.664Z,2.63
2018-04-18T16:37:41.181Z,2.90
2018-04-18T16:40:15.981Z,2.70
2018-04-18T16:42:50.488Z,2.70
2018-04-18T16:45:24.995Z,2.80
2018-04-18T16:48:00.367Z,3.00
2018-04-18T16:50:34.949Z,3.17
2018-04-18T16:53:09.491Z,3.37
2018-04-18T16:55:44.247Z,3.00
2018-04-18T16:58:19.732Z,3.03
2018-04-18T17:00:54.345Z,3.43
2018-04-18T17:03:29.042Z,3.30
2018-04-18T17:06:08.188Z,3.00
2018-04-18T17:08:42.803Z,3.30
2018-04-18T17:11:17.593Z,3.27
2018-04-18T17:13:52.252Z,3.40
2018-04-18T17:16:27.011Z,3.10
2018-04-18T17:19:01.807Z,4.00
2018-04-18T17:21:36.475Z,3.90
2018-04-18T17:24:09.588Z,3.80
2018-04-18T17:26:38.735Z,3.60
2018-04-18T17:29:08.599Z,3.07
2018-04-18T17:31:37.403Z,3.23
2018-04-18T17:34:07.131Z,3.50
2018-04-18T17:36:36.094Z,4.00
2018-04-18T17:39:05.730Z,4.13
2018-04-18T17:41:34.847Z,3.17
2018-04-18T17:44:03.925Z,3.50
2018-04-18T17:46:33.125Z,3.60
2018-04-18T17:49:02.082Z,3.70
2018-04-18T17:51:31.117Z,3.83
2018-04-18T17:54:00.220Z,3.80
2018-04-18T17:56:29.423Z,3.87
2018-04-18T17:59:05.101Z,3.47
2018-04-18T18:01:40.811Z,3.60
2018-04-18T18:04:15.586Z,3.30
2018-04-18T18:06:50.187Z,3.40
2018-04-18T18:09:24.808Z,3.70
2018-04-18T18:11:59.941Z,3.20
2018-04-18T18:14:34.548Z,3.00
2018-04-18T18:17:09.275Z,3.73
2018-04-18T18:19:44.901Z,3.60
2018-04-18T18:22:19.762Z,4.07
2018-04-18T18:24:54.556Z,3.67
2018-04-18T18:27:29.121Z,3.90
2018-04-18T18:30:03.610Z,4.07
2018-04-18T18:32:38.436Z,3.30
2018-04-18T18:35:13.882Z,3.50
2018-04-18T18:37:49.506Z,4.60
2018-04-18T18:40:24.247Z,4.03
2018-04-18T18:42:59.572Z,3.90
2018-04-18T18:45:34.367Z,4.17
2018-04-18T18:48:08.906Z,4.73
2018-04-18T18:50:43.803Z,5.60
2018-04-18T18:56:18.846Z,5.97
2018-04-18T18:58:53.397Z,6.63
2018-04-18T19:01:28.052Z,5.93
2018-04-18T19:04:02.723Z,6.40
2018-04-18T19:06:37.579Z,5.30
2018-04-18T19:09:12.216Z,5.70
2018-04-18T19:11:47.918Z,5.90
2018-04-18T19:14:16.831Z,5.90
2018-04-18T19:16:45.907Z,5.80
2018-04-18T19:19:15.886Z,7.00
2018-04-18T19:21:45.034Z,6.53
2018-04-18T19:24:14.210Z,7.57
2018-04-18T19:26:50.141Z,8.57
2018-04-18T19:29:24.892Z,10.80
2018-04-18T19:31:59.477Z,11.80
2018-04-18T19:34:34.079Z,12.33
2018-04-18T19:37:08.952Z,11.80
2018-04-18T19:39:43.231Z,12.30
2018-04-18T19:42:18.194Z,12.77
2018-04-18T19:44:52.810Z,13.37
2018-04-18T19:47:27.403Z,13.13
2018-04-18T19:50:03.847Z,14.60
2018-04-18T19:52:39.151Z,12.73
2018-04-18T19:55:13.944Z,14.13
2018-04-18T19:57:48.938Z,14.30
2018-04-18T20:00:24.120Z,13.83
2018-04-18T20:02:58.710Z,14.63
2018-04-18T20:05:33.347Z,14.60
2018-04-18T20:08:08.038Z,14.90
2018-04-18T20:10:42.709Z,15.03
2018-04-18T20:13:17.731Z,14.00
2018-04-18T20:15:52.118Z,14.20
2018-04-18T20:18:27.171Z,14.40
2018-04-18T20:21:01.917Z,14.17
2018-04-18T20:23:36.632Z,14.43
2018-04-18T20:26:11.381Z,13.47
2018-04-18T20:28:46.058Z,14.53
2018-04-18T20:31:21.604Z,13.50
2018-04-18T20:33:51.653Z,14.80
2018-04-18T20:36:26.927Z,14.93
2018-04-18T20:39:02.517Z,14.40
2018-04-18T20:41:37.415Z,15.43
2018-04-18T20:44:12.100Z,15.53
2018-04-18T20:46:47.021Z,15.00
2018-04-18T20:49:21.845Z,15.43
2018-04-18T20:51:56.739Z,15.80
2018-04-18T20:54:32.127Z,15.90
2018-04-18T20:57:06.838Z,15.20
2018-04-18T20:59:41.538Z,15.77
2018-04-18T21:02:16.262Z,15.57
2018-04-18T21:04:51.146Z,15.90
2018-04-18T21:07:25.957Z,16.43
2018-04-18T21:10:00.650Z,14.27
2018-04-18T21:12:35.389Z,15.50
2018-04-18T21:15:10.265Z,14.87
2018-04-18T21:17:45.193Z,14.70
2018-04-18T21:20:19.830Z,13.93
2018-04-18T21:22:54.646Z,15.00
2018-04-18T21:25:29.145Z,14.03
2018-04-18T21:28:04.754Z,13.37
2018-04-18T21:30:40.197Z,13.30
2018-04-18T21:33:14.921Z,14.37
2018-04-18T21:35:49.612Z,13.53
2018-04-18T21:38:25.313Z,12.10
2018-04-18T21:41:00.846Z,13.80
2018-04-18T21:43:35.798Z,13.37
2018-04-18T21:46:10.551Z,13.40
2018-04-18T21:48:45.574Z,12.70
2018-04-18T21:51:20.095Z,11.30
2018-04-18T21:53:54.726Z,11.00
2018-04-18T21:56:29.290Z,10.80
2018-04-18T21:59:03.901Z,10.80
2018-04-18T22:01:38.734Z,10.33
2018-04-18T22:04:13.594Z,10.53
2018-04-18T22:06:48.475Z,9.60
2018-04-18T22:09:22.785Z,10.27
2018-04-18T22:11:57.439Z,7.87
2018-04-18T22:14:32.250Z,10.40
2018-04-18T22:17:06.941Z,9.60
2018-04-18T22:19:41.824Z,9.83
2018-04-18T22:22:10.763Z,9.57
2018-04-18T22:24:45.668Z,9.87
2018-04-18T22:27:20.470Z,9.90
2018-04-18T22:29:55.101Z,9.23
2018-04-18T22:32:29.864Z,9.30
2018-04-18T22:35:04.571Z,8.83
2018-04-18T22:37:39.172Z,9.40
2018-04-18T22:40:13.814Z,8.90
2018-04-18T22:42:48.565Z,8.90
2018-04-18T22:45:23.150Z,8.50
2018-04-18T22:47:57.789Z,7.07
2018-04-18T22:50:33.197Z,8.50
2018-04-18T22:53:08.563Z,9.10
2018-04-18T22:55:44.193Z,7.97
2018-04-18T22:58:18.983Z,8.37
2018-04-18T23:00:53.556Z,6.97
2018-04-18T23:03:28.132Z,7.60
2018-04-18T23:06:03.658Z,7.80
2018-04-18T23:08:38.380Z,6.90
2018-04-18T23:11:13.710Z,6.30
2018-04-18T23:13:48.784Z,6.80
2018-04-18T23:16:23.628Z,6.70
2018-04-18T23:18:58.220Z,7.07
2018-04-18T23:21:32.683Z,7.10
2018-04-18T23:24:07.493Z,6.60
2018-04-18T23:26:43.000Z,6.87
2018-04-18T23:29:17.918Z,6.43
2018-04-18T23:31:52.474Z,6.43
2018-04-18T23:34:27.351Z,6.20
2018-04-18T23:37:02.092Z,6.50
2018-04-18T23:39:36.582Z,5.90
2018-04-18T23:42:11.283Z,5.77
2018-04-18T23:44:45.798Z,6.87
2018-04-18T23:47:20.398Z,6.33
2018-04-18T23:49:55.067Z,6.40
2018-04-18T23:52:29.910Z,6.00
2018-04-18T23:55:00.066Z,5.23
2018-04-18T23:57:34.826Z,6.93
