createdAt,value
2019-02-24T00:01:43.017Z,5.63
2019-02-24T00:06:48.139Z,6.80
2019-02-24T00:11:51.672Z,6.90
2019-02-24T00:16:55.190Z,5.67
2019-02-24T00:21:58.467Z,6.70
2019-02-24T00:27:02.001Z,6.70
2019-02-24T00:32:05.573Z,6.30
2019-02-24T00:37:09.108Z,6.40
2019-02-24T00:42:12.627Z,7.57
2019-02-24T00:47:15.917Z,7.10
2019-02-24T00:52:19.191Z,6.60
2019-02-24T00:57:22.469Z,7.70
2019-02-24T01:02:25.747Z,8.17
2019-02-24T01:07:29.027Z,7.93
2019-02-24T01:12:32.303Z,8.40
2019-02-24T01:17:35.581Z,8.13
2019-02-24T01:22:38.862Z,8.10
2019-02-24T01:27:42.399Z,7.70
2019-02-24T01:32:45.921Z,8.53
2019-02-24T01:37:49.207Z,8.40
2019-02-24T01:42:52.494Z,8.37
2019-02-24T01:47:56.019Z,8.77
2019-02-24T01:52:59.549Z,8.47
2019-02-24T01:58:02.935Z,8.47
2019-02-24T02:03:06.436Z,8.20
2019-02-24T02:08:09.722Z,8.17
2019-02-24T02:13:13.001Z,8.27
2019-02-24T02:18:16.527Z,8.20
2019-02-24T02:23:19.811Z,8.77
2019-02-24T02:28:23.361Z,8.43
2019-02-24T02:33:26.882Z,8.10
2019-02-24T02:38:30.399Z,9.17
2019-02-24T02:43:33.683Z,8.67
2019-02-24T02:48:36.970Z,8.87
2019-02-24T02:53:40.255Z,8.30
2019-02-24T02:58:43.538Z,9.33
2019-02-24T03:03:46.824Z,8.77
2019-02-24T03:08:54.270Z,8.70
2019-02-24T03:13:57.816Z,8.57
2019-02-24T03:19:01.089Z,9.07
2019-02-24T03:24:04.385Z,8.90
2019-02-24T03:29:07.920Z,9.00
2019-02-24T03:34:11.469Z,9.27
2019-02-24T03:39:14.759Z,9.40
2019-02-24T03:44:18.291Z,9.30
2019-02-24T03:49:21.579Z,9.03
2019-02-24T03:54:25.130Z,8.97
2019-02-24T03:59:28.407Z,9.17
2019-02-24T04:04:31.925Z,8.83
2019-02-24T04:09:35.205Z,9.10
2019-02-24T04:14:38.512Z,8.70
2019-02-24T04:19:42.139Z,8.10
2019-02-24T04:24:45.687Z,9.13
2019-02-24T04:29:48.975Z,8.50
2019-02-24T04:34:52.684Z,9.83
2019-02-24T04:39:56.205Z,9.30
2019-02-24T04:44:59.490Z,9.17
2019-02-24T04:50:02.768Z,8.87
2019-02-24T04:55:06.433Z,8.63
2019-02-24T05:00:10.280Z,8.97
2019-02-24T05:05:13.879Z,8.57
2019-02-24T05:10:17.173Z,8.50
2019-02-24T05:15:20.446Z,8.73
2019-02-24T05:20:23.969Z,9.60
2019-02-24T05:25:27.488Z,9.50
2019-02-24T05:30:30.835Z,8.83
2019-02-24T05:35:34.366Z,8.50
2019-02-24T05:40:37.648Z,8.70
2019-02-24T05:45:41.702Z,9.00
2019-02-24T05:50:44.979Z,7.50
2019-02-24T05:55:48.518Z,7.20
2019-02-24T06:00:51.802Z,6.57
2019-02-24T06:05:55.174Z,7.17
2019-02-24T06:10:58.451Z,8.03
2019-02-24T06:16:01.750Z,7.80
2019-02-24T06:21:05.271Z,7.63
2019-02-24T06:26:08.866Z,7.67
2019-02-24T06:31:12.424Z,6.70
2019-02-24T06:36:15.705Z,7.30
2019-02-24T06:41:19.228Z,6.37
2019-02-24T06:46:22.505Z,6.23
2019-02-24T06:51:26.034Z,6.10
2019-02-24T06:56:29.314Z,5.47
2019-02-24T07:01:32.590Z,6.10
2019-02-24T07:06:36.120Z,5.53
2019-02-24T07:11:39.390Z,5.43
2019-02-24T07:16:42.667Z,5.20
2019-02-24T07:21:45.952Z,5.10
2019-02-24T07:26:49.474Z,5.33
2019-02-24T07:31:52.987Z,5.17
2019-02-24T07:36:56.257Z,4.83
2019-02-24T07:41:59.539Z,4.83
2019-02-24T07:47:03.065Z,4.77
2019-02-24T07:52:06.349Z,4.80
2019-02-24T07:57:09.632Z,4.10
2019-02-24T08:02:13.148Z,5.20
2019-02-24T08:07:16.424Z,6.17
2019-02-24T08:12:19.699Z,7.37
2019-02-24T08:17:22.982Z,7.37
2019-02-24T08:22:26.527Z,7.23
2019-02-24T08:27:30.049Z,6.33
2019-02-24T08:32:33.336Z,7.63
2019-02-24T08:37:36.853Z,6.67
2019-02-24T08:42:40.381Z,7.97
2019-02-24T08:47:43.913Z,7.40
2019-02-24T08:52:47.205Z,8.50
2019-02-24T08:57:50.728Z,6.50
2019-02-24T09:02:54.255Z,6.10
2019-02-24T09:07:57.803Z,6.60
2019-02-24T09:13:01.314Z,5.80
2019-02-24T09:18:04.905Z,6.10
2019-02-24T09:23:08.434Z,5.10
2019-02-24T09:28:11.969Z,5.40
2019-02-24T09:33:15.387Z,4.43
2019-02-24T09:38:18.707Z,4.33
2019-02-24T09:43:22.235Z,3.57
2019-02-24T09:48:25.766Z,2.00
2019-02-24T09:53:29.285Z,2.20
2019-02-24T09:58:32.818Z,2.50
2019-02-24T10:03:37.855Z,2.33
2019-02-24T10:08:41.231Z,1.93
2019-02-24T10:13:44.753Z,2.50
2019-02-24T10:18:49.458Z,2.67
2019-02-24T10:23:52.738Z,2.00
2019-02-24T10:28:56.262Z,2.07
2019-02-24T10:33:59.900Z,2.00
2019-02-24T10:39:03.483Z,1.83
2019-02-24T10:44:07.373Z,1.67
2019-02-24T10:49:10.712Z,1.90
2019-02-24T10:54:14.231Z,1.73
2019-02-24T10:59:17.589Z,1.40
2019-02-24T11:04:20.849Z,1.90
2019-02-24T11:09:24.443Z,1.80
2019-02-24T11:14:28.024Z,1.70
2019-02-24T11:19:31.554Z,1.30
2019-02-24T11:24:35.293Z,1.50
2019-02-24T11:29:38.575Z,1.67
2019-02-24T11:34:41.861Z,1.37
2019-02-24T11:39:46.116Z,1.30
2019-02-24T11:44:49.642Z,1.60
2019-02-24T11:49:52.918Z,1.47
2019-02-24T11:54:56.203Z,1.43
2019-02-24T11:59:59.515Z,1.30
2019-02-24T12:05:02.804Z,1.27
2019-02-24T12:10:09.506Z,1.37
2019-02-24T12:15:15.852Z,1.30
2019-02-24T12:20:19.448Z,2.00
2019-02-24T12:25:22.997Z,1.50
2019-02-24T12:30:28.799Z,1.50
2019-02-24T12:35:32.149Z,1.50
2019-02-24T12:40:35.435Z,1.67
2019-02-24T12:45:38.714Z,1.90
2019-02-24T12:50:42.245Z,2.07
2019-02-24T12:55:45.533Z,1.73
2019-02-24T13:00:49.086Z,1.63
2019-02-24T13:05:52.610Z,1.67
2019-02-24T13:10:56.142Z,1.67
2019-02-24T13:15:59.429Z,1.40
2019-02-24T13:21:02.957Z,1.77
2019-02-24T13:26:06.238Z,1.87
2019-02-24T13:31:09.765Z,1.60
2019-02-24T13:36:13.284Z,1.60
2019-02-24T13:41:16.561Z,1.60
2019-02-24T13:46:21.613Z,1.40
2019-02-24T13:51:24.895Z,2.20
2019-02-24T13:56:28.428Z,7.47
2019-02-24T14:01:31.952Z,1.50
2019-02-24T14:06:35.246Z,1.60
2019-02-24T14:11:38.784Z,1.57
2019-02-24T14:16:42.320Z,1.80
2019-02-24T14:21:45.851Z,1.57
2019-02-24T14:26:49.450Z,2.03
2019-02-24T14:31:53.917Z,1.67
2019-02-24T14:36:59.425Z,1.30
2019-02-24T14:42:04.086Z,1.60
2019-02-24T14:47:07.831Z,1.50
2019-02-24T14:52:11.368Z,1.93
2019-02-24T14:57:14.904Z,1.60
2019-02-24T15:02:18.408Z,1.40
2019-02-24T15:07:21.693Z,1.80
2019-02-24T15:12:25.224Z,1.60
2019-02-24T15:17:28.789Z,1.63
2019-02-24T15:22:32.067Z,1.13
2019-02-24T15:27:35.604Z,1.20
2019-02-24T15:32:38.906Z,1.30
2019-02-24T15:37:45.191Z,1.20
2019-02-24T15:42:48.788Z,1.13
2019-02-24T15:47:52.068Z,1.37
2019-02-24T15:52:55.485Z,1.23
2019-02-24T15:57:58.751Z,1.60
2019-02-24T16:03:02.300Z,1.20
2019-02-24T16:08:05.683Z,1.10
2019-02-24T16:13:16.637Z,1.33
2019-02-24T16:18:14.278Z,1.40
2019-02-24T16:23:17.828Z,1.13
2019-02-24T16:28:21.376Z,1.53
2019-02-24T16:33:24.958Z,2.03
2019-02-24T16:38:28.215Z,1.77
2019-02-24T16:43:31.518Z,2.27
2019-02-24T16:48:37.673Z,2.70
2019-02-24T16:53:40.968Z,2.27
2019-02-24T16:58:44.347Z,2.03
2019-02-24T17:03:47.853Z,2.60
2019-02-24T17:09:00.262Z,3.90
2019-02-24T17:14:03.816Z,5.07
2019-02-24T17:19:08.297Z,3.40
2019-02-24T17:24:11.776Z,3.00
2019-02-24T17:29:15.480Z,3.80
2019-02-24T17:34:18.778Z,2.83
2019-02-24T17:39:22.367Z,3.23
2019-02-24T17:44:27.751Z,2.37
2019-02-24T17:49:32.290Z,3.43
2019-02-24T17:54:35.813Z,3.43
2019-02-24T17:59:40.691Z,2.50
2019-02-24T18:04:44.240Z,2.50
2019-02-24T18:09:47.755Z,2.90
2019-02-24T18:14:51.278Z,3.17
2019-02-24T18:19:54.794Z,2.70
2019-02-24T18:25:03.482Z,3.30
2019-02-24T18:30:44.229Z,3.17
2019-02-24T18:35:48.152Z,2.93
2019-02-24T18:41:20.772Z,2.60
2019-02-24T18:46:26.803Z,3.53
2019-02-24T18:51:30.316Z,4.17
2019-02-24T18:56:33.838Z,2.27
2019-02-24T19:01:37.346Z,2.90
2019-02-24T19:06:40.865Z,3.30
2019-02-24T19:12:14.330Z,3.53
2019-02-24T19:17:17.868Z,3.90
2019-02-24T19:22:21.381Z,4.90
2019-02-24T19:27:24.987Z,4.43
2019-02-24T19:32:28.515Z,5.13
2019-02-24T19:37:32.132Z,5.20
2019-02-24T19:42:35.413Z,5.80
2019-02-24T19:47:40.329Z,3.73
2019-02-24T19:52:44.570Z,5.50
2019-02-24T19:57:48.172Z,5.33
2019-02-24T20:02:51.591Z,5.47
2019-02-24T20:07:55.523Z,5.17
2019-02-24T20:12:58.873Z,5.97
2019-02-24T20:18:02.487Z,5.43
2019-02-24T20:23:06.048Z,4.90
2019-02-24T20:28:09.332Z,5.20
2019-02-24T20:33:12.864Z,6.07
2019-02-24T20:38:16.410Z,5.80
2019-02-24T20:43:19.934Z,5.40
2019-02-24T20:48:23.474Z,5.97
2019-02-24T20:53:26.783Z,6.10
2019-02-24T20:58:30.054Z,6.67
2019-02-24T21:03:33.579Z,7.60
2019-02-24T21:08:36.867Z,9.00
2019-02-24T21:13:40.143Z,8.97
2019-02-24T21:18:43.421Z,8.37
2019-02-24T21:23:46.702Z,8.07
2019-02-24T21:28:50.239Z,7.50
2019-02-24T21:33:53.761Z,7.43
2019-02-24T21:38:57.040Z,7.77
2019-02-24T21:44:00.316Z,7.97
2019-02-24T21:49:04.044Z,8.53
2019-02-24T21:54:07.535Z,7.43
2019-02-24T21:59:11.070Z,7.50
2019-02-24T22:04:14.591Z,7.77
2019-02-24T22:09:18.126Z,8.00
2019-02-24T22:14:21.652Z,7.40
2019-02-24T22:19:25.175Z,7.73
2019-02-24T22:24:28.457Z,7.43
2019-02-24T22:29:32.162Z,7.50
2019-02-24T22:34:35.454Z,7.87
2019-02-24T22:39:38.723Z,7.60
2019-02-24T22:44:42.006Z,7.63
2019-02-24T22:49:45.538Z,7.10
2019-02-24T22:54:49.047Z,7.63
2019-02-24T22:59:52.716Z,7.27
2019-02-24T23:04:56.295Z,7.13
2019-02-24T23:09:59.583Z,7.67
2019-02-24T23:15:03.168Z,7.73
2019-02-24T23:20:08.520Z,7.80
2019-02-24T23:25:11.814Z,7.30
2019-02-24T23:30:15.155Z,7.23
2019-02-24T23:35:18.678Z,7.03
2019-02-24T23:40:21.958Z,7.17
2019-02-24T23:45:25.242Z,7.17
2019-02-24T23:50:28.755Z,6.97
2019-02-24T23:55:32.284Z,7.03
