createdAt,value
2019-04-03T00:01:49.240Z,5.22
2019-04-03T00:04:16.337Z,4.67
2019-04-03T00:06:43.695Z,4.70
2019-04-03T00:09:10.822Z,4.70
2019-04-03T00:11:39.777Z,4.70
2019-04-03T00:14:07.687Z,4.50
2019-04-03T00:16:35.043Z,4.67
2019-04-03T00:19:02.090Z,4.42
2019-04-03T00:21:29.450Z,4.58
2019-04-03T00:23:56.798Z,4.50
2019-04-03T00:26:24.010Z,4.47
2019-04-03T00:28:52.315Z,4.40
2019-04-03T00:31:21.592Z,4.25
2019-04-03T00:33:49.581Z,4.33
2019-04-03T00:36:17.844Z,4.37
2019-04-03T00:38:44.878Z,3.98
2019-04-03T00:41:12.168Z,4.35
2019-04-03T00:43:39.446Z,4.53
2019-04-03T00:46:06.767Z,4.45
2019-04-03T00:48:33.805Z,4.33
2019-04-03T00:51:01.106Z,4.45
2019-04-03T00:53:28.404Z,4.15
2019-04-03T00:55:56.522Z,4.45
2019-04-03T00:58:25.819Z,4.35
2019-04-03T01:00:55.949Z,4.45
2019-04-03T01:03:22.609Z,4.45
2019-04-03T01:05:49.629Z,4.60
2019-04-03T01:08:16.667Z,4.37
2019-04-03T01:10:43.795Z,4.50
2019-04-03T01:13:11.008Z,4.55
2019-04-03T01:15:38.141Z,3.65
2019-04-03T01:18:05.286Z,3.80
2019-04-03T01:20:32.617Z,4.37
2019-04-03T01:22:59.907Z,4.45
2019-04-03T01:25:27.227Z,4.12
2019-04-03T01:27:54.273Z,4.30
2019-04-03T01:30:21.632Z,4.47
2019-04-03T01:32:48.807Z,4.22
2019-04-03T01:35:17.463Z,4.25
2019-04-03T01:37:44.651Z,3.98
2019-04-03T01:40:11.691Z,4.22
2019-04-03T01:42:38.741Z,4.17
2019-04-03T01:45:05.777Z,4.65
2019-04-03T01:47:32.836Z,4.33
2019-04-03T01:49:59.884Z,4.35
2019-04-03T01:52:26.964Z,4.33
2019-04-03T01:54:54.446Z,4.20
2019-04-03T01:57:21.824Z,4.60
2019-04-03T01:59:49.203Z,4.58
2019-04-03T02:02:16.262Z,4.83
2019-04-03T02:04:43.350Z,4.85
2019-04-03T02:07:10.349Z,3.98
2019-04-03T02:09:37.778Z,4.50
2019-04-03T02:12:05.130Z,4.30
2019-04-03T02:14:32.485Z,3.58
2019-04-03T02:16:59.781Z,4.37
2019-04-03T02:19:27.122Z,3.80
2019-04-03T02:21:54.153Z,3.75
2019-04-03T02:24:21.270Z,4.08
2019-04-03T02:26:48.317Z,4.00
2019-04-03T02:29:15.727Z,4.05
2019-04-03T02:31:43.195Z,3.95
2019-04-03T02:34:10.626Z,3.90
2019-04-03T02:36:37.678Z,4.42
2019-04-03T02:39:05.023Z,4.20
2019-04-03T02:41:35.400Z,4.10
2019-04-03T02:44:01.164Z,4.00
2019-04-03T02:46:29.051Z,4.45
2019-04-03T02:48:56.383Z,4.00
2019-04-03T02:51:23.432Z,4.37
2019-04-03T02:53:51.281Z,4.28
2019-04-03T02:56:18.670Z,4.90
2019-04-03T02:58:45.974Z,5.40
2019-04-03T03:01:13.263Z,5.15
2019-04-03T03:03:40.307Z,4.47
2019-04-03T03:06:07.609Z,5.25
2019-04-03T03:08:34.908Z,5.15
2019-04-03T03:11:02.189Z,4.78
2019-04-03T03:13:33.984Z,4.92
2019-04-03T03:15:59.186Z,4.97
2019-04-03T03:18:27.222Z,5.30
2019-04-03T03:20:55.332Z,5.42
2019-04-03T03:23:24.086Z,5.28
2019-04-03T03:25:51.590Z,5.10
2019-04-03T03:28:18.885Z,5.00
2019-04-03T03:30:55.768Z,5.28
2019-04-03T03:33:32.587Z,5.25
2019-04-03T03:35:47.250Z,5.28
2019-04-03T03:38:12.876Z,6.08
2019-04-03T03:40:40.368Z,5.55
2019-04-03T03:43:07.664Z,6.33
2019-04-03T03:45:34.951Z,5.87
2019-04-03T03:48:02.277Z,6.25
2019-04-03T03:50:29.328Z,6.10
2019-04-03T03:52:56.838Z,5.80
2019-04-03T03:55:25.532Z,5.35
2019-04-03T03:57:53.179Z,4.78
2019-04-03T04:00:23.191Z,5.50
2019-04-03T04:02:49.794Z,5.67
2019-04-03T04:05:19.969Z,5.35
2019-04-03T04:07:45.679Z,6.15
2019-04-03T04:10:13.154Z,5.10
2019-04-03T04:12:41.880Z,5.30
2019-04-03T04:15:09.669Z,5.37
2019-04-03T04:17:37.154Z,5.65
2019-04-03T04:20:06.036Z,5.65
2019-04-03T04:22:32.940Z,5.78
2019-04-03T04:25:00.332Z,5.72
2019-04-03T04:27:27.687Z,5.62
2019-04-03T04:29:54.739Z,5.78
2019-04-03T04:32:22.137Z,5.60
2019-04-03T04:34:50.550Z,5.37
2019-04-03T04:37:18.025Z,5.53
2019-04-03T04:39:45.383Z,6.35
2019-04-03T04:42:12.432Z,6.30
2019-04-03T04:44:41.164Z,5.58
2019-04-03T04:47:08.575Z,5.90
2019-04-03T04:49:35.931Z,5.80
2019-04-03T04:52:03.209Z,5.90
2019-04-03T04:54:31.007Z,6.95
2019-04-03T04:56:58.759Z,6.33
2019-04-03T04:59:25.951Z,5.67
2019-04-03T05:01:54.243Z,6.12
2019-04-03T05:04:21.294Z,6.05
2019-04-03T05:06:48.644Z,6.42
2019-04-03T05:09:16.004Z,6.28
2019-04-03T05:11:43.482Z,5.87
2019-04-03T05:14:10.691Z,6.17
2019-04-03T05:16:37.790Z,6.65
2019-04-03T05:19:10.669Z,6.45
2019-04-03T05:21:34.093Z,5.97
2019-04-03T05:24:11.947Z,6.50
2019-04-03T05:26:31.934Z,6.47
2019-04-03T05:28:59.190Z,5.92
2019-04-03T05:31:26.598Z,6.42
2019-04-03T05:33:53.633Z,6.08
2019-04-03T05:36:20.674Z,6.60
2019-04-03T05:38:47.735Z,6.50
2019-04-03T05:41:15.097Z,6.47
2019-04-03T05:43:42.405Z,6.42
2019-04-03T05:46:09.825Z,6.78
2019-04-03T05:48:36.942Z,6.87
2019-04-03T05:51:04.335Z,7.20
2019-04-03T05:53:31.459Z,6.67
2019-04-03T05:55:58.820Z,7.10
2019-04-03T05:58:26.290Z,6.80
2019-04-03T06:01:04.437Z,6.90
2019-04-03T06:03:37.694Z,6.62
2019-04-03T06:05:53.334Z,6.80
2019-04-03T06:08:20.763Z,7.47
2019-04-03T06:10:48.066Z,6.37
2019-04-03T06:13:17.014Z,6.45
2019-04-03T06:15:44.526Z,6.20
2019-04-03T06:18:11.905Z,6.37
2019-04-03T06:20:39.231Z,6.87
2019-04-03T06:23:06.603Z,6.85
2019-04-03T06:25:35.066Z,6.90
2019-04-03T06:28:02.634Z,7.28
2019-04-03T06:30:29.981Z,6.20
2019-04-03T06:32:57.028Z,6.70
2019-04-03T06:35:24.081Z,6.35
2019-04-03T06:37:53.171Z,5.97
2019-04-03T06:40:20.547Z,5.37
2019-04-03T06:42:47.881Z,6.00
2019-04-03T06:45:16.089Z,6.08
2019-04-03T06:47:43.800Z,5.70
2019-04-03T06:50:12.536Z,6.60
2019-04-03T06:52:40.867Z,6.10
2019-04-03T06:55:08.165Z,7.22
2019-04-03T06:57:35.443Z,9.40
2019-04-03T07:00:02.756Z,9.73
2019-04-03T07:02:32.035Z,6.40
2019-04-03T07:05:02.020Z,6.45
2019-04-03T07:07:34.063Z,5.67
2019-04-03T07:09:57.197Z,5.80
2019-04-03T07:12:24.406Z,5.58
2019-04-03T07:17:22.025Z,10.88
2019-04-03T07:19:49.566Z,9.45
2019-04-03T07:22:16.718Z,8.33
2019-04-03T07:24:43.911Z,8.08
2019-04-03T07:27:10.999Z,9.00
2019-04-03T07:29:38.409Z,8.03
2019-04-03T07:32:05.466Z,6.47
2019-04-03T07:34:34.256Z,6.65
2019-04-03T07:37:01.986Z,5.55
2019-04-03T07:39:29.509Z,5.55
2019-04-03T07:41:56.516Z,4.83
2019-04-03T07:44:23.554Z,4.50
2019-04-03T07:46:50.611Z,5.03
2019-04-03T07:49:17.653Z,4.80
2019-04-03T07:51:44.989Z,4.95
2019-04-03T07:54:12.342Z,5.08
2019-04-03T07:56:39.718Z,4.78
2019-04-03T07:59:06.939Z,5.00
2019-04-03T08:01:34.732Z,4.80
2019-04-03T08:04:02.198Z,4.67
2019-04-03T08:06:29.529Z,4.83
2019-04-03T08:09:07.348Z,4.78
2019-04-03T08:11:25.980Z,4.28
2019-04-03T08:13:53.022Z,4.25
2019-04-03T08:16:20.080Z,3.80
2019-04-03T08:18:47.552Z,4.65
2019-04-03T08:21:14.890Z,4.55
2019-04-03T08:23:41.931Z,4.70
2019-04-03T08:26:11.308Z,4.60
2019-04-03T08:28:38.303Z,4.83
2019-04-03T08:31:05.609Z,4.30
2019-04-03T08:33:33.639Z,4.35
2019-04-03T08:36:01.115Z,4.22
2019-04-03T08:38:28.424Z,4.45
2019-04-03T08:40:56.016Z,3.90
2019-04-03T08:43:23.438Z,4.37
2019-04-03T08:45:50.795Z,4.08
2019-04-03T08:48:18.269Z,4.00
2019-04-03T08:50:46.044Z,4.50
2019-04-03T08:53:13.098Z,4.53
2019-04-03T08:55:40.442Z,4.10
2019-04-03T08:58:07.778Z,4.17
2019-04-03T09:00:35.252Z,4.30
2019-04-03T09:03:03.969Z,3.90
2019-04-03T09:05:31.632Z,3.90
2019-04-03T09:07:58.727Z,4.45
2019-04-03T09:10:26.015Z,3.30
2019-04-03T09:12:53.338Z,3.42
2019-04-03T09:15:20.694Z,3.67
2019-04-03T09:17:48.093Z,3.50
2019-04-03T09:20:15.316Z,3.20
2019-04-03T09:22:42.557Z,3.27
2019-04-03T09:25:09.909Z,3.40
2019-04-03T09:27:37.951Z,3.62
2019-04-03T09:30:06.172Z,3.27
2019-04-03T09:32:36.353Z,3.52
2019-04-03T09:35:04.029Z,3.10
2019-04-03T09:37:31.416Z,3.30
2019-04-03T09:39:58.453Z,3.50
2019-04-03T09:42:25.745Z,3.60
2019-04-03T09:44:53.669Z,3.42
2019-04-03T09:47:21.877Z,3.17
2019-04-03T09:49:50.229Z,3.50
2019-04-03T09:52:17.516Z,3.33
2019-04-03T09:54:44.568Z,3.40
2019-04-03T09:57:12.020Z,3.65
2019-04-03T09:59:39.569Z,3.30
2019-04-03T10:02:06.967Z,3.72
2019-04-03T10:04:34.345Z,3.47
2019-04-03T10:07:02.032Z,3.60
2019-04-03T10:09:30.092Z,3.83
2019-04-03T10:11:57.126Z,4.05
2019-04-03T10:14:27.130Z,3.83
2019-04-03T10:16:53.248Z,3.52
2019-04-03T10:19:20.645Z,3.45
2019-04-03T10:21:48.010Z,3.50
2019-04-03T10:24:15.461Z,4.40
2019-04-03T10:26:42.815Z,3.70
2019-04-03T10:29:09.869Z,3.90
2019-04-03T10:31:37.328Z,3.80
2019-04-03T10:34:04.767Z,4.15
2019-04-03T10:36:31.815Z,3.50
2019-04-03T10:38:59.028Z,3.90
2019-04-03T10:41:28.691Z,4.15
2019-04-03T10:43:55.515Z,4.33
2019-04-03T10:46:22.573Z,3.95
2019-04-03T10:48:49.915Z,3.70
2019-04-03T10:51:17.302Z,3.90
2019-04-03T10:53:44.333Z,4.15
2019-04-03T10:56:11.674Z,4.15
2019-04-03T10:58:42.528Z,4.30
2019-04-03T11:01:08.124Z,4.25
2019-04-03T11:03:35.481Z,4.47
2019-04-03T11:06:02.979Z,4.30
2019-04-03T11:08:30.398Z,4.55
2019-04-03T11:10:58.129Z,4.50
2019-04-03T11:13:27.380Z,4.50
2019-04-03T11:15:54.732Z,4.40
2019-04-03T11:18:21.898Z,4.50
2019-04-03T11:20:49.338Z,5.53
2019-04-03T11:23:18.115Z,4.80
2019-04-03T11:25:47.302Z,4.83
2019-04-03T11:28:14.996Z,4.20
2019-04-03T11:30:42.043Z,5.50
2019-04-03T11:33:09.214Z,5.22
2019-04-03T11:35:36.323Z,4.85
2019-04-03T11:38:13.088Z,5.12
2019-04-03T11:40:32.792Z,5.35
2019-04-03T11:42:59.852Z,5.50
2019-04-03T11:45:27.138Z,5.65
2019-04-03T11:47:54.573Z,5.28
2019-04-03T11:50:24.726Z,5.75
2019-04-03T11:52:51.718Z,5.58
2019-04-03T11:55:19.887Z,5.55
2019-04-03T11:57:48.620Z,6.05
2019-04-03T12:00:16.525Z,5.53
2019-04-03T12:02:44.630Z,5.55
2019-04-03T12:05:15.326Z,7.28
2019-04-03T12:07:42.242Z,6.12
2019-04-03T12:10:09.530Z,6.22
2019-04-03T12:12:36.574Z,5.92
2019-04-03T12:15:04.320Z,5.80
2019-04-03T12:17:31.426Z,6.00
2019-04-03T12:19:58.812Z,5.67
2019-04-03T12:22:26.294Z,6.10
2019-04-03T12:24:53.917Z,6.25
2019-04-03T12:27:20.979Z,6.03
2019-04-03T12:29:48.636Z,5.75
2019-04-03T12:32:16.233Z,5.70
2019-04-03T12:34:43.871Z,5.65
2019-04-03T12:37:11.579Z,5.62
2019-04-03T12:39:39.968Z,5.35
2019-04-03T12:42:09.583Z,5.45
2019-04-03T12:44:37.117Z,7.40
2019-04-03T12:47:06.920Z,5.62
2019-04-03T12:49:33.222Z,5.97
2019-04-03T12:52:03.227Z,5.78
2019-04-03T12:54:29.298Z,6.15
2019-04-03T12:56:56.353Z,5.72
2019-04-03T12:59:23.845Z,5.60
2019-04-03T13:01:51.264Z,5.42
2019-04-03T13:04:18.580Z,5.45
2019-04-03T13:06:45.969Z,6.28
2019-04-03T13:09:13.346Z,5.75
2019-04-03T13:11:40.791Z,5.80
2019-04-03T13:14:08.313Z,6.95
2019-04-03T13:16:35.700Z,6.12
2019-04-03T13:19:03.052Z,6.78
2019-04-03T13:21:30.587Z,6.25
2019-04-03T13:23:57.869Z,7.12
2019-04-03T13:26:25.885Z,6.20
2019-04-03T13:28:54.468Z,13.13
2019-04-03T13:31:21.866Z,6.40
2019-04-03T13:33:49.017Z,6.42
2019-04-03T13:36:16.957Z,5.75
2019-04-03T13:38:44.843Z,6.60
2019-04-03T13:41:12.531Z,5.42
2019-04-03T13:43:39.625Z,6.22
2019-04-03T13:46:07.031Z,6.50
2019-04-03T13:48:34.403Z,7.20
2019-04-03T13:51:01.887Z,7.00
2019-04-03T13:53:28.980Z,6.80
2019-04-03T13:55:57.271Z,6.53
2019-04-03T13:58:27.652Z,7.00
2019-04-03T14:01:00.997Z,7.10
2019-04-03T14:03:22.379Z,6.53
2019-04-03T14:05:50.226Z,6.05
2019-04-03T14:08:17.646Z,6.33
2019-04-03T14:10:45.079Z,6.80
2019-04-03T14:13:12.658Z,7.03
2019-04-03T14:15:41.722Z,7.35
2019-04-03T14:18:09.415Z,6.72
2019-04-03T14:20:36.869Z,6.85
2019-04-03T14:23:04.827Z,7.00
2019-04-03T14:25:37.249Z,6.70
2019-04-03T14:28:02.832Z,6.67
2019-04-03T14:30:30.238Z,6.58
2019-04-03T14:32:57.666Z,6.92
2019-04-03T14:35:45.115Z,7.25
2019-04-03T14:37:53.450Z,6.53
2019-04-03T14:40:20.490Z,7.17
2019-04-03T14:42:47.793Z,6.35
2019-04-03T14:45:15.354Z,5.87
2019-04-03T14:47:43.210Z,6.40
2019-04-03T14:50:10.556Z,6.10
2019-04-03T14:52:38.424Z,6.92
2019-04-03T14:55:17.011Z,6.42
2019-04-03T14:57:35.897Z,6.35
2019-04-03T15:00:22.441Z,7.67
2019-04-03T15:02:32.375Z,6.75
2019-04-03T15:04:59.386Z,7.08
2019-04-03T15:07:26.746Z,6.72
2019-04-03T15:09:53.793Z,7.95
2019-04-03T15:12:21.189Z,7.40
2019-04-03T15:14:48.467Z,7.62
2019-04-03T15:17:16.097Z,8.10
2019-04-03T15:19:45.337Z,8.60
2019-04-03T15:22:12.616Z,9.75
2019-04-03T15:24:43.418Z,8.60
2019-04-03T15:27:09.388Z,8.73
2019-04-03T15:29:38.319Z,8.60
2019-04-03T15:32:06.239Z,9.68
2019-04-03T15:34:34.005Z,9.90
2019-04-03T15:37:02.485Z,21.37
2019-04-03T15:39:29.951Z,10.25
2019-04-03T15:41:56.964Z,10.50
2019-04-03T15:44:27.357Z,11.70
2019-04-03T15:46:53.445Z,17.60
2019-04-03T15:49:21.220Z,12.82
2019-04-03T15:51:48.281Z,13.60
2019-04-03T15:54:16.143Z,14.80
2019-04-03T15:56:45.319Z,14.75
2019-04-03T15:59:12.758Z,14.65
2019-04-03T16:01:40.542Z,15.15
2019-04-03T16:04:08.104Z,15.43
2019-04-03T16:06:36.510Z,14.53
2019-04-03T16:09:03.905Z,14.70
2019-04-03T16:11:31.372Z,13.32
2019-04-03T16:13:59.169Z,11.50
2019-04-03T16:16:28.384Z,10.95
2019-04-03T16:18:55.380Z,10.63
2019-04-03T16:21:24.276Z,10.00
2019-04-03T16:23:51.859Z,9.78
2019-04-03T16:26:19.194Z,9.60
2019-04-03T16:28:46.567Z,10.60
2019-04-03T16:31:13.918Z,9.88
2019-04-03T16:33:41.487Z,5.80
2019-04-03T16:36:08.835Z,3.77
2019-04-03T16:38:36.508Z,2.92
2019-04-03T16:41:03.647Z,2.72
2019-04-03T16:43:31.012Z,2.02
2019-04-03T16:45:58.362Z,1.70
2019-04-03T16:48:25.714Z,1.10
2019-04-03T16:50:53.331Z,1.25
2019-04-03T16:53:20.854Z,1.50
2019-04-03T16:55:48.381Z,1.22
2019-04-03T16:58:15.826Z,1.10
2019-04-03T17:00:43.210Z,1.10
2019-04-03T17:03:12.218Z,0.98
2019-04-03T17:05:39.612Z,1.00
2019-04-03T17:08:06.917Z,0.95
2019-04-03T17:10:33.961Z,0.93
2019-04-03T17:13:00.999Z,1.20
2019-04-03T17:15:28.055Z,1.10
2019-04-03T17:17:55.944Z,1.22
2019-04-03T17:20:24.262Z,1.02
2019-04-03T17:22:52.482Z,1.15
2019-04-03T17:25:21.003Z,1.20
2019-04-03T17:27:55.163Z,4.05
2019-04-03T17:30:18.328Z,3.30
2019-04-03T17:32:46.327Z,4.80
2019-04-03T17:35:15.065Z,16.37
2019-04-03T17:37:42.647Z,3.55
2019-04-03T17:40:10.011Z,3.00
2019-04-03T17:42:39.280Z,3.80
2019-04-03T17:45:06.103Z,8.63
2019-04-03T17:47:33.498Z,6.08
2019-04-03T17:50:00.563Z,5.47
2019-04-03T17:52:27.602Z,2.92
2019-04-03T17:54:54.903Z,4.75
2019-04-03T17:57:21.946Z,5.05
2019-04-03T17:59:49.579Z,7.12
2019-04-03T18:02:16.677Z,4.33
2019-04-03T18:04:44.063Z,11.38
2019-04-03T18:07:12.171Z,12.60
2019-04-03T18:09:41.915Z,4.40
2019-04-03T18:12:08.424Z,2.20
2019-04-03T18:14:35.515Z,1.67
2019-04-03T18:17:02.555Z,1.77
2019-04-03T18:19:37.263Z,1.72
2019-04-03T18:21:59.050Z,2.42
2019-04-03T18:24:26.385Z,1.95
2019-04-03T18:26:53.743Z,2.20
2019-04-03T18:29:21.025Z,2.98
2019-04-03T18:31:48.346Z,2.33
2019-04-03T18:34:15.724Z,4.83
2019-04-03T18:36:43.061Z,2.27
2019-04-03T18:39:10.428Z,2.62
2019-04-03T18:41:37.770Z,3.20
2019-04-03T18:44:05.153Z,3.12
2019-04-03T18:46:34.329Z,4.00
2019-04-03T18:49:01.768Z,3.05
2019-04-03T18:51:28.968Z,2.27
2019-04-03T18:53:56.003Z,3.58
2019-04-03T18:56:23.104Z,2.98
2019-04-03T18:58:50.363Z,7.08
2019-04-03T19:01:17.746Z,7.33
2019-04-03T19:03:45.089Z,5.47
2019-04-03T19:06:13.705Z,7.72
2019-04-03T19:08:41.062Z,7.60
2019-04-03T19:11:09.677Z,3.15
2019-04-03T19:13:37.585Z,2.80
2019-04-03T19:16:08.014Z,3.30
2019-04-03T19:18:33.681Z,2.60
2019-04-03T19:21:00.731Z,2.15
2019-04-03T19:23:27.838Z,2.40
2019-04-03T19:25:54.929Z,2.10
2019-04-03T19:28:22.178Z,2.95
2019-04-03T19:30:49.602Z,2.20
2019-04-03T19:33:16.715Z,2.30
2019-04-03T19:35:44.089Z,2.60
2019-04-03T19:38:13.228Z,2.45
2019-04-03T19:40:41.070Z,2.50
2019-04-03T19:43:08.406Z,2.27
2019-04-03T19:45:35.441Z,2.90
2019-04-03T19:48:02.911Z,3.87
2019-04-03T19:50:31.839Z,5.05
2019-04-03T19:52:59.262Z,5.17
2019-04-03T19:55:26.563Z,4.83
2019-04-03T19:57:54.073Z,5.62
2019-04-03T20:00:21.105Z,5.70
2019-04-03T20:02:48.472Z,5.95
2019-04-03T20:05:18.667Z,6.47
2019-04-03T20:07:44.805Z,6.45
2019-04-03T20:10:12.376Z,6.20
2019-04-03T20:12:41.260Z,6.45
2019-04-03T20:15:29.607Z,6.35
2019-04-03T20:17:57.245Z,6.22
2019-04-03T20:20:24.713Z,6.85
2019-04-03T20:22:53.148Z,6.85
2019-04-03T20:25:21.912Z,6.25
2019-04-03T20:27:51.772Z,6.17
2019-04-03T20:30:37.524Z,6.75
2019-04-03T20:33:04.621Z,6.55
2019-04-03T20:35:31.691Z,7.55
2019-04-03T20:37:58.758Z,7.72
2019-04-03T20:40:25.818Z,8.15
2019-04-03T20:42:56.391Z,8.53
2019-04-03T20:45:25.243Z,8.28
2019-04-03T20:47:57.999Z,7.80
2019-04-03T20:50:26.097Z,8.23
2019-04-03T20:52:53.287Z,8.55
2019-04-03T20:55:26.267Z,8.68
2019-04-03T20:57:55.857Z,9.40
2019-04-03T21:00:33.379Z,9.38
2019-04-03T21:03:00.619Z,9.08
2019-04-03T21:05:28.743Z,8.95
2019-04-03T21:10:38.438Z,9.75
2019-04-03T21:15:52.409Z,9.63
2019-04-03T21:20:48.921Z,8.85
2019-04-03T21:23:16.125Z,9.45
2019-04-03T21:25:47.346Z,8.88
2019-04-03T21:28:16.948Z,8.58
2019-04-03T21:30:51.281Z,9.53
2019-04-03T21:35:51.098Z,9.08
2019-04-03T21:41:01.503Z,9.85
2019-04-03T21:48:39.599Z,10.10
2019-04-03T21:51:07.801Z,9.70
2019-04-03T21:53:35.434Z,9.75
2019-04-03T21:56:10.498Z,10.30
2019-04-03T21:58:39.749Z,10.00
2019-04-03T22:01:10.732Z,10.15
2019-04-03T22:03:41.288Z,10.55
2019-04-03T22:06:08.521Z,10.23
2019-04-03T22:14:11.005Z,9.43
2019-04-03T22:16:38.688Z,10.28
2019-04-03T22:26:45.748Z,9.35
2019-04-03T22:29:12.803Z,9.38
2019-04-03T22:31:53.709Z,8.88
2019-04-03T22:34:22.461Z,9.40
2019-04-03T22:36:53.755Z,8.63
2019-04-03T22:39:20.802Z,8.95
2019-04-03T22:41:48.088Z,9.05
2019-04-03T22:44:17.220Z,8.78
2019-04-03T22:46:44.112Z,8.58
2019-04-03T22:49:11.172Z,8.65
2019-04-03T22:51:38.233Z,8.20
2019-04-03T22:54:05.546Z,8.98
2019-04-03T22:56:32.905Z,7.28
2019-04-03T22:58:59.954Z,8.08
2019-04-03T23:01:27.903Z,7.28
2019-04-03T23:03:56.007Z,7.00
2019-04-03T23:06:23.346Z,7.15
2019-04-03T23:08:53.516Z,6.95
2019-04-03T23:11:19.463Z,6.95
2019-04-03T23:13:46.497Z,6.72
2019-04-03T23:16:13.889Z,6.45
2019-04-03T23:18:41.290Z,6.90
2019-04-03T23:21:08.710Z,6.45
2019-04-03T23:23:36.062Z,6.67
2019-04-03T23:26:03.123Z,6.03
2019-04-03T23:28:33.731Z,6.58
2019-04-03T23:31:00.189Z,6.87
2019-04-03T23:33:27.490Z,6.65
2019-04-03T23:35:54.540Z,6.75
2019-04-03T23:38:21.623Z,6.55
2019-04-03T23:40:48.982Z,7.00
2019-04-03T23:43:16.267Z,6.60
2019-04-03T23:45:43.816Z,6.08
2019-04-03T23:48:11.558Z,6.15
2019-04-03T23:50:38.940Z,6.25
2019-04-03T23:53:06.268Z,6.05
2019-04-03T23:55:34.353Z,6.25
2019-04-03T23:58:02.738Z,6.42
