createdAt,value
2022-09-14T00:01:43.782Z,46.34
2022-09-14T00:04:18.140Z,49.29
2022-09-14T00:06:47.511Z,47.36
2022-09-14T00:09:23.115Z,46.58
2022-09-14T00:11:51.801Z,46.31
2022-09-14T00:14:20.376Z,47.56
2022-09-14T00:16:49.116Z,46.32
2022-09-14T00:19:25.711Z,45.71
2022-09-14T00:21:57.771Z,45.62
2022-09-14T00:24:30.607Z,45.88
2022-09-14T00:26:59.042Z,45.36
2022-09-14T00:29:27.261Z,45.32
2022-09-14T00:31:55.517Z,50.43
2022-09-14T00:34:23.794Z,60.42
2022-09-14T00:36:52.555Z,49.69
2022-09-14T00:39:23.961Z,48.51
2022-09-14T00:41:52.717Z,47.14
2022-09-14T00:44:24.745Z,46.43
2022-09-14T00:46:57.462Z,46.52
2022-09-14T00:49:40.673Z,47.19
2022-09-14T00:52:28.689Z,47.16
2022-09-14T00:55:08.000Z,47.81
2022-09-14T00:57:45.329Z,48.06
2022-09-14T01:00:20.353Z,48.48
2022-09-14T01:02:48.360Z,47.74
2022-09-14T01:05:17.640Z,48.24
2022-09-14T01:08:31.190Z,47.02
2022-09-14T01:11:16.631Z,51.22
2022-09-14T01:14:25.976Z,50.69
2022-09-14T01:17:44.988Z,47.76
2022-09-14T01:20:43.005Z,49.39
2022-09-14T01:23:49.678Z,47.43
2022-09-14T01:26:59.305Z,46.70
2022-09-14T01:29:49.776Z,46.35
2022-09-14T01:32:31.017Z,46.23
2022-09-14T01:35:15.225Z,46.47
2022-09-14T01:38:30.208Z,46.28
2022-09-14T01:41:02.721Z,47.34
2022-09-14T01:43:56.362Z,46.91
2022-09-14T01:46:43.101Z,46.67
2022-09-14T01:49:24.859Z,47.84
2022-09-14T01:52:02.612Z,47.32
2022-09-14T01:54:48.372Z,47.00
2022-09-14T01:57:35.752Z,46.46
2022-09-14T02:00:13.482Z,46.30
2022-09-14T02:02:55.623Z,45.97
2022-09-14T02:06:00.516Z,46.14
2022-09-14T02:08:30.586Z,46.33
2022-09-14T02:10:59.304Z,45.99
2022-09-14T02:13:28.194Z,45.77
2022-09-14T02:15:56.694Z,45.73
2022-09-14T02:18:25.134Z,45.81
2022-09-14T02:21:04.646Z,46.17
2022-09-14T02:23:35.216Z,46.44
2022-09-14T02:26:03.640Z,46.51
2022-09-14T02:28:31.954Z,46.21
2022-09-14T02:31:34.866Z,45.95
2022-09-14T02:34:30.609Z,46.36
2022-09-14T02:37:12.150Z,48.71
2022-09-14T02:40:36.936Z,49.00
2022-09-14T02:43:26.804Z,48.07
2022-09-14T02:46:33.515Z,47.58
2022-09-14T02:49:23.336Z,47.31
2022-09-14T02:52:21.217Z,46.79
2022-09-14T02:55:15.020Z,46.58
2022-09-14T02:58:13.431Z,46.59
2022-09-14T03:00:49.039Z,46.71
2022-09-14T03:03:21.963Z,46.80
2022-09-14T03:05:50.236Z,46.78
2022-09-14T03:08:18.426Z,47.23
2022-09-14T03:10:46.739Z,47.74
2022-09-14T03:13:14.888Z,47.46
2022-09-14T03:15:43.370Z,47.90
2022-09-14T03:18:14.425Z,48.64
2022-09-14T03:20:43.309Z,48.78
2022-09-14T03:23:12.435Z,51.57
2022-09-14T03:25:43.813Z,51.02
2022-09-14T03:28:13.042Z,59.56
2022-09-14T03:30:41.632Z,55.67
2022-09-14T03:33:09.934Z,61.80
2022-09-14T03:35:38.114Z,53.39
2022-09-14T03:38:06.605Z,51.23
2022-09-14T03:40:34.935Z,50.35
2022-09-14T03:43:03.184Z,49.54
2022-09-14T03:45:31.383Z,49.14
2022-09-14T03:47:59.526Z,48.89
2022-09-14T03:50:29.384Z,48.33
2022-09-14T03:52:58.133Z,59.10
2022-09-14T03:55:26.616Z,64.06
2022-09-14T03:57:55.943Z,55.89
2022-09-14T04:00:24.316Z,52.66
2022-09-14T04:02:52.765Z,51.71
2022-09-14T04:05:22.093Z,50.44
2022-09-14T04:07:50.444Z,50.35
2022-09-14T04:10:18.906Z,56.53
2022-09-14T04:12:47.105Z,53.03
2022-09-14T04:15:15.360Z,50.76
2022-09-14T04:17:43.718Z,49.94
2022-09-14T04:20:11.992Z,49.12
2022-09-14T04:22:40.135Z,48.65
2022-09-14T04:25:08.463Z,48.83
2022-09-14T04:27:36.856Z,48.54
2022-09-14T04:30:06.550Z,48.77
2022-09-14T04:32:34.859Z,49.85
2022-09-14T04:35:03.207Z,53.98
2022-09-14T04:37:32.799Z,51.69
2022-09-14T04:40:01.339Z,50.00
2022-09-14T04:42:30.106Z,49.31
2022-09-14T04:44:58.363Z,48.97
2022-09-14T04:47:26.604Z,50.43
2022-09-14T04:49:54.794Z,48.95
2022-09-14T04:52:24.556Z,52.03
2022-09-14T04:54:52.732Z,49.34
2022-09-14T04:57:20.957Z,48.80
2022-09-14T04:59:49.129Z,48.88
2022-09-14T05:02:17.501Z,48.79
2022-09-14T05:04:45.754Z,48.88
2022-09-14T05:07:14.004Z,49.05
2022-09-14T05:09:42.535Z,50.10
2022-09-14T05:12:10.722Z,49.87
2022-09-14T05:14:39.182Z,51.07
2022-09-14T05:17:07.330Z,49.78
2022-09-14T05:19:35.499Z,49.61
2022-09-14T05:22:03.699Z,49.63
2022-09-14T05:24:33.031Z,50.39
2022-09-14T05:27:02.378Z,49.76
2022-09-14T05:29:31.772Z,49.76
2022-09-14T05:32:00.133Z,50.54
2022-09-14T05:34:28.363Z,49.80
2022-09-14T05:36:56.516Z,50.28
2022-09-14T05:39:25.112Z,50.24
2022-09-14T05:41:53.495Z,50.35
2022-09-14T05:44:21.767Z,50.14
2022-09-14T05:46:50.080Z,51.26
2022-09-14T05:49:18.420Z,62.71
2022-09-14T05:51:46.723Z,61.89
2022-09-14T05:54:15.428Z,54.50
2022-09-14T05:56:43.727Z,52.79
2022-09-14T05:59:11.949Z,52.44
2022-09-14T06:01:40.298Z,52.00
2022-09-14T06:04:08.819Z,52.50
2022-09-14T06:06:37.065Z,56.36
2022-09-14T06:09:05.510Z,52.50
2022-09-14T06:11:38.242Z,52.24
2022-09-14T06:14:07.329Z,52.13
2022-09-14T06:16:35.832Z,52.14
2022-09-14T06:19:04.756Z,52.03
2022-09-14T06:21:35.104Z,52.15
2022-09-14T06:24:03.658Z,52.12
2022-09-14T06:26:32.134Z,52.34
2022-09-14T06:29:00.295Z,54.87
2022-09-14T06:31:28.526Z,54.50
2022-09-14T06:33:56.773Z,54.27
2022-09-14T06:36:27.677Z,54.48
2022-09-14T06:38:55.755Z,53.11
2022-09-14T06:41:30.350Z,53.29
2022-09-14T06:44:01.579Z,54.94
2022-09-14T06:46:33.691Z,54.11
2022-09-14T06:49:11.358Z,53.36
2022-09-14T06:51:44.295Z,53.55
2022-09-14T06:54:17.724Z,53.52
2022-09-14T06:56:46.828Z,53.51
2022-09-14T06:59:17.410Z,53.55
2022-09-14T07:01:46.359Z,54.75
2022-09-14T07:04:14.836Z,53.80
2022-09-14T07:06:49.804Z,53.98
2022-09-14T07:09:19.734Z,53.11
2022-09-14T07:11:49.038Z,53.02
2022-09-14T07:14:17.290Z,52.76
2022-09-14T07:16:45.048Z,53.44
2022-09-14T07:19:15.241Z,53.23
2022-09-14T07:21:43.996Z,53.56
2022-09-14T07:24:14.723Z,54.29
2022-09-14T07:26:43.758Z,54.94
2022-09-14T07:29:18.240Z,55.21
2022-09-14T07:31:56.332Z,55.95
2022-09-14T07:34:25.347Z,58.14
2022-09-14T07:36:54.096Z,57.46
2022-09-14T07:39:21.924Z,58.35
2022-09-14T07:41:50.223Z,56.53
2022-09-14T07:44:18.382Z,57.13
2022-09-14T07:46:46.894Z,60.06
2022-09-14T07:49:16.479Z,62.00
2022-09-14T07:51:45.430Z,62.05
2022-09-14T07:54:17.754Z,58.01
2022-09-14T07:56:46.452Z,59.11
2022-09-14T07:59:34.971Z,57.33
2022-09-14T08:02:07.318Z,58.04
2022-09-14T08:04:42.406Z,59.80
2022-09-14T08:07:10.629Z,60.97
2022-09-14T08:09:39.390Z,61.75
2022-09-14T08:12:07.723Z,56.69
2022-09-14T08:14:36.930Z,58.52
2022-09-14T08:17:05.308Z,57.61
2022-09-14T08:19:33.471Z,57.04
2022-09-14T08:22:01.690Z,57.25
2022-09-14T08:24:30.333Z,58.06
2022-09-14T08:26:58.233Z,57.92
2022-09-14T08:29:26.508Z,57.20
2022-09-14T08:31:54.732Z,55.99
2022-09-14T08:34:23.115Z,57.00
2022-09-14T08:36:51.553Z,55.56
2022-09-14T08:39:20.528Z,55.99
2022-09-14T08:41:56.563Z,57.11
2022-09-14T08:44:43.060Z,57.02
2022-09-14T08:47:27.982Z,57.33
2022-09-14T08:50:13.578Z,57.17
2022-09-14T08:52:45.117Z,55.15
2022-09-14T08:55:45.337Z,53.87
2022-09-14T08:58:59.839Z,54.48
2022-09-14T09:01:45.972Z,53.39
2022-09-14T09:04:29.630Z,52.81
2022-09-14T09:07:32.288Z,53.25
2022-09-14T09:10:01.389Z,52.34
2022-09-14T09:12:57.534Z,53.94
2022-09-14T09:15:41.147Z,53.79
2022-09-14T09:18:20.840Z,53.06
2022-09-14T09:20:58.024Z,53.23
2022-09-14T09:23:29.955Z,52.71
2022-09-14T09:26:32.801Z,53.09
2022-09-14T09:29:03.249Z,52.52
2022-09-14T09:31:55.087Z,53.22
2022-09-14T09:34:41.980Z,52.46
2022-09-14T09:37:37.310Z,52.72
2022-09-14T09:40:20.890Z,53.49
2022-09-14T09:43:38.896Z,52.49
2022-09-14T09:46:10.337Z,52.02
2022-09-14T09:48:45.388Z,52.09
2022-09-14T09:51:24.207Z,52.31
2022-09-14T09:54:07.055Z,51.76
2022-09-14T09:56:52.123Z,52.74
2022-09-14T09:59:42.360Z,52.47
2022-09-14T10:02:32.172Z,51.65
2022-09-14T10:05:17.989Z,53.29
2022-09-14T10:10:46.463Z,53.06
2022-09-14T10:13:26.057Z,52.56
2022-09-14T10:15:54.595Z,51.97
2022-09-14T10:18:23.252Z,52.17
2022-09-14T10:20:53.907Z,52.38
2022-09-14T10:23:25.819Z,51.75
2022-09-14T10:26:12.010Z,51.22
2022-09-14T10:28:49.633Z,51.30
2022-09-14T10:31:20.820Z,50.94
2022-09-14T10:33:56.394Z,50.65
2022-09-14T10:36:44.379Z,50.47
2022-09-14T10:39:52.610Z,50.18
2022-09-14T10:42:40.853Z,50.08
2022-09-14T10:45:35.875Z,49.22
2022-09-14T10:48:46.799Z,48.71
2022-09-14T10:51:52.861Z,49.31
2022-09-14T10:54:39.725Z,49.27
2022-09-14T10:57:43.242Z,49.33
2022-09-14T11:00:20.004Z,49.14
2022-09-14T11:03:24.606Z,48.74
2022-09-14T11:06:23.571Z,49.13
2022-09-14T11:13:55.003Z,48.42
2022-09-14T11:17:15.926Z,48.24
2022-09-14T11:19:56.840Z,47.87
2022-09-14T11:22:48.072Z,47.48
2022-09-14T11:25:24.644Z,47.73
2022-09-14T11:27:58.737Z,47.91
2022-09-14T11:30:42.178Z,45.80
2022-09-14T11:33:21.126Z,47.69
2022-09-14T11:35:58.617Z,47.30
2022-09-14T11:38:36.426Z,47.28
2022-09-14T11:41:21.481Z,45.99
2022-09-14T11:44:05.188Z,46.84
2022-09-14T11:46:39.920Z,46.22
2022-09-14T11:49:18.741Z,47.01
2022-09-14T11:52:16.821Z,47.20
2022-09-14T11:54:46.974Z,46.67
2022-09-14T11:57:24.552Z,47.05
2022-09-14T12:00:27.785Z,46.64
2022-09-14T12:03:22.570Z,46.42
2022-09-14T12:05:50.812Z,46.34
2022-09-14T12:08:30.929Z,46.15
2022-09-14T12:11:07.755Z,46.08
2022-09-14T12:13:37.510Z,46.13
2022-09-14T12:16:13.119Z,46.31
2022-09-14T12:18:56.625Z,46.29
2022-09-14T12:21:31.288Z,44.47
2022-09-14T12:24:15.044Z,45.01
2022-09-14T12:26:43.355Z,43.80
2022-09-14T12:29:33.582Z,44.77
2022-09-14T12:32:05.900Z,45.67
2022-09-14T12:34:34.432Z,45.73
2022-09-14T12:37:30.011Z,46.08
2022-09-14T12:40:20.116Z,44.94
2022-09-14T12:42:48.547Z,45.16
2022-09-14T12:46:31.793Z,45.13
2022-09-14T12:49:24.427Z,43.98
2022-09-14T12:51:52.957Z,44.35
2022-09-14T12:54:59.690Z,44.97
2022-09-14T12:57:45.608Z,45.55
2022-09-14T13:00:18.212Z,43.85
2022-09-14T13:03:18.900Z,44.82
2022-09-14T13:05:47.489Z,44.61
2022-09-14T13:08:24.132Z,44.64
2022-09-14T13:10:53.209Z,44.80
2022-09-14T13:13:31.766Z,44.62
2022-09-14T13:16:05.002Z,44.55
2022-09-14T13:18:38.183Z,45.10
2022-09-14T13:21:24.907Z,44.00
2022-09-14T13:23:53.203Z,44.63
2022-09-14T13:26:29.243Z,44.96
2022-09-14T13:29:00.564Z,45.08
2022-09-14T13:31:38.026Z,44.36
2022-09-14T13:34:06.342Z,44.87
2022-09-14T13:36:42.216Z,45.36
2022-09-14T13:39:31.282Z,45.13
2022-09-14T13:42:00.063Z,44.57
2022-09-14T13:44:46.682Z,44.10
2022-09-14T13:47:20.471Z,44.13
2022-09-14T13:49:52.112Z,44.36
2022-09-14T13:52:49.698Z,44.69
2022-09-14T13:55:23.084Z,44.71
2022-09-14T13:58:09.371Z,44.74
2022-09-14T14:01:06.926Z,44.52
2022-09-14T14:03:47.831Z,43.21
2022-09-14T14:06:20.673Z,43.28
2022-09-14T14:09:06.993Z,44.16
2022-09-14T14:11:52.878Z,43.61
2022-09-14T14:14:30.766Z,43.75
2022-09-14T14:17:36.881Z,43.28
2022-09-14T14:20:26.412Z,42.75
2022-09-14T14:23:10.849Z,42.68
2022-09-14T14:25:52.032Z,43.52
2022-09-14T14:28:25.930Z,43.76
2022-09-14T14:30:57.285Z,43.34
2022-09-14T14:33:25.703Z,43.44
2022-09-14T14:35:56.395Z,42.83
2022-09-14T14:38:25.248Z,43.33
2022-09-14T14:40:55.095Z,43.38
2022-09-14T14:43:25.863Z,43.14
2022-09-14T14:46:01.025Z,43.49
2022-09-14T14:48:29.626Z,43.87
2022-09-14T14:50:57.950Z,42.42
2022-09-14T14:53:26.386Z,42.01
2022-09-14T14:55:54.692Z,42.56
2022-09-14T14:58:23.743Z,43.17
2022-09-14T15:00:52.890Z,43.44
2022-09-14T15:03:20.765Z,43.37
2022-09-14T15:05:49.726Z,43.57
2022-09-14T15:08:20.026Z,43.50
2022-09-14T15:10:49.373Z,43.15
2022-09-14T15:13:18.553Z,43.82
2022-09-14T15:15:46.890Z,43.54
2022-09-14T15:18:15.092Z,43.77
2022-09-14T15:20:43.461Z,44.14
2022-09-14T15:23:14.098Z,43.98
2022-09-14T15:25:42.162Z,44.61
2022-09-14T15:28:10.353Z,43.09
2022-09-14T15:30:38.715Z,42.67
2022-09-14T15:33:07.113Z,44.71
2022-09-14T15:35:35.406Z,43.94
2022-09-14T15:38:04.170Z,44.03
2022-09-14T15:40:33.027Z,44.50
2022-09-14T15:43:01.284Z,45.17
2022-09-14T15:45:29.534Z,45.21
2022-09-14T15:47:57.732Z,43.24
2022-09-14T15:50:25.949Z,44.37
2022-09-14T15:52:53.900Z,43.98
2022-09-14T15:55:22.440Z,45.79
2022-09-14T15:57:50.601Z,44.96
2022-09-14T16:00:19.483Z,45.17
2022-09-14T16:02:50.174Z,45.24
2022-09-14T16:05:18.878Z,45.23
2022-09-14T16:07:47.127Z,45.55
2022-09-14T16:10:15.393Z,46.70
2022-09-14T16:12:43.566Z,46.21
2022-09-14T16:15:11.872Z,46.16
2022-09-14T16:17:40.035Z,45.71
2022-09-14T16:20:10.372Z,46.44
2022-09-14T16:22:38.644Z,46.44
2022-09-14T16:25:06.929Z,47.19
2022-09-14T16:27:35.359Z,46.86
2022-09-14T16:30:03.809Z,46.69
2022-09-14T16:32:31.971Z,46.48
2022-09-14T16:35:00.859Z,46.21
2022-09-14T16:37:30.668Z,45.76
2022-09-14T16:39:59.818Z,45.49
2022-09-14T16:42:28.098Z,45.38
2022-09-14T16:44:56.231Z,44.18
2022-09-14T16:47:25.801Z,44.30
2022-09-14T16:49:53.856Z,46.46
2022-09-14T16:52:22.258Z,46.10
2022-09-14T16:54:55.404Z,46.03
2022-09-14T16:57:26.704Z,46.43
2022-09-14T16:59:54.889Z,46.36
2022-09-14T17:02:22.759Z,46.33
2022-09-14T17:04:51.112Z,45.89
2022-09-14T17:07:19.144Z,47.61
2022-09-14T17:09:47.665Z,49.32
2022-09-14T17:12:15.840Z,49.65
2022-09-14T17:14:44.083Z,47.84
2022-09-14T17:17:12.242Z,46.97
2022-09-14T17:19:43.509Z,48.29
2022-09-14T17:22:13.009Z,46.83
2022-09-14T17:24:41.180Z,46.71
2022-09-14T17:27:10.870Z,46.62
2022-09-14T17:29:40.683Z,46.68
2022-09-14T17:32:12.522Z,48.88
2022-09-14T17:34:42.894Z,48.86
2022-09-14T17:37:11.188Z,49.16
2022-09-14T17:39:38.964Z,50.29
2022-09-14T17:42:07.277Z,49.20
2022-09-14T17:44:35.792Z,49.93
2022-09-14T17:47:04.181Z,49.23
2022-09-14T17:49:32.525Z,48.86
2022-09-14T17:52:01.918Z,47.91
2022-09-14T17:54:31.108Z,50.22
2022-09-14T17:56:58.987Z,52.08
2022-09-14T17:59:27.612Z,53.19
2022-09-14T18:01:55.853Z,56.21
2022-09-14T18:04:24.245Z,53.68
2022-09-14T18:06:52.483Z,56.12
2022-09-14T18:09:24.255Z,55.98
2022-09-14T18:11:56.947Z,56.77
2022-09-14T18:14:25.684Z,61.11
2022-09-14T18:16:53.925Z,59.13
2022-09-14T18:19:22.006Z,61.14
2022-09-14T18:21:52.642Z,60.20
2022-09-14T18:24:21.294Z,60.26
2022-09-14T18:26:49.851Z,63.52
2022-09-14T18:32:03.591Z,62.84
2022-09-14T18:34:31.808Z,61.35
2022-09-14T18:36:59.973Z,62.36
2022-09-14T18:39:28.132Z,63.66
2022-09-14T18:41:56.362Z,67.17
2022-09-14T18:44:24.560Z,66.93
2022-09-14T18:46:52.899Z,65.04
2022-09-14T18:49:20.783Z,65.36
2022-09-14T18:51:49.175Z,68.17
2022-09-14T18:54:18.307Z,66.98
2022-09-14T18:56:49.982Z,70.04
2022-09-14T18:59:18.315Z,71.97
2022-09-14T19:01:46.656Z,69.68
2022-09-14T19:04:15.723Z,71.44
2022-09-14T19:06:44.619Z,70.30
2022-09-14T19:09:13.128Z,70.09
2022-09-14T19:11:42.059Z,71.86
2022-09-14T19:14:12.584Z,71.63
2022-09-14T19:16:42.184Z,71.33
2022-09-14T19:19:14.931Z,72.27
2022-09-14T19:21:44.202Z,70.86
2022-09-14T19:24:15.303Z,69.20
2022-09-14T19:26:51.001Z,71.01
2022-09-14T19:29:23.584Z,69.74
2022-09-14T19:31:52.871Z,68.55
2022-09-14T19:34:25.044Z,67.65
2022-09-14T19:36:54.375Z,67.15
2022-09-14T19:39:24.289Z,66.33
2022-09-14T19:41:52.848Z,64.24
2022-09-14T19:44:23.093Z,67.21
2022-09-14T19:46:51.495Z,70.39
2022-09-14T19:49:25.563Z,70.25
2022-09-14T19:51:54.080Z,69.82
2022-09-14T19:54:22.467Z,69.30
2022-09-14T19:56:50.725Z,69.15
2022-09-14T19:59:19.031Z,68.95
2022-09-14T20:01:47.253Z,69.54
2022-09-14T20:04:15.659Z,65.86
2022-09-14T20:07:09.179Z,69.57
2022-09-14T20:09:38.313Z,69.33
2022-09-14T20:12:06.236Z,68.71
2022-09-14T20:14:34.759Z,69.48
2022-09-14T20:17:03.114Z,68.04
2022-09-14T20:19:32.520Z,69.53
2022-09-14T20:22:00.826Z,69.78
2022-09-14T20:24:31.500Z,70.35
2022-09-14T20:27:02.013Z,68.45
2022-09-14T20:29:33.997Z,69.52
2022-09-14T20:32:04.800Z,65.98
2022-09-14T20:34:34.296Z,65.74
2022-09-14T20:37:02.464Z,66.83
2022-09-14T20:39:31.540Z,67.36
2022-09-14T20:41:59.884Z,69.34
2022-09-14T20:44:28.056Z,70.15
2022-09-14T20:46:56.274Z,70.81
2022-09-14T20:49:24.611Z,70.22
2022-09-14T20:51:54.115Z,71.42
2022-09-14T20:54:22.725Z,73.04
2022-09-14T20:56:50.579Z,72.14
2022-09-14T20:59:25.573Z,71.24
2022-09-14T21:01:53.812Z,69.39
2022-09-14T21:04:25.370Z,71.15
2022-09-14T21:06:55.911Z,71.74
2022-09-14T21:09:25.952Z,72.24
2022-09-14T21:11:54.499Z,69.54
2022-09-14T21:14:22.738Z,72.33
2022-09-14T21:16:56.533Z,69.26
2022-09-14T21:19:28.112Z,72.41
2022-09-14T21:21:56.726Z,73.81
2022-09-14T21:24:25.256Z,73.54
2022-09-14T21:26:53.430Z,71.97
2022-09-14T21:29:23.774Z,71.15
2022-09-14T21:31:52.746Z,66.58
2022-09-14T21:34:21.419Z,64.33
2022-09-14T21:37:14.127Z,63.97
2022-09-14T21:39:42.076Z,63.68
2022-09-14T21:42:10.381Z,68.60
2022-09-14T21:44:38.132Z,63.13
2022-09-14T21:47:06.626Z,66.68
2022-09-14T21:49:35.205Z,66.93
2022-09-14T21:52:03.986Z,67.11
2022-09-14T21:54:32.192Z,62.67
2022-09-14T21:57:00.588Z,67.92
2022-09-14T21:59:28.848Z,67.67
2022-09-14T22:01:57.019Z,69.42
2022-09-14T22:04:26.089Z,66.51
2022-09-14T22:06:55.076Z,64.97
2022-09-14T22:09:28.270Z,64.17
2022-09-14T22:11:57.433Z,63.24
2022-09-14T22:14:29.360Z,62.67
2022-09-14T22:16:57.305Z,62.01
2022-09-14T22:19:30.402Z,61.22
2022-09-14T22:21:58.661Z,60.31
2022-09-14T22:24:37.743Z,59.93
2022-09-14T22:27:10.628Z,59.39
2022-09-14T22:29:42.981Z,59.53
2022-09-14T22:32:11.942Z,59.43
2022-09-14T22:34:48.813Z,59.75
2022-09-14T22:37:17.530Z,59.82
2022-09-14T22:39:46.807Z,58.96
2022-09-14T22:42:15.121Z,58.67
2022-09-14T22:44:43.308Z,58.12
2022-09-14T22:47:12.536Z,58.40
2022-09-14T22:49:40.735Z,58.24
2022-09-14T22:52:08.902Z,57.72
2022-09-14T22:54:36.729Z,59.62
2022-09-14T22:57:04.975Z,58.31
2022-09-14T22:59:33.227Z,59.46
2022-09-14T23:02:01.495Z,70.97
2022-09-14T23:04:31.030Z,71.97
2022-09-14T23:07:00.101Z,67.78
2022-09-14T23:09:28.382Z,64.95
2022-09-14T23:11:56.714Z,63.03
2022-09-14T23:14:25.220Z,61.18
2022-09-14T23:16:53.037Z,60.49
2022-09-14T23:19:21.171Z,59.81
2022-09-14T23:21:49.102Z,59.08
2022-09-14T23:24:17.453Z,59.13
2022-09-14T23:26:45.625Z,64.95
2022-09-14T23:29:16.957Z,61.37
2022-09-14T23:31:46.056Z,60.69
2022-09-14T23:34:14.517Z,64.92
2022-09-14T23:36:42.323Z,65.84
2022-09-14T23:39:10.391Z,66.80
2022-09-14T23:41:39.795Z,64.10
2022-09-14T23:44:09.696Z,61.91
2022-09-14T23:46:37.480Z,60.12
2022-09-14T23:49:05.753Z,60.74
2022-09-14T23:51:34.331Z,60.37
2022-09-14T23:54:02.093Z,62.34
2022-09-14T23:56:31.261Z,63.68
2022-09-14T23:58:59.479Z,59.92
