createdAt,value
2023-05-14T00:01:38.439Z,6.47
2023-05-14T00:04:05.974Z,6.83
2023-05-14T00:06:33.183Z,6.63
2023-05-14T00:09:00.591Z,5.87
2023-05-14T00:11:27.771Z,5.60
2023-05-14T00:13:54.947Z,5.20
2023-05-14T00:16:22.210Z,5.90
2023-05-14T00:18:49.474Z,5.43
2023-05-14T00:21:17.243Z,6.20
2023-05-14T00:23:44.412Z,6.17
2023-05-14T00:26:11.587Z,6.27
2023-05-14T00:28:38.886Z,6.13
2023-05-14T00:31:06.133Z,5.80
2023-05-14T00:33:33.333Z,6.43
2023-05-14T00:36:00.607Z,5.70
2023-05-14T00:38:28.642Z,5.80
2023-05-14T00:40:55.844Z,5.40
2023-05-14T00:43:23.985Z,6.00
2023-05-14T00:45:52.700Z,6.37
2023-05-14T00:48:23.571Z,7.20
2023-05-14T00:50:51.699Z,6.30
2023-05-14T00:53:20.688Z,5.90
2023-05-14T00:55:49.702Z,7.10
2023-05-14T00:58:18.576Z,6.80
2023-05-14T01:00:45.937Z,6.93
2023-05-14T01:03:13.301Z,6.60
2023-05-14T01:05:56.449Z,6.97
2023-05-14T01:08:48.162Z,6.60
2023-05-14T01:11:24.374Z,6.70
2023-05-14T01:14:26.456Z,7.00
2023-05-14T01:17:01.383Z,7.37
2023-05-14T01:19:43.013Z,7.23
2023-05-14T01:22:11.250Z,7.10
2023-05-14T01:24:38.623Z,6.30
2023-05-14T01:27:31.985Z,7.30
2023-05-14T01:30:18.058Z,7.70
2023-05-14T01:32:51.245Z,7.80
2023-05-14T01:35:20.545Z,6.50
2023-05-14T01:37:48.968Z,6.47
2023-05-14T01:40:16.195Z,6.20
2023-05-14T01:42:44.011Z,6.50
2023-05-14T01:45:11.460Z,6.87
2023-05-14T01:47:38.649Z,6.87
2023-05-14T01:50:06.385Z,5.70
2023-05-14T01:52:33.692Z,6.00
2023-05-14T01:55:01.124Z,6.40
2023-05-14T01:57:28.339Z,6.70
2023-05-14T01:59:55.548Z,5.80
2023-05-14T02:02:22.884Z,7.50
2023-05-14T02:04:51.670Z,6.80
2023-05-14T02:07:18.854Z,7.57
2023-05-14T02:09:46.028Z,6.67
2023-05-14T02:12:13.255Z,6.20
2023-05-14T02:14:40.522Z,6.90
2023-05-14T02:17:07.732Z,7.47
2023-05-14T02:19:34.872Z,6.50
2023-05-14T02:22:02.071Z,6.60
2023-05-14T02:24:29.342Z,5.77
2023-05-14T02:26:56.609Z,5.77
2023-05-14T02:29:23.791Z,5.87
2023-05-14T02:31:51.054Z,6.07
2023-05-14T02:34:18.273Z,5.00
2023-05-14T02:36:45.557Z,3.67
2023-05-14T02:39:12.736Z,4.30
2023-05-14T02:41:39.885Z,4.60
2023-05-14T02:44:07.127Z,4.60
2023-05-14T02:46:35.157Z,4.10
2023-05-14T02:49:03.199Z,4.23
2023-05-14T02:51:30.444Z,3.77
2023-05-14T02:53:57.652Z,5.00
2023-05-14T02:56:24.812Z,6.10
2023-05-14T02:58:52.112Z,6.37
2023-05-14T03:01:19.428Z,5.60
2023-05-14T03:03:47.293Z,5.83
2023-05-14T03:06:14.739Z,5.27
2023-05-14T03:08:41.945Z,4.80
2023-05-14T03:11:09.156Z,5.40
2023-05-14T03:13:36.320Z,5.93
2023-05-14T03:16:03.554Z,6.00
2023-05-14T03:18:30.907Z,6.23
2023-05-14T03:20:58.253Z,5.43
2023-05-14T03:23:25.463Z,5.60
2023-05-14T03:25:52.814Z,5.60
2023-05-14T03:28:19.957Z,5.17
2023-05-14T03:30:47.133Z,5.60
2023-05-14T03:33:14.490Z,5.70
2023-05-14T03:35:41.622Z,6.43
2023-05-14T03:38:08.823Z,5.53
2023-05-14T03:40:36.233Z,6.37
2023-05-14T03:43:03.411Z,5.40
2023-05-14T03:45:30.709Z,6.10
2023-05-14T03:47:57.969Z,5.63
2023-05-14T03:50:25.773Z,5.20
2023-05-14T03:52:53.593Z,5.13
2023-05-14T03:55:21.539Z,5.20
2023-05-14T03:57:49.203Z,5.37
2023-05-14T04:00:16.622Z,5.57
2023-05-14T04:02:44.009Z,4.73
2023-05-14T04:05:11.352Z,5.53
2023-05-14T04:07:38.681Z,5.43
2023-05-14T04:10:06.474Z,5.27
2023-05-14T04:12:33.653Z,5.30
2023-05-14T04:15:01.065Z,5.67
2023-05-14T04:17:28.482Z,7.67
2023-05-14T04:19:55.760Z,7.30
2023-05-14T04:22:23.050Z,8.10
2023-05-14T04:24:50.485Z,8.30
2023-05-14T04:27:21.771Z,9.70
2023-05-14T04:29:50.174Z,8.93
2023-05-14T04:32:17.989Z,9.50
2023-05-14T04:34:46.884Z,9.90
2023-05-14T04:37:14.164Z,9.83
2023-05-14T04:39:41.543Z,11.27
2023-05-14T04:42:08.740Z,11.80
2023-05-14T04:44:37.686Z,10.60
2023-05-14T04:47:05.172Z,10.70
2023-05-14T04:49:33.501Z,10.63
2023-05-14T04:52:01.580Z,10.83
2023-05-14T04:54:29.009Z,9.80
2023-05-14T04:56:56.281Z,8.40
2023-05-14T04:59:23.564Z,9.50
2023-05-14T05:01:51.726Z,9.57
2023-05-14T05:04:19.251Z,8.27
2023-05-14T05:06:46.611Z,7.63
2023-05-14T05:09:14.656Z,8.17
2023-05-14T05:11:41.822Z,8.03
2023-05-14T05:14:09.042Z,6.60
2023-05-14T05:16:36.625Z,6.50
2023-05-14T05:19:03.907Z,5.37
2023-05-14T05:21:31.194Z,5.17
2023-05-14T05:23:58.538Z,4.93
2023-05-14T05:26:27.250Z,5.33
2023-05-14T05:28:54.582Z,4.90
2023-05-14T05:31:21.785Z,5.10
2023-05-14T05:33:49.131Z,5.63
2023-05-14T05:36:16.314Z,4.97
2023-05-14T05:38:43.561Z,5.20
2023-05-14T05:41:10.872Z,6.03
2023-05-14T05:43:38.063Z,6.20
2023-05-14T05:46:05.248Z,6.00
2023-05-14T05:48:32.418Z,6.43
2023-05-14T05:50:59.959Z,5.40
2023-05-14T05:53:27.950Z,6.20
2023-05-14T05:55:55.127Z,5.83
2023-05-14T05:58:22.347Z,5.40
2023-05-14T06:00:49.603Z,6.10
2023-05-14T06:03:16.922Z,6.03
2023-05-14T06:05:44.320Z,6.17
2023-05-14T06:08:11.545Z,5.60
2023-05-14T06:10:38.730Z,6.27
2023-05-14T06:13:06.848Z,6.70
2023-05-14T06:15:34.003Z,6.50
2023-05-14T06:18:01.272Z,6.20
2023-05-14T06:20:28.602Z,6.53
2023-05-14T06:22:55.985Z,5.87
2023-05-14T06:25:23.163Z,5.47
2023-05-14T06:27:50.479Z,5.93
2023-05-14T06:30:17.727Z,5.90
2023-05-14T06:32:44.919Z,5.70
2023-05-14T06:35:12.213Z,5.87
2023-05-14T06:37:39.365Z,5.77
2023-05-14T06:40:07.153Z,6.30
2023-05-14T06:42:34.450Z,5.80
2023-05-14T06:45:01.769Z,5.67
2023-05-14T06:47:29.170Z,6.40
2023-05-14T06:49:58.652Z,6.23
2023-05-14T06:52:26.770Z,6.40
2023-05-14T06:54:54.124Z,5.40
2023-05-14T06:57:21.371Z,6.30
2023-05-14T06:59:48.740Z,5.70
2023-05-14T07:02:15.890Z,5.80
2023-05-14T07:04:43.736Z,5.80
2023-05-14T07:07:15.341Z,5.53
2023-05-14T07:09:42.775Z,5.37
2023-05-14T07:12:10.012Z,5.73
2023-05-14T07:14:37.498Z,5.07
2023-05-14T07:17:04.934Z,4.67
2023-05-14T07:19:32.167Z,3.73
2023-05-14T07:21:59.283Z,3.90
2023-05-14T07:24:26.561Z,3.97
2023-05-14T07:26:54.652Z,4.67
2023-05-14T07:29:21.861Z,4.40
2023-05-14T07:31:49.207Z,5.40
2023-05-14T07:34:16.670Z,5.40
2023-05-14T07:36:43.892Z,5.77
2023-05-14T07:39:11.074Z,5.90
2023-05-14T07:41:38.396Z,5.70
2023-05-14T07:44:05.866Z,5.97
2023-05-14T07:46:33.562Z,5.83
2023-05-14T07:49:00.815Z,6.60
2023-05-14T07:51:28.528Z,7.33
2023-05-14T07:53:55.938Z,6.47
2023-05-14T07:56:23.479Z,6.93
2023-05-14T07:58:51.655Z,7.03
2023-05-14T08:01:18.908Z,6.10
2023-05-14T08:03:46.130Z,6.23
2023-05-14T08:06:13.720Z,6.10
2023-05-14T08:08:40.993Z,5.90
2023-05-14T08:11:08.254Z,4.90
2023-05-14T08:13:35.546Z,6.20
2023-05-14T08:16:02.869Z,6.87
2023-05-14T08:18:30.115Z,5.63
2023-05-14T08:20:57.888Z,6.20
2023-05-14T08:23:25.251Z,5.43
2023-05-14T08:25:52.460Z,6.50
2023-05-14T08:28:19.699Z,6.80
2023-05-14T08:30:46.907Z,6.50
2023-05-14T08:33:14.208Z,6.40
2023-05-14T08:35:41.418Z,6.60
2023-05-14T08:38:08.559Z,7.50
2023-05-14T08:40:35.839Z,6.53
2023-05-14T08:43:03.672Z,5.93
2023-05-14T08:45:34.144Z,5.83
2023-05-14T08:48:05.175Z,5.00
2023-05-14T08:50:32.818Z,5.00
2023-05-14T08:53:00.068Z,5.70
2023-05-14T08:55:28.413Z,4.63
2023-05-14T08:57:56.678Z,4.20
2023-05-14T09:00:25.083Z,4.70
2023-05-14T09:02:53.126Z,2.90
2023-05-14T09:05:22.291Z,3.90
2023-05-14T09:07:49.920Z,3.40
2023-05-14T09:10:18.065Z,2.43
2023-05-14T09:12:45.237Z,3.50
2023-05-14T09:15:13.274Z,3.07
2023-05-14T09:17:40.756Z,2.40
2023-05-14T09:20:09.918Z,3.07
2023-05-14T09:22:38.566Z,2.70
2023-05-14T09:25:09.438Z,2.50
2023-05-14T09:27:37.149Z,2.60
2023-05-14T09:30:08.472Z,2.30
2023-05-14T09:32:40.372Z,1.70
2023-05-14T09:35:12.208Z,1.80
2023-05-14T09:37:42.884Z,2.17
2023-05-14T09:40:11.389Z,2.37
2023-05-14T09:42:39.096Z,1.80
2023-05-14T09:45:08.258Z,2.07
2023-05-14T09:47:37.113Z,2.00
2023-05-14T09:50:05.779Z,1.90
2023-05-14T09:52:33.148Z,1.60
2023-05-14T09:55:01.505Z,1.97
2023-05-14T09:57:29.160Z,1.90
2023-05-14T09:59:56.386Z,1.80
2023-05-14T10:02:45.615Z,1.60
2023-05-14T10:05:13.400Z,1.50
2023-05-14T10:07:45.566Z,1.63
2023-05-14T10:10:17.109Z,1.70
2023-05-14T10:12:57.201Z,2.07
2023-05-14T10:15:33.636Z,1.40
2023-05-14T10:18:08.066Z,1.60
2023-05-14T10:20:36.743Z,1.60
2023-05-14T10:23:03.960Z,2.57
2023-05-14T10:25:31.277Z,2.90
2023-05-14T10:27:58.726Z,2.07
2023-05-14T10:30:26.214Z,1.47
2023-05-14T10:33:11.786Z,1.83
2023-05-14T10:35:57.763Z,1.30
2023-05-14T10:38:29.797Z,1.23
2023-05-14T10:41:02.236Z,1.10
2023-05-14T10:43:30.974Z,1.17
2023-05-14T10:45:59.977Z,1.10
2023-05-14T10:48:27.571Z,1.37
2023-05-14T10:50:56.658Z,4.13
2023-05-14T10:53:35.769Z,1.40
2023-05-14T10:56:08.257Z,1.00
2023-05-14T10:58:45.319Z,1.17
2023-05-14T11:01:13.724Z,1.30
2023-05-14T11:03:46.305Z,1.20
2023-05-14T11:06:16.460Z,1.47
2023-05-14T11:08:44.640Z,1.40
2023-05-14T11:11:12.777Z,1.10
2023-05-14T11:13:41.097Z,1.23
2023-05-14T11:16:21.851Z,1.23
2023-05-14T11:19:01.936Z,1.17
2023-05-14T11:21:30.484Z,1.10
2023-05-14T11:23:58.060Z,1.20
2023-05-14T11:26:25.954Z,1.10
2023-05-14T11:28:53.268Z,1.73
2023-05-14T11:31:22.452Z,1.67
2023-05-14T11:33:49.640Z,1.33
2023-05-14T11:36:16.921Z,1.07
2023-05-14T11:38:48.951Z,1.70
2023-05-14T11:41:16.221Z,1.20
2023-05-14T11:43:43.455Z,1.23
2023-05-14T11:46:18.284Z,1.10
2023-05-14T11:48:45.953Z,0.93
2023-05-14T11:51:13.161Z,1.00
2023-05-14T11:53:40.376Z,1.00
2023-05-14T11:56:09.619Z,1.20
2023-05-14T11:58:37.340Z,1.43
2023-05-14T12:01:04.829Z,1.40
2023-05-14T12:03:32.325Z,1.20
2023-05-14T12:06:01.032Z,1.53
2023-05-14T12:08:30.152Z,1.57
2023-05-14T12:11:00.196Z,1.20
2023-05-14T12:13:30.835Z,1.30
2023-05-14T12:16:00.921Z,1.30
2023-05-14T12:18:30.920Z,1.67
2023-05-14T12:21:05.281Z,1.47
2023-05-14T12:23:33.265Z,1.40
2023-05-14T12:26:06.539Z,1.60
2023-05-14T12:28:38.827Z,1.23
2023-05-14T12:31:06.504Z,1.37
2023-05-14T12:33:33.859Z,1.50
2023-05-14T12:36:09.857Z,1.10
2023-05-14T12:38:47.547Z,1.00
2023-05-14T12:41:14.833Z,0.90
2023-05-14T12:43:47.475Z,0.90
2023-05-14T12:46:14.979Z,0.70
2023-05-14T12:48:42.160Z,0.70
2023-05-14T12:51:09.352Z,0.90
2023-05-14T12:53:36.567Z,0.80
2023-05-14T12:56:03.841Z,0.67
2023-05-14T12:58:31.082Z,0.70
2023-05-14T13:00:58.270Z,0.70
2023-05-14T13:03:26.295Z,0.80
2023-05-14T13:05:55.055Z,0.73
2023-05-14T13:08:26.250Z,0.60
2023-05-14T13:10:54.441Z,0.70
2023-05-14T13:13:22.408Z,0.90
2023-05-14T13:15:49.634Z,0.80
2023-05-14T13:18:18.157Z,0.80
2023-05-14T13:20:47.425Z,1.07
2023-05-14T13:23:15.352Z,0.73
2023-05-14T13:25:42.544Z,1.00
2023-05-14T13:28:09.885Z,0.90
2023-05-14T13:30:37.198Z,0.83
2023-05-14T13:33:05.153Z,0.80
2023-05-14T13:35:33.043Z,1.30
2023-05-14T13:38:00.437Z,1.10
2023-05-14T13:40:27.673Z,0.60
2023-05-14T13:42:54.805Z,0.70
2023-05-14T13:45:22.076Z,0.80
2023-05-14T13:47:49.646Z,0.90
2023-05-14T13:50:18.696Z,0.80
2023-05-14T13:52:45.878Z,0.90
2023-05-14T13:55:13.010Z,1.00
2023-05-14T13:57:41.809Z,1.03
2023-05-14T14:00:09.667Z,1.53
2023-05-14T14:02:36.848Z,1.50
2023-05-14T14:05:05.476Z,1.20
2023-05-14T14:07:32.666Z,1.20
2023-05-14T14:10:01.659Z,1.03
2023-05-14T14:12:29.253Z,1.20
2023-05-14T14:14:56.601Z,0.80
2023-05-14T14:17:23.845Z,0.60
2023-05-14T14:19:54.154Z,0.70
2023-05-14T14:22:21.379Z,0.80
2023-05-14T14:24:48.549Z,0.80
2023-05-14T14:27:18.909Z,0.67
2023-05-14T14:29:48.695Z,0.80
2023-05-14T14:32:15.927Z,1.07
2023-05-14T14:34:43.092Z,1.07
2023-05-14T14:37:10.378Z,1.20
2023-05-14T14:39:37.616Z,1.20
2023-05-14T14:42:05.717Z,1.20
2023-05-14T14:44:32.910Z,1.33
2023-05-14T14:47:00.121Z,1.47
2023-05-14T14:49:28.615Z,1.10
2023-05-14T14:51:55.821Z,1.30
2023-05-14T14:54:22.986Z,0.93
2023-05-14T14:56:52.468Z,0.90
2023-05-14T14:59:19.601Z,1.20
2023-05-14T15:01:46.931Z,0.90
2023-05-14T15:04:14.237Z,1.00
2023-05-14T15:06:41.437Z,1.10
2023-05-14T15:09:09.208Z,1.47
2023-05-14T15:11:37.586Z,0.90
2023-05-14T15:14:06.916Z,1.10
2023-05-14T15:16:36.519Z,0.90
2023-05-14T15:19:03.856Z,0.80
2023-05-14T15:21:32.060Z,0.87
2023-05-14T15:23:59.290Z,1.13
2023-05-14T15:26:26.796Z,1.40
2023-05-14T15:28:54.018Z,1.40
2023-05-14T15:31:21.728Z,0.83
2023-05-14T15:33:48.993Z,1.00
2023-05-14T15:36:16.319Z,0.80
2023-05-14T15:38:43.702Z,0.80
2023-05-14T15:41:10.891Z,1.00
2023-05-14T15:43:38.101Z,1.10
2023-05-14T15:46:05.838Z,0.90
2023-05-14T15:48:33.394Z,1.00
2023-05-14T15:51:00.711Z,0.80
2023-05-14T15:53:28.193Z,0.60
2023-05-14T15:55:56.460Z,0.60
2023-05-14T15:58:23.575Z,0.40
2023-05-14T16:00:50.760Z,0.50
2023-05-14T16:03:18.001Z,0.50
2023-05-14T16:05:45.486Z,0.53
2023-05-14T16:08:12.695Z,0.50
2023-05-14T16:10:39.911Z,0.63
2023-05-14T16:13:07.084Z,0.60
2023-05-14T16:15:34.269Z,0.50
2023-05-14T16:18:01.657Z,0.53
2023-05-14T16:20:29.009Z,0.50
2023-05-14T16:22:56.273Z,0.50
2023-05-14T16:25:23.483Z,0.70
2023-05-14T16:27:50.730Z,0.63
2023-05-14T16:30:18.289Z,0.60
2023-05-14T16:32:48.855Z,0.63
2023-05-14T16:35:16.949Z,0.70
2023-05-14T16:37:44.141Z,0.70
2023-05-14T16:40:12.190Z,0.67
2023-05-14T16:42:39.436Z,0.60
2023-05-14T16:45:07.142Z,0.60
2023-05-14T16:47:34.370Z,0.60
2023-05-14T16:50:01.570Z,0.70
2023-05-14T16:52:28.906Z,0.90
2023-05-14T16:54:56.041Z,1.20
2023-05-14T16:57:23.251Z,0.83
2023-05-14T16:59:50.420Z,1.00
2023-05-14T17:02:17.712Z,2.30
2023-05-14T17:04:45.272Z,2.93
2023-05-14T17:07:12.550Z,1.63
2023-05-14T17:09:39.794Z,2.10
2023-05-14T17:12:07.433Z,2.10
2023-05-14T17:14:34.876Z,2.73
2023-05-14T17:17:02.507Z,2.63
2023-05-14T17:19:29.678Z,2.00
2023-05-14T17:21:57.135Z,2.40
2023-05-14T17:24:24.312Z,2.53
2023-05-14T17:26:51.489Z,2.10
2023-05-14T17:29:18.735Z,2.70
2023-05-14T17:31:46.176Z,2.60
2023-05-14T17:34:13.783Z,2.80
2023-05-14T17:36:41.052Z,2.83
2023-05-14T17:39:08.269Z,3.03
2023-05-14T17:41:35.734Z,2.60
2023-05-14T17:44:02.969Z,2.40
2023-05-14T17:46:30.614Z,2.23
2023-05-14T17:48:58.464Z,2.57
2023-05-14T17:51:25.712Z,2.23
2023-05-14T17:53:53.037Z,2.10
2023-05-14T17:56:20.357Z,1.57
2023-05-14T17:58:47.586Z,1.40
2023-05-14T18:01:14.885Z,1.87
2023-05-14T18:03:42.447Z,1.40
2023-05-14T18:06:10.051Z,1.50
2023-05-14T18:08:37.346Z,1.70
2023-05-14T18:11:06.948Z,1.80
2023-05-14T18:13:34.509Z,2.47
2023-05-14T18:16:02.148Z,3.13
2023-05-14T18:18:29.457Z,3.77
2023-05-14T18:20:57.014Z,3.43
2023-05-14T18:23:24.262Z,3.77
2023-05-14T18:25:51.612Z,3.33
2023-05-14T18:28:19.138Z,3.47
2023-05-14T18:30:46.423Z,3.20
2023-05-14T18:33:13.922Z,3.20
2023-05-14T18:35:43.653Z,3.33
2023-05-14T18:38:11.950Z,3.80
2023-05-14T18:40:39.771Z,3.67
2023-05-14T18:43:07.515Z,3.53
2023-05-14T18:45:35.155Z,3.90
2023-05-14T18:48:02.464Z,4.70
2023-05-14T18:50:30.168Z,4.93
2023-05-14T18:52:57.386Z,4.40
2023-05-14T18:55:25.049Z,2.87
2023-05-14T18:57:52.514Z,2.00
2023-05-14T19:00:19.962Z,1.93
2023-05-14T19:02:47.138Z,1.00
2023-05-14T19:05:14.599Z,0.70
2023-05-14T19:07:42.967Z,0.57
2023-05-14T19:10:10.971Z,0.57
2023-05-14T19:12:38.353Z,0.50
2023-05-14T19:15:06.627Z,0.90
2023-05-14T19:17:34.202Z,1.17
2023-05-14T19:20:01.487Z,1.03
2023-05-14T19:22:28.706Z,1.07
2023-05-14T19:24:55.979Z,1.40
2023-05-14T19:27:24.259Z,1.40
2023-05-14T19:29:51.423Z,1.10
2023-05-14T19:32:18.861Z,1.40
2023-05-14T19:34:46.168Z,1.27
2023-05-14T19:37:13.466Z,0.70
2023-05-14T19:39:40.895Z,1.00
2023-05-14T19:42:08.239Z,0.70
2023-05-14T19:44:35.389Z,0.70
2023-05-14T19:47:02.666Z,0.67
2023-05-14T19:49:30.098Z,0.70
2023-05-14T19:51:57.274Z,0.90
2023-05-14T19:54:24.423Z,0.70
2023-05-14T19:56:51.713Z,0.40
2023-05-14T19:59:18.920Z,0.50
2023-05-14T20:01:46.230Z,0.60
2023-05-14T20:04:14.138Z,0.50
2023-05-14T20:06:41.715Z,0.50
2023-05-14T20:09:08.962Z,0.80
2023-05-14T20:11:36.301Z,1.00
2023-05-14T20:14:03.508Z,0.83
2023-05-14T20:16:31.723Z,0.80
2023-05-14T20:18:59.142Z,0.50
2023-05-14T20:21:26.375Z,0.60
2023-05-14T20:23:53.535Z,0.80
2023-05-14T20:26:21.320Z,0.70
2023-05-14T20:28:48.490Z,0.50
2023-05-14T20:31:15.680Z,0.90
2023-05-14T20:33:42.879Z,0.60
2023-05-14T20:36:11.050Z,0.70
2023-05-14T20:38:38.235Z,0.53
2023-05-14T20:41:05.810Z,0.67
2023-05-14T20:43:32.985Z,0.87
2023-05-14T20:46:00.799Z,0.70
2023-05-14T20:48:28.048Z,0.60
2023-05-14T20:50:55.239Z,0.73
2023-05-14T20:53:22.395Z,0.60
2023-05-14T20:55:49.573Z,0.97
2023-05-14T20:58:16.834Z,0.77
2023-05-14T21:00:44.041Z,1.53
2023-05-14T21:03:11.392Z,1.03
2023-05-14T21:05:41.501Z,1.50
2023-05-14T21:08:08.698Z,1.13
2023-05-14T21:10:35.926Z,1.20
2023-05-14T21:13:03.118Z,1.00
2023-05-14T21:15:30.746Z,1.30
2023-05-14T21:17:58.096Z,1.20
2023-05-14T21:20:25.450Z,1.33
2023-05-14T21:22:52.678Z,1.73
2023-05-14T21:25:19.909Z,1.57
2023-05-14T21:27:47.108Z,1.03
2023-05-14T21:30:14.673Z,1.37
2023-05-14T21:32:41.903Z,1.00
2023-05-14T21:35:09.585Z,1.20
2023-05-14T21:37:36.963Z,1.10
2023-05-14T21:40:04.361Z,1.27
2023-05-14T21:42:31.527Z,0.80
2023-05-14T21:44:58.695Z,1.50
2023-05-14T21:47:26.910Z,0.93
2023-05-14T21:49:54.125Z,1.13
2023-05-14T21:52:21.257Z,0.67
2023-05-14T21:54:48.444Z,1.10
2023-05-14T21:57:15.840Z,1.20
2023-05-14T21:59:43.073Z,0.70
2023-05-14T22:02:10.562Z,0.80
2023-05-14T22:04:37.749Z,0.70
2023-05-14T22:07:05.102Z,0.57
2023-05-14T22:09:32.298Z,0.67
2023-05-14T22:11:59.729Z,0.60
2023-05-14T22:14:27.475Z,0.50
2023-05-14T22:16:54.785Z,0.70
2023-05-14T22:19:22.428Z,0.70
2023-05-14T22:21:49.790Z,0.83
2023-05-14T22:24:17.073Z,0.63
2023-05-14T22:26:44.476Z,0.70
2023-05-14T22:29:11.661Z,0.83
2023-05-14T22:31:38.983Z,0.60
2023-05-14T22:34:06.192Z,0.63
2023-05-14T22:36:33.427Z,0.50
2023-05-14T22:39:00.972Z,0.60
2023-05-14T22:41:28.186Z,0.70
2023-05-14T22:43:55.433Z,0.70
2023-05-14T22:46:22.719Z,0.60
2023-05-14T22:48:49.910Z,0.60
2023-05-14T22:51:17.833Z,2.50
2023-05-14T22:53:45.555Z,0.80
2023-05-14T22:56:12.796Z,0.80
2023-05-14T22:58:40.026Z,0.50
2023-05-14T23:01:07.273Z,0.70
2023-05-14T23:03:34.506Z,0.70
2023-05-14T23:06:01.687Z,0.60
2023-05-14T23:08:28.826Z,0.50
2023-05-14T23:10:55.942Z,0.50
2023-05-14T23:13:23.421Z,0.40
2023-05-14T23:15:50.655Z,0.50
2023-05-14T23:18:18.119Z,0.50
2023-05-14T23:20:45.367Z,0.50
2023-05-14T23:23:12.569Z,0.50
2023-05-14T23:25:39.801Z,0.67
2023-05-14T23:28:07.189Z,0.60
2023-05-14T23:30:34.434Z,0.57
2023-05-14T23:33:02.006Z,0.70
2023-05-14T23:35:29.632Z,0.53
2023-05-14T23:37:56.842Z,0.60
2023-05-14T23:40:24.035Z,0.60
2023-05-14T23:42:51.246Z,0.50
2023-05-14T23:45:18.516Z,0.50
2023-05-14T23:47:46.037Z,0.57
2023-05-14T23:50:13.353Z,0.40
2023-05-14T23:52:40.522Z,0.60
2023-05-14T23:55:07.986Z,0.50
2023-05-14T23:57:35.554Z,0.40
