createdAt,value
2022-09-12T00:00:16.693Z,99524.50
2022-09-12T00:03:03.806Z,99522.06
2022-09-12T00:05:50.889Z,99512.66
2022-09-12T00:08:38.388Z,99520.41
2022-09-12T00:11:26.089Z,99522.34
2022-09-12T00:14:16.425Z,99519.06
2022-09-12T00:17:05.070Z,99515.69
2022-09-12T00:19:52.309Z,99519.19
2022-09-12T00:22:39.623Z,99519.19
2022-09-12T00:25:26.740Z,99512.41
2022-09-12T00:28:15.467Z,99512.41
2022-09-12T00:31:07.226Z,99508.19
2022-09-12T00:34:00.752Z,99502.34
2022-09-12T00:36:47.937Z,99497.34
2022-09-12T00:39:35.130Z,99507.81
2022-09-12T00:42:22.568Z,99501.00
2022-09-12T00:45:24.741Z,99507.81
2022-09-12T00:48:24.462Z,99501.81
2022-09-12T00:51:13.495Z,99501.00
2022-09-12T00:54:05.008Z,99500.16
2022-09-12T00:56:57.554Z,99496.13
2022-09-12T00:59:49.721Z,99485.09
2022-09-12T01:02:37.009Z,99488.38
2022-09-12T01:05:26.115Z,99496.13
2022-09-12T01:08:14.903Z,99490.28
2022-09-12T01:11:02.585Z,99497.22
2022-09-12T01:13:51.073Z,99497.34
2022-09-12T01:16:39.494Z,99486.31
2022-09-12T01:20:14.900Z,99486.44
2022-09-12T01:24:12.311Z,99484.28
2022-09-12T01:27:20.585Z,99480.22
2022-09-12T01:30:46.050Z,99486.31
2022-09-12T01:33:52.032Z,99481.28
2022-09-12T01:36:58.218Z,99476.13
2022-09-12T01:39:55.331Z,99481.28
2022-09-12T01:42:52.933Z,99478.72
2022-09-12T01:45:47.413Z,99472.72
2022-09-12T01:48:41.983Z,99466.75
2022-09-12T01:51:36.966Z,99470.28
2022-09-12T01:54:32.826Z,99465.94
2022-09-12T01:57:26.337Z,99467.69
2022-09-12T02:00:14.616Z,99466.75
2022-09-12T02:03:10.560Z,99464.97
2022-09-12T02:06:02.782Z,99455.63
2022-09-12T02:08:54.360Z,99457.22
2022-09-12T02:11:46.147Z,99459.94
2022-09-12T02:14:38.580Z,99458.22
2022-09-12T02:17:27.564Z,99452.22
2022-09-12T02:20:46.543Z,99453.16
2022-09-12T02:23:32.602Z,99451.56
2022-09-12T02:26:25.064Z,99449.91
2022-09-12T02:29:12.643Z,99441.47
2022-09-12T02:32:05.845Z,99437.16
2022-09-12T02:34:58.971Z,99444.19
2022-09-12T02:37:58.634Z,99438.38
2022-09-12T02:40:46.109Z,99440.13
2022-09-12T02:43:33.219Z,99447.88
2022-09-12T02:46:24.920Z,99446.13
2022-09-12T02:49:12.105Z,99448.84
2022-09-12T02:52:00.724Z,99442.84
2022-09-12T02:54:49.799Z,99442.03
2022-09-12T02:57:36.853Z,99448.16
2022-09-12T03:00:25.006Z,99438.78
2022-09-12T03:03:29.079Z,99432.81
2022-09-12T03:06:25.638Z,99435.53
2022-09-12T03:09:17.211Z,99426.16
2022-09-12T03:12:21.447Z,99433.91
2022-09-12T03:15:23.918Z,99433.91
2022-09-12T03:18:25.374Z,99431.59
2022-09-12T03:21:20.099Z,99433.34
2022-09-12T03:24:15.330Z,99427.38
2022-09-12T03:27:11.504Z,99430.91
2022-09-12T03:30:00.234Z,99430.25
2022-09-12T03:32:50.037Z,99433.75
2022-09-12T03:35:37.271Z,99428.88
2022-09-12T03:38:24.505Z,99427.25
2022-09-12T03:41:11.751Z,99424.81
2022-09-12T03:44:00.419Z,99426.56
2022-09-12T03:46:47.861Z,99424.94
2022-09-12T03:49:35.218Z,99421.69
2022-09-12T03:52:22.843Z,99422.50
2022-09-12T03:55:11.003Z,99422.50
2022-09-12T03:57:58.464Z,99416.53
2022-09-12T04:00:47.094Z,99426.03
2022-09-12T04:03:34.327Z,99432.13
2022-09-12T04:06:23.507Z,99421.16
2022-09-12T04:09:11.071Z,99416.09
2022-09-12T04:11:58.464Z,99424.69
2022-09-12T04:14:45.597Z,99416.00
2022-09-12T04:17:34.864Z,99419.53
2022-09-12T04:20:21.935Z,99419.53
2022-09-12T04:23:09.025Z,99418.69
2022-09-12T04:25:56.711Z,99417.88
2022-09-12T04:28:44.092Z,99423.84
2022-09-12T04:31:31.157Z,99420.31
2022-09-12T04:34:19.996Z,99423.84
2022-09-12T04:37:07.365Z,99426.56
2022-09-12T04:39:57.814Z,99425.75
2022-09-12T04:42:45.453Z,99413.00
2022-09-12T04:45:32.883Z,99423.56
2022-09-12T04:48:19.813Z,99418.69
2022-09-12T04:51:14.514Z,99423.06
2022-09-12T04:54:04.350Z,99421.41
2022-09-12T04:56:52.578Z,99419.13
2022-09-12T04:59:40.528Z,99421.13
2022-09-12T05:02:29.085Z,99421.13
2022-09-12T05:05:17.548Z,99424.66
2022-09-12T05:08:06.664Z,99417.19
2022-09-12T05:10:53.698Z,99420.88
2022-09-12T05:13:41.267Z,99421.81
2022-09-12T05:16:29.493Z,99415.97
2022-09-12T05:19:16.768Z,99414.34
2022-09-12T05:22:05.058Z,99423.72
2022-09-12T05:24:53.732Z,99421.81
2022-09-12T05:27:41.073Z,99421.81
2022-09-12T05:30:28.177Z,99431.19
2022-09-12T05:33:16.304Z,99426.84
2022-09-12T05:36:04.541Z,99433.63
2022-09-12T05:38:51.978Z,99426.03
2022-09-12T05:41:40.450Z,99423.44
2022-09-12T05:44:28.264Z,99422.50
2022-09-12T05:47:16.921Z,99422.38
2022-09-12T05:50:10.770Z,99420.72
2022-09-12T05:52:58.861Z,99422.50
2022-09-12T05:55:46.221Z,99423.31
2022-09-12T05:58:35.138Z,99429.44
2022-09-12T06:01:22.479Z,99437.97
2022-09-12T06:04:09.876Z,99431.19
2022-09-12T06:06:57.170Z,99432.94
2022-09-12T06:09:44.179Z,99425.06
2022-09-12T06:12:31.530Z,99423.31
2022-09-12T06:15:20.248Z,99433.63
2022-09-12T06:18:07.488Z,99424.13
2022-09-12T06:20:54.811Z,99432.53
2022-09-12T06:23:42.450Z,99429.03
2022-09-12T06:26:30.534Z,99419.50
2022-09-12T06:29:19.367Z,99421.97
2022-09-12T06:32:08.161Z,99421.00
2022-09-12T06:34:55.521Z,99419.91
2022-09-12T06:37:45.655Z,99419.78
2022-09-12T06:40:32.753Z,99413.69
2022-09-12T06:43:20.050Z,99412.72
2022-09-12T06:46:08.610Z,99404.84
2022-09-12T06:48:59.106Z,99411.50
2022-09-12T06:51:46.158Z,99413.00
2022-09-12T06:54:33.121Z,99410.28
2022-09-12T06:57:20.291Z,99404.03
2022-09-12T07:00:09.621Z,99403.75
2022-09-12T07:02:57.542Z,99406.19
2022-09-12T07:05:46.657Z,99413.66
2022-09-12T07:08:34.373Z,99419.50
2022-09-12T07:11:25.265Z,99420.06
2022-09-12T07:14:14.948Z,99419.78
2022-09-12T07:17:02.232Z,99417.59
2022-09-12T07:19:49.340Z,99416.25
2022-09-12T07:22:37.866Z,99409.03
2022-09-12T07:25:25.091Z,99407.66
2022-09-12T07:28:12.238Z,99396.13
2022-09-12T07:30:59.681Z,99402.34
2022-09-12T07:33:50.101Z,99408.06
2022-09-12T07:36:41.107Z,99398.00
2022-09-12T07:39:30.032Z,99404.22
2022-09-12T07:42:17.507Z,99410.75
2022-09-12T07:45:05.169Z,99395.66
2022-09-12T07:47:55.313Z,99394.13
2022-09-12T07:50:45.124Z,99398.72
2022-09-12T07:53:35.591Z,99400.72
2022-09-12T07:56:29.731Z,99390.78
2022-09-12T07:59:35.386Z,99399.56
2022-09-12T08:02:26.208Z,99401.59
2022-09-12T08:05:13.325Z,99401.84
2022-09-12T08:08:00.677Z,99391.84
2022-09-12T08:10:47.822Z,99396.63
2022-09-12T08:13:38.538Z,99402.16
2022-09-12T08:16:31.180Z,99396.72
2022-09-12T08:19:18.176Z,99393.84
2022-09-12T08:22:05.524Z,99403.78
2022-09-12T08:24:52.654Z,99399.25
2022-09-12T08:27:39.814Z,99398.16
2022-09-12T08:30:29.291Z,99390.09
2022-09-12T08:33:16.358Z,99389.00
2022-09-12T08:36:09.736Z,99394.00
2022-09-12T08:39:00.234Z,99392.09
2022-09-12T08:41:50.058Z,99383.41
2022-09-12T08:44:57.195Z,99389.22
2022-09-12T08:47:48.292Z,99388.28
2022-09-12T08:50:35.836Z,99387.97
2022-09-12T08:53:26.473Z,99386.88
2022-09-12T08:56:14.451Z,99381.53
2022-09-12T08:59:01.677Z,99387.41
2022-09-12T09:01:53.741Z,99381.91
2022-09-12T09:04:52.113Z,99378.22
2022-09-12T09:08:32.648Z,99383.25
2022-09-12T09:11:34.123Z,99377.13
2022-09-12T09:14:50.942Z,99379.56
2022-09-12T09:17:43.186Z,99386.22
2022-09-12T09:20:37.164Z,99386.69
2022-09-12T09:23:30.921Z,99381.75
2022-09-12T09:26:26.716Z,99378.06
2022-09-12T09:29:19.874Z,99381.97
2022-09-12T09:32:18.623Z,99381.53
2022-09-12T09:35:18.817Z,99383.00
2022-09-12T09:38:24.712Z,99379.31
2022-09-12T09:41:27.588Z,99383.25
2022-09-12T09:44:15.244Z,99388.94
2022-09-12T09:47:03.074Z,99386.19
2022-09-12T09:49:50.363Z,99385.75
2022-09-12T09:52:39.039Z,99375.88
2022-09-12T09:55:35.297Z,99378.69
2022-09-12T09:58:36.758Z,99367.91
2022-09-12T10:01:25.022Z,99368.38
2022-09-12T10:04:21.120Z,99368.25
2022-09-12T10:07:18.927Z,99370.91
2022-09-12T10:10:15.458Z,99379.00
2022-09-12T10:13:24.413Z,99371.28
2022-09-12T10:16:23.751Z,99370.66
2022-09-12T10:19:25.524Z,99365.38
2022-09-12T10:22:20.135Z,99359.81
2022-09-12T10:25:16.478Z,99362.09
2022-09-12T10:28:04.024Z,99352.56
2022-09-12T10:30:56.102Z,99361.19
2022-09-12T10:33:47.786Z,99356.34
2022-09-12T10:36:39.851Z,99347.28
2022-09-12T10:39:27.610Z,99346.97
2022-09-12T10:42:22.859Z,99348.44
2022-09-12T10:45:25.474Z,99346.63
2022-09-12T10:48:30.412Z,99345.00
2022-09-12T10:51:30.039Z,99348.59
2022-09-12T10:54:20.454Z,99345.16
2022-09-12T10:57:50.060Z,99343.41
2022-09-12T11:00:42.418Z,99342.56
2022-09-12T11:03:51.345Z,99337.22
2022-09-12T11:06:45.607Z,99331.06
2022-09-12T11:09:40.127Z,99332.38
2022-09-12T11:12:38.416Z,99328.81
2022-09-12T11:15:50.509Z,99321.03
2022-09-12T11:19:10.881Z,99313.25
2022-09-12T11:22:31.074Z,99308.88
2022-09-12T11:25:32.859Z,99310.50
2022-09-12T11:28:46.628Z,99309.06
2022-09-12T11:32:03.534Z,99311.97
2022-09-12T11:35:05.234Z,99307.97
2022-09-12T11:38:19.610Z,99300.84
2022-09-12T11:41:09.837Z,99310.09
2022-09-12T11:44:04.369Z,99302.31
2022-09-12T11:46:52.310Z,99305.88
2022-09-12T11:49:43.316Z,99305.19
2022-09-12T11:52:38.696Z,99307.78
2022-09-12T11:55:30.649Z,99304.56
2022-09-12T11:58:21.063Z,99304.88
2022-09-12T12:01:17.252Z,99306.78
2022-09-12T12:04:14.118Z,99299.34
2022-09-12T12:07:07.410Z,99296.25
2022-09-12T12:09:56.169Z,99303.41
2022-09-12T12:12:44.324Z,99288.13
2022-09-12T12:15:32.915Z,99289.28
2022-09-12T12:18:24.213Z,99280.84
2022-09-12T12:21:32.625Z,99278.59
2022-09-12T12:24:23.259Z,99277.91
2022-09-12T12:27:27.146Z,99279.88
2022-09-12T12:31:05.517Z,99271.59
2022-09-12T12:34:21.657Z,99266.56
2022-09-12T12:37:52.374Z,99269.50
2022-09-12T12:40:39.675Z,99260.72
2022-09-12T12:43:32.968Z,99260.59
2022-09-12T12:46:22.518Z,99252.66
2022-09-12T12:49:12.564Z,99251.66
2022-09-12T12:52:02.723Z,99247.31
2022-09-12T12:54:58.247Z,99236.75
2022-09-12T12:57:51.291Z,99226.06
2022-09-12T13:00:41.905Z,99229.31
2022-09-12T13:03:33.399Z,99229.31
2022-09-12T13:06:33.297Z,99224.78
2022-09-12T13:09:27.060Z,99222.84
2022-09-12T13:12:22.021Z,99227.06
2022-09-12T13:15:46.014Z,99226.22
2022-09-12T13:18:44.751Z,99232.25
2022-09-12T13:21:32.096Z,99223.47
2022-09-12T13:24:19.032Z,99229.47
2022-09-12T13:27:19.925Z,99219.13
2022-09-12T13:30:15.515Z,99209.53
2022-09-12T13:33:17.375Z,99205.97
2022-09-12T13:37:03.308Z,99206.94
2022-09-12T13:39:58.197Z,99199.97
2022-09-12T13:42:49.682Z,99207.59
2022-09-12T13:45:39.323Z,99200.47
2022-09-12T13:48:27.816Z,99198.66
2022-09-12T13:51:25.412Z,99190.09
2022-09-12T13:54:24.331Z,99190.09
2022-09-12T13:57:31.791Z,99183.28
2022-09-12T14:00:22.301Z,99174.53
2022-09-12T14:03:42.720Z,99171.13
2022-09-12T14:06:29.918Z,99175.66
2022-09-12T14:09:26.134Z,99179.09
2022-09-12T14:12:22.162Z,99172.28
2022-09-12T14:15:17.450Z,99168.72
2022-09-12T14:18:08.727Z,99165.94
2022-09-12T14:20:58.406Z,99160.59
2022-09-12T14:23:48.852Z,99159.75
2022-09-12T14:26:40.546Z,99160.94
2022-09-12T14:29:28.709Z,99167.72
2022-09-12T14:32:25.015Z,99161.72
2022-09-12T14:35:24.126Z,99160.94
2022-09-12T14:38:26.419Z,99153.47
2022-09-12T14:41:23.566Z,99151.03
2022-09-12T14:44:19.337Z,99147.94
2022-09-12T14:47:21.292Z,99149.91
2022-09-12T14:50:18.676Z,99149.91
2022-09-12T14:53:07.946Z,99142.28
2022-09-12T14:56:04.285Z,99142.28
2022-09-12T14:58:51.798Z,99142.47
2022-09-12T15:01:40.662Z,99135.47
2022-09-12T15:04:40.882Z,99133.06
2022-09-12T15:07:35.763Z,99131.44
2022-09-12T15:10:27.121Z,99124.63
2022-09-12T15:13:19.409Z,99129.81
2022-09-12T15:16:10.542Z,99120.44
2022-09-12T15:18:59.292Z,99118.81
2022-09-12T15:21:46.810Z,99121.41
2022-09-12T15:24:33.835Z,99114.59
2022-09-12T15:27:20.856Z,99106.97
2022-09-12T15:30:10.319Z,99106.97
2022-09-12T15:33:00.083Z,99110.53
2022-09-12T15:35:48.763Z,99103.72
2022-09-12T15:38:36.140Z,99105.50
2022-09-12T15:41:26.356Z,99102.94
2022-09-12T15:44:14.595Z,99096.13
2022-09-12T15:47:02.211Z,99090.94
2022-09-12T15:49:49.255Z,99096.13
2022-09-12T15:52:37.672Z,99094.53
2022-09-12T15:55:30.520Z,99086.75
2022-09-12T15:58:17.530Z,99085.13
2022-09-12T16:01:05.448Z,99087.72
2022-09-12T16:03:52.387Z,99087.72
2022-09-12T16:06:42.304Z,99088.66
2022-09-12T16:09:30.797Z,99083.50
2022-09-12T16:12:18.232Z,99077.50
2022-09-12T16:15:06.753Z,99077.50
2022-09-12T16:17:54.662Z,99074.09
2022-09-12T16:20:41.981Z,99076.69
2022-09-12T16:23:29.673Z,99068.91
2022-09-12T16:26:18.893Z,99069.91
2022-09-12T16:29:06.410Z,99069.91
2022-09-12T16:31:53.485Z,99065.50
2022-09-12T16:34:40.601Z,99061.28
2022-09-12T16:37:27.917Z,99066.47
2022-09-12T16:40:17.840Z,99057.06
2022-09-12T16:43:06.274Z,99064.84
2022-09-12T16:46:03.228Z,99068.28
2022-09-12T16:48:52.893Z,99062.44
2022-09-12T16:51:43.838Z,99070.22
2022-09-12T16:54:30.937Z,99066.81
2022-09-12T16:57:18.154Z,99080.75
2022-09-12T17:00:09.743Z,99064.38
2022-09-12T17:02:56.892Z,99071.50
2022-09-12T17:05:44.024Z,99061.97
2022-09-12T17:08:32.252Z,99064.06
2022-09-12T17:11:21.651Z,99061.47
2022-09-12T17:14:10.699Z,99062.44
2022-09-12T17:16:58.942Z,99060.81
2022-09-12T17:19:46.233Z,99060.03
2022-09-12T17:22:34.246Z,99055.00
2022-09-12T17:25:21.909Z,99055.97
2022-09-12T17:28:09.323Z,99059.53
2022-09-12T17:30:58.049Z,99051.91
2022-09-12T17:33:46.675Z,99056.47
2022-09-12T17:36:35.147Z,99060.03
2022-09-12T17:39:22.440Z,99063.59
2022-09-12T17:42:09.679Z,99064.56
2022-09-12T17:44:58.439Z,99064.72
2022-09-12T17:47:45.676Z,99071.84
2022-09-12T17:50:39.420Z,99061.66
2022-09-12T17:53:26.934Z,99067.94
2022-09-12T17:56:14.112Z,99074.06
2022-09-12T17:59:02.045Z,99077.97
2022-09-12T18:02:07.251Z,99072.16
2022-09-12T18:04:54.229Z,99081.06
2022-09-12T18:07:44.256Z,99080.56
2022-09-12T18:10:31.771Z,99072.13
2022-09-12T18:13:19.164Z,99082.81
2022-09-12T18:16:08.983Z,99076.00
2022-09-12T18:18:56.420Z,99088.31
2022-09-12T18:21:43.697Z,99083.47
2022-09-12T18:24:32.605Z,99081.03
2022-09-12T18:27:19.708Z,99088.94
2022-09-12T18:30:21.273Z,99088.31
2022-09-12T18:33:09.232Z,99086.84
2022-09-12T18:35:56.469Z,99087.97
2022-09-12T18:38:44.356Z,99087.19
2022-09-12T18:41:33.218Z,99088.31
2022-09-12T18:44:20.561Z,99081.50
2022-09-12T18:47:09.415Z,99089.59
2022-09-12T18:49:56.428Z,99079.41
2022-09-12T18:52:43.534Z,99088.28
2022-09-12T18:55:33.001Z,99086.00
2022-09-12T18:58:21.906Z,99093.13
2022-09-12T19:01:14.025Z,99094.09
2022-09-12T19:04:05.022Z,99092.63
2022-09-12T19:06:52.113Z,99088.56
2022-09-12T19:09:39.352Z,99085.19
2022-09-12T19:12:26.762Z,99086.97
2022-09-12T19:15:15.513Z,99088.88
2022-09-12T19:18:03.021Z,99085.66
2022-09-12T19:20:52.560Z,99079.81
2022-09-12T19:23:39.717Z,99086.94
2022-09-12T19:26:27.491Z,99077.56
2022-09-12T19:29:16.654Z,99079.47
2022-09-12T19:32:05.356Z,99083.19
2022-09-12T19:34:52.696Z,99084.16
2022-09-12T19:37:39.926Z,99084.31
2022-09-12T19:40:27.988Z,99088.81
2022-09-12T19:43:15.050Z,99092.53
2022-09-12T19:46:03.229Z,99083.13
2022-09-12T19:48:52.479Z,99087.84
2022-09-12T19:51:39.602Z,99081.81
2022-09-12T19:54:26.922Z,99070.00
2022-09-12T19:57:14.455Z,99071.00
2022-09-12T20:00:01.621Z,99074.53
2022-09-12T20:02:52.527Z,99071.28
2022-09-12T20:05:42.924Z,99064.50
2022-09-12T20:08:30.345Z,99068.06
2022-09-12T20:11:20.042Z,99067.41
2022-09-12T20:14:07.677Z,99064.00
2022-09-12T20:16:54.948Z,99053.16
2022-09-12T20:19:42.292Z,99057.53
2022-09-12T20:22:30.855Z,99050.72
2022-09-12T20:25:20.009Z,99051.03
2022-09-12T20:28:06.999Z,99051.84
2022-09-12T20:30:54.191Z,99041.66
2022-09-12T20:33:41.741Z,99053.78
2022-09-12T20:36:29.082Z,99044.41
2022-09-12T20:39:21.948Z,99047.94
2022-09-12T20:42:09.359Z,99050.06
2022-09-12T20:44:56.909Z,99048.59
2022-09-12T20:47:44.093Z,99041.78
2022-09-12T20:50:30.981Z,99040.16
2022-09-12T20:53:18.236Z,99033.38
2022-09-12T20:56:07.693Z,99034.34
2022-09-12T20:58:55.591Z,99018.16
2022-09-12T21:01:43.984Z,99030.31
2022-09-12T21:04:31.203Z,99034.63
2022-09-12T21:07:18.219Z,99015.91
2022-09-12T21:10:06.492Z,99021.22
2022-09-12T21:12:55.376Z,99003.28
2022-09-12T21:15:43.126Z,99009.44
2022-09-12T21:18:30.800Z,99003.59
2022-09-12T21:21:18.103Z,98999.41
2022-09-12T21:24:05.766Z,98990.81
2022-09-12T21:26:53.045Z,98994.34
2022-09-12T21:29:41.684Z,98986.91
2022-09-12T21:32:32.599Z,98991.28
2022-09-12T21:35:20.343Z,98988.03
2022-09-12T21:38:07.450Z,98987.25
2022-09-12T21:41:07.737Z,98990.00
2022-09-12T21:43:54.817Z,99002.25
2022-09-12T21:46:43.317Z,99001.59
2022-09-12T21:49:30.652Z,99004.34
2022-09-12T21:52:17.771Z,99003.53
2022-09-12T21:55:05.595Z,98995.91
2022-09-12T21:57:52.577Z,98996.88
2022-09-12T22:00:41.553Z,99002.88
2022-09-12T22:03:30.848Z,99004.78
2022-09-12T22:06:21.926Z,99005.88
2022-09-12T22:09:11.021Z,99001.69
2022-09-12T22:11:57.960Z,98999.91
2022-09-12T22:14:46.195Z,98993.09
2022-09-12T22:17:33.684Z,98991.63
2022-09-12T22:20:22.107Z,98991.00
2022-09-12T22:23:27.992Z,98992.63
2022-09-12T22:26:15.447Z,98995.34
2022-09-12T22:29:03.282Z,98992.13
2022-09-12T22:31:50.613Z,98995.66
2022-09-12T22:34:37.598Z,98993.22
2022-09-12T22:37:26.518Z,98985.63
2022-09-12T22:40:14.059Z,98985.63
2022-09-12T22:43:06.790Z,98990.81
2022-09-12T22:45:53.853Z,98980.63
2022-09-12T22:48:41.055Z,98988.38
2022-09-12T22:51:29.278Z,98979.94
2022-09-12T22:54:18.006Z,98980.91
2022-09-12T22:57:05.524Z,98973.31
2022-09-12T22:59:52.850Z,98965.56
2022-09-12T23:02:39.934Z,98966.56
2022-09-12T23:05:27.263Z,98958.13
2022-09-12T23:08:14.701Z,98963.63
2022-09-12T23:11:05.252Z,98957.78
2022-09-12T23:13:52.756Z,98950.97
2022-09-12T23:16:40.116Z,98948.41
2022-09-12T23:19:27.128Z,98945.19
2022-09-12T23:22:14.222Z,98943.69
2022-09-12T23:25:01.554Z,98955.81
2022-09-12T23:27:50.911Z,98950.66
2022-09-12T23:30:38.063Z,98938.69
2022-09-12T23:33:25.110Z,98940.47
2022-09-12T23:36:14.311Z,98947.41
2022-09-12T23:39:02.029Z,98952.56
2022-09-12T23:41:48.913Z,98948.34
2022-09-12T23:44:37.353Z,98943.19
2022-09-12T23:47:24.841Z,98947.56
2022-09-12T23:50:11.815Z,98949.34
2022-09-12T23:52:59.088Z,98950.31
2022-09-12T23:55:46.420Z,98950.47
2022-09-12T23:58:33.783Z,98954.78
