createdAt,value
2018-07-26T00:02:03.067Z,25.60
2018-07-26T00:06:09.854Z,25.80
2018-07-26T00:08:13.374Z,25.70
2018-07-26T00:10:16.938Z,25.80
2018-07-26T00:14:23.820Z,25.80
2018-07-26T00:16:27.304Z,25.80
2018-07-26T00:18:30.818Z,25.80
2018-07-26T00:20:34.340Z,25.80
2018-07-26T00:22:37.887Z,25.80
2018-07-26T00:24:41.380Z,25.70
2018-07-26T00:26:44.943Z,25.80
2018-07-26T00:28:48.484Z,25.80
2018-07-26T00:30:52.009Z,25.80
2018-07-26T00:32:55.558Z,25.80
2018-07-26T00:34:59.151Z,25.80
2018-07-26T00:37:02.671Z,25.80
2018-07-26T00:39:09.047Z,25.80
2018-07-26T00:41:12.639Z,25.80
2018-07-26T00:43:16.103Z,25.70
2018-07-26T00:45:19.795Z,25.70
2018-07-26T00:47:23.288Z,25.70
2018-07-26T00:49:26.896Z,25.70
2018-07-26T00:51:30.376Z,25.70
2018-07-26T00:53:33.929Z,25.70
2018-07-26T00:55:37.435Z,25.50
2018-07-26T00:57:41.010Z,25.50
2018-07-26T00:59:44.544Z,25.40
2018-07-26T01:01:47.997Z,25.40
2018-07-26T01:03:51.524Z,25.20
2018-07-26T01:05:55.036Z,24.90
2018-07-26T01:07:58.543Z,24.70
2018-07-26T01:10:02.148Z,24.30
2018-07-26T01:12:06.057Z,24.50
2018-07-26T01:14:09.566Z,24.00
2018-07-26T01:16:13.069Z,23.50
2018-07-26T01:18:16.679Z,22.80
2018-07-26T01:20:20.286Z,23.10
2018-07-26T01:22:23.812Z,23.50
2018-07-26T01:24:27.343Z,23.80
2018-07-26T01:26:30.848Z,23.70
2018-07-26T01:28:34.370Z,23.80
2018-07-26T01:30:37.891Z,23.30
2018-07-26T01:32:41.576Z,22.40
2018-07-26T01:34:45.315Z,22.40
2018-07-26T01:36:48.816Z,22.60
2018-07-26T01:38:52.299Z,22.70
2018-07-26T01:40:55.830Z,22.80
2018-07-26T01:43:11.308Z,22.80
2018-07-26T01:45:14.857Z,22.60
2018-07-26T01:47:18.359Z,22.30
2018-07-26T01:49:22.726Z,22.50
2018-07-26T01:51:26.263Z,22.20
2018-07-26T01:53:29.796Z,22.10
2018-07-26T01:55:33.259Z,21.70
2018-07-26T01:57:36.812Z,21.90
2018-07-26T01:59:40.370Z,21.80
2018-07-26T02:01:43.977Z,21.80
2018-07-26T02:03:47.489Z,21.70
2018-07-26T02:05:50.971Z,21.90
2018-07-26T02:07:54.450Z,22.40
2018-07-26T02:09:57.965Z,22.30
2018-07-26T02:12:01.511Z,21.80
2018-07-26T02:14:05.652Z,21.70
2018-07-26T02:16:09.404Z,21.90
2018-07-26T02:18:12.888Z,22.10
2018-07-26T02:20:16.489Z,22.40
2018-07-26T02:22:19.968Z,22.10
2018-07-26T02:24:23.483Z,22.20
2018-07-26T02:26:27.059Z,22.40
2018-07-26T02:28:30.611Z,22.20
2018-07-26T02:30:34.152Z,22.40
2018-07-26T02:32:37.736Z,21.60
2018-07-26T02:34:41.230Z,21.20
2018-07-26T02:36:44.807Z,21.00
2018-07-26T02:38:48.205Z,20.80
2018-07-26T02:40:51.844Z,21.20
2018-07-26T02:42:55.387Z,21.00
2018-07-26T02:44:58.983Z,21.20
2018-07-26T02:47:02.483Z,21.80
2018-07-26T02:49:05.991Z,21.80
2018-07-26T02:51:09.505Z,21.90
2018-07-26T02:53:13.049Z,22.10
2018-07-26T02:55:16.545Z,21.90
2018-07-26T02:57:20.139Z,21.70
2018-07-26T02:59:23.624Z,21.80
2018-07-26T03:01:27.207Z,22.20
2018-07-26T03:03:30.766Z,21.70
2018-07-26T03:05:34.322Z,22.00
2018-07-26T03:07:37.863Z,22.00
2018-07-26T03:09:41.342Z,22.40
2018-07-26T03:11:44.942Z,22.50
2018-07-26T03:13:48.427Z,21.80
2018-07-26T03:15:51.980Z,22.00
2018-07-26T03:17:55.500Z,21.70
2018-07-26T03:19:58.995Z,22.00
2018-07-26T03:22:02.524Z,21.80
2018-07-26T03:24:06.068Z,22.10
2018-07-26T03:26:09.615Z,22.00
2018-07-26T03:28:13.120Z,22.00
2018-07-26T03:30:16.676Z,22.20
2018-07-26T03:32:20.264Z,22.40
2018-07-26T03:36:27.015Z,22.70
2018-07-26T03:38:30.585Z,22.70
2018-07-26T03:40:34.152Z,22.90
2018-07-26T03:42:37.635Z,22.70
2018-07-26T03:44:41.175Z,22.30
2018-07-26T03:46:44.987Z,22.40
2018-07-26T03:48:48.511Z,22.60
2018-07-26T03:50:52.192Z,22.70
2018-07-26T03:52:55.717Z,22.50
2018-07-26T03:54:59.187Z,22.30
2018-07-26T03:57:02.704Z,22.00
2018-07-26T03:59:06.288Z,21.50
2018-07-26T04:01:09.842Z,21.80
2018-07-26T04:03:13.407Z,21.90
2018-07-26T04:05:16.917Z,21.80
2018-07-26T04:07:20.476Z,22.10
2018-07-26T04:09:23.943Z,22.00
2018-07-26T04:11:27.568Z,22.10
2018-07-26T04:13:31.057Z,21.50
2018-07-26T04:15:34.627Z,21.80
2018-07-26T04:17:38.165Z,22.10
2018-07-26T04:19:41.677Z,21.30
2018-07-26T04:21:45.191Z,21.50
2018-07-26T04:23:48.776Z,21.50
2018-07-26T04:25:52.306Z,21.30
2018-07-26T04:27:55.823Z,21.20
2018-07-26T04:29:59.328Z,21.70
2018-07-26T04:32:02.884Z,21.60
2018-07-26T04:34:06.366Z,21.60
2018-07-26T04:36:09.988Z,21.90
2018-07-26T04:38:13.467Z,21.80
2018-07-26T04:40:16.982Z,21.90
2018-07-26T04:42:20.538Z,21.50
2018-07-26T04:44:24.080Z,21.70
2018-07-26T04:46:27.684Z,21.90
2018-07-26T04:48:31.161Z,22.40
2018-07-26T04:50:34.738Z,22.40
2018-07-26T04:52:38.268Z,22.70
2018-07-26T04:54:42.015Z,22.90
2018-07-26T04:56:45.403Z,23.10
2018-07-26T04:58:48.888Z,23.20
2018-07-26T05:00:52.706Z,23.20
2018-07-26T05:02:56.279Z,23.40
2018-07-26T05:04:59.896Z,23.10
2018-07-26T05:07:03.443Z,23.10
2018-07-26T05:09:09.063Z,23.10
2018-07-26T05:11:12.667Z,23.30
2018-07-26T05:13:16.218Z,23.40
2018-07-26T05:15:19.806Z,23.40
2018-07-26T05:17:23.369Z,23.20
2018-07-26T05:19:26.874Z,23.50
2018-07-26T05:21:30.395Z,23.70
2018-07-26T05:23:33.944Z,23.70
2018-07-26T05:25:37.547Z,23.80
2018-07-26T05:27:41.107Z,23.90
2018-07-26T05:29:44.659Z,24.00
2018-07-26T05:31:48.212Z,24.00
2018-07-26T05:33:51.708Z,24.20
2018-07-26T05:35:55.250Z,24.40
2018-07-26T05:37:58.775Z,24.40
2018-07-26T05:40:02.304Z,24.40
2018-07-26T05:42:05.844Z,24.50
2018-07-26T05:44:09.346Z,24.40
2018-07-26T05:46:12.910Z,24.50
2018-07-26T05:48:16.469Z,24.60
2018-07-26T05:50:19.992Z,24.10
2018-07-26T05:52:23.572Z,24.40
2018-07-26T05:54:27.065Z,24.30
2018-07-26T06:00:37.020Z,25.00
2018-07-26T06:02:40.903Z,24.90
2018-07-26T06:04:44.447Z,25.00
2018-07-26T06:06:47.971Z,25.30
2018-07-26T06:08:51.479Z,25.20
2018-07-26T06:10:55.027Z,25.30
2018-07-26T06:12:58.520Z,25.40
2018-07-26T06:15:02.153Z,25.60
2018-07-26T06:17:05.784Z,25.70
2018-07-26T06:19:09.309Z,25.30
2018-07-26T06:21:12.903Z,25.50
2018-07-26T06:25:19.824Z,25.80
2018-07-26T06:27:23.394Z,26.00
2018-07-26T06:29:26.902Z,26.00
2018-07-26T06:31:30.419Z,26.10
2018-07-26T06:33:33.958Z,26.30
2018-07-26T06:35:37.511Z,26.50
2018-07-26T06:37:41.070Z,26.50
2018-07-26T06:39:44.579Z,26.60
2018-07-26T06:41:48.129Z,26.60
2018-07-26T06:43:51.656Z,26.80
2018-07-26T06:45:55.172Z,26.40
2018-07-26T06:47:58.673Z,26.20
2018-07-26T06:50:02.187Z,26.50
2018-07-26T06:52:05.917Z,26.70
2018-07-26T06:54:09.429Z,26.80
2018-07-26T06:56:12.920Z,26.80
2018-07-26T06:58:16.403Z,26.90
2018-07-26T07:00:19.971Z,26.60
2018-07-26T07:02:23.507Z,27.00
2018-07-26T07:04:27.075Z,27.00
2018-07-26T07:06:33.448Z,26.90
2018-07-26T07:08:36.974Z,27.00
2018-07-26T07:10:40.475Z,27.20
2018-07-26T07:12:44.124Z,27.30
2018-07-26T07:14:47.655Z,27.10
2018-07-26T07:16:51.196Z,27.20
2018-07-26T07:18:54.686Z,27.30
2018-07-26T07:20:58.203Z,27.50
2018-07-26T07:23:01.754Z,27.60
2018-07-26T07:25:05.824Z,27.20
2018-07-26T07:27:09.380Z,27.20
2018-07-26T07:29:12.903Z,27.40
2018-07-26T07:31:16.558Z,27.70
2018-07-26T07:33:20.146Z,27.70
2018-07-26T07:35:23.740Z,27.60
2018-07-26T07:37:27.271Z,27.80
2018-07-26T07:39:30.775Z,27.70
2018-07-26T07:41:34.332Z,27.00
2018-07-26T07:43:37.851Z,27.20
2018-07-26T07:45:41.441Z,27.10
2018-07-26T07:47:45.060Z,27.20
2018-07-26T07:49:48.539Z,27.70
2018-07-26T07:51:52.050Z,27.80
2018-07-26T07:53:55.632Z,27.80
2018-07-26T07:58:02.409Z,28.30
2018-07-26T08:00:07.415Z,28.20
2018-07-26T08:02:10.941Z,28.30
2018-07-26T08:04:14.511Z,28.40
2018-07-26T08:06:18.306Z,28.40
2018-07-26T08:08:21.920Z,28.50
2018-07-26T08:10:25.424Z,28.60
2018-07-26T08:12:29.066Z,28.70
2018-07-26T08:14:32.540Z,28.80
2018-07-26T08:16:36.008Z,28.50
2018-07-26T08:18:39.520Z,28.60
2018-07-26T08:20:43.099Z,28.80
2018-07-26T08:22:46.604Z,29.10
2018-07-26T08:24:50.185Z,29.10
2018-07-26T08:26:53.721Z,29.20
2018-07-26T08:28:57.295Z,29.10
2018-07-26T08:31:00.801Z,29.10
2018-07-26T08:33:04.375Z,29.20
2018-07-26T08:37:11.268Z,28.50
2018-07-26T08:39:14.811Z,28.60
2018-07-26T08:41:18.295Z,28.70
2018-07-26T08:43:21.778Z,29.00
2018-07-26T08:45:25.308Z,29.00
2018-07-26T08:47:28.822Z,29.10
2018-07-26T08:49:32.327Z,28.90
2018-07-26T08:51:35.843Z,29.00
2018-07-26T08:53:39.442Z,29.20
2018-07-26T08:55:42.937Z,28.60
2018-07-26T08:57:46.478Z,28.40
2018-07-26T08:59:50.004Z,28.60
2018-07-26T09:01:53.510Z,28.70
2018-07-26T09:03:57.035Z,28.70
2018-07-26T09:06:00.586Z,28.00
2018-07-26T09:08:04.115Z,28.50
2018-07-26T09:10:07.763Z,28.90
2018-07-26T09:12:11.283Z,29.30
2018-07-26T09:14:14.877Z,29.10
2018-07-26T09:16:18.406Z,29.00
2018-07-26T09:18:21.930Z,29.00
2018-07-26T09:20:25.482Z,29.00
2018-07-26T09:22:28.996Z,29.10
2018-07-26T09:24:32.605Z,28.90
2018-07-26T09:26:36.313Z,28.90
2018-07-26T09:28:39.805Z,29.30
2018-07-26T09:30:43.399Z,29.40
2018-07-26T09:32:46.876Z,29.10
2018-07-26T09:34:50.443Z,29.20
2018-07-26T09:36:54.082Z,29.20
2018-07-26T09:38:57.588Z,29.30
2018-07-26T09:41:01.257Z,29.30
2018-07-26T09:45:08.429Z,29.60
2018-07-26T09:47:11.927Z,29.30
2018-07-26T09:49:15.582Z,29.20
2018-07-26T09:51:19.135Z,28.50
2018-07-26T09:53:22.663Z,29.20
2018-07-26T09:55:26.155Z,29.50
2018-07-26T09:57:29.765Z,29.40
2018-07-26T09:59:33.307Z,29.10
2018-07-26T10:01:38.102Z,29.40
2018-07-26T10:03:41.634Z,30.10
2018-07-26T10:05:45.203Z,30.20
2018-07-26T10:07:48.668Z,30.30
2018-07-26T10:09:52.196Z,30.20
2018-07-26T10:11:55.701Z,30.10
2018-07-26T10:13:59.289Z,30.10
2018-07-26T10:16:02.784Z,30.50
2018-07-26T10:18:06.385Z,30.80
2018-07-26T10:20:10.007Z,30.60
2018-07-26T10:22:13.491Z,30.60
2018-07-26T10:24:17.032Z,30.30
2018-07-26T10:26:20.566Z,30.40
2018-07-26T10:28:24.063Z,30.50
2018-07-26T10:30:27.653Z,30.20
2018-07-26T10:32:31.175Z,30.30
2018-07-26T10:34:34.763Z,30.80
2018-07-26T10:36:38.256Z,30.90
2018-07-26T10:38:41.759Z,31.10
2018-07-26T10:40:45.303Z,30.80
2018-07-26T10:42:48.837Z,30.50
2018-07-26T10:44:52.368Z,30.10
2018-07-26T10:46:55.941Z,29.80
2018-07-26T10:48:59.482Z,29.90
2018-07-26T10:51:02.982Z,30.30
2018-07-26T10:53:06.758Z,30.70
2018-07-26T10:55:10.367Z,30.70
2018-07-26T10:57:13.926Z,31.00
2018-07-26T10:59:17.457Z,30.80
2018-07-26T11:01:21.264Z,30.40
2018-07-26T11:03:24.882Z,30.10
2018-07-26T11:05:28.479Z,30.00
2018-07-26T11:07:31.974Z,29.90
2018-07-26T11:09:35.539Z,29.70
2018-07-26T11:11:39.032Z,30.10
2018-07-26T11:13:42.560Z,30.30
2018-07-26T11:15:46.071Z,30.20
2018-07-26T11:17:49.835Z,30.60
2018-07-26T11:19:53.418Z,30.70
2018-07-26T11:21:57.268Z,30.50
2018-07-26T11:24:00.778Z,30.40
2018-07-26T11:26:04.420Z,30.50
2018-07-26T11:28:08.000Z,30.90
2018-07-26T11:30:11.628Z,31.20
2018-07-26T11:32:15.179Z,31.20
2018-07-26T11:34:18.686Z,31.10
2018-07-26T11:36:22.190Z,31.20
2018-07-26T11:38:25.783Z,31.20
2018-07-26T11:40:29.355Z,31.20
2018-07-26T11:42:33.093Z,31.20
2018-07-26T11:44:36.750Z,30.40
2018-07-26T11:46:40.721Z,30.50
2018-07-26T11:48:44.297Z,30.10
2018-07-26T11:50:47.851Z,30.10
2018-07-26T11:52:51.448Z,30.20
2018-07-26T11:54:54.955Z,30.60
2018-07-26T11:56:58.509Z,30.80
2018-07-26T11:59:02.066Z,31.20
2018-07-26T12:01:05.616Z,30.90
2018-07-26T12:03:09.333Z,30.10
2018-07-26T12:05:12.833Z,29.80
2018-07-26T12:07:16.345Z,30.30
2018-07-26T12:09:19.863Z,30.70
2018-07-26T12:11:23.420Z,30.20
2018-07-26T12:13:26.960Z,30.20
2018-07-26T12:15:30.528Z,30.30
2018-07-26T12:17:34.069Z,30.60
2018-07-26T12:19:38.029Z,31.10
2018-07-26T12:21:41.646Z,31.00
2018-07-26T12:23:45.144Z,30.50
2018-07-26T12:25:48.726Z,30.70
2018-07-26T12:27:52.263Z,29.90
2018-07-26T12:29:55.854Z,30.50
2018-07-26T12:31:59.492Z,30.50
2018-07-26T12:34:02.970Z,30.90
2018-07-26T12:36:06.588Z,30.80
2018-07-26T12:38:10.246Z,30.10
2018-07-26T12:40:13.735Z,29.60
2018-07-26T12:42:17.263Z,29.60
2018-07-26T12:44:20.883Z,30.00
2018-07-26T12:46:24.507Z,29.90
2018-07-26T12:48:27.979Z,30.00
2018-07-26T12:50:31.683Z,30.10
2018-07-26T12:52:35.336Z,30.20
2018-07-26T12:54:38.894Z,30.60
2018-07-26T12:56:42.457Z,30.80
2018-07-26T12:58:45.964Z,31.00
2018-07-26T13:00:49.566Z,31.20
2018-07-26T13:02:53.330Z,31.40
2018-07-26T13:04:56.892Z,31.20
2018-07-26T13:07:00.503Z,31.60
2018-07-26T13:09:05.741Z,31.50
2018-07-26T13:11:09.243Z,31.00
2018-07-26T13:13:12.755Z,30.80
2018-07-26T13:15:16.246Z,31.10
2018-07-26T13:17:19.875Z,31.40
2018-07-26T13:19:23.327Z,30.90
2018-07-26T13:21:26.835Z,30.90
2018-07-26T13:23:30.420Z,31.30
2018-07-26T13:27:37.103Z,31.40
2018-07-26T13:29:40.611Z,31.40
2018-07-26T13:31:44.188Z,31.40
2018-07-26T13:33:47.715Z,31.50
2018-07-26T13:35:51.237Z,31.70
2018-07-26T13:37:54.901Z,31.90
2018-07-26T13:39:58.464Z,32.30
2018-07-26T13:42:02.001Z,32.10
2018-07-26T13:44:05.730Z,32.20
2018-07-26T13:46:09.384Z,31.90
2018-07-26T13:48:12.847Z,32.10
2018-07-26T13:50:16.413Z,32.30
2018-07-26T13:52:20.005Z,32.40
2018-07-26T13:54:23.422Z,31.90
2018-07-26T13:56:26.947Z,32.10
2018-07-26T13:58:30.445Z,32.40
2018-07-26T14:00:34.049Z,32.50
2018-07-26T14:04:40.847Z,32.10
2018-07-26T14:06:44.378Z,32.00
2018-07-26T14:08:47.864Z,32.10
2018-07-26T14:10:51.447Z,32.00
2018-07-26T14:12:54.935Z,31.80
2018-07-26T14:14:58.539Z,32.10
2018-07-26T14:17:02.080Z,32.40
2018-07-26T14:19:06.652Z,32.60
2018-07-26T14:21:10.144Z,32.30
2018-07-26T14:23:18.814Z,32.30
2018-07-26T14:25:22.376Z,32.50
2018-07-26T14:27:25.958Z,32.50
2018-07-26T14:29:29.552Z,32.30
2018-07-26T14:31:33.019Z,32.40
2018-07-26T14:33:36.575Z,31.50
2018-07-26T14:35:40.126Z,31.30
2018-07-26T14:39:46.807Z,31.70
2018-07-26T14:41:50.365Z,32.00
2018-07-26T14:43:53.907Z,32.00
2018-07-26T14:45:57.433Z,31.90
2018-07-26T14:48:00.964Z,31.90
2018-07-26T14:50:04.960Z,31.60
2018-07-26T14:52:08.510Z,31.70
2018-07-26T14:54:12.040Z,31.60
2018-07-26T14:56:15.599Z,31.70
2018-07-26T14:58:19.221Z,32.00
2018-07-26T15:00:22.747Z,32.30
2018-07-26T15:02:26.392Z,32.20
2018-07-26T15:04:29.905Z,31.80
2018-07-26T15:06:33.443Z,31.60
2018-07-26T15:08:37.005Z,31.90
2018-07-26T15:10:40.512Z,31.60
2018-07-26T15:12:44.041Z,32.00
2018-07-26T15:14:47.555Z,31.70
2018-07-26T15:16:51.151Z,31.60
2018-07-26T15:18:54.651Z,31.30
2018-07-26T15:20:58.220Z,31.60
2018-07-26T15:23:01.751Z,31.80
2018-07-26T15:25:05.560Z,31.90
2018-07-26T15:27:09.170Z,32.30
2018-07-26T15:29:12.682Z,32.80
2018-07-26T15:31:16.888Z,32.70
2018-07-26T15:33:19.781Z,32.50
2018-07-26T15:35:23.419Z,32.10
2018-07-26T15:37:26.975Z,31.60
2018-07-26T15:39:30.487Z,31.40
2018-07-26T15:41:33.997Z,31.60
2018-07-26T15:43:37.616Z,31.50
2018-07-26T15:45:41.105Z,31.90
2018-07-26T15:47:44.594Z,31.80
2018-07-26T15:49:48.115Z,32.30
2018-07-26T15:51:51.642Z,32.10
2018-07-26T15:53:55.142Z,31.70
2018-07-26T15:55:58.707Z,31.70
2018-07-26T15:58:02.320Z,32.20
2018-07-26T16:00:08.387Z,32.60
2018-07-26T16:02:12.196Z,32.40
2018-07-26T16:04:15.846Z,32.60
2018-07-26T16:06:19.365Z,32.80
2018-07-26T16:08:22.874Z,32.80
2018-07-26T16:10:26.431Z,32.90
2018-07-26T16:12:29.965Z,33.00
2018-07-26T16:14:33.504Z,33.00
2018-07-26T16:16:36.990Z,33.10
2018-07-26T16:18:40.547Z,32.90
2018-07-26T16:20:44.065Z,33.00
2018-07-26T16:22:47.634Z,32.60
2018-07-26T16:24:51.216Z,32.50
2018-07-26T16:26:54.771Z,32.70
2018-07-26T16:28:58.308Z,33.10
2018-07-26T16:31:01.854Z,33.10
2018-07-26T16:33:05.639Z,33.10
2018-07-26T16:35:09.476Z,32.60
2018-07-26T16:37:12.975Z,32.90
2018-07-26T16:39:16.592Z,32.60
2018-07-26T16:41:20.114Z,32.80
2018-07-26T16:43:23.696Z,33.40
2018-07-26T16:45:27.224Z,33.70
2018-07-26T16:47:30.812Z,33.60
2018-07-26T16:49:34.406Z,33.90
2018-07-26T16:51:38.051Z,33.80
2018-07-26T16:53:41.727Z,33.30
2018-07-26T16:55:45.318Z,33.30
2018-07-26T16:57:48.871Z,33.20
2018-07-26T17:01:55.814Z,33.80
2018-07-26T17:03:59.416Z,33.70
2018-07-26T17:06:02.944Z,33.50
2018-07-26T17:08:06.510Z,33.50
2018-07-26T17:10:10.240Z,32.80
2018-07-26T17:12:13.843Z,32.90
2018-07-26T17:14:17.426Z,33.20
2018-07-26T17:16:20.948Z,32.70
2018-07-26T17:18:24.454Z,32.90
2018-07-26T17:20:28.043Z,32.90
2018-07-26T17:22:31.623Z,33.00
2018-07-26T17:24:35.402Z,32.80
2018-07-26T17:26:38.952Z,32.90
2018-07-26T17:28:42.542Z,32.40
2018-07-26T17:30:46.069Z,32.50
2018-07-26T17:34:53.138Z,32.80
2018-07-26T17:36:56.660Z,32.60
2018-07-26T17:39:00.303Z,32.50
2018-07-26T17:41:03.863Z,31.90
2018-07-26T17:43:07.431Z,31.20
2018-07-26T17:45:11.724Z,31.60
2018-07-26T17:47:15.293Z,32.00
2018-07-26T17:49:19.140Z,32.30
2018-07-26T17:51:22.660Z,32.30
2018-07-26T17:53:26.235Z,32.10
2018-07-26T17:55:29.772Z,32.00
2018-07-26T17:57:33.319Z,32.10
2018-07-26T17:59:36.855Z,32.20
2018-07-26T18:01:40.381Z,32.30
2018-07-26T18:03:43.943Z,32.40
2018-07-26T18:07:50.775Z,32.30
2018-07-26T18:09:54.564Z,31.90
2018-07-26T18:11:58.081Z,32.00
2018-07-26T18:16:04.822Z,32.00
2018-07-26T18:18:08.336Z,31.70
2018-07-26T18:20:11.896Z,31.70
2018-07-26T18:22:15.414Z,31.90
2018-07-26T18:24:19.028Z,31.90
2018-07-26T18:26:22.504Z,31.90
2018-07-26T18:28:26.083Z,31.90
2018-07-26T18:30:29.655Z,31.90
2018-07-26T18:32:33.186Z,32.00
2018-07-26T18:34:36.731Z,31.90
2018-07-26T18:36:40.215Z,31.60
2018-07-26T18:38:43.836Z,31.60
2018-07-26T18:40:47.548Z,31.60
2018-07-26T18:42:51.103Z,31.30
2018-07-26T18:44:54.667Z,31.40
2018-07-26T18:46:58.206Z,31.40
2018-07-26T18:49:01.767Z,31.50
2018-07-26T18:51:05.353Z,31.50
2018-07-26T18:53:08.879Z,31.50
2018-07-26T18:57:15.737Z,31.40
2018-07-26T18:59:19.248Z,31.20
2018-07-26T19:01:22.848Z,31.20
2018-07-26T19:03:26.370Z,31.20
2018-07-26T19:05:29.946Z,31.10
2018-07-26T19:07:33.570Z,31.00
2018-07-26T19:09:37.130Z,30.90
2018-07-26T19:11:41.331Z,30.80
2018-07-26T19:13:44.927Z,30.80
2018-07-26T19:15:48.486Z,30.80
2018-07-26T19:17:52.054Z,30.70
2018-07-26T19:19:55.603Z,30.60
2018-07-26T19:21:59.130Z,30.60
2018-07-26T19:24:02.712Z,30.60
2018-07-26T19:26:06.738Z,30.50
2018-07-26T19:28:10.283Z,30.40
2018-07-26T19:30:14.603Z,30.40
2018-07-26T19:32:18.260Z,30.20
2018-07-26T19:34:22.415Z,29.50
2018-07-26T19:36:26.013Z,29.50
2018-07-26T19:38:29.535Z,29.60
2018-07-26T19:40:33.039Z,29.50
2018-07-26T19:42:36.869Z,29.50
2018-07-26T19:44:40.535Z,29.60
2018-07-26T19:46:44.065Z,29.60
2018-07-26T19:48:47.672Z,29.30
2018-07-26T19:50:51.252Z,29.30
2018-07-26T19:52:54.983Z,29.10
2018-07-26T19:54:58.678Z,29.00
2018-07-26T19:57:02.325Z,29.00
2018-07-26T19:59:05.939Z,28.90
2018-07-26T20:01:09.471Z,28.90
2018-07-26T20:03:12.991Z,29.00
2018-07-26T20:05:16.588Z,29.00
2018-07-26T20:07:20.120Z,29.00
2018-07-26T20:09:23.680Z,28.90
2018-07-26T20:11:27.296Z,28.80
2018-07-26T20:13:30.777Z,28.60
2018-07-26T20:15:34.341Z,28.40
2018-07-26T20:17:37.846Z,28.30
2018-07-26T20:19:41.385Z,28.20
2018-07-26T20:21:44.926Z,28.20
2018-07-26T20:23:48.431Z,28.10
2018-07-26T20:25:51.951Z,28.10
2018-07-26T20:27:55.538Z,28.10
2018-07-26T20:29:59.063Z,28.10
2018-07-26T20:32:02.574Z,28.00
2018-07-26T20:34:06.530Z,27.90
2018-07-26T20:36:10.190Z,27.70
2018-07-26T20:38:13.851Z,27.60
2018-07-26T20:40:17.376Z,27.60
2018-07-26T20:42:20.915Z,27.60
2018-07-26T20:44:24.456Z,27.60
2018-07-26T20:46:28.010Z,27.60
2018-07-26T20:48:31.663Z,27.60
2018-07-26T20:50:35.081Z,27.50
2018-07-26T20:52:39.074Z,27.40
2018-07-26T20:54:42.708Z,27.40
2018-07-26T20:56:46.294Z,27.20
2018-07-26T20:58:50.336Z,27.00
2018-07-26T21:00:53.852Z,27.00
2018-07-26T21:02:57.531Z,27.00
2018-07-26T21:05:01.043Z,27.00
2018-07-26T21:07:04.743Z,26.90
2018-07-26T21:09:11.367Z,26.90
2018-07-26T21:11:14.932Z,26.90
2018-07-26T21:13:18.489Z,26.70
2018-07-26T21:15:22.022Z,26.70
2018-07-26T21:17:25.578Z,26.70
2018-07-26T21:19:29.137Z,26.80
2018-07-26T21:21:32.659Z,26.60
2018-07-26T21:23:36.175Z,26.70
2018-07-26T21:25:39.719Z,26.80
2018-07-26T21:27:43.215Z,26.90
2018-07-26T21:29:46.804Z,27.00
2018-07-26T21:31:50.362Z,27.00
2018-07-26T21:33:53.845Z,27.10
2018-07-26T21:35:57.447Z,27.20
2018-07-26T21:38:00.981Z,27.00
2018-07-26T21:40:05.443Z,27.00
2018-07-26T21:42:09.067Z,27.00
2018-07-26T21:44:12.591Z,27.10
2018-07-26T21:46:16.172Z,27.10
2018-07-26T21:48:19.700Z,27.10
2018-07-26T21:50:23.314Z,27.20
2018-07-26T21:52:26.914Z,27.20
2018-07-26T21:54:30.392Z,27.20
2018-07-26T21:56:33.927Z,27.20
2018-07-26T21:58:37.492Z,27.10
2018-07-26T22:00:46.539Z,27.10
2018-07-26T22:02:50.066Z,27.20
2018-07-26T22:04:53.602Z,27.10
2018-07-26T22:06:57.182Z,27.10
2018-07-26T22:09:00.696Z,27.10
2018-07-26T22:11:04.193Z,27.00
2018-07-26T22:13:07.736Z,26.90
2018-07-26T22:15:11.260Z,26.90
2018-07-26T22:17:14.771Z,26.80
2018-07-26T22:19:18.268Z,26.30
2018-07-26T22:21:21.882Z,26.00
2018-07-26T22:23:25.447Z,25.80
2018-07-26T22:25:28.930Z,26.00
2018-07-26T22:27:32.718Z,25.80
2018-07-26T22:29:36.194Z,26.00
2018-07-26T22:31:39.814Z,26.00
2018-07-26T22:33:43.308Z,25.60
2018-07-26T22:35:46.886Z,25.60
2018-07-26T22:37:50.491Z,25.00
2018-07-26T22:39:54.226Z,24.60
2018-07-26T22:41:57.899Z,25.00
2018-07-26T22:44:01.404Z,25.40
2018-07-26T22:46:04.926Z,24.40
2018-07-26T22:48:08.543Z,24.40
2018-07-26T22:50:12.046Z,24.40
2018-07-26T22:54:18.738Z,24.70
2018-07-26T22:56:22.299Z,24.60
2018-07-26T22:58:25.767Z,24.80
2018-07-26T23:00:29.530Z,24.90
2018-07-26T23:02:33.506Z,24.70
2018-07-26T23:04:37.027Z,25.00
2018-07-26T23:06:40.579Z,25.20
2018-07-26T23:08:44.068Z,25.50
2018-07-26T23:10:47.662Z,25.70
2018-07-26T23:12:51.235Z,25.80
2018-07-26T23:14:54.711Z,25.90
2018-07-26T23:16:58.203Z,25.90
2018-07-26T23:19:01.842Z,26.00
2018-07-26T23:21:05.385Z,26.00
2018-07-26T23:23:08.871Z,26.10
2018-07-26T23:25:12.402Z,26.10
2018-07-26T23:27:15.963Z,26.10
2018-07-26T23:29:19.451Z,26.10
2018-07-26T23:31:23.087Z,26.10
2018-07-26T23:33:26.617Z,26.10
2018-07-26T23:35:30.146Z,26.10
2018-07-26T23:37:33.791Z,26.10
2018-07-26T23:39:37.275Z,26.00
2018-07-26T23:41:40.888Z,26.00
2018-07-26T23:43:44.356Z,26.00
2018-07-26T23:47:51.380Z,25.90
2018-07-26T23:49:54.944Z,25.90
2018-07-26T23:51:58.509Z,25.90
2018-07-26T23:54:01.951Z,25.90
2018-07-26T23:56:05.507Z,25.80
2018-07-26T23:58:09.114Z,25.80
