createdAt,value
2017-10-02T16:35:13.467Z,24.32
2017-10-02T16:37:42.641Z,24.56
2017-10-02T16:40:11.947Z,24.89
2017-10-02T16:42:41.133Z,25.11
2017-10-02T16:45:10.336Z,25.23
2017-10-02T16:47:39.529Z,25.37
2017-10-02T16:50:08.728Z,25.49
2017-10-02T16:52:37.922Z,25.54
2017-10-02T16:55:07.106Z,25.48
2017-10-02T16:57:36.338Z,25.55
2017-10-02T17:00:05.522Z,25.65
2017-10-02T17:02:34.711Z,25.78
2017-10-02T17:05:03.891Z,25.62
2017-10-02T17:07:33.116Z,25.67
2017-10-02T17:10:02.303Z,25.80
2017-10-02T17:12:31.610Z,25.82
2017-10-02T17:15:00.806Z,25.83
2017-10-02T17:17:30.002Z,25.50
2017-10-02T17:19:59.180Z,25.34
2017-10-02T17:22:28.378Z,25.24
2017-10-02T17:24:57.554Z,25.18
2017-10-02T17:27:26.757Z,25.28
2017-10-02T17:29:55.933Z,25.25
2017-10-02T17:32:25.186Z,25.27
2017-10-02T17:34:54.390Z,25.32
2017-10-02T17:37:23.686Z,25.28
2017-10-02T17:39:52.862Z,25.27
2017-10-02T17:42:22.078Z,25.31
2017-10-02T17:44:51.283Z,25.27
2017-10-02T17:47:20.469Z,25.19
2017-10-02T17:49:49.670Z,25.21
2017-10-02T17:52:18.871Z,25.46
2017-10-02T17:54:48.044Z,25.78
2017-10-02T17:57:17.267Z,25.84
2017-10-02T17:59:46.448Z,25.98
2017-10-02T18:02:15.658Z,26.01
2017-10-02T18:04:44.868Z,25.97
2017-10-02T18:07:14.075Z,25.99
2017-10-02T18:09:43.250Z,25.79
2017-10-02T18:12:12.426Z,26.12
2017-10-02T18:14:41.751Z,25.99
2017-10-02T18:17:10.955Z,26.09
2017-10-02T18:19:40.145Z,26.07
2017-10-02T18:22:09.346Z,26.19
2017-10-02T18:24:38.533Z,26.62
2017-10-02T18:27:07.709Z,26.55
2017-10-02T18:29:36.934Z,25.98
2017-10-02T18:32:06.165Z,25.65
2017-10-02T18:34:35.434Z,25.81
2017-10-02T18:37:04.614Z,26.29
2017-10-02T18:39:33.805Z,26.19
2017-10-02T18:42:02.987Z,25.83
2017-10-02T18:44:32.222Z,25.75
2017-10-02T18:47:01.418Z,25.57
2017-10-02T18:49:30.715Z,25.71
