createdAt,value
2019-03-17T00:02:58.854Z,1.40
2019-03-17T00:07:15.367Z,1.73
2019-03-17T00:11:31.834Z,1.30
2019-03-17T00:15:48.401Z,1.10
2019-03-17T00:20:06.268Z,1.23
2019-03-17T00:24:22.740Z,1.20
2019-03-17T00:28:39.379Z,2.33
2019-03-17T00:32:55.881Z,1.40
2019-03-17T00:37:12.419Z,1.20
2019-03-17T00:41:31.472Z,1.43
2019-03-17T00:45:47.934Z,1.43
2019-03-17T00:50:07.628Z,1.33
2019-03-17T00:54:24.109Z,1.90
2019-03-17T00:58:40.527Z,1.37
2019-03-17T01:02:57.391Z,1.37
2019-03-17T01:07:13.806Z,1.30
2019-03-17T01:11:30.272Z,1.40
2019-03-17T01:15:46.905Z,1.60
2019-03-17T01:20:08.097Z,1.20
2019-03-17T01:24:26.843Z,1.23
2019-03-17T01:28:44.206Z,0.90
2019-03-17T01:33:00.697Z,1.60
2019-03-17T01:37:17.283Z,1.40
2019-03-17T01:41:33.744Z,1.40
2019-03-17T01:45:50.254Z,1.90
2019-03-17T01:50:07.554Z,2.40
2019-03-17T01:54:24.155Z,2.23
2019-03-17T01:58:40.525Z,2.40
2019-03-17T02:02:57.324Z,2.10
2019-03-17T02:07:13.772Z,2.23
2019-03-17T02:11:30.284Z,2.33
2019-03-17T02:15:46.805Z,2.03
2019-03-17T02:20:06.128Z,1.87
2019-03-17T02:24:22.599Z,1.83
2019-03-17T02:28:39.414Z,1.80
2019-03-17T02:32:55.953Z,1.47
2019-03-17T02:37:12.435Z,1.30
2019-03-17T02:41:28.864Z,2.27
2019-03-17T02:45:45.607Z,1.63
2019-03-17T02:50:03.813Z,1.60
2019-03-17T02:54:20.594Z,1.60
2019-03-17T02:58:37.025Z,2.40
2019-03-17T03:02:53.861Z,1.20
2019-03-17T03:07:10.616Z,1.80
2019-03-17T03:11:27.358Z,1.47
2019-03-17T03:15:44.030Z,1.77
2019-03-17T03:20:00.712Z,1.43
2019-03-17T03:24:17.526Z,1.30
2019-03-17T03:28:33.991Z,1.40
2019-03-17T03:32:50.476Z,1.50
2019-03-17T03:37:07.056Z,1.23
2019-03-17T03:41:23.553Z,1.27
2019-03-17T03:45:40.080Z,1.13
2019-03-17T03:49:57.310Z,1.47
2019-03-17T03:54:13.926Z,1.33
2019-03-17T03:58:30.446Z,1.30
2019-03-17T04:02:46.954Z,1.17
2019-03-17T04:07:03.577Z,1.57
2019-03-17T04:11:20.353Z,2.00
2019-03-17T04:15:37.143Z,1.50
2019-03-17T04:19:54.174Z,1.03
2019-03-17T04:24:11.206Z,1.13
2019-03-17T04:28:28.038Z,1.23
2019-03-17T04:32:44.537Z,1.70
2019-03-17T04:37:01.055Z,1.27
2019-03-17T04:41:17.541Z,1.23
2019-03-17T04:45:34.065Z,1.30
2019-03-17T04:49:50.587Z,1.20
2019-03-17T04:54:07.108Z,1.10
2019-03-17T04:58:23.604Z,1.53
2019-03-17T05:02:40.114Z,1.27
2019-03-17T05:06:56.664Z,1.10
2019-03-17T05:11:13.517Z,1.10
2019-03-17T05:15:29.983Z,1.57
2019-03-17T05:19:46.494Z,1.10
2019-03-17T05:24:03.325Z,1.13
2019-03-17T05:28:19.835Z,0.93
2019-03-17T05:32:36.374Z,1.40
2019-03-17T05:37:04.939Z,1.17
2019-03-17T05:41:11.115Z,1.40
2019-03-17T05:45:27.583Z,1.60
2019-03-17T05:49:44.036Z,1.00
2019-03-17T05:54:00.692Z,1.00
2019-03-17T05:58:17.186Z,1.20
2019-03-17T06:02:34.037Z,0.97
2019-03-17T06:06:50.543Z,1.63
2019-03-17T06:11:07.338Z,1.50
2019-03-17T06:15:25.188Z,2.23
2019-03-17T06:19:41.709Z,1.30
2019-03-17T06:23:58.502Z,1.27
2019-03-17T06:28:15.073Z,0.80
2019-03-17T06:32:31.589Z,1.10
2019-03-17T06:36:48.231Z,1.10
2019-03-17T06:41:04.820Z,1.30
2019-03-17T06:45:21.355Z,1.03
2019-03-17T06:49:37.848Z,2.40
2019-03-17T06:53:56.719Z,0.90
2019-03-17T06:58:12.599Z,1.10
2019-03-17T07:02:29.145Z,1.20
2019-03-17T07:06:45.663Z,1.10
2019-03-17T07:11:02.171Z,1.33
2019-03-17T07:15:18.721Z,1.23
2019-03-17T07:19:37.158Z,1.17
2019-03-17T07:23:53.950Z,1.17
2019-03-17T07:28:10.792Z,1.30
2019-03-17T07:32:27.286Z,1.00
2019-03-17T07:36:44.125Z,1.10
2019-03-17T07:41:00.805Z,2.33
2019-03-17T07:45:17.334Z,1.00
2019-03-17T07:49:33.880Z,1.10
2019-03-17T07:53:53.755Z,1.53
2019-03-17T07:58:10.608Z,1.07
2019-03-17T08:02:27.506Z,0.97
2019-03-17T08:06:44.034Z,1.13
2019-03-17T08:11:00.696Z,2.77
2019-03-17T08:15:18.466Z,1.23
2019-03-17T08:19:35.032Z,1.37
2019-03-17T08:23:51.501Z,1.30
2019-03-17T08:28:07.963Z,1.30
2019-03-17T08:32:24.538Z,1.33
2019-03-17T08:36:41.042Z,1.30
2019-03-17T08:40:57.938Z,1.47
2019-03-17T08:45:14.629Z,1.20
2019-03-17T08:49:32.893Z,2.40
2019-03-17T08:53:49.385Z,1.17
2019-03-17T08:58:06.466Z,1.83
2019-03-17T09:02:23.014Z,1.40
2019-03-17T09:06:39.558Z,1.37
2019-03-17T09:10:56.057Z,1.23
2019-03-17T09:15:12.772Z,1.37
2019-03-17T09:19:29.282Z,1.67
2019-03-17T09:23:45.789Z,1.30
2019-03-17T09:28:02.355Z,1.37
2019-03-17T09:32:18.831Z,1.50
2019-03-17T09:36:35.359Z,1.30
2019-03-17T09:40:51.867Z,1.80
2019-03-17T09:45:10.178Z,1.40
2019-03-17T09:49:26.643Z,1.57
2019-03-17T09:53:43.138Z,1.90
2019-03-17T09:57:59.556Z,1.53
2019-03-17T10:02:16.060Z,1.30
2019-03-17T10:06:35.194Z,1.63
2019-03-17T10:10:51.948Z,1.60
2019-03-17T10:15:13.897Z,1.40
2019-03-17T10:19:30.723Z,1.37
2019-03-17T10:23:47.354Z,1.30
2019-03-17T10:28:04.139Z,1.63
2019-03-17T10:32:20.622Z,3.20
2019-03-17T10:36:37.245Z,3.30
2019-03-17T10:40:53.697Z,2.10
2019-03-17T10:45:11.148Z,3.67
2019-03-17T10:49:27.611Z,4.00
2019-03-17T10:53:44.106Z,5.40
2019-03-17T10:58:00.660Z,6.20
2019-03-17T11:02:17.047Z,4.83
2019-03-17T11:06:33.757Z,7.78
2019-03-17T11:10:50.522Z,7.87
2019-03-17T11:15:10.780Z,10.37
2019-03-17T11:19:27.287Z,8.07
2019-03-17T11:23:44.066Z,7.87
2019-03-17T11:28:00.592Z,7.97
2019-03-17T11:32:17.062Z,10.97
2019-03-17T11:36:33.620Z,7.37
2019-03-17T11:40:50.363Z,5.53
2019-03-17T11:45:09.983Z,10.10
2019-03-17T11:49:26.485Z,4.80
2019-03-17T11:53:43.005Z,4.67
2019-03-17T11:57:59.563Z,5.37
2019-03-17T12:02:25.964Z,7.63
2019-03-17T12:06:34.287Z,5.77
2019-03-17T12:10:50.877Z,7.83
2019-03-17T12:15:11.094Z,5.30
2019-03-17T12:19:27.624Z,6.10
2019-03-17T12:23:44.403Z,5.80
2019-03-17T12:28:01.175Z,4.70
2019-03-17T12:32:17.675Z,5.50
2019-03-17T12:36:35.037Z,7.83
2019-03-17T12:40:51.518Z,7.57
2019-03-17T12:45:09.338Z,5.60
2019-03-17T12:49:26.057Z,3.63
2019-03-17T12:53:42.486Z,5.87
2019-03-17T12:57:59.034Z,6.33
2019-03-17T13:02:15.663Z,3.77
2019-03-17T13:06:32.146Z,4.37
2019-03-17T13:10:48.976Z,5.50
2019-03-17T13:15:07.692Z,4.43
2019-03-17T13:19:24.441Z,4.53
2019-03-17T13:23:40.963Z,7.63
2019-03-17T13:27:57.507Z,3.47
2019-03-17T13:32:14.387Z,6.17
2019-03-17T13:36:30.868Z,8.20
2019-03-17T13:40:47.344Z,7.80
2019-03-17T13:45:06.258Z,6.40
2019-03-17T13:49:23.223Z,4.37
2019-03-17T13:53:39.694Z,5.03
2019-03-17T13:58:01.392Z,4.03
2019-03-17T14:02:17.819Z,3.43
2019-03-17T14:06:34.558Z,3.10
2019-03-17T14:10:51.876Z,2.30
2019-03-17T14:15:10.799Z,3.03
2019-03-17T16:26:26.996Z,1.00
2019-03-17T16:43:44.181Z,35.17
2019-03-17T16:44:09.594Z,34.27
2019-03-17T16:44:31.126Z,33.13
2019-03-17T16:44:53.762Z,31.90
2019-03-17T16:45:17.252Z,28.15
2019-03-17T16:50:00.857Z,18.87
2019-03-17T16:54:17.415Z,12.03
2019-03-17T17:02:20.274Z,1.10
2019-03-17T17:06:36.835Z,0.70
2019-03-17T17:10:57.233Z,0.90
2019-03-17T17:15:32.139Z,0.77
2019-03-17T17:19:50.915Z,0.60
2019-03-17T17:24:07.536Z,1.30
2019-03-17T17:28:26.272Z,0.90
2019-03-17T17:32:43.071Z,1.10
2019-03-17T17:37:00.143Z,1.60
2019-03-17T17:41:19.536Z,2.00
2019-03-17T17:45:38.118Z,1.23
2019-03-17T17:49:54.658Z,1.17
2019-03-17T17:54:12.115Z,1.20
2019-03-17T17:58:28.854Z,1.37
2019-03-17T18:02:46.048Z,1.70
2019-03-17T18:07:02.968Z,1.57
2019-03-17T18:11:19.537Z,1.17
2019-03-17T18:15:36.310Z,1.30
2019-03-17T18:19:53.172Z,1.30
2019-03-17T18:24:11.127Z,1.30
2019-03-17T18:28:28.933Z,1.47
2019-03-17T18:32:45.815Z,0.67
2019-03-17T18:37:04.080Z,2.07
2019-03-17T18:41:25.109Z,1.73
2019-03-17T18:45:44.036Z,1.40
2019-03-17T18:50:02.534Z,1.90
2019-03-17T18:54:23.518Z,1.50
2019-03-17T18:58:40.115Z,1.20
2019-03-17T19:02:56.632Z,1.97
2019-03-17T19:07:13.149Z,1.40
2019-03-17T19:11:30.987Z,1.53
2019-03-17T19:15:47.884Z,1.27
2019-03-17T19:20:09.231Z,1.27
2019-03-17T19:24:25.935Z,1.53
2019-03-17T19:28:44.527Z,1.07
2019-03-17T19:33:01.028Z,1.53
2019-03-17T19:37:18.719Z,1.60
2019-03-17T19:41:39.629Z,1.40
2019-03-17T19:46:00.539Z,1.37
2019-03-17T19:50:20.938Z,1.17
2019-03-17T19:54:37.478Z,2.67
2019-03-17T19:58:54.387Z,1.50
2019-03-17T20:03:11.467Z,1.80
2019-03-17T20:07:28.481Z,1.33
2019-03-17T20:11:45.166Z,1.10
2019-03-17T20:16:03.185Z,1.07
2019-03-17T20:20:19.857Z,1.00
2019-03-17T20:24:37.652Z,1.80
2019-03-17T20:28:54.299Z,1.27
2019-03-17T20:33:12.082Z,1.47
2019-03-17T20:37:31.270Z,1.03
2019-03-17T20:41:48.724Z,1.27
2019-03-17T20:46:07.274Z,1.07
2019-03-17T20:50:23.929Z,1.40
2019-03-17T20:54:41.423Z,1.10
2019-03-17T20:58:58.537Z,1.10
2019-03-17T21:03:15.618Z,1.50
2019-03-17T21:07:32.261Z,1.47
2019-03-17T21:11:49.151Z,2.40
2019-03-17T21:16:08.506Z,2.00
2019-03-17T21:20:25.496Z,1.60
2019-03-17T21:24:42.347Z,1.70
2019-03-17T21:28:58.872Z,2.80
2019-03-17T21:33:16.761Z,1.40
2019-03-17T21:37:33.535Z,1.80
2019-03-17T21:41:50.150Z,1.57
2019-03-17T21:46:06.751Z,1.30
2019-03-17T21:50:23.735Z,1.73
2019-03-17T21:54:40.685Z,1.40
2019-03-17T21:58:58.618Z,1.67
2019-03-17T22:03:18.609Z,2.23
2019-03-17T22:07:49.291Z,1.90
2019-03-17T22:12:02.276Z,1.83
2019-03-17T22:16:22.960Z,2.07
2019-03-17T22:20:44.290Z,1.70
2019-03-17T22:25:01.834Z,1.87
2019-03-17T22:29:18.508Z,2.07
2019-03-17T22:33:35.097Z,1.60
2019-03-17T22:37:51.592Z,1.80
2019-03-17T22:42:08.369Z,1.60
2019-03-17T22:46:24.915Z,1.47
2019-03-17T22:50:41.942Z,1.57
2019-03-17T22:54:58.522Z,1.70
2019-03-17T22:59:14.980Z,1.70
2019-03-17T23:03:31.506Z,1.60
2019-03-17T23:07:48.186Z,2.03
2019-03-17T23:12:04.746Z,2.57
2019-03-17T23:16:21.655Z,1.70
2019-03-17T23:20:38.376Z,2.00
2019-03-17T23:24:55.178Z,1.57
2019-03-17T23:29:12.028Z,2.47
2019-03-17T23:33:28.777Z,2.00
2019-03-17T23:37:45.470Z,3.90
2019-03-17T23:42:01.973Z,1.40
2019-03-17T23:46:18.840Z,1.57
2019-03-17T23:50:35.431Z,1.53
2019-03-17T23:54:51.948Z,2.77
2019-03-17T23:59:08.479Z,2.30
