createdAt,value
2017-04-06T00:00:55.012Z,0
2017-04-06T00:02:08.292Z,0
2017-04-06T00:03:21.545Z,0
2017-04-06T00:04:34.314Z,0
2017-04-06T00:05:47.620Z,0
2017-04-06T00:07:00.919Z,0
2017-04-06T00:08:14.225Z,0
2017-04-06T00:09:27.483Z,0
2017-04-06T00:10:40.241Z,0
2017-04-06T00:11:53.552Z,0
2017-04-06T00:13:06.858Z,0
2017-04-06T00:14:20.113Z,0
2017-04-06T00:15:32.372Z,0
2017-04-06T00:16:45.138Z,0
2017-04-06T00:17:58.442Z,0
2017-04-06T00:19:11.706Z,0
2017-04-06T00:20:24.950Z,0
2017-04-06T00:21:38.232Z,0
2017-04-06T00:22:51.025Z,0
2017-04-06T00:24:04.345Z,0
2017-04-06T00:25:17.623Z,0
2017-04-06T00:26:30.895Z,0
2017-04-06T00:27:43.666Z,0
2017-04-06T00:28:56.941Z,0
2017-04-06T00:30:09.695Z,0
2017-04-06T00:31:22.962Z,0
2017-04-06T00:32:36.238Z,0
2017-04-06T00:33:48.976Z,0
2017-04-06T00:35:02.248Z,0
2017-04-06T00:36:15.382Z,0
2017-04-06T00:37:28.684Z,0
2017-04-06T00:38:42.008Z,0
2017-04-06T00:39:55.264Z,0
2017-04-06T00:41:08.513Z,0
2017-04-06T00:42:21.907Z,0
2017-04-06T00:43:35.197Z,0
2017-04-06T00:44:47.937Z,0
2017-04-06T00:46:01.207Z,0
2017-04-06T00:47:14.476Z,0
2017-04-06T00:48:27.230Z,0
2017-04-06T00:49:40.496Z,0
2017-04-06T00:50:53.772Z,0
2017-04-06T00:52:07.033Z,0
2017-04-06T00:53:19.261Z,0
2017-04-06T00:54:32.035Z,0
2017-04-06T00:55:45.341Z,0
2017-04-06T00:56:58.637Z,0
2017-04-06T00:58:11.915Z,0
2017-04-06T00:59:25.231Z,0
2017-04-06T01:00:37.983Z,0
2017-04-06T01:01:51.242Z,0
2017-04-06T01:03:04.574Z,0
2017-04-06T01:04:17.327Z,0
2017-04-06T01:05:30.601Z,0
2017-04-06T01:06:43.913Z,0
2017-04-06T01:07:57.203Z,0
2017-04-06T01:09:10.473Z,0
2017-04-06T01:10:23.256Z,0
2017-04-06T01:11:36.596Z,0
2017-04-06T01:12:49.843Z,0
2017-04-06T01:14:03.140Z,0
2017-04-06T01:15:16.439Z,0
2017-04-06T01:16:29.191Z,0
2017-04-06T01:17:42.501Z,0
2017-04-06T01:18:55.784Z,0
2017-04-06T01:20:09.067Z,0
2017-04-06T01:21:22.388Z,0
2017-04-06T01:22:35.681Z,0
2017-04-06T01:23:48.959Z,0
2017-04-06T01:25:02.229Z,0
2017-04-06T01:26:14.478Z,0
2017-04-06T01:27:27.772Z,0
2017-04-06T01:28:41.067Z,0
2017-04-06T01:29:54.318Z,0
2017-04-06T01:31:07.611Z,0
2017-04-06T01:32:20.886Z,0
2017-04-06T01:33:34.143Z,0
2017-04-06T01:34:47.391Z,0
2017-04-06T01:36:00.638Z,0
2017-04-06T01:37:13.882Z,0
2017-04-06T01:38:27.379Z,0
2017-04-06T01:39:40.675Z,0
2017-04-06T01:40:53.951Z,0
2017-04-06T01:42:06.687Z,0
2017-04-06T01:43:19.988Z,0
2017-04-06T01:44:33.236Z,0
2017-04-06T01:45:46.528Z,0
2017-04-06T01:46:59.277Z,0
2017-04-06T01:48:12.523Z,0
2017-04-06T01:49:25.834Z,0
2017-04-06T01:50:39.139Z,0
2017-04-06T01:51:51.911Z,0
2017-04-06T01:53:05.190Z,0
2017-04-06T01:54:17.957Z,0
2017-04-06T01:55:31.244Z,0
2017-04-06T01:56:44.039Z,0
2017-04-06T01:57:57.326Z,0
2017-04-06T01:59:09.586Z,0
2017-04-06T02:00:22.883Z,0
2017-04-06T02:01:36.145Z,0
2017-04-06T02:02:49.400Z,0
2017-04-06T02:04:02.151Z,0
2017-04-06T02:05:15.455Z,0
2017-04-06T02:06:28.797Z,0
2017-04-06T02:07:41.554Z,0
2017-04-06T02:08:54.862Z,0
2017-04-06T02:10:08.132Z,0
2017-04-06T02:11:21.404Z,0
2017-04-06T02:12:34.179Z,0
2017-04-06T02:13:46.921Z,0
2017-04-06T02:15:00.197Z,0
2017-04-06T02:16:13.484Z,0
2017-04-06T02:17:26.769Z,0
2017-04-06T02:18:40.061Z,0
2017-04-06T02:19:53.303Z,0
2017-04-06T02:21:06.549Z,0
2017-04-06T02:22:19.860Z,0
2017-04-06T02:23:33.155Z,0
2017-04-06T02:24:46.432Z,0
2017-04-06T02:25:59.204Z,0
2017-04-06T02:27:12.479Z,0
2017-04-06T02:28:25.399Z,0
2017-04-06T02:29:38.162Z,0
2017-04-06T02:30:51.430Z,0
2017-04-06T02:32:04.717Z,0
2017-04-06T02:33:17.477Z,0
2017-04-06T02:34:30.898Z,0
2017-04-06T02:35:44.148Z,0
2017-04-06T02:36:56.878Z,0
2017-04-06T02:38:09.148Z,0
2017-04-06T02:39:22.464Z,0
2017-04-06T02:40:35.271Z,0
2017-04-06T02:41:48.552Z,0
2017-04-06T02:43:01.811Z,0
2017-04-06T02:44:15.194Z,0
2017-04-06T02:45:28.519Z,0
2017-04-06T02:46:41.797Z,0
2017-04-06T02:47:55.052Z,0
2017-04-06T02:49:07.794Z,0
2017-04-06T02:50:21.284Z,0
2017-04-06T02:51:34.586Z,0
2017-04-06T02:52:47.341Z,0
2017-04-06T02:54:00.598Z,0
2017-04-06T02:55:13.840Z,0
2017-04-06T02:56:27.456Z,0
2017-04-06T02:57:40.774Z,0
2017-04-06T02:58:54.065Z,0
2017-04-06T03:00:07.378Z,0
2017-04-06T03:01:20.639Z,0
2017-04-06T03:02:33.558Z,0
2017-04-06T03:03:46.830Z,0
2017-04-06T03:05:00.100Z,0
2017-04-06T03:06:13.488Z,0
2017-04-06T03:07:26.809Z,0
2017-04-06T03:08:40.164Z,0
2017-04-06T03:09:53.476Z,0
2017-04-06T03:11:06.754Z,0
2017-04-06T03:12:20.406Z,0
2017-04-06T03:13:33.717Z,0
2017-04-06T03:14:46.476Z,0
2017-04-06T03:15:59.734Z,0
2017-04-06T03:17:13.006Z,0
2017-04-06T03:18:26.646Z,0
2017-04-06T03:19:39.980Z,0
2017-04-06T03:20:53.310Z,0
2017-04-06T03:22:06.656Z,0
2017-04-06T03:23:19.966Z,0
2017-04-06T03:24:32.923Z,0
2017-04-06T03:25:46.175Z,0
2017-04-06T03:26:58.942Z,0
2017-04-06T03:28:11.829Z,0
2017-04-06T03:29:24.695Z,0
2017-04-06T03:30:37.575Z,0
2017-04-06T03:31:50.851Z,0
2017-04-06T03:33:04.112Z,0
2017-04-06T03:34:17.066Z,0
2017-04-06T03:35:29.833Z,0
2017-04-06T03:36:43.151Z,0
2017-04-06T03:37:56.445Z,0
2017-04-06T03:39:09.692Z,0
2017-04-06T03:40:22.706Z,0
2017-04-06T03:41:36.006Z,0
2017-04-06T03:42:49.284Z,0
2017-04-06T03:44:02.550Z,0
2017-04-06T03:45:15.812Z,0
2017-04-06T03:46:29.294Z,0
2017-04-06T03:47:42.613Z,0
2017-04-06T03:48:55.380Z,0
2017-04-06T03:50:08.686Z,0
2017-04-06T03:51:21.989Z,0
2017-04-06T03:52:35.386Z,0
2017-04-06T03:53:48.676Z,0
2017-04-06T03:55:01.912Z,0
2017-04-06T03:56:14.796Z,0
2017-04-06T03:57:27.565Z,0
2017-04-06T03:58:40.880Z,0
2017-04-06T03:59:54.152Z,0
2017-04-06T04:01:07.441Z,0
2017-04-06T04:02:20.467Z,0
2017-04-06T04:03:33.298Z,0
2017-04-06T04:04:46.580Z,0
2017-04-06T04:05:59.832Z,0
2017-04-06T04:07:12.596Z,0
2017-04-06T04:08:25.554Z,0
2017-04-06T04:09:38.385Z,0
2017-04-06T04:10:51.642Z,0
2017-04-06T04:12:04.920Z,0
2017-04-06T04:13:18.194Z,0
2017-04-06T04:14:31.636Z,0
2017-04-06T04:15:44.953Z,0
2017-04-06T04:16:57.692Z,0
2017-04-06T04:18:11.158Z,0
2017-04-06T04:19:24.463Z,0
2017-04-06T04:20:37.878Z,0
2017-04-06T04:21:51.152Z,0
2017-04-06T04:23:04.421Z,0
2017-04-06T04:24:17.788Z,0
2017-04-06T04:25:31.071Z,0
2017-04-06T04:26:44.326Z,0
2017-04-06T04:27:57.600Z,0
2017-04-06T04:29:10.879Z,0
2017-04-06T04:30:24.420Z,0
2017-04-06T04:31:37.735Z,0
2017-04-06T04:32:50.497Z,0
2017-04-06T04:34:03.780Z,0
2017-04-06T04:35:16.518Z,0
2017-04-06T04:36:29.937Z,0
2017-04-06T04:37:43.187Z,0
2017-04-06T04:38:55.952Z,0
2017-04-06T04:40:09.224Z,0
2017-04-06T04:41:22.510Z,0
2017-04-06T04:42:35.795Z,0
2017-04-06T04:43:49.098Z,0
2017-04-06T04:45:02.353Z,0
2017-04-06T04:46:15.855Z,0
2017-04-06T04:47:29.168Z,0
2017-04-06T04:48:42.514Z,0
2017-04-06T04:49:55.266Z,0
2017-04-06T04:51:08.557Z,0
2017-04-06T04:52:21.308Z,0
2017-04-06T04:53:34.561Z,0
2017-04-06T04:54:47.326Z,0
2017-04-06T04:56:00.600Z,0
2017-04-06T04:57:13.865Z,0
2017-04-06T04:58:27.160Z,0
2017-04-06T04:59:40.457Z,0
2017-04-06T05:00:53.749Z,0
2017-04-06T05:02:07.016Z,0
2017-04-06T05:03:19.243Z,0
2017-04-06T05:04:32.487Z,0
2017-04-06T05:05:45.735Z,0
2017-04-06T05:06:58.995Z,0
2017-04-06T05:08:11.749Z,0
2017-04-06T05:09:24.551Z,0
2017-04-06T05:10:37.794Z,0
2017-04-06T05:11:51.043Z,0
2017-04-06T05:13:04.316Z,0
2017-04-06T05:14:17.564Z,0
2017-04-06T05:15:30.910Z,0
2017-04-06T05:16:44.181Z,0
2017-04-06T05:17:57.422Z,0
2017-04-06T05:19:10.722Z,0
2017-04-06T05:20:24.008Z,0
2017-04-06T05:21:37.248Z,0
2017-04-06T05:22:50.512Z,0
2017-04-06T05:24:03.783Z,0
2017-04-06T05:25:17.040Z,0
2017-04-06T05:26:30.270Z,0
2017-04-06T05:27:43.557Z,0
2017-04-06T05:28:56.304Z,0
2017-04-06T05:30:08.566Z,0
2017-04-06T05:31:21.339Z,0
2017-04-06T05:32:34.099Z,0
2017-04-06T05:33:47.415Z,0
2017-04-06T05:35:00.676Z,0
2017-04-06T05:36:13.969Z,0
2017-04-06T05:37:27.225Z,0
2017-04-06T05:38:40.487Z,0
2017-04-06T05:39:53.785Z,0
2017-04-06T05:41:07.078Z,0
2017-04-06T05:42:19.842Z,0
2017-04-06T05:43:32.585Z,0
2017-04-06T05:44:45.867Z,0
2017-04-06T05:45:58.606Z,0
2017-04-06T05:47:11.848Z,0
2017-04-06T05:48:25.084Z,0
2017-04-06T05:49:37.809Z,0
2017-04-06T05:50:51.055Z,0
2017-04-06T05:52:03.801Z,0
2017-04-06T05:53:17.064Z,0
2017-04-06T05:54:30.365Z,0
2017-04-06T05:55:43.646Z,0
2017-04-06T05:56:56.892Z,0
2017-04-06T05:58:10.127Z,0
2017-04-06T05:59:23.385Z,0
2017-04-06T06:00:35.627Z,0
2017-04-06T06:01:48.421Z,0
2017-04-06T06:03:01.701Z,0
2017-04-06T06:04:14.931Z,0
2017-04-06T06:05:27.182Z,0
2017-04-06T06:06:40.436Z,0
2017-04-06T06:07:53.710Z,0
2017-04-06T06:09:07.028Z,0
2017-04-06T06:10:19.786Z,0
2017-04-06T06:11:32.548Z,0
2017-04-06T06:12:45.869Z,0
2017-04-06T06:13:58.099Z,0
2017-04-06T06:15:10.861Z,0
2017-04-06T06:16:23.125Z,0
2017-04-06T06:17:36.414Z,0
2017-04-06T06:18:49.199Z,0
2017-04-06T06:20:01.990Z,0
2017-04-06T06:21:15.240Z,0
2017-04-06T06:22:28.516Z,0
2017-04-06T06:23:41.801Z,0
2017-04-06T06:24:55.100Z,0
2017-04-06T06:26:07.865Z,0
2017-04-06T06:27:21.119Z,0
2017-04-06T06:28:34.383Z,0
2017-04-06T06:29:47.626Z,0
2017-04-06T06:31:00.362Z,0
2017-04-06T06:32:13.612Z,0
2017-04-06T06:33:25.854Z,0
2017-04-06T06:34:38.582Z,0
2017-04-06T06:35:51.854Z,0
2017-04-06T06:37:05.135Z,0
2017-04-06T06:38:17.924Z,0
2017-04-06T06:39:31.174Z,0
2017-04-06T06:40:44.591Z,0
2017-04-06T06:41:56.863Z,0
2017-04-06T06:43:10.102Z,0
2017-04-06T06:44:23.401Z,0
2017-04-06T06:45:36.153Z,0
2017-04-06T06:46:48.929Z,0
2017-04-06T06:48:02.242Z,0
2017-04-06T06:49:14.988Z,0
2017-04-06T06:50:28.229Z,0
2017-04-06T06:51:41.516Z,0
2017-04-06T06:52:54.283Z,0
2017-04-06T06:54:07.564Z,0
2017-04-06T06:55:20.297Z,0
2017-04-06T06:56:33.080Z,0
2017-04-06T06:57:46.346Z,0
2017-04-06T06:58:59.616Z,0
2017-04-06T07:00:12.911Z,0
2017-04-06T07:01:25.185Z,0
2017-04-06T07:02:38.450Z,0
2017-04-06T07:03:51.740Z,0
2017-04-06T07:05:05.058Z,0
2017-04-06T07:06:18.337Z,0
2017-04-06T07:07:31.081Z,0
2017-04-06T07:08:43.817Z,0
2017-04-06T07:09:57.078Z,0
2017-04-06T07:11:09.836Z,0
2017-04-06T07:12:23.098Z,0
2017-04-06T07:13:35.326Z,0
2017-04-06T07:14:48.073Z,0
2017-04-06T07:16:01.348Z,0
2017-04-06T07:17:14.139Z,0
2017-04-06T07:18:27.447Z,0
2017-04-06T07:19:40.212Z,0
2017-04-06T07:20:53.491Z,0
2017-04-06T07:22:06.779Z,0
2017-04-06T07:23:19.556Z,0
2017-04-06T07:24:32.342Z,0
2017-04-06T07:25:45.088Z,0
2017-04-06T07:26:58.346Z,0
2017-04-06T07:28:11.617Z,0
2017-04-06T07:29:24.901Z,0
2017-04-06T07:30:38.194Z,0
2017-04-06T07:31:51.495Z,0
2017-04-06T07:33:04.246Z,0
2017-04-06T07:34:16.998Z,0
2017-04-06T07:35:29.789Z,0
2017-04-06T07:36:43.093Z,0
2017-04-06T07:37:56.412Z,0
2017-04-06T07:39:09.688Z,0
2017-04-06T07:40:22.955Z,0
2017-04-06T07:41:35.738Z,0
2017-04-06T07:42:49.037Z,0
2017-04-06T07:44:02.333Z,0
2017-04-06T07:45:15.596Z,0
2017-04-06T07:46:28.874Z,0
2017-04-06T07:47:42.190Z,0
2017-04-06T07:48:54.949Z,0
2017-04-06T07:50:08.190Z,0
2017-04-06T07:51:21.459Z,0
2017-04-06T07:52:34.195Z,0
2017-04-06T07:53:47.505Z,0
2017-04-06T07:55:00.765Z,0
2017-04-06T07:56:13.522Z,0
2017-04-06T07:57:26.252Z,0
2017-04-06T07:58:39.551Z,0
2017-04-06T07:59:52.327Z,0
2017-04-06T08:01:05.609Z,0
2017-04-06T08:02:18.366Z,0
2017-04-06T08:03:31.116Z,0
2017-04-06T08:04:43.873Z,0
2017-04-06T08:05:57.133Z,0
2017-04-06T08:07:09.890Z,0
2017-04-06T08:08:22.682Z,0
2017-04-06T08:09:35.433Z,0
2017-04-06T08:10:48.727Z,0
2017-04-06T08:12:01.988Z,0
2017-04-06T08:13:15.227Z,0
2017-04-06T08:14:27.963Z,0
2017-04-06T08:15:41.203Z,0
2017-04-06T08:16:53.956Z,0
2017-04-06T08:18:07.260Z,0
2017-04-06T08:19:20.579Z,0
2017-04-06T08:20:33.356Z,0
2017-04-06T08:21:46.123Z,0
2017-04-06T08:22:59.412Z,0
2017-04-06T08:24:12.696Z,0
2017-04-06T08:25:25.011Z,0
2017-04-06T08:26:38.344Z,0
2017-04-06T08:27:50.619Z,0
2017-04-06T08:29:03.415Z,0
2017-04-06T08:30:16.696Z,0
2017-04-06T08:31:29.505Z,0
2017-04-06T08:32:41.770Z,0
2017-04-06T08:33:55.077Z,0
2017-04-06T08:35:07.860Z,0
2017-04-06T08:36:21.140Z,0
2017-04-06T08:37:33.906Z,0
2017-04-06T08:38:46.672Z,0
2017-04-06T08:39:59.979Z,0
2017-04-06T08:41:13.263Z,0
2017-04-06T08:42:26.556Z,0
2017-04-06T08:43:38.798Z,0
2017-04-06T08:44:51.056Z,0
2017-04-06T08:46:04.317Z,0
2017-04-06T08:47:16.576Z,0
2017-04-06T08:48:29.815Z,0
2017-04-06T08:49:43.039Z,0
2017-04-06T08:50:56.267Z,0
2017-04-06T08:52:09.508Z,0
2017-04-06T08:53:22.275Z,0
2017-04-06T08:54:35.071Z,0
2017-04-06T08:55:48.327Z,0
2017-04-06T08:57:01.096Z,0
2017-04-06T08:58:14.427Z,0
2017-04-06T08:59:27.714Z,0
2017-04-06T09:00:40.464Z,0
2017-04-06T09:01:53.224Z,0
2017-04-06T09:03:06.474Z,0
2017-04-06T09:04:19.759Z,0
2017-04-06T09:05:31.999Z,0
2017-04-06T09:06:45.265Z,0
2017-04-06T09:07:58.019Z,0
2017-04-06T09:09:10.781Z,0
2017-04-06T09:10:24.031Z,0
2017-04-06T09:11:37.299Z,0
2017-04-06T09:12:50.049Z,0
2017-04-06T09:14:02.780Z,0
2017-04-06T09:15:15.005Z,0
2017-04-06T09:16:27.746Z,0
2017-04-06T09:17:40.500Z,0
2017-04-06T09:18:53.783Z,0
2017-04-06T09:20:07.006Z,0
2017-04-06T09:21:19.772Z,5
2017-04-06T09:22:32.490Z,5
2017-04-06T09:23:45.265Z,5
2017-04-06T09:27:29.174Z,15
2017-04-06T09:28:41.935Z,20
2017-04-06T09:29:55.222Z,25
2017-04-06T09:31:08.465Z,30
2017-04-06T09:32:21.242Z,30
2017-04-06T09:33:34.003Z,35
2017-04-06T09:34:47.245Z,40
2017-04-06T09:35:59.477Z,40
2017-04-06T09:37:12.267Z,45
2017-04-06T09:38:25.545Z,45
2017-04-06T09:39:38.290Z,50
2017-04-06T09:40:51.057Z,50
2017-04-06T09:42:04.325Z,55
2017-04-06T09:43:17.621Z,60
2017-04-06T09:44:30.375Z,65
2017-04-06T09:45:43.160Z,65
2017-04-06T09:46:56.440Z,70
2017-04-06T09:48:09.193Z,70
2017-04-06T09:49:22.491Z,70
2017-04-06T09:50:35.254Z,70
2017-04-06T09:51:48.514Z,70
2017-04-06T09:53:01.763Z,75
2017-04-06T09:54:15.050Z,75
2017-04-06T09:55:28.310Z,80
2017-04-06T09:56:41.069Z,85
2017-04-06T09:57:54.321Z,85
2017-04-06T09:59:07.083Z,100
2017-04-06T10:00:20.374Z,110
2017-04-06T10:01:33.676Z,120
2017-04-06T10:02:46.441Z,130
2017-04-06T10:03:59.198Z,140
2017-04-06T10:05:12.482Z,150
2017-04-06T10:06:25.752Z,160
2017-04-06T10:07:39.065Z,170
2017-04-06T10:08:52.311Z,180
2017-04-06T10:10:05.092Z,175
2017-04-06T10:11:17.868Z,170
2017-04-06T10:12:31.170Z,160
2017-04-06T10:13:44.435Z,150
2017-04-06T10:14:57.693Z,150
2017-04-06T10:16:10.984Z,155
2017-04-06T10:17:23.732Z,160
2017-04-06T10:18:36.516Z,160
2017-04-06T10:19:49.273Z,160
2017-04-06T10:21:02.588Z,165
2017-04-06T10:22:15.350Z,175
2017-04-06T10:23:28.656Z,190
2017-04-06T10:24:41.934Z,205
2017-04-06T10:25:54.682Z,215
2017-04-06T10:27:07.948Z,220
2017-04-06T10:28:21.190Z,220
2017-04-06T10:29:33.931Z,235
2017-04-06T10:30:46.726Z,240
2017-04-06T10:31:59.463Z,230
2017-04-06T10:33:12.725Z,210
2017-04-06T10:34:25.980Z,185
2017-04-06T10:35:39.291Z,165
2017-04-06T10:36:51.546Z,170
2017-04-06T10:38:04.797Z,175
2017-04-06T10:39:17.570Z,170
2017-04-06T10:40:30.824Z,170
2017-04-06T10:41:44.067Z,175
2017-04-06T10:42:57.303Z,190
2017-04-06T10:44:10.634Z,195
2017-04-06T10:45:23.924Z,200
2017-04-06T10:46:36.662Z,235
2017-04-06T10:47:49.924Z,270
2017-04-06T10:49:03.183Z,255
2017-04-06T10:50:15.947Z,210
2017-04-06T10:51:29.220Z,170
2017-04-06T10:52:41.980Z,150
2017-04-06T10:53:55.288Z,150
2017-04-06T10:55:08.582Z,125
2017-04-06T10:56:21.328Z,100
2017-04-06T10:57:34.608Z,80
2017-04-06T10:58:47.927Z,65
2017-04-06T11:00:01.208Z,60
2017-04-06T11:01:14.512Z,55
2017-04-06T11:02:27.260Z,60
2017-04-06T11:03:40.001Z,65
2017-04-06T11:04:53.285Z,70
2017-04-06T11:06:06.544Z,85
2017-04-06T11:07:19.299Z,105
2017-04-06T11:08:32.555Z,115
2017-04-06T11:09:45.830Z,125
2017-04-06T11:10:59.071Z,115
2017-04-06T11:12:11.320Z,85
2017-04-06T11:13:24.614Z,60
2017-04-06T11:14:37.887Z,40
2017-04-06T11:15:50.753Z,25
2017-04-06T11:17:03.843Z,20
2017-04-06T11:18:16.628Z,20
2017-04-06T11:19:29.903Z,30
2017-04-06T11:20:42.174Z,65
2017-04-06T11:21:55.454Z,90
2017-04-06T11:23:08.181Z,90
2017-04-06T11:24:21.466Z,90
2017-04-06T11:25:34.717Z,100
2017-04-06T11:26:46.991Z,105
2017-04-06T11:28:00.277Z,105
2017-04-06T11:29:13.056Z,110
2017-04-06T11:30:26.340Z,105
2017-04-06T11:31:39.122Z,105
2017-04-06T11:32:52.415Z,105
2017-04-06T11:34:06.482Z,110
2017-04-06T11:35:19.791Z,115
2017-04-06T11:36:32.578Z,130
2017-04-06T11:37:45.343Z,150
2017-04-06T11:38:58.603Z,170
2017-04-06T11:40:11.343Z,185
2017-04-06T11:41:24.090Z,195
2017-04-06T11:42:37.344Z,205
2017-04-06T11:43:50.603Z,220
2017-04-06T11:45:03.878Z,230
2017-04-06T11:46:17.154Z,235
2017-04-06T11:47:30.474Z,250
2017-04-06T11:48:43.760Z,245
2017-04-06T11:49:57.025Z,235
2017-04-06T11:51:09.772Z,230
2017-04-06T11:52:23.041Z,255
2017-04-06T11:53:35.826Z,245
2017-04-06T11:54:49.129Z,255
2017-04-06T11:56:02.393Z,255
2017-04-06T11:57:15.702Z,265
2017-04-06T11:58:28.950Z,265
2017-04-06T11:59:41.696Z,260
2017-04-06T12:00:54.971Z,255
2017-04-06T12:02:08.231Z,255
2017-04-06T12:03:21.511Z,255
2017-04-06T12:04:33.775Z,255
2017-04-06T12:05:47.038Z,265
2017-04-06T12:07:00.292Z,275
2017-04-06T12:08:13.587Z,270
2017-04-06T12:09:26.871Z,275
2017-04-06T12:10:40.149Z,270
2017-04-06T12:11:53.424Z,275
2017-04-06T12:13:06.183Z,280
2017-04-06T12:14:18.958Z,285
2017-04-06T12:15:32.223Z,295
2017-04-06T12:16:45.491Z,300
2017-04-06T12:17:58.275Z,315
2017-04-06T12:19:11.048Z,330
2017-04-06T12:20:24.361Z,355
2017-04-06T12:21:37.171Z,380
2017-04-06T12:24:34.384Z,400
2017-04-06T12:25:47.627Z,385
2017-04-06T12:27:00.927Z,365
2017-04-06T12:28:14.226Z,385
2017-04-06T12:29:27.536Z,385
2017-04-06T12:30:40.315Z,400
2017-04-06T12:31:53.592Z,415
2017-04-06T12:33:06.888Z,470
2017-04-06T12:34:20.191Z,490
2017-04-06T12:35:33.018Z,470
2017-04-06T12:36:45.772Z,480
2017-04-06T12:37:59.046Z,530
2017-04-06T12:39:11.304Z,560
2017-04-06T12:40:24.061Z,550
2017-04-06T12:41:37.344Z,510
2017-04-06T12:42:50.630Z,570
2017-04-06T12:44:03.911Z,565
2017-04-06T12:45:17.232Z,540
2017-04-06T12:46:30.530Z,560
2017-04-06T12:47:43.281Z,590
2017-04-06T12:48:56.570Z,710
2017-04-06T12:50:09.332Z,740
2017-04-06T12:51:22.612Z,715
2017-04-06T12:52:35.900Z,660
2017-04-06T12:53:49.182Z,360
2017-04-06T12:55:01.950Z,280
2017-04-06T12:56:14.184Z,380
2017-04-06T12:57:27.481Z,415
2017-04-06T12:58:40.763Z,405
2017-04-06T12:59:54.036Z,505
2017-04-06T13:01:07.320Z,500
2017-04-06T13:02:20.626Z,345
2017-04-06T13:03:33.903Z,500
2017-04-06T13:04:46.627Z,455
2017-04-06T13:05:59.901Z,500
2017-04-06T13:07:13.155Z,475
2017-04-06T13:08:26.445Z,595
2017-04-06T13:09:38.728Z,460
2017-04-06T13:10:52.017Z,510
2017-04-06T13:12:04.809Z,500
2017-04-06T13:13:18.116Z,505
2017-04-06T13:14:30.868Z,530
2017-04-06T13:15:44.148Z,435
2017-04-06T13:16:56.918Z,425
2017-04-06T13:18:10.203Z,445
2017-04-06T13:19:23.487Z,430
2017-04-06T13:20:36.220Z,415
2017-04-06T13:21:49.544Z,415
2017-04-06T13:23:02.856Z,320
2017-04-06T13:24:16.148Z,355
2017-04-06T13:25:28.910Z,330
2017-04-06T13:26:41.697Z,325
2017-04-06T13:27:54.987Z,570
2017-04-06T13:29:08.264Z,585
2017-04-06T13:30:21.539Z,705
2017-04-06T13:31:34.805Z,665
2017-04-06T13:32:48.104Z,655
2017-04-06T13:34:01.391Z,660
2017-04-06T13:35:14.671Z,800
2017-04-06T13:36:27.975Z,670
2017-04-06T13:37:40.756Z,605
2017-04-06T13:38:53.536Z,895
2017-04-06T13:40:06.302Z,820
2017-04-06T13:41:19.566Z,860
2017-04-06T13:42:32.842Z,945
2017-04-06T13:43:46.106Z,1045
2017-04-06T13:44:59.014Z,1095
2017-04-06T13:46:11.768Z,1100
2017-04-06T13:47:25.016Z,1135
2017-04-06T13:48:38.291Z,1130
2017-04-06T13:49:51.536Z,1145
2017-04-06T13:51:04.786Z,1155
2017-04-06T13:52:18.054Z,1135
2017-04-06T13:53:31.387Z,1015
2017-04-06T13:54:44.661Z,1125
2017-04-06T13:55:57.948Z,1265
2017-04-06T13:57:11.209Z,1315
2017-04-06T13:58:23.985Z,1280
2017-04-06T13:59:36.738Z,1160
2017-04-06T14:00:49.993Z,1290
2017-04-06T14:02:03.227Z,960
2017-04-06T14:03:16.489Z,1250
2017-04-06T14:04:29.246Z,1280
2017-04-06T14:05:42.498Z,1185
2017-04-06T14:06:55.804Z,1465
2017-04-06T14:08:09.086Z,1285
2017-04-06T14:09:22.408Z,1135
2017-04-06T14:10:35.162Z,1145
2017-04-06T14:11:48.435Z,1315
2017-04-06T14:13:01.230Z,1045
2017-04-06T14:14:14.029Z,1120
2017-04-06T14:15:27.289Z,1100
2017-04-06T14:16:40.555Z,1370
2017-04-06T14:17:53.819Z,1735
2017-04-06T14:19:07.127Z,1300
2017-04-06T14:20:20.396Z,1390
2017-04-06T14:21:33.665Z,1255
2017-04-06T14:22:45.912Z,1065
2017-04-06T14:23:59.174Z,935
2017-04-06T14:25:12.442Z,1025
2017-04-06T14:26:25.742Z,1050
2017-04-06T14:27:38.991Z,1020
2017-04-06T14:28:51.761Z,910
2017-04-06T14:30:04.671Z,1430
2017-04-06T14:31:17.943Z,1800
2017-04-06T14:32:31.200Z,1530
2017-04-06T14:33:44.567Z,2420
2017-04-06T14:34:57.850Z,1695
2017-04-06T14:36:11.146Z,2495
2017-04-06T14:37:23.936Z,2425
2017-04-06T14:38:36.707Z,3460
2017-04-06T14:39:49.984Z,1720
2017-04-06T14:41:03.267Z,1745
2017-04-06T14:42:16.030Z,2525
2017-04-06T14:43:29.299Z,2090
2017-04-06T14:44:41.566Z,1545
2017-04-06T14:45:54.850Z,1595
2017-04-06T14:47:08.109Z,1575
2017-04-06T14:48:21.377Z,1390
2017-04-06T14:49:34.747Z,1490
2017-04-06T14:50:47.545Z,1460
2017-04-06T14:52:00.326Z,1260
2017-04-06T14:53:13.628Z,1375
2017-04-06T14:54:26.886Z,1190
2017-04-06T14:55:39.141Z,1190
2017-04-06T14:56:51.927Z,1105
2017-04-06T14:58:04.662Z,1130
2017-04-06T14:59:17.945Z,990
2017-04-06T15:00:31.214Z,925
2017-04-06T15:01:44.437Z,1005
2017-04-06T15:02:57.699Z,950
2017-04-06T15:04:10.930Z,980
2017-04-06T15:05:24.190Z,1000
2017-04-06T15:06:37.475Z,1040
2017-04-06T15:07:50.732Z,1115
2017-04-06T15:09:03.982Z,1270
2017-04-06T15:10:17.238Z,1355
2017-04-06T15:11:30.504Z,1275
2017-04-06T15:12:43.269Z,1135
2017-04-06T15:13:56.530Z,1370
2017-04-06T15:15:09.290Z,1560
2017-04-06T15:16:22.553Z,1580
2017-04-06T15:17:35.796Z,1570
2017-04-06T15:18:49.063Z,1565
2017-04-06T15:20:02.335Z,1365
2017-04-06T15:21:15.080Z,1395
2017-04-06T15:22:28.338Z,1420
2017-04-06T15:23:41.053Z,1465
2017-04-06T15:24:54.298Z,1980
2017-04-06T15:26:07.564Z,1570
2017-04-06T15:27:20.855Z,1460
2017-04-06T15:28:34.131Z,1395
2017-04-06T15:29:47.468Z,1110
2017-04-06T15:31:00.746Z,890
2017-04-06T15:32:14.103Z,880
2017-04-06T15:33:27.369Z,1080
2017-04-06T15:34:40.109Z,960
2017-04-06T15:35:52.881Z,840
2017-04-06T15:37:06.159Z,815
2017-04-06T15:38:18.410Z,1035
2017-04-06T15:39:31.658Z,1110
2017-04-06T15:40:44.896Z,970
2017-04-06T15:41:57.627Z,885
2017-04-06T15:43:10.842Z,930
2017-04-06T15:44:24.149Z,930
2017-04-06T15:45:37.387Z,875
2017-04-06T15:46:49.625Z,760
2017-04-06T15:48:02.862Z,710
2017-04-06T15:49:16.100Z,735
2017-04-06T15:50:28.881Z,650
2017-04-06T15:51:42.135Z,650
2017-04-06T15:52:55.396Z,720
2017-04-06T15:54:08.121Z,730
2017-04-06T15:55:21.363Z,750
2017-04-06T15:56:34.666Z,700
2017-04-06T15:57:47.949Z,525
2017-04-06T15:59:01.190Z,435
2017-04-06T16:00:14.447Z,445
2017-04-06T16:01:27.695Z,470
2017-04-06T16:02:40.442Z,505
2017-04-06T16:03:52.642Z,570
2017-04-06T16:05:05.882Z,615
2017-04-06T16:06:18.617Z,605
2017-04-06T16:07:31.879Z,595
2017-04-06T16:08:45.084Z,620
2017-04-06T16:09:58.351Z,675
2017-04-06T16:11:11.627Z,705
2017-04-06T16:12:24.876Z,895
2017-04-06T16:13:37.636Z,965
2017-04-06T16:14:50.368Z,930
2017-04-06T16:16:03.082Z,885
2017-04-06T16:17:15.835Z,1015
2017-04-06T16:18:29.058Z,1175
2017-04-06T16:19:42.326Z,1275
2017-04-06T16:20:55.579Z,1330
2017-04-06T16:22:08.838Z,1305
2017-04-06T16:23:21.597Z,1325
2017-04-06T16:24:34.848Z,1305
2017-04-06T16:25:48.130Z,1315
2017-04-06T16:27:01.411Z,1335
2017-04-06T16:28:14.149Z,1365
2017-04-06T16:29:27.458Z,1350
2017-04-06T16:30:40.710Z,1330
2017-04-06T16:31:53.990Z,1330
2017-04-06T16:33:06.713Z,1320
2017-04-06T16:34:19.968Z,1265
2017-04-06T16:35:33.231Z,1195
2017-04-06T16:36:46.492Z,1160
2017-04-06T16:37:59.251Z,1095
2017-04-06T16:39:12.507Z,1020
2017-04-06T16:40:25.758Z,1005
2017-04-06T16:41:39.017Z,1025
2017-04-06T16:42:51.784Z,1025
2017-04-06T16:44:05.031Z,1005
2017-04-06T16:45:18.285Z,965
2017-04-06T16:46:31.566Z,935
2017-04-06T16:47:44.838Z,900
2017-04-06T16:48:57.748Z,885
2017-04-06T16:50:10.988Z,865
2017-04-06T16:51:24.255Z,850
2017-04-06T16:52:37.500Z,820
2017-04-06T16:53:50.799Z,820
2017-04-06T16:55:03.739Z,805
2017-04-06T16:56:17.023Z,780
2017-04-06T16:57:30.355Z,745
2017-04-06T16:58:43.619Z,690
2017-04-06T16:59:56.873Z,645
2017-04-06T17:01:09.612Z,600
2017-04-06T17:02:22.913Z,560
2017-04-06T17:03:35.668Z,525
2017-04-06T17:04:48.452Z,530
2017-04-06T17:06:01.699Z,535
2017-04-06T17:07:14.961Z,560
2017-04-06T17:08:28.234Z,590
2017-04-06T17:09:41.479Z,650
2017-04-06T17:10:54.773Z,735
2017-04-06T17:12:08.011Z,820
2017-04-06T17:13:21.248Z,915
2017-04-06T17:14:34.497Z,1010
2017-04-06T17:15:47.234Z,1115
2017-04-06T17:17:00.465Z,1200
2017-04-06T17:18:13.761Z,1225
2017-04-06T17:19:27.030Z,1270
2017-04-06T17:20:39.769Z,1260
2017-04-06T17:21:52.533Z,1230
2017-04-06T17:23:05.294Z,1260
2017-04-06T17:24:18.075Z,1365
2017-04-06T17:25:31.294Z,1595
2017-04-06T17:26:44.056Z,1880