createdAt,value
2022-08-04T00:00:08.131Z,3.90
2022-08-04T00:02:49.340Z,4.00
2022-08-04T00:05:29.365Z,4.17
2022-08-04T00:08:05.782Z,4.80
2022-08-04T00:10:35.823Z,4.60
2022-08-04T00:13:05.718Z,6.33
2022-08-04T00:15:36.206Z,4.67
2022-08-04T00:18:06.122Z,4.03
2022-08-04T00:20:35.460Z,4.80
2022-08-04T00:23:03.944Z,4.87
2022-08-04T00:25:32.332Z,3.10
2022-08-04T00:28:02.089Z,8.97
2022-08-04T00:30:29.993Z,4.47
2022-08-04T00:33:01.551Z,4.53
2022-08-04T00:35:30.475Z,3.47
2022-08-04T00:37:59.239Z,6.13
2022-08-04T00:40:37.167Z,3.90
2022-08-04T00:43:13.987Z,7.30
2022-08-04T00:46:15.525Z,4.00
2022-08-04T00:49:16.572Z,8.60
2022-08-04T00:52:32.599Z,5.60
2022-08-04T00:54:46.786Z,5.40
2022-08-04T00:57:33.545Z,6.10
2022-08-04T01:00:09.567Z,4.40
2022-08-04T01:02:55.971Z,7.60
2022-08-04T01:05:37.752Z,5.30
2022-08-04T01:08:35.892Z,6.17
2022-08-04T01:11:15.584Z,5.00
2022-08-04T01:14:01.815Z,3.00
2022-08-04T01:16:33.001Z,4.83
2022-08-04T01:19:04.217Z,3.13
2022-08-04T01:22:12.985Z,6.93
2022-08-04T01:24:57.114Z,3.43
2022-08-04T01:27:33.430Z,7.50
2022-08-04T01:30:05.867Z,4.97
2022-08-04T01:32:41.914Z,7.10
2022-08-04T01:35:15.405Z,8.07
2022-08-04T01:37:58.233Z,5.17
2022-08-04T01:40:28.449Z,5.37
2022-08-04T01:42:56.670Z,5.97
2022-08-04T01:45:26.540Z,7.10
2022-08-04T01:47:56.460Z,4.30
2022-08-04T01:50:27.788Z,4.83
2022-08-04T01:52:57.187Z,4.40
2022-08-04T01:55:51.929Z,3.03
2022-08-04T01:58:19.106Z,5.20
2022-08-04T02:00:57.090Z,3.03
2022-08-04T02:04:18.728Z,3.23
2022-08-04T02:06:25.494Z,7.57
2022-08-04T02:09:05.138Z,3.40
2022-08-04T02:11:33.446Z,3.37
2022-08-04T02:14:07.627Z,3.00
2022-08-04T02:16:52.797Z,4.00
2022-08-04T02:19:31.291Z,3.43
2022-08-04T02:22:07.935Z,7.17
2022-08-04T02:24:44.313Z,4.07
2022-08-04T02:27:14.731Z,5.07
2022-08-04T02:29:52.641Z,3.30
2022-08-04T02:32:27.411Z,5.87
2022-08-04T02:35:02.461Z,4.93
2022-08-04T02:37:32.791Z,3.73
2022-08-04T02:40:05.222Z,10.27
2022-08-04T02:42:34.209Z,5.30
2022-08-04T02:45:06.011Z,4.27
2022-08-04T02:48:29.528Z,3.97
2022-08-04T02:50:28.960Z,3.90
2022-08-04T02:52:59.431Z,4.07
2022-08-04T02:55:30.077Z,5.30
2022-08-04T02:57:59.843Z,4.07
2022-08-04T03:00:30.459Z,3.20
2022-08-04T03:03:12.891Z,6.90
2022-08-04T03:06:01.221Z,4.50
2022-08-04T03:09:00.717Z,6.13
2022-08-04T03:12:09.098Z,5.77
2022-08-04T03:15:18.712Z,7.53
2022-08-04T03:18:21.325Z,3.93
2022-08-04T03:21:16.001Z,10.43
2022-08-04T03:24:07.003Z,6.90
2022-08-04T03:27:09.500Z,7.57
2022-08-04T03:30:04.536Z,5.70
2022-08-04T03:33:09.925Z,6.13
2022-08-04T03:36:13.698Z,6.50
2022-08-04T03:39:03.763Z,5.47
2022-08-04T03:41:51.867Z,11.07
2022-08-04T03:44:57.987Z,3.70
2022-08-04T03:47:51.239Z,5.13
2022-08-04T03:50:40.942Z,7.97
2022-08-04T03:53:32.016Z,3.57
2022-08-04T03:56:50.535Z,8.07
2022-08-04T03:59:41.467Z,12.37
2022-08-04T04:02:51.406Z,4.33
2022-08-04T04:06:00.297Z,7.83
2022-08-04T04:08:45.168Z,7.73
2022-08-04T04:11:54.217Z,4.00
2022-08-04T04:15:05.491Z,16.17
2022-08-04T04:18:12.172Z,3.80
2022-08-04T04:21:17.614Z,3.43
2022-08-04T04:24:21.831Z,3.83
2022-08-04T04:27:01.711Z,4.23
2022-08-04T04:30:02.090Z,5.87
2022-08-04T04:32:44.897Z,5.07
2022-08-04T04:35:24.197Z,6.50
2022-08-04T04:38:15.085Z,5.50
2022-08-04T04:40:57.302Z,3.80
2022-08-04T04:43:51.219Z,5.70
2022-08-04T04:46:33.912Z,5.23
2022-08-04T04:49:09.920Z,4.80
2022-08-04T04:51:44.751Z,3.83
2022-08-04T04:54:25.836Z,7.87
2022-08-04T04:57:04.470Z,5.43
2022-08-04T04:59:38.103Z,7.83
2022-08-04T05:02:56.502Z,5.57
2022-08-04T05:05:57.930Z,7.03
2022-08-04T05:09:03.575Z,13.00
2022-08-04T05:11:58.559Z,8.40
2022-08-04T05:14:41.179Z,12.43
2022-08-04T05:17:20.088Z,3.57
2022-08-04T05:20:01.835Z,4.00
2022-08-04T05:22:33.999Z,10.23
2022-08-04T05:25:09.071Z,5.83
2022-08-04T05:27:42.682Z,13.50
2022-08-04T05:30:12.846Z,6.63
2022-08-04T05:32:47.738Z,3.60
2022-08-04T05:35:56.593Z,12.10
2022-08-04T05:38:21.425Z,4.60
2022-08-04T05:40:50.748Z,4.27
2022-08-04T05:43:19.944Z,4.83
2022-08-04T05:45:50.045Z,8.50
2022-08-04T05:48:19.861Z,5.27
2022-08-04T05:50:49.472Z,8.90
2022-08-04T05:53:20.496Z,6.43
2022-08-04T05:55:59.313Z,6.80
2022-08-04T05:58:31.070Z,5.97
2022-08-04T06:01:00.881Z,5.10
2022-08-04T06:03:31.885Z,11.73
2022-08-04T06:06:01.083Z,35.90
2022-08-04T06:08:30.809Z,12.50
2022-08-04T06:11:03.408Z,7.70
2022-08-04T06:13:48.486Z,7.60
2022-08-04T06:16:30.254Z,8.63
2022-08-04T06:20:00.353Z,5.70
2022-08-04T06:21:56.603Z,5.00
2022-08-04T06:24:27.280Z,14.20
2022-08-04T06:26:57.048Z,5.73
2022-08-04T06:29:33.681Z,5.47
2022-08-04T06:32:29.938Z,15.00
2022-08-04T06:35:07.516Z,86.03
2022-08-04T06:37:42.718Z,142.27
2022-08-04T06:40:15.519Z,63.60
2022-08-04T06:43:02.066Z,69.17
2022-08-04T06:45:30.712Z,70.93
2022-08-04T06:48:01.074Z,61.70
2022-08-04T06:51:24.571Z,71.80
2022-08-04T06:53:19.596Z,59.87
2022-08-04T06:55:49.672Z,77.90
2022-08-04T06:58:19.712Z,77.90
2022-08-04T07:00:51.766Z,88.30
2022-08-04T07:03:21.819Z,40.93
2022-08-04T07:05:52.689Z,44.70
2022-08-04T07:08:21.375Z,28.30
2022-08-04T07:10:50.335Z,26.90
2022-08-04T07:13:19.850Z,32.90
2022-08-04T07:15:49.878Z,11.13
2022-08-04T07:18:18.040Z,18.43
2022-08-04T07:20:47.674Z,10.47
2022-08-04T07:23:19.813Z,9.63
2022-08-04T07:25:59.911Z,52.70
2022-08-04T07:28:41.540Z,53.00
2022-08-04T07:31:31.750Z,19.40
2022-08-04T07:34:17.768Z,7.37
2022-08-04T07:36:52.922Z,4.80
2022-08-04T07:39:28.061Z,4.07
2022-08-04T07:42:01.468Z,5.87
2022-08-04T07:44:31.228Z,6.90
2022-08-04T07:46:59.814Z,4.20
2022-08-04T07:49:54.416Z,6.90
2022-08-04T07:52:17.281Z,3.40
2022-08-04T07:54:47.412Z,5.07
2022-08-04T07:57:20.792Z,4.03
2022-08-04T08:00:08.626Z,8.33
2022-08-04T08:02:43.326Z,8.13
2022-08-04T08:05:13.811Z,7.07
2022-08-04T08:07:50.613Z,5.47
2022-08-04T08:10:24.384Z,9.83
2022-08-04T08:12:53.567Z,7.57
2022-08-04T08:15:22.036Z,34.67
2022-08-04T08:17:57.709Z,29.83
2022-08-04T08:20:29.800Z,10.53
2022-08-04T08:22:58.919Z,9.07
2022-08-04T08:25:28.736Z,4.50
2022-08-04T08:27:56.988Z,3.63
2022-08-04T08:30:31.587Z,5.70
2022-08-04T08:33:02.796Z,5.20
2022-08-04T08:35:46.866Z,3.60
2022-08-04T08:38:41.848Z,8.03
2022-08-04T08:41:52.373Z,3.20
2022-08-04T08:44:53.809Z,1.90
2022-08-04T08:48:04.856Z,1.63
2022-08-04T08:51:07.913Z,8.63
2022-08-04T08:53:53.368Z,2.40
2022-08-04T08:56:34.179Z,15.97
2022-08-04T08:59:33.803Z,24.03
2022-08-04T09:02:29.990Z,5.07
2022-08-04T09:05:17.564Z,3.60
2022-08-04T09:08:03.112Z,3.97
2022-08-04T09:10:38.276Z,2.10
2022-08-04T09:13:17.106Z,3.10
2022-08-04T09:15:54.489Z,4.20
2022-08-04T09:18:27.775Z,6.23
2022-08-04T09:21:04.031Z,8.80
2022-08-04T09:23:42.340Z,7.93
2022-08-04T09:26:20.250Z,29.90
2022-08-04T09:28:58.838Z,8.63
2022-08-04T09:31:52.887Z,3.70
2022-08-04T09:34:35.601Z,2.40
2022-08-04T09:37:16.166Z,5.27
2022-08-04T09:39:55.169Z,2.90
2022-08-04T09:42:35.927Z,7.13
2022-08-04T09:45:19.519Z,3.73
2022-08-04T09:48:00.227Z,4.00
2022-08-04T09:50:35.703Z,2.80
2022-08-04T09:53:22.103Z,3.93
2022-08-04T09:56:02.980Z,16.57
2022-08-04T09:58:47.649Z,46.23
2022-08-04T10:01:23.575Z,5.10
2022-08-04T10:04:05.902Z,3.00
2022-08-04T10:07:03.920Z,1.90
2022-08-04T10:09:45.003Z,5.00
2022-08-04T10:12:31.310Z,3.67
2022-08-04T10:15:11.512Z,2.73
2022-08-04T10:17:54.156Z,2.83
2022-08-04T10:20:47.058Z,8.30
2022-08-04T10:23:26.817Z,3.43
2022-08-04T10:26:08.555Z,10.03
2022-08-04T10:28:43.183Z,2.57
2022-08-04T10:31:16.924Z,4.30
2022-08-04T10:33:53.039Z,3.80
2022-08-04T10:36:27.678Z,3.10
2022-08-04T10:39:03.236Z,24.97
2022-08-04T10:41:38.901Z,11.93
2022-08-04T10:44:23.470Z,7.10
2022-08-04T10:46:55.692Z,2.70
2022-08-04T10:49:35.090Z,2.10
2022-08-04T10:52:08.436Z,2.70
2022-08-04T10:54:47.540Z,6.10
2022-08-04T10:57:24.159Z,3.20
2022-08-04T11:00:03.301Z,10.77
2022-08-04T11:02:39.588Z,5.83
2022-08-04T11:05:20.358Z,5.50
2022-08-04T11:07:52.493Z,6.87
2022-08-04T11:10:26.608Z,7.93
2022-08-04T11:12:58.834Z,2.00
2022-08-04T11:15:34.342Z,2.20
2022-08-04T11:18:17.018Z,3.30
2022-08-04T11:20:54.081Z,2.17
2022-08-04T11:23:27.922Z,6.40
2022-08-04T11:26:00.204Z,9.00
2022-08-04T11:28:39.806Z,6.93
2022-08-04T11:31:12.271Z,3.77
2022-08-04T11:33:48.377Z,2.30
2022-08-04T11:36:31.750Z,1.80
2022-08-04T11:39:05.531Z,8.40
2022-08-04T11:41:43.322Z,7.77
2022-08-04T11:44:20.608Z,5.70
2022-08-04T11:46:52.215Z,10.03
2022-08-04T11:49:30.349Z,6.50
2022-08-04T11:52:02.305Z,4.47
2022-08-04T11:54:32.954Z,11.90
2022-08-04T11:57:01.233Z,10.33
2022-08-04T11:59:35.415Z,7.93
2022-08-04T12:02:26.604Z,11.73
2022-08-04T12:04:58.875Z,14.23
2022-08-04T12:07:46.368Z,7.70
2022-08-04T12:10:40.963Z,4.00
2022-08-04T12:13:20.094Z,2.43
2022-08-04T12:15:56.638Z,2.63
2022-08-04T12:18:31.445Z,5.70
2022-08-04T12:21:03.165Z,5.70
2022-08-04T12:23:37.159Z,3.67
2022-08-04T12:26:09.471Z,4.90
2022-08-04T12:29:08.434Z,2.30
2022-08-04T12:31:33.417Z,4.23
2022-08-04T12:34:08.309Z,17.33
2022-08-04T12:36:41.148Z,10.33
2022-08-04T12:39:16.637Z,13.83
2022-08-04T12:41:54.740Z,2.43
2022-08-04T12:44:33.259Z,5.30
2022-08-04T12:47:36.140Z,2.50
2022-08-04T12:50:03.601Z,5.07
2022-08-04T12:53:01.560Z,1.47
2022-08-04T12:55:29.003Z,7.67
2022-08-04T12:57:58.403Z,1.87
2022-08-04T13:00:33.156Z,13.83
2022-08-04T13:03:09.796Z,8.90
2022-08-04T13:05:42.557Z,2.53
2022-08-04T13:08:12.325Z,3.67
2022-08-04T13:10:46.739Z,1.30
2022-08-04T13:13:18.859Z,1.73
2022-08-04T13:15:59.224Z,1.73
2022-08-04T13:18:32.391Z,1.40
2022-08-04T13:21:19.378Z,2.07
2022-08-04T13:24:09.562Z,1.33
2022-08-04T13:26:55.295Z,11.10
2022-08-04T13:29:59.864Z,9.20
2022-08-04T13:32:22.248Z,6.20
2022-08-04T13:34:54.988Z,19.57
2022-08-04T13:37:27.991Z,4.70
2022-08-04T13:39:58.479Z,2.17
2022-08-04T13:42:29.123Z,1.50
2022-08-04T13:45:02.125Z,5.73
2022-08-04T13:47:33.926Z,2.27
2022-08-04T13:50:18.306Z,1.90
2022-08-04T13:52:48.532Z,2.33
2022-08-04T13:55:29.098Z,2.30
2022-08-04T13:58:06.540Z,2.40
2022-08-04T14:00:43.750Z,2.60
2022-08-04T14:03:22.924Z,5.37
2022-08-04T14:06:15.647Z,6.40
2022-08-04T14:08:48.810Z,4.63
2022-08-04T14:12:09.590Z,4.47
2022-08-04T14:14:19.587Z,14.55
2022-08-04T14:17:03.662Z,7.65
2022-08-04T14:19:49.600Z,3.08
2022-08-04T14:22:30.426Z,4.43
2022-08-04T14:24:59.856Z,2.25
2022-08-04T14:27:30.324Z,2.17
2022-08-04T14:29:59.744Z,10.10
2022-08-04T14:32:27.849Z,5.30
2022-08-04T14:34:56.086Z,5.63
2022-08-04T14:37:24.427Z,1.10
2022-08-04T14:40:08.640Z,1.10
2022-08-04T14:42:44.372Z,5.15
2022-08-04T14:45:29.574Z,3.72
2022-08-04T14:47:57.834Z,3.70
2022-08-04T14:50:41.085Z,1.10
2022-08-04T14:53:13.322Z,3.83
2022-08-04T14:55:44.705Z,9.50
2022-08-04T14:58:33.867Z,4.15
2022-08-04T15:01:10.223Z,14.00
2022-08-04T15:03:50.720Z,4.37
2022-08-04T15:06:23.418Z,2.75
2022-08-04T15:08:52.928Z,2.55
2022-08-04T15:11:23.023Z,1.90
2022-08-04T15:13:52.418Z,2.55
2022-08-04T15:16:22.359Z,3.50
2022-08-04T15:18:54.910Z,5.30
2022-08-04T15:21:28.124Z,1.70
2022-08-04T15:23:57.391Z,6.95
2022-08-04T15:26:34.267Z,5.70
2022-08-04T15:29:13.115Z,5.32
2022-08-04T15:32:05.470Z,5.78
2022-08-04T15:34:46.593Z,3.35
2022-08-04T15:37:18.559Z,2.42
2022-08-04T15:39:53.987Z,1.27
2022-08-04T15:42:31.948Z,1.25
2022-08-04T15:45:20.081Z,4.53
2022-08-04T15:48:34.120Z,1.73
2022-08-04T15:51:15.025Z,3.67
2022-08-04T15:54:23.423Z,9.20
2022-08-04T15:57:02.333Z,1.70
2022-08-04T16:00:01.198Z,1.35
2022-08-04T16:02:44.217Z,6.97
2022-08-04T16:05:36.791Z,1.80
2022-08-04T16:08:14.596Z,1.30
2022-08-04T16:10:44.837Z,5.65
2022-08-04T16:13:15.238Z,4.32
2022-08-04T16:15:46.759Z,4.03
2022-08-04T16:18:26.098Z,1.95
2022-08-04T16:21:03.614Z,1.88
2022-08-04T16:24:06.543Z,1.23
2022-08-04T16:26:54.542Z,4.50
2022-08-04T16:29:38.837Z,1.10
2022-08-04T16:32:11.946Z,1.20
2022-08-04T16:34:49.794Z,1.10
2022-08-04T16:37:24.286Z,1.60
2022-08-04T16:40:36.360Z,108.35
2022-08-04T16:43:09.030Z,11.13
2022-08-04T16:45:48.149Z,3.65
2022-08-04T16:48:18.180Z,4.18
2022-08-04T16:50:52.204Z,4.38
2022-08-04T16:54:03.742Z,3.08
2022-08-04T16:56:14.297Z,3.15
2022-08-04T16:58:53.788Z,3.08
2022-08-04T17:01:33.257Z,5.70
2022-08-04T17:04:06.472Z,3.28
2022-08-04T17:06:39.028Z,1.52
2022-08-04T17:09:10.408Z,1.90
2022-08-04T17:11:39.903Z,1.55
2022-08-04T17:14:08.143Z,2.78
2022-08-04T17:16:39.225Z,2.65
2022-08-04T17:19:24.391Z,1.65
2022-08-04T17:22:02.268Z,1.40
2022-08-04T17:24:32.763Z,1.77
2022-08-04T17:27:04.251Z,1.80
2022-08-04T17:29:43.125Z,1.55
2022-08-04T17:32:18.644Z,3.45
2022-08-04T17:34:50.860Z,1.30
2022-08-04T17:37:52.237Z,2.05
2022-08-04T17:40:18.329Z,5.10
2022-08-04T17:43:02.828Z,2.10
2022-08-04T17:46:15.951Z,2.33
2022-08-04T17:49:06.564Z,2.08
2022-08-04T17:52:05.183Z,2.22
2022-08-04T17:54:36.527Z,4.95
2022-08-04T17:57:15.276Z,5.18
2022-08-04T17:59:56.834Z,3.60
2022-08-04T18:02:32.227Z,3.92
2022-08-04T18:05:12.374Z,4.80
2022-08-04T18:08:37.748Z,5.93
2022-08-04T18:10:52.714Z,4.83
2022-08-04T18:13:26.450Z,3.30
2022-08-04T18:16:12.585Z,4.90
2022-08-04T18:19:08.764Z,2.77
2022-08-04T18:21:45.565Z,11.13
2022-08-04T18:24:14.237Z,6.70
2022-08-04T18:26:42.388Z,5.83
2022-08-04T18:29:31.216Z,3.80
2022-08-04T18:32:03.664Z,2.50
2022-08-04T18:34:31.742Z,3.07
2022-08-04T18:36:59.651Z,4.40
2022-08-04T18:40:10.652Z,4.43
2022-08-04T18:42:20.831Z,8.97
2022-08-04T18:44:56.260Z,4.80
2022-08-04T18:51:00.633Z,12.43
2022-08-04T18:53:02.837Z,1.87
2022-08-04T18:55:55.969Z,7.33
2022-08-04T18:58:27.290Z,2.40
2022-08-04T19:01:00.535Z,2.37
2022-08-04T19:03:33.404Z,3.37
2022-08-04T19:06:07.516Z,4.10
2022-08-04T19:08:42.230Z,2.30
2022-08-04T19:11:38.335Z,2.93
2022-08-04T19:13:59.015Z,4.40
2022-08-04T19:16:28.457Z,3.40
2022-08-04T19:18:58.419Z,2.33
2022-08-04T19:21:59.957Z,6.00
2022-08-04T19:24:32.821Z,7.63
2022-08-04T19:27:17.052Z,2.77
2022-08-04T19:29:45.177Z,8.20
2022-08-04T19:32:16.318Z,4.70
2022-08-04T19:34:48.499Z,4.10
2022-08-04T19:38:01.059Z,8.03
2022-08-04T19:40:12.293Z,4.10
2022-08-04T19:42:42.301Z,4.97
2022-08-04T19:45:15.965Z,5.40
2022-08-04T19:48:21.131Z,4.50
2022-08-04T19:50:36.264Z,6.73
2022-08-04T19:53:19.075Z,7.90
2022-08-04T19:55:49.964Z,3.20
2022-08-04T19:58:21.598Z,3.70
2022-08-04T20:00:56.534Z,2.60
2022-08-04T20:04:09.006Z,8.67
2022-08-04T20:06:16.109Z,12.30
2022-08-04T20:08:48.421Z,3.63
2022-08-04T20:11:18.845Z,3.30
2022-08-04T20:13:54.281Z,4.23
2022-08-04T20:16:28.587Z,3.60
2022-08-04T20:21:55.037Z,1.60
2022-08-04T20:24:38.230Z,9.10
2022-08-04T20:30:00.424Z,3.30
2022-08-04T20:32:29.592Z,2.30
2022-08-04T20:35:00.445Z,1.73
2022-08-04T20:38:00.291Z,2.13
2022-08-04T20:40:20.407Z,20.00
2022-08-04T20:42:50.625Z,8.10
2022-08-04T20:45:19.026Z,3.13
2022-08-04T20:47:54.407Z,2.47
2022-08-04T20:50:29.706Z,2.30
2022-08-04T20:53:00.743Z,4.30
2022-08-04T20:55:29.640Z,2.80
2022-08-04T20:58:03.335Z,4.80
2022-08-04T21:00:34.318Z,3.10
2022-08-04T21:03:03.707Z,2.33
2022-08-04T21:05:34.934Z,3.70
2022-08-04T21:08:04.720Z,3.60
2022-08-04T21:10:34.980Z,3.40
2022-08-04T21:13:03.136Z,2.00
2022-08-04T21:15:58.887Z,2.27
2022-08-04T21:18:19.106Z,4.00
2022-08-04T21:20:57.554Z,2.87
2022-08-04T21:23:26.818Z,2.10
2022-08-04T21:25:58.404Z,7.67
2022-08-04T21:28:26.360Z,2.27
2022-08-04T21:30:59.507Z,2.77
2022-08-04T21:33:51.249Z,1.70
2022-08-04T21:36:19.766Z,10.57
2022-08-04T21:38:51.358Z,4.53
2022-08-04T21:41:25.110Z,2.70
2022-08-04T21:43:56.211Z,2.70
2022-08-04T21:46:24.742Z,2.30
2022-08-04T21:48:52.765Z,2.00
2022-08-04T21:52:00.636Z,4.20
2022-08-04T21:54:17.194Z,3.77
2022-08-04T21:56:50.855Z,5.33
2022-08-04T21:59:23.558Z,2.60
2022-08-04T22:02:00.050Z,2.57
2022-08-04T22:04:28.660Z,4.73
2022-08-04T22:06:56.630Z,3.10
2022-08-04T22:09:28.827Z,9.43
2022-08-04T22:11:57.079Z,3.40
2022-08-04T22:14:29.212Z,2.80
2022-08-04T22:17:01.848Z,4.00
2022-08-04T22:19:49.792Z,2.43
2022-08-04T22:22:24.461Z,7.10
2022-08-04T22:24:58.479Z,2.10
2022-08-04T22:27:47.705Z,4.20
2022-08-04T22:30:24.237Z,3.03
2022-08-04T22:33:01.432Z,2.80
2022-08-04T22:35:35.595Z,6.30
2022-08-04T22:38:20.584Z,2.47
2022-08-04T22:40:59.999Z,9.80
2022-08-04T22:43:34.395Z,7.83
2022-08-04T22:46:06.442Z,3.50
2022-08-04T22:48:36.692Z,6.10
2022-08-04T22:51:06.317Z,6.33
2022-08-04T22:53:36.083Z,6.00
2022-08-04T22:56:10.311Z,9.00
2022-08-04T22:58:45.349Z,5.83
2022-08-04T23:01:19.743Z,3.87
2022-08-04T23:03:55.819Z,4.50
2022-08-04T23:06:28.586Z,8.47
2022-08-04T23:08:57.947Z,4.73
2022-08-04T23:11:34.358Z,4.17
2022-08-04T23:14:08.457Z,3.47
2022-08-04T23:16:40.704Z,5.03
2022-08-04T23:19:15.342Z,4.80
2022-08-04T23:21:47.372Z,3.80
2022-08-04T23:24:15.672Z,2.90
2022-08-04T23:26:47.750Z,5.50
2022-08-04T23:29:15.734Z,4.70
2022-08-04T23:31:59.038Z,4.03
2022-08-04T23:34:29.100Z,6.70
2022-08-04T23:36:59.047Z,9.57
2022-08-04T23:39:42.246Z,6.63
2022-08-04T23:42:20.899Z,5.07
2022-08-04T23:44:50.351Z,4.93
2022-08-04T23:48:15.205Z,3.37
2022-08-04T23:50:07.940Z,3.10
2022-08-04T23:52:35.832Z,11.57
2022-08-04T23:55:07.383Z,6.50
2022-08-04T23:58:05.711Z,5.00
