createdAt,value
2022-11-02T00:00:34.694Z,1.70
2022-11-02T00:01:34.828Z,2.00
2022-11-02T00:02:34.722Z,2.30
2022-11-02T00:03:34.750Z,2.70
2022-11-02T00:04:34.680Z,3.10
2022-11-02T00:05:34.655Z,2.40
2022-11-02T00:06:34.595Z,3.00
2022-11-02T00:07:34.633Z,3.50
2022-11-02T00:08:34.587Z,3.50
2022-11-02T00:09:34.620Z,3.40
2022-11-02T00:10:34.562Z,3.20
2022-11-02T00:11:34.549Z,3.10
2022-11-02T00:12:34.610Z,3.20
2022-11-02T00:13:34.573Z,3.20
2022-11-02T00:14:34.573Z,3.50
2022-11-02T00:15:34.518Z,3.30
2022-11-02T00:16:34.540Z,3.30
2022-11-02T00:17:34.506Z,3.60
2022-11-02T00:18:34.527Z,3.50
2022-11-02T00:19:34.478Z,3.60
2022-11-02T00:20:34.454Z,3.40
2022-11-02T00:21:34.439Z,3.30
2022-11-02T00:22:34.492Z,3.00
2022-11-02T00:23:34.516Z,3.40
2022-11-02T00:24:34.475Z,2.90
2022-11-02T00:25:34.410Z,2.90
2022-11-02T00:26:34.387Z,3.10
2022-11-02T00:27:34.487Z,3.10
2022-11-02T00:28:34.364Z,3.20
2022-11-02T00:29:34.364Z,2.90
2022-11-02T00:30:34.395Z,2.70
2022-11-02T00:31:34.347Z,2.60
2022-11-02T00:32:34.356Z,2.70
2022-11-02T00:33:34.338Z,2.90
2022-11-02T00:34:34.305Z,2.40
2022-11-02T00:35:34.323Z,2.50
2022-11-02T00:36:34.378Z,2.50
2022-11-02T00:37:34.458Z,2.50
2022-11-02T00:38:34.378Z,2.10
2022-11-02T00:39:34.303Z,2.30
2022-11-02T00:40:34.234Z,2.50
2022-11-02T00:41:34.219Z,2.00
2022-11-02T00:42:34.259Z,2.50
2022-11-02T00:43:34.256Z,2.20
2022-11-02T00:44:34.200Z,2.40
2022-11-02T00:45:34.227Z,2.50
2022-11-02T00:46:34.211Z,2.40
2022-11-02T00:47:34.195Z,2.30
2022-11-02T00:48:34.141Z,2.50
2022-11-02T00:49:34.177Z,2.20
2022-11-02T00:50:34.131Z,2.50
2022-11-02T00:51:34.196Z,2.50
2022-11-02T00:52:34.155Z,2.00
2022-11-02T00:53:34.108Z,2.30
2022-11-02T00:54:34.085Z,2.50
2022-11-02T00:55:34.083Z,2.20
2022-11-02T00:56:34.111Z,2.30
2022-11-02T00:57:34.134Z,2.00
2022-11-02T00:58:34.964Z,2.40
2022-11-02T00:59:34.048Z,2.30
2022-11-02T01:00:34.396Z,2.60
2022-11-02T01:01:34.189Z,1.90
2022-11-02T01:02:34.206Z,2.20
2022-11-02T01:03:34.050Z,2.20
2022-11-02T01:04:34.046Z,2.20
2022-11-02T01:05:34.150Z,2.20
2022-11-02T01:06:34.007Z,2.30
2022-11-02T01:07:34.081Z,2.50
2022-11-02T01:08:33.996Z,2.40
2022-11-02T01:09:33.959Z,2.10
2022-11-02T01:10:33.922Z,2.20
2022-11-02T01:11:34.065Z,2.50
2022-11-02T01:12:34.049Z,2.50
2022-11-02T01:13:34.017Z,2.30
2022-11-02T01:14:33.913Z,2.20
2022-11-02T01:15:33.864Z,2.20
2022-11-02T01:16:33.939Z,2.10
2022-11-02T01:17:33.911Z,2.00
2022-11-02T01:18:33.841Z,2.10
2022-11-02T01:19:33.867Z,2.00
2022-11-02T01:20:33.848Z,1.90
2022-11-02T01:21:33.839Z,2.00
2022-11-02T01:22:33.817Z,1.70
2022-11-02T01:23:33.834Z,2.20
2022-11-02T01:24:33.765Z,1.90
2022-11-02T01:25:33.767Z,2.00
2022-11-02T01:26:33.825Z,2.20
2022-11-02T01:27:33.738Z,2.10
2022-11-02T01:28:33.746Z,2.00
2022-11-02T01:29:33.759Z,2.20
2022-11-02T01:30:33.749Z,2.10
2022-11-02T01:31:33.698Z,2.00
2022-11-02T01:32:33.708Z,2.00
2022-11-02T01:33:33.680Z,2.10
2022-11-02T01:34:33.745Z,1.90
2022-11-02T01:35:33.799Z,1.80
2022-11-02T01:36:33.715Z,1.90
2022-11-02T01:37:33.643Z,1.90
2022-11-02T01:38:33.615Z,1.30
2022-11-02T01:39:33.617Z,1.80
2022-11-02T01:40:33.606Z,1.60
2022-11-02T01:41:33.647Z,1.60
2022-11-02T01:42:33.766Z,1.80
2022-11-02T01:43:33.565Z,1.70
2022-11-02T01:44:33.564Z,2.00
2022-11-02T01:45:33.606Z,1.70
2022-11-02T01:46:33.561Z,1.90
2022-11-02T01:47:33.545Z,1.70
2022-11-02T01:48:33.504Z,1.60
2022-11-02T01:49:33.501Z,1.60
2022-11-02T01:50:33.518Z,1.80
2022-11-02T01:51:33.520Z,1.70
2022-11-02T01:52:33.489Z,2.00
2022-11-02T01:53:33.558Z,1.70
2022-11-02T01:54:33.452Z,1.90
2022-11-02T01:55:33.815Z,1.70
2022-11-02T01:56:33.547Z,1.80
2022-11-02T01:57:33.467Z,2.00
2022-11-02T01:58:33.405Z,2.10
2022-11-02T01:59:33.529Z,2.00
2022-11-02T02:00:33.429Z,1.70
2022-11-02T02:01:33.540Z,1.80
2022-11-02T02:02:33.509Z,2.00
2022-11-02T02:03:33.364Z,1.70
2022-11-02T02:04:33.410Z,2.10
2022-11-02T02:05:33.326Z,1.90
2022-11-02T02:06:33.473Z,1.90
2022-11-02T02:07:33.351Z,2.00
2022-11-02T02:08:33.300Z,2.10
2022-11-02T02:09:33.308Z,2.20
2022-11-02T02:10:33.277Z,2.20
2022-11-02T02:11:33.278Z,2.20
2022-11-02T02:12:33.286Z,2.10
2022-11-02T02:13:33.265Z,2.30
2022-11-02T02:14:33.245Z,2.00
2022-11-02T02:15:33.232Z,1.80
2022-11-02T02:16:33.708Z,2.30
2022-11-02T02:17:33.281Z,2.20
2022-11-02T02:18:33.308Z,1.70
2022-11-02T02:19:33.235Z,2.00
2022-11-02T02:20:33.173Z,1.80
2022-11-02T02:21:33.199Z,1.80
2022-11-02T02:22:33.160Z,2.20
2022-11-02T02:23:33.152Z,1.90
2022-11-02T02:24:33.135Z,2.20
2022-11-02T02:25:33.107Z,2.20
2022-11-02T02:26:33.200Z,2.30
2022-11-02T02:27:33.135Z,1.90
2022-11-02T02:28:33.085Z,2.10
2022-11-02T02:29:33.103Z,1.80
2022-11-02T02:30:33.059Z,1.90
2022-11-02T02:31:33.184Z,1.70
2022-11-02T02:32:33.102Z,2.00
2022-11-02T02:33:33.031Z,2.10
2022-11-02T02:34:33.005Z,2.00
2022-11-02T02:35:33.006Z,2.10
2022-11-02T02:36:33.054Z,1.80
2022-11-02T02:37:33.000Z,2.30
2022-11-02T02:38:32.969Z,1.90
2022-11-02T02:39:32.975Z,1.90
2022-11-02T02:40:32.942Z,2.20
2022-11-02T02:41:33.024Z,2.00
2022-11-02T02:42:33.086Z,1.60
2022-11-02T02:43:32.925Z,1.90
2022-11-02T02:44:32.921Z,1.80
2022-11-02T02:45:32.897Z,1.60
2022-11-02T02:46:34.617Z,1.80
2022-11-02T02:47:32.896Z,1.70
2022-11-02T02:48:32.952Z,1.50
2022-11-02T02:49:32.853Z,1.60
2022-11-02T02:50:32.830Z,1.50
2022-11-02T02:51:32.924Z,1.70
2022-11-02T02:52:32.843Z,1.80
2022-11-02T02:53:32.864Z,1.70
2022-11-02T02:54:32.825Z,1.80
2022-11-02T02:55:32.869Z,1.50
2022-11-02T02:56:32.782Z,1.70
2022-11-02T02:57:32.805Z,1.60
2022-11-02T02:58:32.791Z,1.70
2022-11-02T02:59:32.775Z,1.80
2022-11-02T03:00:32.884Z,1.80
2022-11-02T03:01:32.787Z,2.20
2022-11-02T03:02:32.906Z,1.90
2022-11-02T03:03:32.705Z,1.90
2022-11-02T03:04:32.711Z,1.60
2022-11-02T03:05:32.696Z,1.70
2022-11-02T03:06:32.762Z,2.10
2022-11-02T03:07:34.055Z,1.60
2022-11-02T03:08:32.722Z,1.70
2022-11-02T03:09:32.693Z,2.00
2022-11-02T03:10:32.656Z,2.00
2022-11-02T03:11:32.631Z,2.20
2022-11-02T03:12:32.702Z,1.50
2022-11-02T03:13:32.588Z,2.00
2022-11-02T03:14:32.585Z,1.40
2022-11-02T03:15:32.733Z,1.50
2022-11-02T03:16:32.601Z,1.40
2022-11-02T03:17:32.887Z,1.70
2022-11-02T03:18:32.543Z,1.30
2022-11-02T03:19:32.555Z,1.50
2022-11-02T03:20:32.540Z,1.70
2022-11-02T03:21:32.604Z,1.60
2022-11-02T03:22:32.621Z,1.40
2022-11-02T03:23:32.528Z,1.40
2022-11-02T03:24:32.586Z,1.40
2022-11-02T03:25:32.501Z,1.40
2022-11-02T03:26:32.523Z,1.60
2022-11-02T03:27:32.487Z,1.50
2022-11-02T03:28:32.470Z,1.70
2022-11-02T03:29:32.491Z,1.50
2022-11-02T03:30:32.428Z,1.60
2022-11-02T03:31:32.426Z,1.40
2022-11-02T03:32:32.412Z,1.70
2022-11-02T03:33:32.376Z,1.60
2022-11-02T03:34:32.435Z,1.50
2022-11-02T03:35:32.384Z,1.60
2022-11-02T03:36:32.370Z,1.30
2022-11-02T03:37:32.467Z,1.20
2022-11-02T03:38:32.334Z,1.40
2022-11-02T03:39:32.374Z,1.60
2022-11-02T03:40:32.422Z,1.60
2022-11-02T03:41:32.305Z,1.50
2022-11-02T03:42:32.307Z,1.40
2022-11-02T03:43:32.326Z,1.90
2022-11-02T03:44:32.302Z,1.70
2022-11-02T03:45:32.311Z,2.00
2022-11-02T03:46:32.265Z,1.90
2022-11-02T03:47:32.319Z,1.60
2022-11-02T03:48:32.353Z,1.70
2022-11-02T03:49:32.297Z,1.60
2022-11-02T03:50:32.222Z,1.90
2022-11-02T03:51:32.193Z,1.50
2022-11-02T03:52:32.182Z,1.60
2022-11-02T03:53:32.225Z,1.40
2022-11-02T03:54:32.199Z,1.20
2022-11-02T03:55:32.183Z,1.10
2022-11-02T03:56:32.146Z,1.20
2022-11-02T03:57:32.162Z,1.70
2022-11-02T03:58:32.105Z,1.40
2022-11-02T03:59:32.130Z,1.70
2022-11-02T04:00:32.136Z,1.70
2022-11-02T04:01:32.228Z,2.10
2022-11-02T04:02:32.256Z,1.50
2022-11-02T04:03:32.064Z,1.90
2022-11-02T04:04:32.104Z,1.60
2022-11-02T04:05:32.038Z,1.80
2022-11-02T04:06:32.031Z,1.40
2022-11-02T04:07:32.034Z,1.70
2022-11-02T04:08:32.005Z,2.00
2022-11-02T04:09:32.104Z,1.90
2022-11-02T04:10:32.066Z,1.90
2022-11-02T04:11:32.062Z,1.90
2022-11-02T04:12:32.013Z,1.90
2022-11-02T04:13:32.009Z,2.40
2022-11-02T04:14:32.053Z,1.80
2022-11-02T04:15:31.953Z,1.80
2022-11-02T04:16:31.928Z,1.60
2022-11-02T04:18:31.936Z,2.00
2022-11-02T04:19:31.966Z,1.90
2022-11-02T04:20:31.871Z,2.00
2022-11-02T04:21:31.901Z,1.90
2022-11-02T04:22:31.870Z,1.50
2022-11-02T04:23:31.887Z,1.90
2022-11-02T04:24:31.895Z,1.50
2022-11-02T04:25:31.832Z,2.00
2022-11-02T04:26:31.855Z,1.80
2022-11-02T04:27:31.799Z,1.80
2022-11-02T04:28:31.896Z,1.60
2022-11-02T04:29:31.885Z,1.90
2022-11-02T04:30:31.787Z,1.70
2022-11-02T04:31:31.793Z,1.70
2022-11-02T04:32:31.830Z,1.90
2022-11-02T04:33:31.742Z,2.20
2022-11-02T04:34:31.822Z,1.70
2022-11-02T04:35:31.720Z,1.70
2022-11-02T04:36:31.714Z,1.80
2022-11-02T04:38:31.674Z,1.70
2022-11-02T04:39:31.668Z,1.50
2022-11-02T04:40:31.679Z,2.00
2022-11-02T04:41:31.781Z,1.90
2022-11-02T04:42:31.662Z,1.80
2022-11-02T04:43:31.669Z,2.00
2022-11-02T04:44:31.667Z,1.70
2022-11-02T04:45:31.653Z,1.70
2022-11-02T04:46:31.598Z,1.80
2022-11-02T04:47:31.603Z,1.90
2022-11-02T04:48:31.655Z,1.80
2022-11-02T04:49:31.569Z,1.60
2022-11-02T04:50:31.587Z,1.60
2022-11-02T04:51:31.623Z,1.60
2022-11-02T04:52:31.551Z,1.50
2022-11-02T04:53:31.545Z,1.80
2022-11-02T04:54:31.527Z,1.40
2022-11-02T04:55:31.495Z,1.40
2022-11-02T04:56:31.517Z,1.60
2022-11-02T04:57:31.581Z,1.40
2022-11-02T04:58:31.481Z,1.50
2022-11-02T04:59:31.564Z,1.90
2022-11-02T05:00:31.484Z,1.70
2022-11-02T05:01:31.667Z,1.80
2022-11-02T05:02:31.663Z,1.30
2022-11-02T05:03:31.454Z,1.50
2022-11-02T05:04:31.484Z,1.50
2022-11-02T05:05:31.393Z,1.50
2022-11-02T05:06:31.393Z,1.60
2022-11-02T05:07:31.425Z,1.80
2022-11-02T05:08:31.390Z,1.60
2022-11-02T05:09:31.363Z,1.80
2022-11-02T05:10:31.347Z,1.60
2022-11-02T05:11:31.358Z,1.40
2022-11-02T05:12:31.346Z,1.50
2022-11-02T05:13:31.304Z,1.40
2022-11-02T05:14:31.349Z,1.80
2022-11-02T05:15:31.286Z,1.30
2022-11-02T05:16:31.294Z,1.50
2022-11-02T05:17:31.278Z,1.30
2022-11-02T05:18:31.297Z,1.50
2022-11-02T05:19:31.296Z,1.60
2022-11-02T05:20:31.244Z,1.40
2022-11-02T05:21:31.235Z,1.70
2022-11-02T05:22:31.230Z,1.20
2022-11-02T05:23:31.197Z,1.80
2022-11-02T05:24:31.234Z,1.50
2022-11-02T05:25:31.168Z,1.30
2022-11-02T05:26:31.166Z,1.20
2022-11-02T05:27:31.201Z,1.60
2022-11-02T05:28:31.168Z,1.60
2022-11-02T05:29:31.127Z,1.30
2022-11-02T05:30:31.117Z,1.50
2022-11-02T05:31:31.115Z,1.50
2022-11-02T05:32:31.141Z,1.70
2022-11-02T05:33:31.200Z,1.70
2022-11-02T05:34:31.078Z,1.40
2022-11-02T05:35:31.085Z,1.80
2022-11-02T05:36:31.072Z,1.70
2022-11-02T05:37:31.145Z,1.50
2022-11-02T05:38:31.119Z,1.70
2022-11-02T05:39:31.091Z,1.50
2022-11-02T05:40:31.000Z,1.50
2022-11-02T05:41:31.025Z,1.50
2022-11-02T05:42:30.996Z,1.70
2022-11-02T05:43:30.971Z,1.50
2022-11-02T05:44:31.030Z,1.70
2022-11-02T05:45:30.962Z,1.50
2022-11-02T05:46:30.952Z,1.60
2022-11-02T05:47:31.208Z,1.70
2022-11-02T05:48:30.943Z,1.60
2022-11-02T05:49:30.919Z,1.50
2022-11-02T05:50:30.926Z,1.80
2022-11-02T05:51:30.943Z,1.70
2022-11-02T05:52:30.910Z,1.60
2022-11-02T05:53:30.880Z,1.30
2022-11-02T05:54:30.899Z,1.50
2022-11-02T05:55:30.855Z,1.40
2022-11-02T05:56:30.871Z,1.30
2022-11-02T05:57:30.882Z,1.30
2022-11-02T05:58:30.835Z,1.40
2022-11-02T05:59:30.843Z,1.60
2022-11-02T06:00:30.921Z,1.40
2022-11-02T06:01:30.862Z,1.60
2022-11-02T06:02:30.819Z,1.50
2022-11-02T06:03:30.770Z,1.50
2022-11-02T06:04:30.759Z,1.60
2022-11-02T06:05:30.906Z,1.40
2022-11-02T06:06:30.761Z,2.00
2022-11-02T06:07:30.764Z,1.40
2022-11-02T06:08:30.715Z,1.40
2022-11-02T06:09:30.741Z,1.90
2022-11-02T06:10:30.700Z,2.00
2022-11-02T06:11:30.677Z,1.60
2022-11-02T06:12:30.704Z,1.70
2022-11-02T06:13:30.684Z,1.30
2022-11-02T06:14:30.779Z,1.70
2022-11-02T06:15:30.669Z,1.40
2022-11-02T06:16:30.674Z,1.60
2022-11-02T06:17:30.659Z,1.20
2022-11-02T06:18:30.677Z,1.50
2022-11-02T06:19:30.685Z,1.80
2022-11-02T06:20:30.627Z,1.30
2022-11-02T06:21:30.568Z,1.60
2022-11-02T06:22:30.609Z,1.30
2022-11-02T06:23:30.632Z,1.50
2022-11-02T06:24:30.663Z,1.60
2022-11-02T06:25:30.531Z,1.60
2022-11-02T06:26:30.513Z,1.60
2022-11-02T06:27:30.576Z,1.40
2022-11-02T06:28:30.519Z,1.90
2022-11-02T06:29:30.563Z,1.50
2022-11-02T06:30:30.468Z,1.50
2022-11-02T06:31:30.473Z,1.60
2022-11-02T06:32:30.473Z,1.30
2022-11-02T06:33:30.567Z,1.50
2022-11-02T06:34:30.436Z,1.40
2022-11-02T06:35:30.417Z,1.50
2022-11-02T06:36:30.440Z,1.40
2022-11-02T06:37:30.428Z,1.30
2022-11-02T06:38:30.577Z,1.20
2022-11-02T06:39:30.434Z,1.50
2022-11-02T06:40:30.404Z,1.70
2022-11-02T06:41:30.365Z,1.10
2022-11-02T06:42:30.360Z,1.20
2022-11-02T06:43:30.465Z,1.40
2022-11-02T06:44:30.350Z,1.10
2022-11-02T06:45:30.346Z,1.50
2022-11-02T06:46:30.296Z,2.20
2022-11-02T06:47:30.295Z,1.50
2022-11-02T06:48:34.926Z,1.50
2022-11-02T06:49:31.330Z,1.50
2022-11-02T06:50:30.346Z,1.70
2022-11-02T06:51:30.265Z,1.60
2022-11-02T06:52:30.244Z,2.00
2022-11-02T06:53:30.243Z,1.90
2022-11-02T06:54:30.342Z,2.00
2022-11-02T06:55:30.252Z,1.50
2022-11-02T06:56:30.266Z,1.50
2022-11-02T06:57:30.261Z,1.90
2022-11-02T06:58:30.169Z,1.90
2022-11-02T06:59:30.169Z,1.40
2022-11-02T07:00:30.490Z,1.70
2022-11-02T07:01:30.322Z,1.30
2022-11-02T07:02:30.280Z,1.70
2022-11-02T07:03:30.123Z,2.20
2022-11-02T07:04:30.149Z,1.50
2022-11-02T07:05:30.172Z,1.50
2022-11-02T07:06:30.128Z,1.30
2022-11-02T07:07:30.106Z,1.50
2022-11-02T07:08:30.098Z,1.30
2022-11-02T07:09:30.121Z,1.30
2022-11-02T07:10:30.124Z,1.50
2022-11-02T07:11:30.057Z,1.40
2022-11-02T07:12:30.073Z,1.70
2022-11-02T07:13:30.054Z,1.40
2022-11-02T07:14:30.076Z,1.20
2022-11-02T07:15:30.035Z,1.30
2022-11-02T07:16:30.074Z,1.30
2022-11-02T07:17:32.336Z,1.40
2022-11-02T07:18:29.951Z,1.10
2022-11-02T07:19:29.977Z,1.60
2022-11-02T07:20:29.930Z,1.70
2022-11-02T07:21:29.972Z,1.40
2022-11-02T07:22:29.969Z,1.30
2022-11-02T07:23:29.901Z,1.40
2022-11-02T07:24:29.895Z,1.40
2022-11-02T07:25:29.904Z,1.60
2022-11-02T07:26:29.910Z,1.20
2022-11-02T07:27:29.863Z,1.50
2022-11-02T07:28:29.878Z,1.10
2022-11-02T07:29:29.844Z,1.60
2022-11-02T07:30:29.893Z,1.40
2022-11-02T07:31:29.808Z,1.30
2022-11-02T07:32:29.793Z,1.30
2022-11-02T07:33:29.789Z,1.30
2022-11-02T07:34:29.845Z,1.50
2022-11-02T07:35:29.880Z,1.50
2022-11-02T07:36:29.799Z,1.50
2022-11-02T07:37:29.850Z,1.70
2022-11-02T07:38:29.878Z,1.40
2022-11-02T07:39:29.814Z,1.50
2022-11-02T07:40:29.711Z,1.30
2022-11-02T07:41:29.732Z,1.60
2022-11-02T07:42:29.699Z,1.70
2022-11-02T07:43:29.748Z,1.60
2022-11-02T07:44:29.668Z,1.50
2022-11-02T07:45:29.693Z,1.40
2022-11-02T07:46:29.693Z,1.50
2022-11-02T07:47:29.720Z,1.20
2022-11-02T07:48:29.663Z,1.80
2022-11-02T07:49:29.655Z,1.30
2022-11-02T07:50:29.654Z,1.30
2022-11-02T07:51:29.652Z,1.20
2022-11-02T07:52:29.592Z,1.30
2022-11-02T07:53:29.660Z,1.60
2022-11-02T07:54:29.612Z,1.20
2022-11-02T07:55:29.614Z,1.40
2022-11-02T07:56:29.600Z,1.60
2022-11-02T07:57:29.646Z,1.10
2022-11-02T07:58:29.573Z,1.30
2022-11-02T07:59:29.538Z,1.20
2022-11-02T08:00:29.494Z,1.10
2022-11-02T08:01:29.642Z,1.00
2022-11-02T08:02:29.524Z,1.20
2022-11-02T08:03:29.586Z,1.30
2022-11-02T08:04:29.520Z,1.20
2022-11-02T08:05:29.477Z,1.10
2022-11-02T08:06:29.648Z,1.30
2022-11-02T08:07:29.493Z,1.20
2022-11-02T08:08:29.460Z,1.40
2022-11-02T08:09:29.512Z,1.20
2022-11-02T08:10:29.383Z,1.10
2022-11-02T08:11:29.390Z,1.10
2022-11-02T08:12:29.451Z,1.30
2022-11-02T08:13:32.889Z,1.20
2022-11-02T08:14:29.373Z,1.30
2022-11-02T08:15:29.472Z,1.30
2022-11-02T08:16:29.443Z,1.20
2022-11-02T08:17:29.356Z,1.20
2022-11-02T08:18:29.503Z,1.20
2022-11-02T08:19:29.319Z,1.00
2022-11-02T08:20:29.285Z,1.00
2022-11-02T08:21:29.391Z,1.30
2022-11-02T08:22:29.262Z,1.10
2022-11-02T08:23:29.348Z,1.10
2022-11-02T08:24:29.244Z,1.40
2022-11-02T08:25:29.261Z,1.30
2022-11-02T08:26:29.239Z,1.20
2022-11-02T08:27:29.227Z,1.20
2022-11-02T08:28:29.230Z,1.40
2022-11-02T08:29:29.210Z,1.20
2022-11-02T08:30:29.227Z,1.10
2022-11-02T08:31:29.181Z,1.30
2022-11-02T08:32:29.154Z,1.20
2022-11-02T08:33:29.157Z,1.20
2022-11-02T08:34:29.176Z,1.70
2022-11-02T08:35:29.111Z,1.50
2022-11-02T08:36:29.262Z,1.40
2022-11-02T08:37:29.310Z,1.10
2022-11-02T08:38:29.101Z,1.30
2022-11-02T08:39:29.178Z,1.10
2022-11-02T08:40:29.142Z,1.30
2022-11-02T08:41:29.057Z,1.20
2022-11-02T08:42:29.071Z,1.20
2022-11-02T08:43:29.033Z,1.10
2022-11-02T08:44:29.026Z,1.00
2022-11-02T08:45:32.327Z,1.50
2022-11-02T08:46:30.032Z,1.30
2022-11-02T08:47:29.185Z,1.10
2022-11-02T08:48:29.122Z,1.20
2022-11-02T08:49:28.987Z,1.10
2022-11-02T08:50:28.966Z,1.40
2022-11-02T08:51:28.947Z,1.60
2022-11-02T08:52:28.984Z,3.00
2022-11-02T08:53:28.964Z,1.40
2022-11-02T08:54:28.983Z,1.30
2022-11-02T08:55:28.957Z,1.20
2022-11-02T08:56:28.942Z,1.50
2022-11-02T08:57:28.900Z,1.00
2022-11-02T08:58:28.871Z,1.00
2022-11-02T08:59:28.891Z,1.30
2022-11-02T09:00:28.875Z,1.20
2022-11-02T09:01:28.980Z,1.20
2022-11-02T09:02:28.864Z,1.10
2022-11-02T09:03:28.863Z,1.40
2022-11-02T09:04:28.819Z,1.10
2022-11-02T09:05:28.798Z,1.30
2022-11-02T09:06:28.863Z,1.00
2022-11-02T09:07:28.771Z,1.30
2022-11-02T09:08:29.052Z,1.10
2022-11-02T09:09:28.754Z,0.90
2022-11-02T09:10:28.765Z,1.40
2022-11-02T09:11:28.799Z,1.00
2022-11-02T09:12:28.757Z,1.00
2022-11-02T09:13:28.862Z,1.20
2022-11-02T09:14:28.788Z,1.10
2022-11-02T09:15:28.722Z,0.90
2022-11-02T09:16:28.757Z,1.20
2022-11-02T09:17:28.686Z,1.20
2022-11-02T09:18:28.662Z,1.40
2022-11-02T09:19:28.703Z,2.00
2022-11-02T09:20:28.716Z,1.40
2022-11-02T09:21:28.695Z,1.30
2022-11-02T09:22:28.609Z,1.50
2022-11-02T09:23:28.706Z,1.90
2022-11-02T09:24:28.616Z,1.40
2022-11-02T09:25:28.647Z,1.20
2022-11-02T09:26:28.707Z,2.30
2022-11-02T09:27:28.603Z,1.40
2022-11-02T09:28:28.583Z,1.20
2022-11-02T09:29:28.596Z,1.30
2022-11-02T09:30:28.549Z,1.10
2022-11-02T09:31:28.597Z,1.20
2022-11-02T09:32:28.534Z,1.30
2022-11-02T09:33:28.588Z,1.40
2022-11-02T09:34:28.482Z,1.00
2022-11-02T09:35:28.561Z,1.10
2022-11-02T09:36:28.520Z,1.20
2022-11-02T09:37:28.484Z,1.00
2022-11-02T09:38:28.485Z,1.10
2022-11-02T09:39:28.532Z,1.50
2022-11-02T09:40:28.418Z,1.20
2022-11-02T09:41:28.403Z,1.20
2022-11-02T09:42:28.413Z,1.30
2022-11-02T09:43:32.401Z,2.20
2022-11-02T09:44:28.363Z,2.30
2022-11-02T09:45:28.401Z,1.40
2022-11-02T09:46:28.404Z,0.90
2022-11-02T09:48:03.363Z,1.00
2022-11-02T09:48:29.353Z,1.30
2022-11-02T09:49:28.376Z,1.10
2022-11-02T09:50:28.306Z,1.20
2022-11-02T09:51:28.320Z,1.30
2022-11-02T09:52:28.331Z,1.30
2022-11-02T09:53:28.307Z,1.10
2022-11-02T09:54:28.315Z,1.30
2022-11-02T09:55:28.285Z,1.30
2022-11-02T09:56:28.335Z,1.30
2022-11-02T09:57:28.248Z,1.40
2022-11-02T09:58:28.277Z,1.30
2022-11-02T09:59:28.209Z,1.00
2022-11-02T10:00:28.196Z,1.30
2022-11-02T10:01:28.324Z,1.00
2022-11-02T10:02:28.267Z,1.60
2022-11-02T10:03:28.181Z,1.30
2022-11-02T10:04:28.164Z,1.30
2022-11-02T10:05:28.144Z,1.60
2022-11-02T10:06:28.186Z,1.00
2022-11-02T10:07:28.216Z,1.30
2022-11-02T10:08:28.191Z,1.20
2022-11-02T10:09:28.104Z,1.40
2022-11-02T10:10:28.105Z,1.20
2022-11-02T10:11:28.247Z,1.10
2022-11-02T10:12:28.167Z,1.40
2022-11-02T10:13:28.062Z,1.30
2022-11-02T10:14:28.078Z,1.20
2022-11-02T10:15:28.074Z,1.00
2022-11-02T10:16:28.105Z,1.30
2022-11-02T10:17:28.072Z,1.10
2022-11-02T10:18:28.020Z,1.10
2022-11-02T10:19:30.470Z,1.10
2022-11-02T10:20:27.999Z,1.20
2022-11-02T10:21:27.973Z,1.40
2022-11-02T10:22:28.000Z,1.10
2022-11-02T10:23:27.985Z,1.40
2022-11-02T10:24:27.997Z,1.10
2022-11-02T10:25:27.969Z,1.20
2022-11-02T10:26:27.929Z,1.20
2022-11-02T10:27:27.934Z,1.10
2022-11-02T10:28:27.955Z,1.20
2022-11-02T10:29:27.897Z,1.00
2022-11-02T10:30:27.873Z,1.10
2022-11-02T10:31:27.908Z,1.20
2022-11-02T10:32:27.894Z,1.30
2022-11-02T10:33:27.904Z,1.50
2022-11-02T10:34:27.873Z,1.10
2022-11-02T10:35:51.041Z,1.50
2022-11-02T10:36:28.864Z,1.30
2022-11-02T10:37:27.818Z,1.30
2022-11-02T10:38:27.857Z,1.30
2022-11-02T10:39:27.854Z,1.50
2022-11-02T10:40:27.770Z,1.10
2022-11-02T10:41:27.797Z,1.30
2022-11-02T10:42:27.772Z,1.40
2022-11-02T10:43:27.758Z,1.20
2022-11-02T10:44:27.760Z,1.40
2022-11-02T10:45:27.714Z,1.40
2022-11-02T10:46:27.748Z,1.50
2022-11-02T10:47:27.706Z,1.00
2022-11-02T10:48:27.704Z,1.10
2022-11-02T10:49:27.669Z,1.60
2022-11-02T10:50:28.299Z,1.50
2022-11-02T10:51:27.768Z,1.30
2022-11-02T10:52:27.706Z,1.40
2022-11-02T10:53:40.484Z,1.20
2022-11-02T10:54:33.324Z,1.20
2022-11-02T10:55:28.766Z,1.50
2022-11-02T10:56:27.605Z,1.50
2022-11-02T10:57:27.667Z,1.20
2022-11-02T10:58:27.650Z,1.60
2022-11-02T10:59:27.559Z,1.50
2022-11-02T11:00:27.741Z,1.60
2022-11-02T11:01:27.732Z,1.60
2022-11-02T11:02:27.562Z,3.00
2022-11-02T11:03:27.566Z,2.50
2022-11-02T11:04:27.762Z,1.90
2022-11-02T11:05:28.996Z,2.00
2022-11-02T11:06:27.535Z,1.70
2022-11-02T11:07:27.509Z,1.70
2022-11-02T11:08:27.472Z,1.70
2022-11-02T11:09:27.444Z,2.10
2022-11-02T11:10:27.517Z,2.20
2022-11-02T11:11:27.596Z,2.60
2022-11-02T11:12:27.667Z,2.00
2022-11-02T11:16:28.913Z,1.50
2022-11-02T11:19:43.882Z,1.20
2022-11-02T11:20:28.540Z,1.40
2022-11-02T11:21:27.399Z,1.70
2022-11-02T11:22:27.718Z,2.00
2022-11-02T11:23:27.362Z,3.10
2022-11-02T11:24:27.331Z,2.00
2022-11-02T11:25:28.410Z,2.20
2022-11-02T11:26:27.319Z,1.80
2022-11-02T11:27:27.287Z,1.50
2022-11-02T11:28:27.304Z,1.80
2022-11-02T11:29:27.249Z,2.90
2022-11-02T11:31:29.301Z,1.50
2022-11-02T11:32:30.130Z,1.30
2022-11-02T11:33:27.191Z,1.50
2022-11-02T11:34:27.533Z,1.50
2022-11-02T11:35:27.165Z,1.60
2022-11-02T11:36:27.924Z,1.30
2022-11-02T11:37:27.161Z,1.50
2022-11-02T11:38:27.161Z,1.50
2022-11-02T11:39:27.480Z,1.60
2022-11-02T11:40:34.788Z,1.40
2022-11-02T11:41:28.159Z,1.40
2022-11-02T11:42:27.142Z,1.50
2022-11-02T11:43:27.190Z,1.00
2022-11-02T11:44:27.099Z,1.20
2022-11-02T11:45:27.118Z,1.30
2022-11-02T11:46:27.365Z,2.70
2022-11-02T11:47:27.298Z,1.40
2022-11-02T11:48:27.322Z,1.20
2022-11-02T11:50:07.347Z,1.70
2022-11-02T11:50:29.505Z,1.50
2022-11-02T11:51:27.028Z,1.60
2022-11-02T11:52:31.455Z,1.60
2022-11-02T11:53:26.971Z,1.40
2022-11-02T11:54:26.968Z,1.10
2022-11-02T11:55:26.965Z,1.40
2022-11-02T11:56:26.965Z,1.10
2022-11-02T11:57:27.257Z,1.50
2022-11-02T11:58:33.602Z,1.00
2022-11-02T11:59:27.970Z,1.10
2022-11-02T12:00:26.929Z,1.10
2022-11-02T12:01:26.949Z,1.30
2022-11-02T12:02:27.661Z,1.10
2022-11-02T12:03:26.979Z,1.40
2022-11-02T12:04:26.899Z,1.50
2022-11-02T12:05:26.870Z,1.70
2022-11-02T12:06:26.897Z,2.30
2022-11-02T12:07:26.975Z,1.70
2022-11-02T12:08:26.816Z,1.60
2022-11-02T12:09:26.915Z,1.40
2022-11-02T12:10:26.812Z,1.50
2022-11-02T12:11:26.803Z,1.40
2022-11-02T12:12:26.774Z,0.90
2022-11-02T12:13:26.763Z,1.10
2022-11-02T12:14:26.861Z,1.20
2022-11-02T12:15:27.021Z,1.40
2022-11-02T12:16:33.550Z,1.30
2022-11-02T12:17:27.748Z,1.80
2022-11-02T12:18:26.707Z,1.40
2022-11-02T12:19:29.787Z,1.30
2022-11-02T12:20:27.693Z,1.10
2022-11-02T12:21:27.057Z,1.70
2022-11-02T12:22:26.826Z,1.40
2022-11-02T12:23:26.715Z,1.70
2022-11-02T12:24:30.820Z,1.60
2022-11-02T12:25:27.157Z,1.30
2022-11-02T12:26:26.679Z,1.30
2022-11-02T12:27:26.635Z,1.20
2022-11-02T12:28:26.664Z,1.30
2022-11-02T12:29:26.590Z,0.90
2022-11-02T12:30:26.623Z,1.40
2022-11-02T12:31:26.604Z,1.00
2022-11-02T12:32:26.576Z,1.00
2022-11-02T12:33:26.915Z,1.50
2022-11-02T12:34:30.693Z,0.90
2022-11-02T12:35:29.531Z,1.20
2022-11-02T12:36:26.556Z,1.20
2022-11-02T12:37:39.943Z,1.20
2022-11-02T12:38:27.497Z,1.10
2022-11-02T12:39:26.482Z,1.40
2022-11-02T12:41:26.495Z,1.10
2022-11-02T12:42:26.468Z,1.10
2022-11-02T12:43:41.282Z,1.80
2022-11-02T12:44:26.459Z,1.40
2022-11-02T12:45:26.428Z,1.20
2022-11-02T12:46:26.435Z,1.50
2022-11-02T12:47:26.423Z,1.70
2022-11-02T12:48:26.400Z,1.20
2022-11-02T12:49:26.456Z,1.70
2022-11-02T12:50:26.438Z,3.20
2022-11-02T12:51:27.105Z,1.30
2022-11-02T12:52:26.351Z,1.10
2022-11-02T12:53:26.403Z,1.10
2022-11-02T12:54:26.331Z,1.50
2022-11-02T12:55:26.320Z,1.30
2022-11-02T12:56:26.321Z,1.60
2022-11-02T12:57:26.302Z,1.50
2022-11-02T12:58:26.370Z,1.00
2022-11-02T12:59:26.307Z,1.50
2022-11-02T13:00:26.633Z,1.20
2022-11-02T13:01:26.462Z,1.40
2022-11-02T13:02:26.339Z,1.20
2022-11-02T13:03:26.260Z,1.10
2022-11-02T13:04:29.499Z,1.40
2022-11-02T13:05:26.218Z,1.20
2022-11-02T13:06:26.264Z,1.30
2022-11-02T13:07:26.257Z,1.30
2022-11-02T13:08:27.198Z,1.60
2022-11-02T13:09:26.222Z,1.40
2022-11-02T13:10:26.180Z,1.40
2022-11-02T13:11:26.186Z,1.20
2022-11-02T13:12:26.137Z,1.20
2022-11-02T13:13:26.126Z,1.30
2022-11-02T13:14:26.152Z,1.50
2022-11-02T13:15:26.161Z,1.20
2022-11-02T13:16:26.145Z,1.30
2022-11-02T13:17:27.260Z,1.00
2022-11-02T13:18:30.000Z,1.40
2022-11-02T13:19:26.103Z,1.20
2022-11-02T13:20:26.050Z,1.40
2022-11-02T13:21:26.061Z,1.10
2022-11-02T13:22:26.114Z,1.30
2022-11-02T13:23:26.084Z,1.40
2022-11-02T13:24:29.598Z,1.30
2022-11-02T13:25:27.003Z,1.30
2022-11-02T13:26:27.089Z,1.60
2022-11-02T13:27:40.813Z,1.10