createdAt,value
2023-05-22T00:01:46.816Z,13.80
2023-05-22T00:04:13.683Z,11.13
2023-05-22T00:06:43.674Z,11.70
2023-05-22T00:09:10.363Z,10.43
2023-05-22T00:11:37.097Z,10.73
2023-05-22T00:14:03.908Z,10.63
2023-05-22T00:16:30.756Z,11.90
2023-05-22T00:18:57.769Z,10.75
2023-05-22T00:21:24.756Z,11.90
2023-05-22T00:23:51.511Z,10.23
2023-05-22T00:26:18.219Z,11.40
2023-05-22T00:28:44.877Z,10.02
2023-05-22T00:31:11.601Z,12.23
2023-05-22T00:33:38.402Z,9.90
2023-05-22T00:36:05.673Z,10.60
2023-05-22T00:38:34.812Z,10.35
2023-05-22T00:41:02.760Z,10.77
2023-05-22T00:43:29.725Z,11.38
2023-05-22T00:45:56.698Z,12.40
2023-05-22T00:48:24.208Z,10.73
2023-05-22T00:50:51.893Z,10.05
2023-05-22T00:53:23.490Z,11.32
2023-05-22T00:55:51.355Z,11.73
2023-05-22T00:58:18.542Z,11.48
2023-05-22T01:00:46.802Z,15.80
2023-05-22T01:03:14.873Z,10.38
2023-05-22T01:05:42.039Z,10.38
2023-05-22T01:08:09.322Z,12.93
2023-05-22T01:10:38.773Z,10.43
2023-05-22T01:13:11.741Z,12.20
2023-05-22T01:15:47.593Z,11.05
2023-05-22T01:18:25.105Z,9.68
2023-05-22T01:20:55.134Z,14.07
2023-05-22T01:23:37.359Z,11.63
2023-05-22T01:26:22.486Z,13.00
2023-05-22T01:29:07.424Z,12.30
2023-05-22T01:31:39.423Z,11.95
2023-05-22T01:36:37.392Z,11.98
2023-05-22T01:39:06.485Z,9.93
2023-05-22T01:41:34.373Z,10.77
2023-05-22T01:44:02.137Z,10.77
2023-05-22T01:46:30.396Z,11.18
2023-05-22T01:48:58.348Z,10.73
2023-05-22T01:51:31.686Z,10.57
2023-05-22T01:54:14.907Z,10.02
2023-05-22T01:56:54.977Z,12.85
2023-05-22T01:59:32.130Z,12.55
2023-05-22T02:02:06.189Z,12.32
2023-05-22T02:04:38.115Z,9.43
2023-05-22T02:07:06.654Z,10.40
2023-05-22T02:09:35.071Z,11.82
2023-05-22T02:12:03.110Z,12.70
2023-05-22T02:14:30.745Z,12.43
2023-05-22T02:16:58.134Z,15.88
2023-05-22T02:19:26.724Z,12.13
2023-05-22T02:21:53.691Z,13.98
2023-05-22T02:24:20.644Z,15.27
2023-05-22T02:26:48.118Z,13.05
2023-05-22T02:29:15.330Z,13.73
2023-05-22T02:31:42.263Z,13.13
2023-05-22T02:34:09.069Z,12.52
2023-05-22T02:36:37.418Z,11.13
2023-05-22T02:39:05.222Z,13.60
2023-05-22T02:41:32.394Z,12.52
2023-05-22T02:43:59.121Z,13.75
2023-05-22T02:46:26.315Z,14.65
2023-05-22T02:48:53.043Z,17.38
2023-05-22T02:51:19.786Z,14.55
2023-05-22T02:53:46.513Z,13.32
2023-05-22T02:56:13.245Z,12.73
2023-05-22T02:58:40.011Z,14.60
2023-05-22T03:01:09.039Z,13.30
2023-05-22T03:03:36.005Z,15.23
2023-05-22T03:06:04.294Z,14.55
2023-05-22T03:08:32.938Z,14.00
2023-05-22T03:11:00.504Z,14.80
2023-05-22T03:13:27.310Z,14.88
2023-05-22T03:15:54.053Z,13.52
2023-05-22T03:18:21.909Z,13.60
2023-05-22T03:20:48.902Z,14.85
2023-05-22T03:23:15.776Z,13.88
2023-05-22T03:25:42.580Z,14.00
2023-05-22T03:28:09.451Z,12.68
2023-05-22T03:30:39.850Z,15.88
2023-05-22T03:33:16.272Z,16.45
2023-05-22T03:35:44.655Z,13.55
2023-05-22T03:38:11.747Z,16.50
2023-05-22T03:40:38.762Z,17.65
2023-05-22T03:43:05.982Z,16.77
2023-05-22T03:45:32.708Z,12.40
2023-05-22T03:47:59.871Z,17.30
2023-05-22T03:50:26.612Z,16.45
2023-05-22T03:52:53.302Z,18.13
2023-05-22T03:55:20.041Z,15.65
2023-05-22T03:57:46.746Z,18.63
2023-05-22T04:00:14.077Z,14.63
2023-05-22T04:02:44.908Z,16.90
2023-05-22T04:05:12.090Z,15.27
2023-05-22T04:07:38.824Z,13.82
2023-05-22T04:10:06.408Z,15.32
2023-05-22T04:12:33.495Z,13.77
2023-05-22T04:15:00.218Z,13.75
2023-05-22T04:17:32.578Z,16.25
2023-05-22T04:20:00.424Z,12.25
2023-05-22T04:22:27.779Z,16.60
2023-05-22T04:24:54.522Z,13.98
2023-05-22T04:27:22.625Z,14.65
2023-05-22T04:29:50.524Z,15.13
2023-05-22T04:32:21.988Z,15.60
2023-05-22T04:34:51.091Z,15.65
2023-05-22T04:37:20.279Z,19.58
2023-05-22T04:39:47.963Z,15.25
2023-05-22T04:42:16.101Z,14.20
2023-05-22T04:44:43.617Z,15.85
2023-05-22T04:47:12.104Z,16.98
2023-05-22T04:49:39.248Z,19.10
2023-05-22T04:52:07.220Z,15.65
2023-05-22T04:54:34.599Z,16.33
2023-05-22T04:57:03.114Z,14.45
2023-05-22T04:59:31.716Z,14.25
2023-05-22T05:01:58.384Z,14.73
2023-05-22T05:04:25.076Z,15.52
2023-05-22T05:06:53.549Z,15.27
2023-05-22T05:09:20.754Z,18.67
2023-05-22T05:11:47.471Z,15.65
2023-05-22T05:14:14.209Z,14.85
2023-05-22T05:16:41.258Z,12.73
2023-05-22T05:19:08.034Z,15.40
2023-05-22T05:21:34.870Z,18.52
2023-05-22T05:24:02.030Z,14.20
2023-05-22T05:26:28.723Z,13.10
2023-05-22T05:28:56.774Z,12.27
2023-05-22T05:31:26.903Z,14.35
2023-05-22T05:34:13.528Z,14.93
2023-05-22T05:37:06.490Z,13.63
2023-05-22T05:39:33.580Z,17.08
2023-05-22T05:42:02.789Z,16.38
2023-05-22T05:44:29.897Z,13.25
2023-05-22T05:46:57.408Z,14.98
2023-05-22T05:49:24.217Z,15.52
2023-05-22T05:51:51.570Z,13.43
2023-05-22T05:54:19.957Z,14.43
2023-05-22T05:56:48.383Z,15.38
2023-05-22T05:59:16.124Z,13.60
2023-05-22T06:02:15.160Z,14.88
2023-05-22T06:04:42.882Z,14.63
2023-05-22T06:07:10.600Z,11.88
2023-05-22T06:09:42.740Z,15.68
2023-05-22T06:12:12.909Z,13.50
2023-05-22T06:14:42.953Z,12.82
2023-05-22T06:17:10.080Z,18.92
2023-05-22T06:19:39.396Z,12.52
2023-05-22T06:22:06.306Z,15.13
2023-05-22T06:24:33.940Z,13.20
2023-05-22T06:27:06.684Z,12.10
2023-05-22T06:29:34.513Z,15.82
2023-05-22T06:32:01.547Z,11.38
2023-05-22T06:34:29.786Z,13.90
2023-05-22T06:36:58.748Z,12.23
2023-05-22T06:39:31.244Z,12.65
2023-05-22T06:42:08.505Z,11.95
2023-05-22T06:45:04.493Z,10.57
2023-05-22T06:47:38.895Z,11.55
2023-05-22T06:50:06.781Z,11.75
2023-05-22T06:52:34.192Z,15.57
2023-05-22T06:55:05.727Z,11.35
2023-05-22T06:57:40.129Z,12.40
2023-05-22T07:00:12.349Z,11.80
2023-05-22T07:03:14.563Z,12.07
2023-05-22T07:06:19.933Z,11.95
2023-05-22T07:08:47.457Z,11.05
2023-05-22T07:11:14.136Z,10.48
2023-05-22T07:13:41.505Z,13.13
2023-05-22T07:16:08.707Z,11.75
2023-05-22T07:18:35.499Z,12.25
2023-05-22T07:21:02.710Z,12.18
2023-05-22T07:23:29.931Z,10.98
2023-05-22T07:25:57.118Z,12.95
2023-05-22T07:28:29.675Z,10.15
2023-05-22T07:31:03.369Z,12.07
2023-05-22T07:33:30.470Z,16.98
2023-05-22T07:35:57.697Z,12.18
2023-05-22T07:38:24.870Z,11.45
2023-05-22T07:41:04.826Z,12.75
2023-05-22T07:43:33.127Z,15.77
2023-05-22T07:46:00.401Z,13.43
2023-05-22T07:48:32.334Z,13.00
2023-05-22T07:50:59.062Z,12.45
2023-05-22T07:53:26.272Z,11.27
2023-05-22T07:55:56.866Z,10.13
2023-05-22T07:58:24.405Z,12.63
2023-05-22T08:00:52.007Z,13.32
2023-05-22T08:03:19.595Z,11.55
2023-05-22T08:05:47.964Z,10.20
2023-05-22T08:08:14.857Z,14.20
2023-05-22T08:11:01.882Z,10.75
2023-05-22T08:13:28.960Z,10.40
2023-05-22T08:16:00.700Z,11.13
2023-05-22T08:18:29.634Z,10.02
2023-05-22T08:20:57.644Z,11.82
2023-05-22T08:23:24.364Z,11.32
2023-05-22T08:25:51.061Z,10.93
2023-05-22T08:28:17.837Z,12.75
2023-05-22T08:30:44.593Z,12.38
2023-05-22T08:33:12.350Z,11.75
2023-05-22T08:35:39.397Z,11.75
2023-05-22T08:38:06.255Z,12.60
2023-05-22T08:40:41.862Z,11.23
2023-05-22T08:43:10.076Z,13.80
2023-05-22T08:45:37.056Z,12.52
2023-05-22T08:48:08.294Z,15.07
2023-05-22T08:50:43.311Z,15.43
2023-05-22T08:53:13.454Z,11.55
2023-05-22T08:55:40.580Z,16.40
2023-05-22T08:58:08.647Z,10.23
2023-05-22T09:00:35.644Z,12.02
2023-05-22T09:03:02.830Z,9.38
2023-05-22T09:05:29.662Z,9.10
2023-05-22T09:08:02.611Z,8.05
2023-05-22T09:10:32.224Z,9.27
2023-05-22T09:13:08.095Z,7.88
2023-05-22T09:15:38.175Z,9.38
2023-05-22T09:18:06.111Z,10.10
2023-05-22T09:20:38.498Z,9.82
2023-05-22T09:23:17.900Z,8.48
2023-05-22T09:25:45.061Z,8.52
2023-05-22T09:28:12.958Z,9.52
2023-05-22T09:30:40.238Z,16.13
2023-05-22T09:33:09.058Z,11.30
2023-05-22T09:35:39.604Z,9.45
2023-05-22T09:38:06.647Z,9.35
2023-05-22T09:40:35.282Z,7.82
2023-05-22T09:43:06.666Z,9.25
2023-05-22T09:48:02.003Z,10.02
2023-05-22T09:50:28.798Z,10.25
2023-05-22T09:52:56.432Z,11.57
2023-05-22T09:55:23.946Z,10.75
2023-05-22T09:57:52.569Z,10.40
2023-05-22T10:00:20.170Z,9.73
2023-05-22T10:02:59.060Z,9.10
2023-05-22T10:05:30.906Z,11.63
2023-05-22T10:08:04.838Z,10.07
2023-05-22T10:10:33.116Z,11.27
2023-05-22T10:13:06.722Z,10.88
2023-05-22T10:15:34.530Z,10.55
2023-05-22T10:18:01.721Z,9.85
2023-05-22T10:20:29.792Z,8.75
2023-05-22T10:22:57.059Z,8.40
2023-05-22T10:25:23.796Z,11.00
2023-05-22T10:27:53.645Z,9.93
2023-05-22T10:30:37.230Z,12.82
2023-05-22T10:33:29.603Z,11.07
2023-05-22T10:36:05.591Z,13.80
2023-05-22T10:38:50.588Z,16.90
2023-05-22T10:41:18.434Z,10.10
2023-05-22T10:43:49.167Z,10.57
2023-05-22T10:46:16.161Z,10.98
2023-05-22T10:48:48.256Z,11.15
2023-05-22T10:51:19.406Z,9.20
2023-05-22T10:56:20.704Z,9.27
2023-05-22T10:59:04.970Z,9.50
2023-05-22T11:01:36.445Z,11.40
2023-05-22T11:04:12.268Z,9.93
2023-05-22T11:06:42.486Z,10.15
2023-05-22T11:09:32.010Z,9.32
2023-05-22T11:12:19.419Z,8.52
2023-05-22T11:15:05.901Z,9.90
2023-05-22T11:17:36.320Z,8.55
2023-05-22T11:20:12.519Z,10.75
2023-05-22T11:22:44.351Z,8.20
2023-05-22T11:25:16.717Z,8.70
2023-05-22T11:27:44.250Z,10.32
2023-05-22T11:30:12.805Z,9.85
2023-05-22T11:32:41.401Z,10.48
2023-05-22T11:35:08.645Z,17.88
2023-05-22T11:37:41.771Z,11.88
2023-05-22T11:40:09.914Z,8.52
2023-05-22T11:42:37.866Z,9.02
2023-05-22T11:45:05.230Z,8.38
2023-05-22T11:47:32.407Z,9.07
2023-05-22T11:50:00.070Z,10.70
2023-05-22T11:52:33.750Z,10.68
2023-05-22T11:55:00.597Z,11.07
2023-05-22T11:57:28.166Z,9.40
2023-05-22T11:59:54.911Z,8.30
2023-05-22T12:02:21.754Z,10.75
2023-05-22T12:04:53.678Z,10.05
2023-05-22T12:07:21.674Z,10.13
2023-05-22T12:09:49.119Z,9.32
2023-05-22T12:12:16.239Z,7.97
2023-05-22T12:14:46.801Z,9.10
2023-05-22T12:17:14.422Z,8.38
2023-05-22T12:19:41.743Z,7.20
2023-05-22T12:22:12.001Z,7.65
2023-05-22T12:24:40.899Z,7.82
2023-05-22T12:27:11.370Z,10.00
2023-05-22T12:29:42.342Z,14.70
2023-05-22T12:32:13.644Z,9.88
2023-05-22T12:34:45.915Z,7.90
2023-05-22T12:37:26.000Z,7.13
2023-05-22T12:40:01.237Z,5.95
2023-05-22T12:42:28.854Z,7.30
2023-05-22T12:45:00.603Z,7.05
2023-05-22T12:47:27.504Z,10.80
2023-05-22T12:49:54.272Z,9.23
2023-05-22T12:52:21.032Z,8.07
2023-05-22T12:54:47.723Z,6.07
2023-05-22T12:57:14.537Z,8.00
2023-05-22T12:59:41.278Z,8.45
2023-05-22T13:02:08.324Z,8.30
2023-05-22T13:04:35.056Z,7.78
2023-05-22T13:07:01.859Z,7.35
2023-05-22T13:09:28.653Z,7.30
2023-05-22T13:11:55.619Z,10.48
2023-05-22T13:14:22.704Z,8.45
2023-05-22T13:16:49.555Z,8.10
2023-05-22T13:19:17.073Z,7.40
2023-05-22T13:21:44.071Z,8.60
2023-05-22T13:24:11.111Z,7.28
2023-05-22T13:26:37.942Z,9.63
2023-05-22T13:29:05.039Z,7.32
2023-05-22T13:31:37.273Z,6.10
2023-05-22T13:34:04.755Z,6.35
2023-05-22T13:36:31.725Z,6.10
2023-05-22T13:38:58.751Z,8.88
2023-05-22T13:41:25.661Z,6.43
2023-05-22T13:43:52.567Z,6.85
2023-05-22T13:46:21.686Z,11.80
2023-05-22T13:48:48.689Z,10.02
2023-05-22T13:51:15.387Z,10.05
2023-05-22T13:53:42.232Z,12.73
2023-05-22T13:56:08.968Z,9.98
2023-05-22T13:58:35.831Z,11.70
2023-05-22T14:01:02.635Z,12.27
2023-05-22T14:03:29.437Z,10.88
2023-05-22T14:05:56.235Z,9.80
2023-05-22T14:08:22.988Z,9.27
2023-05-22T14:10:49.689Z,9.90
2023-05-22T14:13:16.866Z,11.40
2023-05-22T14:15:46.910Z,9.10
2023-05-22T14:18:14.664Z,10.77
2023-05-22T14:20:41.524Z,11.27
2023-05-22T14:23:08.498Z,10.05
2023-05-22T14:25:36.341Z,8.35
2023-05-22T14:28:03.046Z,9.25
2023-05-22T14:30:29.810Z,9.65
2023-05-22T14:32:56.588Z,8.02
2023-05-22T14:35:23.327Z,9.63
2023-05-22T14:37:49.993Z,9.57
2023-05-22T14:40:16.831Z,11.02
2023-05-22T14:42:44.001Z,9.60
2023-05-22T14:45:11.149Z,10.80
2023-05-22T14:47:37.936Z,12.43
2023-05-22T14:50:18.139Z,9.13
2023-05-22T14:52:46.192Z,9.32
2023-05-22T14:55:13.045Z,10.38
2023-05-22T14:57:39.745Z,9.80
2023-05-22T15:00:08.835Z,11.82
2023-05-22T15:02:37.169Z,10.25
2023-05-22T15:05:04.538Z,11.02
2023-05-22T15:07:43.220Z,8.55
2023-05-22T15:10:11.170Z,13.52
2023-05-22T15:12:37.955Z,9.00
2023-05-22T15:15:05.112Z,8.00
2023-05-22T15:17:31.899Z,7.80
2023-05-22T15:19:58.624Z,7.90
2023-05-22T15:22:25.293Z,8.68
2023-05-22T15:25:06.995Z,7.03
2023-05-22T15:27:37.655Z,7.03
2023-05-22T15:30:05.847Z,7.85
2023-05-22T15:32:33.172Z,7.85
2023-05-22T15:35:00.141Z,7.38
2023-05-22T15:37:27.951Z,7.88
2023-05-22T15:39:55.844Z,8.68
2023-05-22T15:42:22.496Z,9.35
2023-05-22T15:44:49.228Z,11.93
2023-05-22T15:47:16.716Z,8.70
2023-05-22T15:49:43.415Z,9.80
2023-05-22T15:52:10.152Z,8.10
2023-05-22T15:54:36.896Z,10.73
2023-05-22T15:57:03.749Z,11.38
2023-05-22T15:59:30.591Z,12.40
2023-05-22T16:01:57.274Z,7.57
2023-05-22T16:04:24.019Z,8.98
2023-05-22T16:06:50.842Z,9.18
2023-05-22T16:09:19.427Z,8.05
2023-05-22T16:11:46.294Z,8.48
2023-05-22T16:14:13.271Z,8.40
2023-05-22T16:16:40.216Z,13.65
2023-05-22T16:19:06.963Z,10.38
2023-05-22T16:21:33.699Z,13.85
2023-05-22T16:24:00.459Z,9.68
2023-05-22T16:26:27.245Z,10.15
2023-05-22T16:28:53.917Z,10.35
2023-05-22T16:31:20.852Z,10.93
2023-05-22T16:33:47.623Z,8.18
2023-05-22T16:36:14.429Z,11.73
2023-05-22T16:38:41.995Z,10.43
2023-05-22T16:41:08.741Z,11.60
2023-05-22T16:43:36.749Z,11.70
2023-05-22T16:46:03.553Z,10.38
2023-05-22T16:48:30.327Z,10.25
2023-05-22T16:50:57.073Z,11.40
2023-05-22T16:53:23.765Z,12.27
2023-05-22T16:55:50.479Z,12.60
2023-05-22T16:58:17.228Z,11.70
2023-05-22T17:00:44.119Z,12.05
2023-05-22T17:03:12.148Z,11.85
2023-05-22T17:05:39.334Z,11.07
2023-05-22T17:08:06.694Z,11.35
2023-05-22T17:10:33.396Z,10.82
2023-05-22T17:13:00.118Z,10.85
2023-05-22T17:15:27.007Z,11.93
2023-05-22T17:17:53.798Z,10.93
2023-05-22T17:20:22.875Z,11.43
2023-05-22T17:22:49.821Z,14.73
2023-05-22T17:25:16.664Z,11.98
2023-05-22T17:27:43.487Z,10.52
2023-05-22T17:30:11.202Z,13.05
2023-05-22T17:32:38.162Z,10.98
2023-05-22T17:35:06.842Z,10.98
2023-05-22T17:37:34.085Z,11.00
2023-05-22T17:40:00.986Z,9.77
2023-05-22T17:42:27.680Z,9.90
2023-05-22T17:44:54.402Z,11.23
2023-05-22T17:47:21.370Z,10.52
2023-05-22T17:49:48.215Z,10.05
2023-05-22T17:52:14.964Z,10.75
2023-05-22T17:54:41.718Z,10.07
2023-05-22T17:57:08.464Z,11.30
2023-05-22T17:59:35.757Z,10.95
2023-05-22T18:02:03.423Z,11.68
2023-05-22T18:04:30.129Z,12.20
2023-05-22T18:06:56.844Z,11.05
2023-05-22T18:09:23.548Z,11.43
2023-05-22T18:11:52.573Z,12.02
2023-05-22T18:14:19.731Z,14.55
2023-05-22T18:16:46.499Z,12.13
2023-05-22T18:19:13.230Z,15.70
2023-05-22T18:21:39.970Z,12.48
2023-05-22T18:24:06.714Z,14.85
2023-05-22T18:26:33.451Z,13.07
2023-05-22T18:29:00.148Z,10.50
2023-05-22T18:31:26.917Z,13.13
2023-05-22T18:33:53.665Z,12.77
2023-05-22T18:36:20.695Z,14.63
2023-05-22T18:38:47.374Z,13.20
2023-05-22T18:41:14.087Z,11.25
2023-05-22T18:43:40.758Z,11.50
2023-05-22T18:46:07.540Z,13.18
2023-05-22T18:48:34.223Z,13.38
2023-05-22T18:51:01.154Z,11.70
2023-05-22T18:53:27.976Z,11.30
2023-05-22T18:55:54.762Z,9.73
2023-05-22T18:58:21.699Z,13.60
2023-05-22T19:00:48.608Z,11.40
2023-05-22T19:03:15.529Z,10.70
2023-05-22T19:05:43.114Z,9.38
2023-05-22T19:08:09.861Z,10.38
2023-05-22T19:10:36.521Z,10.57
2023-05-22T19:13:03.986Z,9.13
2023-05-22T19:15:30.811Z,12.95
2023-05-22T19:17:57.750Z,9.52
2023-05-22T19:20:24.562Z,8.35
2023-05-22T19:22:51.557Z,11.07
2023-05-22T19:25:18.528Z,10.80
2023-05-22T19:27:45.969Z,10.13
2023-05-22T19:30:15.306Z,11.48
2023-05-22T19:32:45.335Z,10.10
2023-05-22T19:35:12.204Z,10.68
2023-05-22T19:37:38.912Z,8.80
2023-05-22T19:40:06.208Z,9.45
2023-05-22T19:42:33.126Z,11.43
2023-05-22T19:44:59.914Z,10.07
2023-05-22T19:47:27.400Z,10.77
2023-05-22T19:49:54.176Z,13.02
2023-05-22T19:52:20.990Z,14.00
2023-05-22T19:54:47.681Z,13.90
2023-05-22T19:57:14.422Z,13.15
2023-05-22T19:59:41.143Z,11.18
2023-05-22T20:02:07.932Z,10.60
2023-05-22T20:04:34.872Z,12.00
2023-05-22T20:07:03.757Z,14.52
2023-05-22T20:09:30.537Z,13.60
2023-05-22T20:11:57.319Z,13.38
2023-05-22T20:14:24.004Z,11.70
2023-05-22T20:16:51.220Z,11.82
2023-05-22T20:19:18.057Z,10.73
2023-05-22T20:21:44.786Z,12.30
2023-05-22T20:24:21.008Z,10.90
2023-05-22T20:26:48.013Z,10.75
2023-05-22T20:29:14.939Z,11.90
2023-05-22T20:31:41.804Z,10.13
2023-05-22T20:34:09.624Z,12.30
2023-05-22T20:36:36.656Z,10.68
2023-05-22T20:39:03.635Z,10.32
2023-05-22T20:41:30.322Z,11.00
2023-05-22T20:43:58.690Z,13.57
2023-05-22T20:46:26.598Z,11.43
2023-05-22T20:48:53.793Z,10.40
2023-05-22T20:51:20.947Z,12.68
2023-05-22T20:53:51.541Z,15.00
2023-05-22T20:56:18.251Z,13.73
2023-05-22T20:58:45.006Z,11.80
2023-05-22T21:01:11.743Z,11.32
2023-05-22T21:03:38.536Z,12.68
2023-05-22T21:06:05.527Z,13.07
2023-05-22T21:08:32.638Z,14.85
2023-05-22T21:10:59.278Z,13.20
2023-05-22T21:13:26.020Z,12.35
2023-05-22T21:15:52.699Z,12.20
2023-05-22T21:18:19.936Z,12.63
2023-05-22T21:20:46.881Z,12.75
2023-05-22T21:23:13.691Z,12.52
2023-05-22T21:25:40.517Z,16.55
2023-05-22T21:28:07.964Z,12.02
2023-05-22T21:30:34.711Z,14.48
2023-05-22T21:33:01.947Z,12.98
2023-05-22T21:35:28.883Z,14.32
2023-05-22T21:37:55.665Z,13.52
2023-05-22T21:40:22.421Z,15.82
2023-05-22T21:42:49.177Z,14.70
2023-05-22T21:45:15.877Z,14.20
2023-05-22T21:47:42.622Z,13.52
2023-05-22T21:50:10.129Z,13.63
2023-05-22T21:52:36.799Z,13.50
2023-05-22T21:55:04.088Z,14.48
2023-05-22T21:57:31.089Z,13.52
2023-05-22T21:59:57.760Z,14.13
2023-05-22T22:02:24.697Z,13.88
2023-05-22T22:04:51.769Z,13.85
2023-05-22T22:07:18.610Z,15.57
2023-05-22T22:09:45.685Z,16.40
2023-05-22T22:12:12.594Z,16.38
2023-05-22T22:14:39.340Z,13.48
2023-05-22T22:17:07.998Z,14.18
2023-05-22T22:19:36.136Z,15.90
2023-05-22T22:22:03.262Z,16.83
2023-05-22T22:24:48.526Z,15.05
2023-05-22T22:27:15.595Z,14.95
2023-05-22T22:29:43.670Z,13.68
2023-05-22T22:32:10.634Z,16.33
2023-05-22T22:34:37.673Z,15.57
2023-05-22T22:37:06.219Z,16.30
2023-05-22T22:39:32.956Z,18.23
2023-05-22T22:42:04.191Z,14.88
2023-05-22T22:44:32.289Z,17.55
2023-05-22T22:46:59.257Z,16.70
2023-05-22T22:49:25.927Z,16.75
2023-05-22T22:51:52.676Z,15.50
2023-05-22T22:54:19.456Z,15.63
2023-05-22T22:56:47.080Z,15.20
2023-05-22T22:59:13.853Z,18.40
2023-05-22T23:01:40.717Z,16.23
2023-05-22T23:04:07.758Z,15.63
2023-05-22T23:06:34.648Z,15.32
2023-05-22T23:09:03.979Z,17.00
2023-05-22T23:11:37.381Z,18.25
2023-05-22T23:14:08.565Z,17.33
2023-05-22T23:16:42.261Z,15.77
2023-05-22T23:19:10.568Z,17.48
2023-05-22T23:21:37.596Z,17.60
2023-05-22T23:24:04.712Z,16.77
2023-05-22T23:26:32.327Z,16.40
2023-05-22T23:28:59.785Z,17.70
2023-05-22T23:31:30.317Z,16.42
2023-05-22T23:33:58.159Z,19.38
2023-05-22T23:36:25.425Z,15.20
2023-05-22T23:38:52.185Z,17.38
2023-05-22T23:41:19.184Z,18.02
2023-05-22T23:43:46.375Z,16.73
2023-05-22T23:46:14.235Z,16.95
2023-05-22T23:48:42.163Z,18.40
2023-05-22T23:51:10.166Z,16.23
2023-05-22T23:53:37.189Z,15.77
2023-05-22T23:56:04.814Z,16.17
2023-05-22T23:58:32.269Z,17.58
