createdAt,value
2023-05-23T00:02:23.479Z,97947.88
2023-05-23T00:05:09.274Z,97957.22
2023-05-23T00:07:55.120Z,97954.59
2023-05-23T00:10:41.159Z,98102.91
2023-05-23T00:13:28.321Z,98109.94
2023-05-23T00:16:13.512Z,98118.69
2023-05-23T00:18:59.386Z,98136.50
2023-05-23T00:21:50.971Z,98143.09
2023-05-23T00:24:36.757Z,98134.47
2023-05-23T00:27:22.134Z,98008.25
2023-05-23T00:30:07.939Z,97982.56
2023-05-23T00:32:54.531Z,98124.41
2023-05-23T00:35:41.450Z,98126.72
2023-05-23T00:38:28.551Z,98124.84
2023-05-23T00:41:14.045Z,98120.31
2023-05-23T00:44:00.037Z,98122.19
2023-05-23T00:46:50.268Z,98131.09
2023-05-23T00:49:36.143Z,98105.41
2023-05-23T00:52:22.162Z,98110.66
2023-05-23T00:55:08.640Z,98110.50
2023-05-23T00:57:58.114Z,98123.66
2023-05-23T01:00:45.196Z,97969.13
2023-05-23T01:03:30.674Z,98085.69
2023-05-23T01:06:17.642Z,97953.91
2023-05-23T01:09:03.680Z,97921.16
2023-05-23T01:12:01.540Z,98100.00
2023-05-23T01:15:04.426Z,98103.50
2023-05-23T01:18:15.151Z,97935.91
2023-05-23T01:21:07.246Z,98143.19
2023-05-23T01:24:30.106Z,98112.84
2023-05-23T01:27:50.509Z,98112.41
2023-05-23T01:30:40.791Z,97933.44
2023-05-23T01:33:28.429Z,98127.44
2023-05-23T01:36:15.233Z,97958.50
2023-05-23T01:39:01.216Z,97930.56
2023-05-23T01:41:48.612Z,98078.59
2023-05-23T01:44:35.330Z,97930.97
2023-05-23T01:47:21.680Z,98073.88
2023-05-23T01:50:10.626Z,97933.44
2023-05-23T01:52:57.054Z,98071.16
2023-05-23T01:55:43.000Z,98098.50
2023-05-23T01:58:28.338Z,98125.94
2023-05-23T02:01:14.590Z,98066.22
2023-05-23T02:04:00.340Z,97908.91
2023-05-23T02:06:46.658Z,97947.19
2023-05-23T02:09:32.155Z,98070.63
2023-05-23T02:12:17.914Z,98075.31
2023-05-23T02:15:05.062Z,97913.63
2023-05-23T02:17:51.512Z,97910.44
2023-05-23T02:20:36.689Z,97977.63
2023-05-23T02:23:23.046Z,98073.41
2023-05-23T02:26:08.494Z,98089.78
2023-05-23T02:28:55.081Z,97902.41
2023-05-23T02:31:40.660Z,98091.22
2023-05-23T02:34:26.296Z,98086.56
2023-05-23T02:37:11.773Z,98039.38
2023-05-23T02:39:57.206Z,97906.00
2023-05-23T02:42:42.943Z,98049.16
2023-05-23T02:45:28.207Z,97977.81
2023-05-23T02:48:13.596Z,97931.97
2023-05-23T02:50:59.544Z,98078.50
2023-05-23T02:53:45.067Z,98076.19
2023-05-23T02:56:31.021Z,98056.91
2023-05-23T02:59:18.041Z,98103.47
2023-05-23T03:02:03.701Z,98035.84
2023-05-23T03:04:49.698Z,97888.78
2023-05-23T03:07:35.036Z,97962.41
2023-05-23T03:10:20.683Z,98076.75
2023-05-23T03:13:06.269Z,98019.97
2023-05-23T03:15:51.776Z,98036.00
2023-05-23T03:18:37.524Z,98033.94
2023-05-23T03:21:22.922Z,98057.47
2023-05-23T03:24:08.555Z,97878.47
2023-05-23T03:26:54.209Z,97920.09
2023-05-23T03:29:40.013Z,98081.81
2023-05-23T03:32:25.700Z,98065.91
2023-05-23T03:35:11.605Z,98042.84
2023-05-23T03:37:57.670Z,97876.50
2023-05-23T03:40:43.025Z,97887.63
2023-05-23T03:43:28.538Z,98064.94
2023-05-23T03:46:14.034Z,97990.63
2023-05-23T03:49:00.964Z,98045.66
2023-05-23T03:51:47.940Z,98057.94
2023-05-23T03:54:34.811Z,98063.78
2023-05-23T03:57:20.239Z,98047.13
2023-05-23T04:00:12.068Z,98047.13
2023-05-23T04:03:02.093Z,98051.50
2023-05-23T04:05:49.661Z,98063.19
2023-05-23T04:08:35.635Z,98053.25
2023-05-23T04:11:22.596Z,97868.19
2023-05-23T04:14:09.432Z,98030.19
2023-05-23T04:16:56.845Z,98037.94
2023-05-23T04:19:42.684Z,97863.88
2023-05-23T04:22:28.477Z,98058.63
2023-05-23T04:25:13.897Z,98064.94
2023-05-23T04:28:06.725Z,97874.34
2023-05-23T04:30:53.579Z,98060.22
2023-05-23T04:33:43.366Z,97918.66
2023-05-23T04:36:30.351Z,97914.56
2023-05-23T04:39:16.551Z,98000.44
2023-05-23T04:42:17.601Z,98032.53
2023-05-23T04:45:19.610Z,97954.56
2023-05-23T04:48:17.341Z,98053.78
2023-05-23T04:51:08.561Z,98038.00
2023-05-23T04:53:58.755Z,98013.97
2023-05-23T04:56:44.687Z,98048.50
2023-05-23T04:59:30.001Z,97886.53
2023-05-23T05:02:15.451Z,97918.66
2023-05-23T05:05:01.271Z,98029.69
2023-05-23T05:07:48.052Z,97896.59
2023-05-23T05:10:33.425Z,97905.41
2023-05-23T05:13:19.219Z,97892.59
2023-05-23T05:16:08.331Z,98069.59
2023-05-23T05:18:55.876Z,97901.88
2023-05-23T05:21:41.492Z,98026.34
2023-05-23T05:24:28.018Z,98045.16
2023-05-23T05:27:13.420Z,97872.94
2023-05-23T05:30:04.190Z,98039.41
2023-05-23T05:32:51.912Z,97903.09
2023-05-23T05:35:38.849Z,97888.88
2023-05-23T05:38:52.071Z,97949.88
2023-05-23T05:41:42.957Z,97916.63
2023-05-23T05:44:33.993Z,98047.34
2023-05-23T05:47:22.636Z,97943.28
2023-05-23T05:50:23.696Z,98054.81
2023-05-23T05:53:22.797Z,97884.38
2023-05-23T05:56:28.228Z,98032.38
2023-05-23T05:59:35.544Z,98026.63
2023-05-23T06:02:21.443Z,98007.63
2023-05-23T06:05:10.546Z,98005.63
2023-05-23T06:07:55.853Z,98008.69
2023-05-23T06:10:42.165Z,98029.03
2023-05-23T06:13:28.830Z,98013.81
2023-05-23T06:16:15.374Z,98034.72
2023-05-23T06:19:03.445Z,98045.25
2023-05-23T06:21:53.366Z,98025.75
2023-05-23T06:24:57.125Z,98012.31
2023-05-23T06:27:47.014Z,97873.34
2023-05-23T06:30:51.295Z,98025.16
2023-05-23T06:33:39.661Z,98059.19
2023-05-23T06:36:25.436Z,97862.66
2023-05-23T06:39:13.689Z,98024.66
2023-05-23T06:42:02.649Z,97914.00
2023-05-23T06:45:04.269Z,97986.69
2023-05-23T06:48:04.969Z,98014.34
2023-05-23T06:50:58.595Z,98015.59
2023-05-23T06:53:45.054Z,98019.56
2023-05-23T06:56:31.027Z,98017.19
2023-05-23T06:59:23.414Z,98010.47
2023-05-23T07:02:12.912Z,98005.78
2023-05-23T07:04:59.624Z,98008.16
2023-05-23T07:08:07.520Z,98004.13
2023-05-23T07:10:52.994Z,98000.22
2023-05-23T07:14:00.458Z,98015.78
2023-05-23T07:16:59.397Z,97999.53
2023-05-23T07:19:46.611Z,98006.88
2023-05-23T07:22:35.849Z,98002.66
2023-05-23T07:25:28.324Z,98020.59
2023-05-23T07:28:14.196Z,98025.75
2023-05-23T07:31:04.021Z,98015.50
2023-05-23T07:33:50.733Z,98009.28
2023-05-23T07:36:44.377Z,97898.09
2023-05-23T07:44:41.927Z,98002.94
2023-05-23T07:47:28.667Z,97897.34
2023-05-23T07:50:13.963Z,97983.75
2023-05-23T07:52:59.171Z,97863.66
2023-05-23T07:55:48.972Z,97853.78
2023-05-23T07:58:34.996Z,97917.06
2023-05-23T08:01:20.358Z,97941.50
2023-05-23T08:05:00.138Z,97995.94
2023-05-23T08:08:41.743Z,97982.28
2023-05-23T08:12:01.235Z,97984.56
2023-05-23T08:14:53.935Z,97996.06
2023-05-23T08:17:58.205Z,98018.78
2023-05-23T08:20:49.790Z,97984.84
2023-05-23T08:23:40.876Z,97976.88
2023-05-23T08:26:30.463Z,97943.09
2023-05-23T08:29:17.084Z,97969.63
2023-05-23T08:32:04.350Z,97840.25
2023-05-23T08:34:51.400Z,97976.16
2023-05-23T08:37:37.613Z,97984.75
2023-05-23T09:03:46.570Z,97929.81
2023-05-23T09:06:59.507Z,97955.31
2023-05-23T09:09:45.292Z,97814.75
2023-05-23T09:12:34.399Z,97931.16
2023-05-23T09:15:20.337Z,97818.25
2023-05-23T09:18:06.072Z,97970.41
2023-05-23T09:20:53.133Z,97817.63
2023-05-23T09:23:40.788Z,97946.53
2023-05-23T09:26:28.266Z,97963.06
2023-05-23T09:29:14.448Z,97853.84
2023-05-23T09:32:12.844Z,97967.47
2023-05-23T09:35:04.193Z,97934.63
2023-05-23T09:37:49.835Z,97941.28
2023-05-23T09:40:35.474Z,97920.63
2023-05-23T09:43:22.826Z,97802.66
2023-05-23T09:46:11.389Z,97934.13
2023-05-23T09:48:57.191Z,97829.16
2023-05-23T09:51:43.458Z,97937.81
2023-05-23T09:54:29.042Z,97912.16
2023-05-23T09:57:16.914Z,97936.78
2023-05-23T10:00:06.702Z,97796.97
2023-05-23T10:03:08.361Z,97936.38
2023-05-23T10:05:59.982Z,97790.91
2023-05-23T10:08:50.370Z,97816.75
2023-05-23T10:11:57.049Z,97929.38
2023-05-23T10:14:47.828Z,97902.47
2023-05-23T10:17:44.492Z,97913.34
2023-05-23T10:20:32.223Z,97923.38
2023-05-23T10:23:18.279Z,97911.53
2023-05-23T10:26:05.544Z,97915.09
2023-05-23T10:28:52.088Z,97903.53
2023-05-23T10:31:38.180Z,97886.44
2023-05-23T10:34:36.707Z,97880.78
2023-05-23T10:37:44.781Z,97900.88
2023-05-23T10:40:57.201Z,97895.19
2023-05-23T10:43:57.705Z,97876.66
2023-05-23T10:46:58.960Z,97889.59
2023-05-23T10:50:04.957Z,97899.59
2023-05-23T10:52:54.500Z,97756.56
2023-05-23T10:56:04.168Z,97891.44
2023-05-23T10:58:55.478Z,97874.53
2023-05-23T11:01:45.128Z,97770.78
2023-05-23T11:04:42.453Z,97874.81
2023-05-23T11:07:34.993Z,97880.66
2023-05-23T11:10:48.690Z,97780.19
2023-05-23T11:14:00.555Z,97869.22
2023-05-23T11:16:49.851Z,97869.22
2023-05-23T11:19:37.136Z,97890.38
2023-05-23T11:22:33.427Z,97884.72
2023-05-23T11:25:42.283Z,97847.72
2023-05-23T11:28:27.537Z,97858.63
2023-05-23T11:31:13.175Z,97756.09
2023-05-23T11:33:58.585Z,97862.75
2023-05-23T11:36:43.992Z,97856.19
2023-05-23T11:39:29.315Z,97860.56
2023-05-23T11:42:14.709Z,97837.03
2023-05-23T11:45:00.028Z,97764.84
2023-05-23T11:47:45.565Z,97848.03
2023-05-23T11:50:31.350Z,97742.69
2023-05-23T11:53:20.626Z,97846.56
2023-05-23T11:56:10.206Z,97847.34
2023-05-23T11:58:57.630Z,97845.97
2023-05-23T12:01:44.000Z,97714.88
2023-05-23T12:04:29.982Z,97839.44
2023-05-23T12:07:19.121Z,97828.78
2023-05-23T12:10:05.078Z,97837.25
2023-05-23T12:12:55.482Z,97823.78
2023-05-23T12:15:41.266Z,97719.13
2023-05-23T12:18:33.315Z,97825.09
2023-05-23T12:21:19.655Z,97824.38
2023-05-23T12:24:20.076Z,97690.59
2023-05-23T12:27:10.638Z,97820.94
2023-05-23T12:30:18.389Z,97810.94
2023-05-23T12:33:21.963Z,97835.16
2023-05-23T12:36:07.679Z,97835.09
2023-05-23T12:38:54.214Z,97810.41
2023-05-23T12:41:46.228Z,97795.41
2023-05-23T12:44:43.600Z,97786.81
2023-05-23T12:47:35.166Z,97781.13
2023-05-23T12:50:26.226Z,97798.41
2023-05-23T12:53:29.077Z,97744.19
2023-05-23T12:56:23.935Z,97801.34
2023-05-23T12:59:10.159Z,97798.56
2023-05-23T13:01:58.410Z,97781.50
2023-05-23T13:04:49.855Z,97782.72
2023-05-23T13:07:35.596Z,97791.41
2023-05-23T13:10:24.128Z,97806.97
2023-05-23T13:13:11.279Z,97759.22
2023-05-23T13:15:56.679Z,97764.31
2023-05-23T13:18:42.228Z,97758.56
2023-05-23T13:21:27.807Z,97647.16
2023-05-23T13:24:25.836Z,97765.13
2023-05-23T13:27:20.949Z,97655.69
2023-05-23T13:30:14.260Z,97775.81
2023-05-23T13:33:00.506Z,97634.81
2023-05-23T13:35:51.732Z,97770.03
2023-05-23T13:38:45.614Z,97778.59
2023-05-23T13:41:31.351Z,97771.59
2023-05-23T13:44:22.386Z,97771.63
2023-05-23T13:47:20.549Z,97765.28
2023-05-23T13:50:07.410Z,97625.78
2023-05-23T13:52:53.039Z,97751.06
2023-05-23T13:55:45.300Z,97790.22
2023-05-23T13:58:36.623Z,97771.78
2023-05-23T14:01:22.396Z,97664.41
2023-05-23T14:04:11.154Z,97751.69
2023-05-23T14:07:01.665Z,97770.22
2023-05-23T14:09:52.070Z,97778.66
2023-05-23T14:12:57.062Z,97755.81
2023-05-23T14:15:54.229Z,97681.34
2023-05-23T14:18:48.194Z,97674.19
2023-05-23T14:21:38.714Z,97782.91
2023-05-23T14:24:27.769Z,97775.81
2023-05-23T14:27:14.869Z,97644.81
2023-05-23T14:30:03.499Z,97629.84
2023-05-23T14:32:52.931Z,97641.31
2023-05-23T14:35:40.357Z,97773.63
2023-05-23T14:38:28.814Z,97735.69
2023-05-23T14:41:22.900Z,97778.63
2023-05-23T14:44:23.864Z,97747.13
2023-05-23T14:47:12.057Z,97775.75
2023-05-23T14:50:07.418Z,97737.81
2023-05-23T14:52:59.668Z,97789.91
2023-05-23T14:55:49.001Z,97758.50
2023-05-23T14:58:37.778Z,97761.41
2023-05-23T15:01:33.104Z,97771.41
2023-05-23T15:04:21.246Z,97627.59
2023-05-23T15:07:07.984Z,97760.00
2023-05-23T15:10:03.707Z,97767.84
2023-05-23T15:12:52.131Z,97763.59
2023-05-23T15:15:41.977Z,97744.19
2023-05-23T15:18:41.253Z,97742.94
2023-05-23T15:21:32.519Z,97722.97
2023-05-23T15:24:21.335Z,97755.81
2023-05-23T15:27:19.422Z,97765.56
2023-05-23T15:30:12.018Z,97644.81
2023-05-23T15:33:01.780Z,97740.78
2023-05-23T15:35:47.738Z,97759.88
2023-05-23T15:38:36.476Z,97741.44
2023-05-23T15:41:24.737Z,97615.53
2023-05-23T15:44:17.831Z,97596.97
2023-05-23T15:47:08.632Z,97727.91
2023-05-23T15:49:56.495Z,97714.28
2023-05-23T15:52:55.939Z,97694.28
2023-05-23T15:55:44.345Z,97649.22
2023-05-23T15:58:31.661Z,97731.44
2023-05-23T16:01:22.831Z,97598.44
2023-05-23T16:04:16.898Z,97725.03
2023-05-23T16:07:13.573Z,97692.84
2023-05-23T16:10:03.921Z,97717.84
2023-05-23T16:12:49.452Z,97615.56
2023-05-23T16:15:35.438Z,97724.94
2023-05-23T16:18:22.716Z,97735.59
2023-05-23T16:21:09.439Z,97738.41
2023-05-23T16:23:54.880Z,97721.44
2023-05-23T16:26:40.725Z,97711.41
2023-05-23T16:29:28.330Z,97578.16
2023-05-23T16:32:15.604Z,97746.78
2023-05-23T16:35:01.504Z,97577.22
2023-05-23T16:37:47.034Z,97658.72
2023-05-23T16:40:32.281Z,97635.00
2023-05-23T16:43:17.597Z,97596.25
2023-05-23T16:46:07.441Z,97730.84
2023-05-23T16:48:56.079Z,97717.13
2023-05-23T16:51:42.227Z,97741.22
2023-05-23T16:54:33.261Z,97745.31
2023-05-23T16:57:18.779Z,97733.22
2023-05-23T17:00:08.081Z,97649.25
2023-05-23T17:02:56.448Z,97741.47
2023-05-23T17:05:42.676Z,97740.06
2023-05-23T17:08:34.721Z,97728.53
2023-05-23T17:11:23.036Z,97734.19
2023-05-23T17:14:09.502Z,97736.19
2023-05-23T17:16:57.605Z,97592.91
2023-05-23T17:19:43.385Z,97599.31
2023-05-23T17:22:29.306Z,97745.13
2023-05-23T17:25:17.566Z,97729.38
2023-05-23T17:28:03.153Z,97751.97
2023-05-23T17:30:48.574Z,97736.84
2023-05-23T17:33:35.508Z,97763.66
2023-05-23T17:36:21.109Z,97728.81
2023-05-23T17:39:07.228Z,97586.69
2023-05-23T17:41:53.248Z,97735.03
2023-05-23T17:44:38.963Z,97732.72
2023-05-23T17:47:24.625Z,97729.75
2023-05-23T17:50:11.339Z,97726.72
2023-05-23T17:52:57.365Z,97736.63
2023-05-23T17:55:43.092Z,97736.50
2023-05-23T17:58:28.441Z,97619.34
2023-05-23T18:01:14.492Z,97556.13
2023-05-23T18:04:01.390Z,97723.16
2023-05-23T18:06:46.979Z,97759.44
2023-05-23T18:09:32.887Z,97735.66
2023-05-23T18:12:18.912Z,97778.28
2023-05-23T18:15:05.688Z,97761.13
2023-05-23T18:17:58.083Z,97744.25
2023-05-23T18:20:44.102Z,97633.72
2023-05-23T18:23:30.116Z,97787.16
2023-05-23T18:26:16.200Z,97658.44
2023-05-23T18:29:02.911Z,97667.41
2023-05-23T18:31:49.115Z,97677.44
2023-05-23T18:34:36.551Z,97791.56
2023-05-23T18:37:22.261Z,97679.91
2023-05-23T18:40:09.653Z,97797.69
2023-05-23T18:42:55.688Z,97641.06
2023-05-23T18:45:42.184Z,97775.97
2023-05-23T18:48:27.779Z,97822.16
2023-05-23T18:51:13.434Z,97775.00
2023-05-23T18:53:58.674Z,97692.19
2023-05-23T18:56:44.147Z,97686.00
2023-05-23T18:59:29.390Z,97784.16
2023-05-23T19:02:14.964Z,97783.09
2023-05-23T19:05:02.109Z,97660.19
2023-05-23T19:07:50.273Z,97832.06
2023-05-23T19:10:38.971Z,97658.06
2023-05-23T19:13:25.938Z,97812.44
2023-05-23T19:16:12.061Z,97787.59
2023-05-23T19:18:59.403Z,97823.94
2023-05-23T19:21:52.100Z,97835.56
2023-05-23T19:24:41.142Z,97823.38
2023-05-23T19:27:30.678Z,97833.53
2023-05-23T19:30:19.418Z,97823.47
2023-05-23T19:33:05.687Z,97678.47
2023-05-23T19:35:51.743Z,97843.03
2023-05-23T19:38:39.623Z,97808.00
2023-05-23T19:41:25.401Z,97676.56
2023-05-23T19:44:11.957Z,97840.59
2023-05-23T19:46:57.543Z,97840.38
2023-05-23T19:49:43.089Z,97677.06
2023-05-23T19:52:32.425Z,97848.34
2023-05-23T19:55:23.432Z,97859.28
2023-05-23T19:58:09.959Z,97823.28
2023-05-23T20:00:56.258Z,97850.38
2023-05-23T20:03:42.106Z,97757.75
2023-05-23T20:06:28.514Z,97686.41
2023-05-23T20:09:21.813Z,97820.13
2023-05-23T20:15:52.709Z,97708.38
2023-05-23T20:18:43.721Z,97836.69
2023-05-23T20:21:32.037Z,97684.22
2023-05-23T20:24:27.179Z,97856.41
2023-05-23T20:27:16.134Z,97730.31
2023-05-23T20:30:02.052Z,97718.53
2023-05-23T20:32:48.534Z,97717.88
2023-05-23T20:35:34.708Z,97699.03
2023-05-23T20:38:20.463Z,97873.94
2023-05-23T20:41:07.694Z,97708.09
2023-05-23T20:43:53.356Z,97830.91
2023-05-23T20:46:41.915Z,97739.25
2023-05-23T20:49:27.864Z,97711.47
2023-05-23T20:52:13.112Z,97588.03
2023-05-23T20:54:58.656Z,97794.56
2023-05-23T20:57:43.997Z,97877.09
2023-05-23T21:00:30.108Z,97726.16
2023-05-23T21:03:15.586Z,97745.03
2023-05-23T21:06:00.973Z,97880.59
2023-05-23T21:08:46.329Z,97713.53
2023-05-23T21:11:31.739Z,97875.72
2023-05-23T21:14:17.404Z,97883.66
2023-05-23T21:17:03.496Z,97890.69
2023-05-23T21:19:49.300Z,97863.22
2023-05-23T21:22:34.767Z,97883.47
2023-05-23T21:25:20.533Z,97868.63
2023-05-23T21:28:05.944Z,97911.47
2023-05-23T21:30:51.596Z,97719.06
2023-05-23T21:33:36.889Z,97693.16
2023-05-23T21:36:22.254Z,97730.19
2023-05-23T21:39:07.486Z,97881.25
2023-05-23T21:41:52.779Z,97868.19
2023-05-23T21:44:39.536Z,97763.56
2023-05-23T21:47:27.042Z,97731.50
2023-05-23T21:50:12.525Z,97900.72
2023-05-23T21:52:58.339Z,97764.00
2023-05-23T21:55:44.020Z,97731.91
2023-05-23T21:58:29.395Z,97905.59
2023-05-23T22:01:14.665Z,97895.66
2023-05-23T22:04:00.488Z,97758.09
2023-05-23T22:06:46.691Z,97765.22
2023-05-23T22:09:32.276Z,97736.03
2023-05-23T22:12:19.557Z,97723.75
2023-05-23T22:15:07.235Z,97758.78
2023-05-23T22:17:57.668Z,97755.69
2023-05-23T22:20:43.588Z,97907.59
2023-05-23T22:23:29.330Z,97899.09
2023-05-23T22:26:14.706Z,97901.91
2023-05-23T22:29:00.421Z,97891.66
2023-05-23T22:31:47.558Z,97904.50
2023-05-23T22:34:37.188Z,97916.91
2023-05-23T22:37:22.956Z,97904.81
2023-05-23T22:40:10.270Z,97891.06
2023-05-23T22:42:55.658Z,97728.16
2023-05-23T22:45:42.523Z,97758.38
2023-05-23T22:48:33.744Z,97859.38
2023-05-23T22:51:20.005Z,97788.16
2023-05-23T22:54:06.005Z,97859.19
2023-05-23T22:56:51.345Z,97855.59
2023-05-23T22:59:36.901Z,97873.78
2023-05-23T23:02:22.383Z,97855.75
2023-05-23T23:05:10.359Z,97732.47
2023-05-23T23:07:56.377Z,97742.38
2023-05-23T23:10:42.029Z,97730.28
2023-05-23T23:13:28.072Z,97709.78
2023-05-23T23:16:13.324Z,97890.25
2023-05-23T23:18:58.840Z,97765.47
2023-05-23T23:21:44.091Z,97908.56
2023-05-23T23:24:35.782Z,97693.00
2023-05-23T23:27:25.171Z,97815.78
2023-05-23T23:30:11.043Z,97699.06
2023-05-23T23:32:56.276Z,97867.88
2023-05-23T23:35:41.758Z,97893.53
2023-05-23T23:38:27.266Z,97872.44
2023-05-23T23:41:12.675Z,97886.31
2023-05-23T23:43:57.957Z,97830.63
2023-05-23T23:46:43.264Z,97683.28
2023-05-23T23:49:28.694Z,97699.59
2023-05-23T23:52:14.358Z,97875.97
2023-05-23T23:54:59.853Z,97855.25
2023-05-23T23:57:45.822Z,97693.22
