createdAt,value
2019-04-21T01:33:01.000Z,1024.98
2019-04-21T01:37:49.000Z,1024.94
2019-04-21T01:42:38.000Z,1024.95
2019-04-21T01:47:26.000Z,1024.90
2019-04-21T01:52:14.000Z,1024.85
2019-04-21T01:57:02.000Z,1024.80
2019-04-21T02:01:49.000Z,1024.84
2019-04-21T02:06:37.000Z,1024.81
2019-04-21T02:11:25.000Z,1024.81
2019-04-21T02:16:13.000Z,1024.78
2019-04-21T02:21:01.000Z,1024.78
2019-04-21T02:25:49.000Z,1024.73
2019-04-21T02:30:37.000Z,1024.70
2019-04-21T02:35:25.000Z,1024.70
2019-04-21T02:40:13.000Z,1024.65
2019-04-21T02:45:01.000Z,1024.62
2019-04-21T02:49:49.000Z,1024.57
2019-04-21T02:54:36.000Z,1024.48
2019-04-21T03:04:12.000Z,1024.32
2019-04-21T03:09:00.000Z,1024.29
2019-04-21T03:13:48.000Z,1024.24
2019-04-21T03:18:36.000Z,1024.27
2019-04-21T03:23:24.000Z,1024.19
2019-04-21T03:23:24.000Z,1024.19
2019-04-21T03:28:12.000Z,1024.16
2019-04-21T03:28:12.000Z,1024.16
2019-04-21T03:33:00.000Z,1024.17
2019-04-21T03:37:47.000Z,1024.15
2019-04-21T03:42:35.000Z,1024.13
2019-04-21T03:47:23.000Z,1024.17
2019-04-21T03:52:12.000Z,1024.14
2019-04-21T03:56:58.000Z,1024.14
2019-04-21T03:56:58.000Z,1024.14
2019-04-21T04:01:46.000Z,1024.20
2019-04-21T04:06:35.000Z,1024.20
2019-04-21T04:11:23.000Z,1024.25
2019-04-21T04:16:12.000Z,1024.31
2019-04-21T04:20:58.000Z,1024.28
2019-04-21T04:20:58.000Z,1024.28
2019-04-21T04:25:46.000Z,1024.32
2019-04-21T04:30:34.000Z,1024.39
2019-04-21T04:35:22.000Z,1024.35
2019-04-21T04:40:10.000Z,1024.38
2019-04-21T04:44:58.000Z,1024.37
2019-04-21T04:44:58.000Z,1024.37
2019-04-21T04:49:46.000Z,1024.38
2019-04-21T04:54:34.000Z,1024.39
2019-04-21T04:59:22.000Z,1024.40
2019-04-21T05:04:11.000Z,1024.41
2019-04-21T05:08:59.000Z,1024.36
2019-04-21T05:13:47.000Z,1024.33
2019-04-21T05:18:36.000Z,1024.37
2019-04-21T05:23:24.000Z,1024.32
2019-04-21T05:28:13.000Z,1024.33
2019-04-21T05:33:01.000Z,1024.32
2019-04-21T05:37:50.000Z,1024.29
2019-04-21T05:42:39.000Z,1024.26
2019-04-21T05:47:27.000Z,1024.26
2019-04-21T05:52:16.000Z,1024.27
2019-04-21T05:57:05.000Z,1024.28
2019-04-21T06:01:53.000Z,1024.26
2019-04-21T06:06:42.000Z,1024.23
2019-04-21T06:11:32.000Z,1024.20
2019-04-21T06:16:21.000Z,1024.17
2019-04-21T06:21:10.000Z,1024.14
2019-04-21T06:25:59.000Z,1024.18
2019-04-21T06:30:48.000Z,1024.13
2019-04-21T06:35:36.000Z,1024.12
2019-04-21T06:40:25.000Z,1024.10
2019-04-21T06:45:14.000Z,1024.03
2019-04-21T06:50:03.000Z,1024.00
2019-04-21T06:54:52.000Z,1023.99
2019-04-21T06:59:41.000Z,1023.97
2019-04-21T07:04:30.000Z,1023.99
2019-04-21T07:09:18.000Z,1023.98
2019-04-21T07:14:07.000Z,1023.88
2019-04-21T07:18:56.000Z,1023.85
2019-04-21T07:23:46.000Z,1023.79
2019-04-21T07:28:35.000Z,1023.77
2019-04-21T07:33:24.000Z,1023.73
2019-04-21T07:38:13.000Z,1023.71
2019-04-21T07:43:02.000Z,1023.67
2019-04-21T07:47:50.000Z,1023.69
2019-04-21T07:52:39.000Z,1023.66
2019-04-21T07:57:27.000Z,1023.57
2019-04-21T08:02:16.000Z,1023.50
2019-04-21T08:07:05.000Z,1023.47
2019-04-21T08:11:53.000Z,1023.40
2019-04-21T08:16:40.000Z,1023.40
2019-04-21T08:21:29.000Z,1023.40
2019-04-21T08:26:17.000Z,1023.40
2019-04-21T08:31:06.000Z,1023.38
2019-04-21T08:35:55.000Z,1023.37
2019-04-21T08:40:44.000Z,1023.26
2019-04-21T08:45:32.000Z,1023.23
2019-04-21T08:50:21.000Z,1023.18
2019-04-21T08:55:10.000Z,1023.20
2019-04-21T08:59:58.000Z,1023.16
2019-04-21T09:04:47.000Z,1023.10
2019-04-21T09:09:36.000Z,1023.09
2019-04-21T09:14:25.000Z,1022.98
2019-04-21T09:19:13.000Z,1022.94
2019-04-21T09:24:02.000Z,1022.88
2019-04-21T09:28:51.000Z,1022.82
2019-04-21T09:33:40.000Z,1022.73
2019-04-21T09:38:29.000Z,1022.74
2019-04-21T09:43:16.000Z,1022.68
2019-04-21T09:48:04.000Z,1022.61
2019-04-21T09:52:53.000Z,1022.59
2019-04-21T09:57:39.000Z,1022.55
2019-04-21T10:02:28.000Z,1022.48
2019-04-21T10:07:16.000Z,1022.42
2019-04-21T10:12:05.000Z,1022.39
2019-04-21T10:16:53.000Z,1022.31
2019-04-21T10:21:42.000Z,1022.25
2019-04-21T10:26:30.000Z,1022.19
2019-04-21T10:31:20.000Z,1022.10
2019-04-21T10:36:08.000Z,1022.13
2019-04-21T10:40:57.000Z,1021.99
2019-04-21T10:45:45.000Z,1022.02
2019-04-21T10:50:33.000Z,1021.86
2019-04-21T10:55:21.000Z,1021.84
2019-04-21T11:00:10.000Z,1021.75
2019-04-21T11:04:59.000Z,1021.69
2019-04-21T11:09:48.000Z,1021.65
2019-04-21T11:14:36.000Z,1021.61
2019-04-21T11:19:25.000Z,1021.60
2019-04-21T11:24:13.000Z,1021.53
2019-04-21T11:29:01.000Z,1021.52
2019-04-21T11:33:51.000Z,1021.45
2019-04-21T11:38:40.000Z,1021.42
2019-04-21T11:43:28.000Z,1021.37
2019-04-21T11:48:16.000Z,1021.31
2019-04-21T11:53:05.000Z,1021.20
2019-04-21T11:57:53.000Z,1021.24
2019-04-21T12:02:41.000Z,1021.19
2019-04-21T12:07:31.000Z,1021.11
2019-04-21T12:12:18.000Z,1021.13
2019-04-21T12:17:07.000Z,1021.07
2019-04-21T12:21:55.000Z,1021.01
2019-04-21T12:26:44.000Z,1020.91
2019-04-21T12:31:32.000Z,1020.78
2019-04-21T12:36:20.000Z,1020.76
2019-04-21T12:41:09.000Z,1020.70
2019-04-21T12:45:57.000Z,1020.61
2019-04-21T12:50:46.000Z,1020.50
2019-04-21T12:55:33.000Z,1020.37
2019-04-21T13:00:21.000Z,1020.23
2019-04-21T13:05:09.000Z,1020.13
2019-04-21T13:09:57.000Z,1020.22
2019-04-21T13:14:46.000Z,1020.10
2019-04-21T13:19:35.000Z,1020.03
2019-04-21T13:24:24.000Z,1019.88
2019-04-21T13:29:12.000Z,1019.89
2019-04-21T13:34:01.000Z,1019.84
2019-04-21T13:38:50.000Z,1019.77
2019-04-21T13:43:39.000Z,1019.65
2019-04-21T13:48:26.000Z,1019.59
2019-04-21T13:53:15.000Z,1019.52
2019-04-21T13:58:02.000Z,1019.44
2019-04-21T14:02:50.000Z,1019.35
2019-04-21T14:07:39.000Z,1019.30
2019-04-21T14:12:28.000Z,1019.24
2019-04-21T14:17:17.000Z,1019.21
2019-04-21T14:22:04.000Z,1019.23
2019-04-21T14:26:52.000Z,1019.16
2019-04-21T14:31:40.000Z,1018.99
2019-04-21T14:36:29.000Z,1018.90
2019-04-21T14:41:18.000Z,1018.90
2019-04-21T14:46:06.000Z,1018.79
2019-04-21T14:50:55.000Z,1018.76
2019-04-21T14:55:42.000Z,1018.71
2019-04-21T15:00:30.000Z,1018.67
2019-04-21T15:05:18.000Z,1018.67
2019-04-21T15:10:06.000Z,1018.65
2019-04-21T15:19:42.000Z,1018.55
2019-04-21T15:24:26.000Z,1018.55
2019-04-21T15:29:14.000Z,1018.49
2019-04-21T15:34:02.000Z,1018.44
2019-04-21T15:38:50.000Z,1018.43
2019-04-21T15:43:38.000Z,1018.36
2019-04-21T15:48:25.000Z,1018.24
2019-04-21T15:53:12.000Z,1018.13
2019-04-21T15:58:00.000Z,1018.14
2019-04-21T16:02:47.000Z,1018.09
2019-04-21T16:07:34.000Z,1018.01
2019-04-21T16:12:22.000Z,1018.01
2019-04-21T16:17:10.000Z,1017.97
2019-04-21T16:21:58.000Z,1017.90
2019-04-21T16:26:46.000Z,1017.88
2019-04-21T16:31:34.000Z,1017.87
2019-04-21T16:36:22.000Z,1017.80
2019-04-21T16:41:11.000Z,1017.72
2019-04-21T16:45:59.000Z,1017.70
2019-04-21T16:50:47.000Z,1017.68
2019-04-21T16:55:35.000Z,1017.68
2019-04-21T17:00:23.000Z,1017.61
2019-04-21T17:05:11.000Z,1017.59
2019-04-21T17:09:59.000Z,1017.52
2019-04-21T17:14:48.000Z,1017.46
2019-04-21T17:19:35.000Z,1017.47
2019-04-21T17:24:23.000Z,1017.47
2019-04-21T17:29:11.000Z,1017.47
2019-04-21T17:33:59.000Z,1017.43
2019-04-21T17:38:47.000Z,1017.36
2019-04-21T17:43:35.000Z,1017.39
2019-04-21T17:48:24.000Z,1017.35
2019-04-21T17:53:11.000Z,1017.37
2019-04-21T17:57:59.000Z,1017.35
2019-04-21T18:02:46.000Z,1017.38
2019-04-21T18:07:34.000Z,1017.42
2019-04-21T18:12:22.000Z,1017.39
2019-04-21T18:17:10.000Z,1017.41
2019-04-21T18:21:58.000Z,1017.34
2019-04-21T18:26:45.000Z,1017.41
2019-04-21T18:31:33.000Z,1017.41
2019-04-21T18:36:21.000Z,1017.43
2019-04-21T18:41:09.000Z,1017.45
2019-04-21T18:45:57.000Z,1017.45
2019-04-21T18:50:44.000Z,1017.48
2019-04-21T18:55:32.000Z,1017.47
2019-04-21T19:00:20.000Z,1017.50
2019-04-21T19:05:08.000Z,1017.51
2019-04-21T19:09:56.000Z,1017.58
2019-04-21T19:14:44.000Z,1017.60
2019-04-21T19:19:32.000Z,1017.61
2019-04-21T19:24:20.000Z,1017.65
2019-04-21T19:29:07.000Z,1017.67
2019-04-21T19:33:55.000Z,1017.72
2019-04-21T19:38:43.000Z,1017.75
2019-04-21T19:43:31.000Z,1017.79
2019-04-21T19:48:19.000Z,1017.73
2019-04-21T19:53:07.000Z,1017.80
2019-04-21T19:57:55.000Z,1017.77
2019-04-21T20:02:43.000Z,1017.82
2019-04-21T20:07:31.000Z,1017.82
2019-04-21T20:12:19.000Z,1017.79
2019-04-21T20:17:06.000Z,1017.77
2019-04-21T20:21:54.000Z,1017.77
2019-04-21T20:26:42.000Z,1017.77
2019-04-21T20:31:30.000Z,1017.74
2019-04-21T20:36:18.000Z,1017.71
2019-04-21T20:41:06.000Z,1017.65
2019-04-21T20:45:54.000Z,1017.66
2019-04-21T20:50:42.000Z,1017.62
2019-04-21T20:55:30.000Z,1017.60
2019-04-21T21:00:18.000Z,1017.67
2019-04-21T21:05:06.000Z,1017.65
2019-04-21T21:09:54.000Z,1017.63
2019-04-21T21:14:42.000Z,1017.59
2019-04-21T21:19:30.000Z,1017.61
2019-04-21T21:24:18.000Z,1017.55
2019-04-21T21:29:06.000Z,1017.52
2019-04-21T21:33:54.000Z,1017.47
2019-04-21T21:38:42.000Z,1017.43
2019-04-21T21:43:30.000Z,1017.44
2019-04-21T21:48:18.000Z,1017.43
2019-04-21T21:53:06.000Z,1017.40
2019-04-21T21:57:54.000Z,1017.39
2019-04-21T22:02:42.000Z,1017.39
2019-04-21T22:07:30.000Z,1017.38
2019-04-21T22:12:18.000Z,1017.33
2019-04-21T22:17:06.000Z,1017.27
2019-04-21T22:21:54.000Z,1017.29
2019-04-21T22:26:42.000Z,1017.30
2019-04-21T22:36:15.000Z,1017.25
2019-04-21T22:41:03.000Z,1017.23
2019-04-21T22:45:51.000Z,1017.23
2019-04-21T22:50:39.000Z,1017.20
2019-04-21T22:55:27.000Z,1017.15
2019-04-21T23:00:15.000Z,1017.14
2019-04-21T23:05:04.000Z,1017.09
2019-04-21T23:09:50.000Z,1017.09
2019-04-21T23:14:38.000Z,1017.05
2019-04-21T23:19:26.000Z,1017.02
2019-04-21T23:24:14.000Z,1017.03
2019-04-21T23:29:02.000Z,1016.95
2019-04-21T23:33:50.000Z,1016.91
2019-04-21T23:38:38.000Z,1016.85
2019-04-21T23:43:26.000Z,1016.84
2019-04-21T23:48:14.000Z,1016.77
2019-04-21T23:53:02.000Z,1016.75
2019-04-21T23:57:50.000Z,1016.68
