createdAt,value
2022-08-26T00:01:29.069Z,10.60
2022-08-26T00:03:56.981Z,10.70
2022-08-26T00:06:25.513Z,10.10
2022-08-26T00:08:52.284Z,9.80
2022-08-26T00:11:26.346Z,9.50
2022-08-26T00:13:54.903Z,9.70
2022-08-26T00:16:23.224Z,10.00
2022-08-26T00:18:49.894Z,9.50
2022-08-26T00:21:16.633Z,9.30
2022-08-26T00:23:43.801Z,9.70
2022-08-26T00:26:12.798Z,9.50
2022-08-26T00:28:40.347Z,10.00
2022-08-26T00:31:07.977Z,9.80
2022-08-26T00:33:39.249Z,8.70
2022-08-26T00:36:07.009Z,8.30
2022-08-26T00:38:34.339Z,9.00
2022-08-26T00:43:47.569Z,10.10
2022-08-26T00:46:19.671Z,9.40
2022-08-26T00:48:50.161Z,9.70
2022-08-26T00:51:18.306Z,10.40
2022-08-26T00:53:59.125Z,10.30
2022-08-26T00:56:57.940Z,9.70
2022-08-26T00:59:28.837Z,10.80
2022-08-26T01:01:56.841Z,9.70
2022-08-26T01:04:24.395Z,9.40
2022-08-26T01:06:55.065Z,10.00
2022-08-26T01:09:22.902Z,12.20
2022-08-26T01:11:53.472Z,11.40
2022-08-26T01:14:21.726Z,9.50
2022-08-26T01:16:49.322Z,12.70
2022-08-26T01:19:24.839Z,11.90
2022-08-26T01:22:08.137Z,11.60
2022-08-26T01:24:36.164Z,10.60
2022-08-26T01:27:08.317Z,10.80
2022-08-26T01:29:37.950Z,10.50
2022-08-26T01:32:07.376Z,10.00
2022-08-26T01:34:40.029Z,10.30
2022-08-26T01:37:19.388Z,10.10
2022-08-26T01:39:50.046Z,10.50
2022-08-26T01:42:19.000Z,10.00
2022-08-26T01:45:17.083Z,10.50
2022-08-26T01:47:45.764Z,10.10
2022-08-26T01:50:27.692Z,10.70
2022-08-26T01:52:58.584Z,9.60
2022-08-26T01:55:32.492Z,11.20
2022-08-26T01:58:03.993Z,10.60
2022-08-26T02:00:33.879Z,11.10
2022-08-26T02:03:01.200Z,11.20
2022-08-26T02:05:27.922Z,10.10
2022-08-26T02:07:54.662Z,10.80
2022-08-26T02:10:21.274Z,11.10
2022-08-26T02:12:48.281Z,11.40
2022-08-26T02:15:14.917Z,11.00
2022-08-26T02:17:46.657Z,11.30
2022-08-26T02:20:19.853Z,12.10
2022-08-26T02:22:48.036Z,11.10
2022-08-26T02:25:26.972Z,12.30
2022-08-26T02:27:54.082Z,10.80
2022-08-26T02:30:33.578Z,11.20
2022-08-26T02:33:02.367Z,11.00
2022-08-26T02:35:30.059Z,10.70
2022-08-26T02:37:57.292Z,11.60
2022-08-26T02:40:29.934Z,10.80
2022-08-26T02:42:57.342Z,11.20
2022-08-26T02:45:25.335Z,10.80
2022-08-26T02:47:52.722Z,10.10
2022-08-26T02:50:20.954Z,11.00
2022-08-26T02:52:47.900Z,10.90
2022-08-26T02:55:14.948Z,11.80
2022-08-26T02:57:41.998Z,11.70
2022-08-26T03:00:11.364Z,11.90
2022-08-26T03:02:37.941Z,11.60
2022-08-26T03:05:05.418Z,11.80
2022-08-26T03:07:32.149Z,11.00
2022-08-26T03:09:59.484Z,11.00
2022-08-26T03:12:26.282Z,11.80
2022-08-26T03:14:53.412Z,10.50
2022-08-26T03:17:20.249Z,10.60
2022-08-26T03:19:47.442Z,10.40
2022-08-26T03:22:15.802Z,10.80
2022-08-26T03:24:44.407Z,10.70
2022-08-26T03:27:13.591Z,10.60
2022-08-26T03:29:41.464Z,10.70
2022-08-26T03:32:09.608Z,9.80
2022-08-26T03:34:37.542Z,11.30
2022-08-26T03:37:05.654Z,10.90
2022-08-26T03:39:32.664Z,11.20
2022-08-26T03:42:00.004Z,10.60
2022-08-26T03:44:26.820Z,11.50
2022-08-26T03:46:53.903Z,10.90
2022-08-26T03:49:20.648Z,10.80
2022-08-26T03:51:47.389Z,11.80
2022-08-26T03:54:14.342Z,11.10
2022-08-26T03:56:41.220Z,11.60
2022-08-26T03:59:08.448Z,12.50
2022-08-26T04:01:36.233Z,11.80
2022-08-26T04:04:03.740Z,12.00
2022-08-26T04:06:34.646Z,12.20
2022-08-26T04:09:04.753Z,12.00
2022-08-26T04:11:34.360Z,10.50
2022-08-26T04:14:04.737Z,11.70
2022-08-26T04:16:33.405Z,11.20
2022-08-26T04:19:00.824Z,11.30
2022-08-26T04:21:29.120Z,10.90
2022-08-26T04:23:56.586Z,11.00
2022-08-26T04:26:26.080Z,10.80
2022-08-26T04:28:55.091Z,11.00
2022-08-26T04:31:21.939Z,10.80
2022-08-26T04:33:49.842Z,10.60
2022-08-26T04:36:17.286Z,10.00
2022-08-26T04:38:44.142Z,9.70
2022-08-26T04:41:15.637Z,9.00
2022-08-26T04:43:44.915Z,8.10
2022-08-26T04:46:16.361Z,7.10
2022-08-26T04:48:43.631Z,7.10
2022-08-26T04:51:10.951Z,6.40
2022-08-26T04:53:38.008Z,6.20
2022-08-26T04:56:05.567Z,6.00
2022-08-26T04:58:32.721Z,6.40
2022-08-26T05:00:59.662Z,6.20
2022-08-26T05:03:26.911Z,6.60
2022-08-26T05:05:54.489Z,6.00
2022-08-26T05:08:22.826Z,5.60
2022-08-26T05:10:52.361Z,6.00
2022-08-26T05:13:20.680Z,5.00
2022-08-26T05:15:48.651Z,5.80
2022-08-26T05:18:18.060Z,5.50
2022-08-26T05:20:49.540Z,5.30
2022-08-26T05:23:17.669Z,4.80
2022-08-26T05:25:47.192Z,5.10
2022-08-26T05:28:15.974Z,5.20
2022-08-26T05:30:43.003Z,4.60
2022-08-26T05:33:12.269Z,4.70
2022-08-26T05:35:39.530Z,5.00
2022-08-26T05:38:12.481Z,4.50
2022-08-26T05:40:42.626Z,5.10
2022-08-26T05:43:09.546Z,4.30
2022-08-26T05:45:41.187Z,4.70
2022-08-26T05:48:12.481Z,4.90
2022-08-26T05:50:41.378Z,4.30
2022-08-26T05:53:11.539Z,4.70
2022-08-26T05:55:58.137Z,4.70
2022-08-26T05:58:26.738Z,4.80
2022-08-26T06:01:11.834Z,5.50
2022-08-26T06:03:40.546Z,4.70
2022-08-26T06:06:10.687Z,5.10
2022-08-26T06:08:38.212Z,4.90
2022-08-26T06:11:07.646Z,5.00
2022-08-26T06:16:17.399Z,5.30
2022-08-26T06:18:46.870Z,4.90
2022-08-26T06:21:21.370Z,5.40
2022-08-26T06:23:51.583Z,5.50
2022-08-26T06:26:20.235Z,6.00
2022-08-26T06:28:47.023Z,4.60
2022-08-26T06:31:15.374Z,4.60
2022-08-26T06:33:43.975Z,4.90
2022-08-26T06:36:20.071Z,5.20
2022-08-26T06:38:49.289Z,4.20
2022-08-26T06:41:17.242Z,5.80
2022-08-26T06:43:44.404Z,5.50
2022-08-26T06:46:13.425Z,5.70
2022-08-26T06:48:40.423Z,5.50
2022-08-26T06:51:17.889Z,5.40
2022-08-26T06:53:46.317Z,4.80
2022-08-26T06:56:14.832Z,5.80
2022-08-26T06:58:42.174Z,6.80
2022-08-26T07:01:19.856Z,5.00
2022-08-26T07:03:48.878Z,5.50
2022-08-26T07:06:15.546Z,5.80
2022-08-26T07:08:43.209Z,5.10
2022-08-26T07:11:11.503Z,5.70
2022-08-26T07:13:40.052Z,5.30
2022-08-26T07:16:08.775Z,5.50
2022-08-26T07:18:37.562Z,5.50
2022-08-26T07:21:08.581Z,4.80
2022-08-26T07:23:36.072Z,5.40
2022-08-26T07:26:08.931Z,5.20
2022-08-26T07:28:36.446Z,5.00
2022-08-26T07:31:09.592Z,5.40
2022-08-26T07:33:38.313Z,5.30
2022-08-26T07:36:07.663Z,4.80
2022-08-26T07:38:35.499Z,5.30
2022-08-26T07:41:02.150Z,5.10
2022-08-26T07:43:29.825Z,4.80
2022-08-26T07:45:56.745Z,4.80
2022-08-26T07:48:23.732Z,4.60
2022-08-26T07:50:50.968Z,4.60
2022-08-26T07:53:20.727Z,5.20
2022-08-26T07:55:47.927Z,4.50
2022-08-26T07:58:14.717Z,4.10
2022-08-26T08:00:42.504Z,4.10
2022-08-26T08:03:10.443Z,4.00
2022-08-26T08:05:38.067Z,4.10
2022-08-26T08:08:26.515Z,4.40
2022-08-26T08:10:54.579Z,3.70
2022-08-26T08:13:21.431Z,4.20
2022-08-26T08:15:48.074Z,3.90
2022-08-26T08:18:18.207Z,3.40
2022-08-26T08:20:59.106Z,4.10
2022-08-26T08:23:33.111Z,4.20
2022-08-26T08:26:10.197Z,4.10
2022-08-26T08:28:38.381Z,4.20
2022-08-26T08:31:05.963Z,3.70
2022-08-26T08:33:34.374Z,4.00
2022-08-26T08:36:01.772Z,4.30
2022-08-26T08:38:28.813Z,4.80
2022-08-26T08:40:55.559Z,3.90
2022-08-26T08:43:31.421Z,4.20
2022-08-26T08:46:10.295Z,4.20
2022-08-26T08:48:41.520Z,4.10
2022-08-26T08:51:30.164Z,4.00
2022-08-26T08:53:59.175Z,4.00
2022-08-26T08:56:33.280Z,4.60
2022-08-26T08:59:16.764Z,4.30
2022-08-26T09:01:56.460Z,4.40
2022-08-26T09:04:47.987Z,4.00
2022-08-26T09:07:40.237Z,4.00
2022-08-26T09:10:27.177Z,4.90
2022-08-26T09:12:53.995Z,4.30
2022-08-26T09:15:22.379Z,4.70
2022-08-26T09:18:02.272Z,4.00
2022-08-26T09:21:01.455Z,5.20
2022-08-26T09:23:28.395Z,4.60
2022-08-26T09:26:01.173Z,4.30
2022-08-26T09:28:31.218Z,4.10
2022-08-26T09:33:30.463Z,4.50
2022-08-26T09:36:37.807Z,5.00
2022-08-26T09:39:26.612Z,4.40
2022-08-26T09:42:23.309Z,4.20
2022-08-26T09:45:02.654Z,4.70
2022-08-26T09:47:32.041Z,4.80
2022-08-26T09:50:20.121Z,4.40
2022-08-26T09:52:47.409Z,4.60
2022-08-26T09:55:21.504Z,4.40
2022-08-26T09:57:51.155Z,4.60
2022-08-26T10:03:02.170Z,4.40
2022-08-26T10:06:03.900Z,3.70
2022-08-26T10:08:30.327Z,3.60
2022-08-26T10:11:01.429Z,3.90
2022-08-26T10:13:30.880Z,3.70
2022-08-26T10:16:26.005Z,3.90
2022-08-26T10:19:09.607Z,3.70
2022-08-26T10:21:48.547Z,3.40
2022-08-26T10:24:28.207Z,3.40
2022-08-26T10:27:00.779Z,3.00
2022-08-26T10:29:37.553Z,3.60
2022-08-26T10:32:14.424Z,3.40
2022-08-26T10:34:41.389Z,3.10
2022-08-26T10:37:36.842Z,3.60
2022-08-26T10:40:25.635Z,3.10
2022-08-26T10:43:10.925Z,3.50
2022-08-26T10:45:44.002Z,3.20
2022-08-26T10:48:22.121Z,3.70
2022-08-26T10:50:49.968Z,2.80
2022-08-26T10:53:57.335Z,3.10
2022-08-26T10:56:43.634Z,3.00
2022-08-26T10:59:21.751Z,2.70
2022-08-26T11:01:50.892Z,3.10
2022-08-26T11:04:39.327Z,3.50
2022-08-26T11:07:39.942Z,3.40
2022-08-26T11:10:18.354Z,3.80
2022-08-26T11:12:45.403Z,2.90
2022-08-26T11:15:25.164Z,2.90
2022-08-26T11:17:51.634Z,3.70
2022-08-26T11:20:27.585Z,3.70
2022-08-26T11:22:55.743Z,3.70
2022-08-26T11:25:29.137Z,3.60
2022-08-26T11:27:59.497Z,3.30
2022-08-26T11:30:34.511Z,3.10
2022-08-26T11:33:01.180Z,3.50
2022-08-26T11:35:37.316Z,3.30
2022-08-26T11:38:15.916Z,3.10
2022-08-26T11:40:42.820Z,3.70
2022-08-26T11:43:18.332Z,3.10
2022-08-26T11:45:48.873Z,3.10
2022-08-26T11:48:21.929Z,2.80
2022-08-26T11:51:04.781Z,2.80
2022-08-26T11:53:36.777Z,2.90
2022-08-26T11:56:31.534Z,3.20
2022-08-26T11:59:00.774Z,2.80
2022-08-26T12:01:33.846Z,2.90
2022-08-26T12:04:03.104Z,4.30
2022-08-26T12:09:10.806Z,3.10
2022-08-26T12:11:39.059Z,3.40
2022-08-26T12:14:16.559Z,3.10
2022-08-26T12:16:47.048Z,3.20
2022-08-26T12:19:33.023Z,2.80
2022-08-26T12:22:02.521Z,3.10
2022-08-26T12:24:29.932Z,2.80
2022-08-26T12:27:14.477Z,2.70
2022-08-26T12:29:41.192Z,2.60
2022-08-26T12:32:12.984Z,2.90
2022-08-26T12:34:44.384Z,2.80
2022-08-26T12:37:13.339Z,2.70
2022-08-26T12:39:44.102Z,2.70
2022-08-26T12:42:13.634Z,2.90
2022-08-26T12:44:54.029Z,3.00
2022-08-26T12:47:41.762Z,2.70
2022-08-26T12:50:20.295Z,3.00
2022-08-26T12:53:06.182Z,2.70
2022-08-26T12:55:32.790Z,2.70
2022-08-26T12:58:25.548Z,2.50
2022-08-26T13:01:04.427Z,2.70
2022-08-26T13:03:34.398Z,2.70
2022-08-26T13:09:29.953Z,2.70
2022-08-26T13:11:58.687Z,2.80
2022-08-26T13:14:25.285Z,2.70
2022-08-26T13:16:52.905Z,2.80
2022-08-26T13:19:22.117Z,3.20
2022-08-26T13:21:52.789Z,2.60
2022-08-26T13:24:43.402Z,3.00
2022-08-26T13:27:13.522Z,2.70
2022-08-26T13:29:40.684Z,2.90
2022-08-26T13:32:08.815Z,3.10
2022-08-26T13:34:37.797Z,2.80
2022-08-26T13:37:05.519Z,3.40
2022-08-26T13:39:32.874Z,2.80
2022-08-26T13:41:59.465Z,2.90
2022-08-26T13:44:26.464Z,2.90
2022-08-26T13:46:53.206Z,2.80
2022-08-26T13:49:19.849Z,2.90
2022-08-26T13:51:46.595Z,3.30
2022-08-26T13:54:13.338Z,3.70
2022-08-26T13:56:39.978Z,3.30
2022-08-26T13:59:06.932Z,2.90
2022-08-26T14:01:35.108Z,3.00
2022-08-26T14:04:02.362Z,3.00
2022-08-26T14:06:29.212Z,2.90
2022-08-26T14:08:55.954Z,2.60
2022-08-26T14:11:23.108Z,2.10
2022-08-26T14:13:49.955Z,2.80
2022-08-26T14:16:23.856Z,2.50
2022-08-26T14:18:51.083Z,2.20
2022-08-26T14:21:18.709Z,2.30
2022-08-26T14:23:45.540Z,2.30
2022-08-26T14:26:27.814Z,2.20
2022-08-26T14:29:00.330Z,2.60
2022-08-26T14:31:29.272Z,2.70
2022-08-26T14:33:59.034Z,2.20
2022-08-26T14:36:25.968Z,2.30
2022-08-26T14:38:53.348Z,2.30
2022-08-26T14:41:21.421Z,2.50
2022-08-26T14:44:10.082Z,2.20
2022-08-26T14:46:49.297Z,2.30
2022-08-26T14:49:17.498Z,2.60
2022-08-26T14:51:44.295Z,2.50
2022-08-26T14:54:12.545Z,2.40
2022-08-26T14:56:55.016Z,2.60
2022-08-26T14:59:25.426Z,2.50
2022-08-26T15:01:53.152Z,2.60
2022-08-26T15:04:21.016Z,2.70
2022-08-26T15:06:48.575Z,2.40
2022-08-26T15:09:16.347Z,2.70
2022-08-26T15:11:43.508Z,2.60
2022-08-26T15:14:14.798Z,2.60
2022-08-26T15:16:51.147Z,2.90
2022-08-26T15:19:18.900Z,2.70
2022-08-26T15:21:46.101Z,2.70
2022-08-26T15:24:14.122Z,3.00
2022-08-26T15:26:40.974Z,2.50
2022-08-26T15:29:08.136Z,2.40
2022-08-26T15:31:35.125Z,2.90
2022-08-26T15:34:06.997Z,3.00
2022-08-26T15:36:34.719Z,2.80
2022-08-26T15:39:01.893Z,2.50
2022-08-26T15:41:29.194Z,2.60
2022-08-26T15:43:56.918Z,2.60
2022-08-26T15:46:24.199Z,2.60
2022-08-26T15:48:51.413Z,2.90
2022-08-26T15:51:33.499Z,2.70
2022-08-26T15:54:03.148Z,2.90
2022-08-26T15:56:35.297Z,2.90
2022-08-26T15:59:03.883Z,2.30
2022-08-26T16:01:32.131Z,2.70
2022-08-26T16:03:59.870Z,2.60
2022-08-26T16:06:31.082Z,2.70
2022-08-26T16:08:58.376Z,2.40
2022-08-26T16:11:26.540Z,2.70
2022-08-26T16:13:53.571Z,2.50
2022-08-26T16:16:20.354Z,2.50
2022-08-26T16:18:47.808Z,2.50
2022-08-26T16:21:16.429Z,2.60
2022-08-26T16:23:45.372Z,2.50
2022-08-26T16:26:18.349Z,3.00
2022-08-26T16:28:45.610Z,2.30
2022-08-26T16:31:12.900Z,2.50
2022-08-26T16:33:40.218Z,2.80
2022-08-26T16:36:08.508Z,3.10
2022-08-26T16:38:36.678Z,2.80
2022-08-26T16:41:03.828Z,2.40
2022-08-26T16:43:30.675Z,2.80
2022-08-26T16:45:57.669Z,2.80
2022-08-26T16:48:24.466Z,3.20
2022-08-26T16:50:52.049Z,2.90
2022-08-26T16:53:18.742Z,3.30
2022-08-26T16:55:47.579Z,3.70
2022-08-26T16:58:15.141Z,3.50
2022-08-26T17:00:41.987Z,3.20
2022-08-26T17:03:09.499Z,3.60
2022-08-26T17:05:36.697Z,3.30
2022-08-26T17:08:04.922Z,4.00
2022-08-26T17:10:33.001Z,3.90
2022-08-26T17:12:59.848Z,3.90
2022-08-26T17:15:26.787Z,4.10
2022-08-26T17:17:54.620Z,3.90
2022-08-26T17:20:23.518Z,4.00
2022-08-26T17:22:52.566Z,4.90
2022-08-26T17:25:25.570Z,4.50
2022-08-26T17:27:52.608Z,4.70
2022-08-26T17:30:20.424Z,5.00
2022-08-26T17:32:47.786Z,4.80
2022-08-26T17:35:16.168Z,4.20
2022-08-26T17:37:43.431Z,4.70
2022-08-26T17:40:14.418Z,4.90
2022-08-26T17:42:41.226Z,5.10
2022-08-26T17:45:09.497Z,5.00
2022-08-26T17:47:36.894Z,5.30
2022-08-26T17:50:05.838Z,5.90
2022-08-26T17:52:32.901Z,5.60
2022-08-26T17:54:59.752Z,5.80
2022-08-26T17:57:27.142Z,5.80
2022-08-26T17:59:54.248Z,6.20
2022-08-26T18:02:21.569Z,7.50
2022-08-26T18:04:48.876Z,8.50
2022-08-26T18:07:16.519Z,8.60
2022-08-26T18:09:44.245Z,8.10
2022-08-26T18:12:11.671Z,9.90
2022-08-26T18:14:38.316Z,12.20
2022-08-26T18:17:05.202Z,9.80
2022-08-26T18:19:31.988Z,9.60
2022-08-26T18:21:58.750Z,8.10
2022-08-26T18:24:26.210Z,8.90
2022-08-26T18:26:52.855Z,8.50
2022-08-26T18:29:20.178Z,9.30
2022-08-26T18:31:47.481Z,9.50
2022-08-26T18:34:14.525Z,9.20
2022-08-26T18:36:42.058Z,9.00
2022-08-26T18:39:10.070Z,9.50
2022-08-26T18:41:44.197Z,9.90
2022-08-26T18:44:13.788Z,9.60
2022-08-26T18:46:41.426Z,10.10
2022-08-26T18:49:09.843Z,11.30
2022-08-26T18:51:36.489Z,8.90
2022-08-26T18:54:05.143Z,9.30
2022-08-26T18:56:33.661Z,8.70
2022-08-26T18:59:00.613Z,8.90
2022-08-26T19:01:29.766Z,8.00
2022-08-26T19:03:58.513Z,8.10
2022-08-26T19:06:26.997Z,7.90
2022-08-26T19:08:54.127Z,8.00
2022-08-26T19:11:32.536Z,8.20
2022-08-26T19:14:06.790Z,6.90
2022-08-26T19:16:34.194Z,7.80
2022-08-26T19:19:01.708Z,7.60
2022-08-26T19:21:30.158Z,9.00
2022-08-26T19:24:02.360Z,7.50
2022-08-26T19:26:30.439Z,8.00
2022-08-26T19:28:58.880Z,7.90
2022-08-26T19:31:26.576Z,8.60
2022-08-26T19:33:53.240Z,9.00
2022-08-26T19:36:23.046Z,9.00
2022-08-26T19:38:49.903Z,8.80
2022-08-26T19:41:19.892Z,10.70
2022-08-26T19:43:46.669Z,8.80
2022-08-26T19:46:19.301Z,8.80
2022-08-26T19:48:47.139Z,8.90
2022-08-26T19:51:22.350Z,8.60
2022-08-26T19:53:49.118Z,10.10
2022-08-26T19:56:17.599Z,9.90
2022-08-26T19:58:45.242Z,12.10
2022-08-26T20:01:12.881Z,10.70
2022-08-26T20:03:40.887Z,11.00
2022-08-26T20:06:09.693Z,10.20
2022-08-26T20:08:39.970Z,9.70
2022-08-26T20:11:09.598Z,9.50
2022-08-26T20:13:36.792Z,9.90
2022-08-26T20:16:04.317Z,9.10
2022-08-26T20:18:30.914Z,9.40
2022-08-26T20:20:57.567Z,9.40
2022-08-26T20:23:24.313Z,9.50
2022-08-26T20:25:51.062Z,9.60
2022-08-26T20:28:17.802Z,9.40
2022-08-26T20:30:44.646Z,9.20
2022-08-26T20:33:11.390Z,9.30
2022-08-26T20:35:38.141Z,9.00
2022-08-26T20:38:04.966Z,9.30
2022-08-26T20:40:31.997Z,9.60
2022-08-26T20:42:58.784Z,9.50
2022-08-26T20:45:25.531Z,9.20
2022-08-26T20:47:52.279Z,10.00
2022-08-26T20:50:19.226Z,9.20
2022-08-26T20:52:45.977Z,9.70
2022-08-26T20:55:12.821Z,9.90
2022-08-26T20:57:39.571Z,10.10
2022-08-26T21:00:06.773Z,8.20
2022-08-26T21:02:34.695Z,9.20
2022-08-26T21:05:01.308Z,9.10
2022-08-26T21:07:28.089Z,8.30
2022-08-26T21:09:54.735Z,9.60
2022-08-26T21:12:21.890Z,9.40
2022-08-26T21:14:49.773Z,8.40
2022-08-26T21:17:17.028Z,8.70
2022-08-26T21:19:43.658Z,8.80
2022-08-26T21:22:10.406Z,9.40
2022-08-26T21:24:37.052Z,9.40
2022-08-26T21:27:03.656Z,9.90
2022-08-26T21:29:30.249Z,10.60
2022-08-26T21:31:57.025Z,10.50
2022-08-26T21:34:24.138Z,10.40
2022-08-26T21:36:50.985Z,10.00
2022-08-26T21:39:18.239Z,9.90
2022-08-26T21:41:46.166Z,10.00
2022-08-26T21:44:15.116Z,10.50
2022-08-26T21:46:43.831Z,10.00
2022-08-26T21:49:13.330Z,10.10
2022-08-26T21:51:43.819Z,9.80
2022-08-26T21:54:12.129Z,10.90
2022-08-26T21:56:43.225Z,10.40
2022-08-26T21:59:10.428Z,10.00
2022-08-26T22:01:37.902Z,10.60
2022-08-26T22:04:07.398Z,9.80
2022-08-26T22:06:39.469Z,10.10
2022-08-26T22:09:06.318Z,9.40
2022-08-26T22:11:33.057Z,9.60
2022-08-26T22:13:59.808Z,9.40
2022-08-26T22:16:26.605Z,10.40
2022-08-26T22:18:53.504Z,11.00
2022-08-26T22:21:23.292Z,10.70
2022-08-26T22:23:50.677Z,11.40
2022-08-26T22:26:25.772Z,10.30
2022-08-26T22:28:58.490Z,10.90
2022-08-26T22:31:37.855Z,10.60
2022-08-26T22:34:08.171Z,10.60
2022-08-26T22:36:35.633Z,10.20
2022-08-26T22:39:06.679Z,10.60
2022-08-26T22:41:37.316Z,10.30
2022-08-26T22:44:04.675Z,10.30
2022-08-26T22:46:31.933Z,10.10
2022-08-26T22:48:58.682Z,10.50
2022-08-26T22:51:25.524Z,10.50
2022-08-26T22:53:52.171Z,10.00
2022-08-26T22:56:18.918Z,10.50
2022-08-26T22:58:47.906Z,11.00
2022-08-26T23:01:15.372Z,9.90
2022-08-26T23:03:42.172Z,9.10
2022-08-26T23:06:10.332Z,9.90
2022-08-26T23:08:38.079Z,10.60
2022-08-26T23:11:11.456Z,10.10
2022-08-26T23:13:38.836Z,9.50
2022-08-26T23:16:09.407Z,10.00
2022-08-26T23:18:37.243Z,10.00
2022-08-26T23:21:04.906Z,9.80
2022-08-26T23:23:31.648Z,9.60
2022-08-26T23:25:58.600Z,10.10
2022-08-26T23:28:26.057Z,10.20
2022-08-26T23:30:52.906Z,10.30
2022-08-26T23:33:20.163Z,9.90
2022-08-26T23:35:46.909Z,9.80
2022-08-26T23:38:14.169Z,9.60
2022-08-26T23:40:41.526Z,10.20
2022-08-26T23:43:09.827Z,9.90
2022-08-26T23:45:36.798Z,10.00
2022-08-26T23:48:05.403Z,9.70
2022-08-26T23:50:32.591Z,10.00
2022-08-26T23:52:59.336Z,9.50
2022-08-26T23:55:26.119Z,10.30
2022-08-26T23:57:53.238Z,9.80
