createdAt,value
2017-08-03T00:00:00.724Z,0
2017-08-03T00:01:01.299Z,0
2017-08-03T00:02:01.875Z,0
2017-08-03T00:03:02.450Z,0
2017-08-03T00:04:03.025Z,0
2017-08-03T00:05:03.601Z,0
2017-08-03T00:06:04.176Z,0
2017-08-03T00:07:04.763Z,0
2017-08-03T00:08:05.339Z,0
2017-08-03T00:09:05.915Z,0
2017-08-03T00:10:06.491Z,0
2017-08-03T00:11:07.067Z,0
2017-08-03T00:12:07.643Z,0
2017-08-03T00:13:08.219Z,0
2017-08-03T00:14:08.795Z,0
2017-08-03T00:15:09.371Z,0
2017-08-03T00:16:09.947Z,0
2017-08-03T00:17:10.525Z,0
2017-08-03T00:18:11.101Z,0
2017-08-03T00:19:11.679Z,0
2017-08-03T00:20:12.254Z,0
2017-08-03T00:21:12.831Z,0
2017-08-03T00:22:13.420Z,0
2017-08-03T00:23:14.005Z,0
2017-08-03T00:24:14.581Z,0
2017-08-03T00:25:15.156Z,0
2017-08-03T00:26:15.733Z,0
2017-08-03T00:27:16.307Z,0
2017-08-03T00:28:16.884Z,0
2017-08-03T00:29:17.459Z,0
2017-08-03T00:30:18.040Z,0
2017-08-03T00:31:18.610Z,0
2017-08-03T00:32:19.187Z,0
2017-08-03T00:33:19.761Z,0
2017-08-03T00:34:20.338Z,0
2017-08-03T00:35:20.913Z,0
2017-08-03T00:36:21.490Z,0
2017-08-03T00:37:22.065Z,0
2017-08-03T00:38:22.640Z,0
2017-08-03T00:39:23.215Z,0
2017-08-03T00:40:23.790Z,0
2017-08-03T00:41:24.363Z,0
2017-08-03T00:42:24.940Z,0
2017-08-03T00:43:25.515Z,0
2017-08-03T00:44:26.093Z,0
2017-08-03T00:45:26.665Z,0
2017-08-03T00:46:27.241Z,0
2017-08-03T00:47:27.817Z,0
2017-08-03T00:48:28.405Z,0
2017-08-03T00:49:28.982Z,0
2017-08-03T00:50:29.557Z,0
2017-08-03T00:51:30.136Z,0
2017-08-03T00:52:30.711Z,0
2017-08-03T00:53:31.288Z,0
2017-08-03T00:54:31.863Z,0
2017-08-03T00:55:32.438Z,0
2017-08-03T00:56:33.015Z,0
2017-08-03T00:57:33.592Z,0
2017-08-03T00:58:34.168Z,0
2017-08-03T00:59:34.744Z,0
2017-08-03T01:00:35.320Z,0
2017-08-03T01:01:35.895Z,0
2017-08-03T01:02:36.471Z,0
2017-08-03T01:03:37.047Z,0
2017-08-03T01:04:37.622Z,0
2017-08-03T01:05:38.198Z,0
2017-08-03T01:06:38.783Z,0
2017-08-03T01:07:39.360Z,0
2017-08-03T01:08:39.936Z,0
2017-08-03T01:09:40.513Z,0
2017-08-03T01:10:41.091Z,0
2017-08-03T01:11:41.665Z,0
2017-08-03T01:12:42.243Z,0
2017-08-03T01:13:42.820Z,0
2017-08-03T01:14:43.397Z,0
2017-08-03T01:15:43.985Z,0
2017-08-03T01:16:44.561Z,0
2017-08-03T01:17:45.139Z,0
2017-08-03T01:18:45.716Z,0
2017-08-03T01:19:46.292Z,0
2017-08-03T01:20:46.868Z,0
2017-08-03T01:21:47.445Z,0
2017-08-03T01:22:48.020Z,0
2017-08-03T01:23:48.597Z,0
2017-08-03T01:24:49.173Z,0
2017-08-03T01:25:49.749Z,0
2017-08-03T01:27:03.061Z,0
2017-08-03T01:28:03.638Z,0
2017-08-03T01:29:04.215Z,0
2017-08-03T01:30:04.791Z,0
2017-08-03T01:31:05.379Z,0
2017-08-03T01:32:05.956Z,0
2017-08-03T01:33:06.540Z,0
2017-08-03T01:34:07.112Z,0
2017-08-03T01:35:07.697Z,0
2017-08-03T01:36:08.285Z,0
2017-08-03T01:37:08.861Z,0
2017-08-03T01:38:09.435Z,0
2017-08-03T01:39:10.012Z,0
2017-08-03T01:40:10.587Z,0
2017-08-03T01:41:11.163Z,0
2017-08-03T01:42:11.739Z,0
2017-08-03T01:43:12.315Z,0
2017-08-03T01:44:12.891Z,0
2017-08-03T01:45:13.467Z,0
2017-08-03T01:46:14.044Z,0
2017-08-03T01:47:14.621Z,0
2017-08-03T01:48:15.197Z,0
2017-08-03T01:49:15.771Z,0
2017-08-03T01:50:16.358Z,0
2017-08-03T01:51:16.934Z,0
2017-08-03T01:52:17.511Z,0
2017-08-03T01:53:18.088Z,0
2017-08-03T01:54:18.664Z,0
2017-08-03T01:55:19.251Z,0
2017-08-03T01:56:19.824Z,0
2017-08-03T01:57:20.400Z,0
2017-08-03T01:58:20.974Z,0
2017-08-03T01:59:21.549Z,0
2017-08-03T02:00:22.125Z,0
2017-08-03T02:01:22.700Z,0
2017-08-03T02:02:23.289Z,0
2017-08-03T02:03:23.870Z,0
2017-08-03T02:04:24.445Z,0
2017-08-03T02:05:25.022Z,0
2017-08-03T02:06:25.601Z,0
2017-08-03T02:07:26.174Z,0
2017-08-03T02:08:26.748Z,0
2017-08-03T02:09:27.333Z,0
2017-08-03T02:10:27.910Z,0
2017-08-03T02:11:28.487Z,0
2017-08-03T02:12:29.064Z,0
2017-08-03T02:13:29.640Z,0
2017-08-03T02:14:30.215Z,0
2017-08-03T02:15:30.791Z,0
2017-08-03T02:16:31.369Z,0
2017-08-03T02:17:31.944Z,0
2017-08-03T02:18:32.520Z,0
2017-08-03T02:19:33.096Z,0
2017-08-03T02:20:33.673Z,0
2017-08-03T02:21:34.261Z,0
2017-08-03T02:22:34.837Z,0
2017-08-03T02:23:35.416Z,0
2017-08-03T02:24:35.994Z,0
2017-08-03T02:25:36.577Z,0
2017-08-03T02:26:37.152Z,0
2017-08-03T02:27:37.726Z,0
2017-08-03T02:28:38.314Z,0
2017-08-03T02:29:38.889Z,0
2017-08-03T02:30:39.467Z,0
2017-08-03T02:31:40.043Z,0
2017-08-03T02:32:40.620Z,0
2017-08-03T02:33:41.195Z,0
2017-08-03T02:34:41.770Z,0
2017-08-03T02:35:42.349Z,0
2017-08-03T02:36:42.921Z,0
2017-08-03T02:37:43.496Z,0
2017-08-03T02:38:44.073Z,0
2017-08-03T02:39:44.648Z,0
2017-08-03T02:40:45.223Z,0
2017-08-03T02:41:45.799Z,0
2017-08-03T02:42:46.376Z,0
2017-08-03T02:43:46.951Z,0
2017-08-03T02:44:47.527Z,0
2017-08-03T02:45:48.100Z,0
2017-08-03T02:46:48.678Z,0
2017-08-03T02:47:49.264Z,0
2017-08-03T02:48:49.838Z,0
2017-08-03T02:49:50.416Z,0
2017-08-03T02:50:50.991Z,0
2017-08-03T02:51:51.570Z,0
2017-08-03T02:52:52.145Z,0
2017-08-03T02:53:52.720Z,0
2017-08-03T02:54:53.295Z,0
2017-08-03T02:55:53.872Z,0
2017-08-03T02:56:54.447Z,0
2017-08-03T02:57:55.027Z,0
2017-08-03T02:58:55.610Z,0
2017-08-03T02:59:56.185Z,0
2017-08-03T03:00:56.764Z,0
2017-08-03T03:01:57.351Z,0
2017-08-03T03:02:57.925Z,0
2017-08-03T03:03:58.511Z,0
2017-08-03T03:04:59.088Z,0
2017-08-03T03:05:59.665Z,0
2017-08-03T03:07:00.239Z,0
2017-08-03T03:08:00.816Z,0
2017-08-03T03:09:01.391Z,0
2017-08-03T03:10:01.967Z,0
2017-08-03T03:11:02.543Z,0
2017-08-03T03:12:03.121Z,0
2017-08-03T03:13:03.697Z,0
2017-08-03T03:14:04.273Z,0
2017-08-03T03:15:04.849Z,0
2017-08-03T03:16:05.425Z,0
2017-08-03T03:17:06.003Z,0
2017-08-03T03:18:06.574Z,0
2017-08-03T03:19:07.168Z,0
2017-08-03T03:20:07.731Z,0
2017-08-03T03:21:08.302Z,0
2017-08-03T03:22:08.877Z,0
2017-08-03T03:23:09.464Z,0
2017-08-03T03:24:10.038Z,0
2017-08-03T03:25:10.616Z,0
2017-08-03T03:26:11.191Z,0
2017-08-03T03:27:11.769Z,0
2017-08-03T03:28:12.344Z,0
2017-08-03T03:29:12.932Z,0
2017-08-03T03:30:13.510Z,0
2017-08-03T03:31:14.086Z,0
2017-08-03T03:32:14.671Z,0
2017-08-03T03:33:15.246Z,0
2017-08-03T03:34:15.822Z,0
2017-08-03T03:35:16.396Z,0
2017-08-03T03:36:16.971Z,0
2017-08-03T03:37:17.552Z,0
2017-08-03T03:38:18.122Z,0
2017-08-03T03:39:18.696Z,0
2017-08-03T03:40:19.271Z,0
2017-08-03T03:41:19.847Z,0
2017-08-03T03:42:20.424Z,0
2017-08-03T03:43:20.998Z,0
2017-08-03T03:44:21.575Z,0
2017-08-03T03:45:22.150Z,0
2017-08-03T03:46:22.727Z,0
2017-08-03T03:47:23.314Z,0
2017-08-03T03:48:23.889Z,0
2017-08-03T03:49:24.466Z,0
2017-08-03T03:50:25.053Z,0
2017-08-03T03:51:25.627Z,0
2017-08-03T03:52:26.202Z,0
2017-08-03T03:53:26.775Z,4
2017-08-03T03:54:27.350Z,4
2017-08-03T03:55:27.948Z,4
2017-08-03T03:56:28.500Z,4
2017-08-03T03:57:29.075Z,4
2017-08-03T03:58:29.650Z,4
2017-08-03T03:59:30.227Z,4
2017-08-03T04:00:30.804Z,0
2017-08-03T04:01:31.377Z,0
2017-08-03T04:02:31.953Z,4
2017-08-03T04:03:32.527Z,4
2017-08-03T04:04:33.103Z,4
2017-08-03T04:05:33.691Z,4
2017-08-03T04:06:34.267Z,4
2017-08-03T04:07:34.854Z,4
2017-08-03T04:08:35.419Z,8
2017-08-03T04:09:36.009Z,8
2017-08-03T04:10:36.580Z,8
2017-08-03T04:11:37.155Z,8
2017-08-03T04:12:37.730Z,8
2017-08-03T04:13:38.304Z,8
2017-08-03T04:14:38.879Z,8
2017-08-03T04:15:39.453Z,8
2017-08-03T04:16:40.032Z,8
2017-08-03T04:17:40.619Z,12
2017-08-03T04:18:41.196Z,12
2017-08-03T04:19:41.774Z,8
2017-08-03T04:20:42.350Z,12
2017-08-03T04:21:42.926Z,12
2017-08-03T04:22:43.516Z,8
2017-08-03T04:23:44.091Z,12
2017-08-03T04:24:44.669Z,12
2017-08-03T04:25:45.254Z,8
2017-08-03T04:26:45.830Z,12
2017-08-03T04:27:46.406Z,16
2017-08-03T04:28:46.982Z,12
2017-08-03T04:29:47.560Z,12
2017-08-03T04:30:48.137Z,16
2017-08-03T04:31:48.716Z,16
2017-08-03T04:32:49.293Z,16
2017-08-03T04:33:49.871Z,16
2017-08-03T04:34:50.446Z,16
2017-08-03T04:35:51.025Z,16
2017-08-03T04:36:51.602Z,16
2017-08-03T04:37:52.178Z,16
2017-08-03T04:38:52.753Z,16
2017-08-03T04:39:53.341Z,16
2017-08-03T04:40:53.919Z,16
2017-08-03T04:41:54.496Z,20
2017-08-03T04:42:55.073Z,20
2017-08-03T04:43:55.648Z,24
2017-08-03T04:44:56.225Z,32
2017-08-03T04:45:56.804Z,36
2017-08-03T04:46:57.378Z,40
2017-08-03T04:47:57.954Z,44
2017-08-03T04:48:58.531Z,48
2017-08-03T04:49:59.105Z,56
2017-08-03T04:50:59.683Z,56
2017-08-03T04:52:00.269Z,60
2017-08-03T04:53:00.846Z,64
2017-08-03T04:54:01.423Z,64
2017-08-03T04:55:01.999Z,68
2017-08-03T04:56:02.576Z,68
2017-08-03T04:57:03.153Z,64
2017-08-03T04:58:03.727Z,64
2017-08-03T04:59:04.305Z,64
2017-08-03T05:00:04.881Z,60
2017-08-03T05:01:05.457Z,64
2017-08-03T05:02:06.033Z,60
2017-08-03T05:03:06.611Z,64
2017-08-03T05:04:07.187Z,64
2017-08-03T05:05:07.770Z,68
2017-08-03T05:06:08.343Z,72
2017-08-03T05:07:08.923Z,76
2017-08-03T05:08:09.499Z,76
2017-08-03T05:09:10.076Z,80
2017-08-03T05:10:10.652Z,84
2017-08-03T05:11:11.230Z,92
2017-08-03T05:12:11.819Z,100
2017-08-03T05:13:12.396Z,108
2017-08-03T05:14:12.975Z,120
2017-08-03T05:15:13.553Z,132
2017-08-03T05:16:14.136Z,148
2017-08-03T05:17:14.719Z,164
2017-08-03T05:18:15.296Z,180
2017-08-03T05:19:15.874Z,192
2017-08-03T05:20:16.455Z,196
2017-08-03T05:21:17.028Z,196
2017-08-03T05:22:17.606Z,192
2017-08-03T05:23:18.183Z,180
2017-08-03T05:24:18.763Z,168
2017-08-03T05:25:19.342Z,156
2017-08-03T05:26:19.920Z,140
2017-08-03T05:27:20.496Z,132
2017-08-03T05:28:21.075Z,124
2017-08-03T05:29:21.655Z,120
2017-08-03T05:30:22.232Z,116
2017-08-03T05:31:22.808Z,120
2017-08-03T05:32:23.386Z,124
2017-08-03T05:33:23.964Z,132
2017-08-03T05:34:24.544Z,148
2017-08-03T05:35:25.122Z,160
2017-08-03T05:36:25.697Z,172
2017-08-03T05:37:26.277Z,180
2017-08-03T05:38:26.853Z,192
2017-08-03T05:39:27.430Z,200
2017-08-03T05:40:28.020Z,208
2017-08-03T05:41:28.598Z,216
2017-08-03T05:42:29.178Z,224
2017-08-03T05:43:29.756Z,236
2017-08-03T05:44:30.336Z,252
2017-08-03T05:45:30.916Z,252
2017-08-03T05:46:31.494Z,252
2017-08-03T05:47:32.075Z,248
2017-08-03T05:48:32.665Z,240
2017-08-03T05:49:33.243Z,228
2017-08-03T05:50:33.823Z,220
2017-08-03T05:51:34.401Z,212
2017-08-03T05:52:34.979Z,196
2017-08-03T05:53:35.556Z,180
2017-08-03T05:54:36.146Z,172
2017-08-03T05:55:36.723Z,176
2017-08-03T05:56:37.302Z,176
2017-08-03T05:57:37.880Z,184
2017-08-03T05:58:38.468Z,184
2017-08-03T05:59:39.046Z,184
2017-08-03T06:00:39.624Z,184
2017-08-03T06:01:40.202Z,184
2017-08-03T06:02:40.778Z,184
2017-08-03T06:03:41.357Z,184
2017-08-03T06:04:41.946Z,188
2017-08-03T06:05:42.535Z,192
2017-08-03T06:06:43.115Z,204
2017-08-03T06:07:43.693Z,212
2017-08-03T06:08:44.273Z,216
2017-08-03T06:09:44.853Z,224
2017-08-03T06:10:45.432Z,224
2017-08-03T06:11:46.012Z,224
2017-08-03T06:12:46.590Z,232
2017-08-03T06:13:47.170Z,236
2017-08-03T06:14:47.749Z,236
2017-08-03T06:15:48.327Z,236
2017-08-03T06:16:48.906Z,240
2017-08-03T06:17:49.486Z,240
2017-08-03T06:18:50.067Z,244
2017-08-03T06:19:50.646Z,244
2017-08-03T06:20:51.225Z,248
2017-08-03T06:21:51.804Z,252
2017-08-03T06:22:52.384Z,252
2017-08-03T06:23:52.970Z,252
2017-08-03T06:24:53.544Z,248
2017-08-03T06:25:54.127Z,244
2017-08-03T06:26:54.714Z,240
2017-08-03T06:27:55.304Z,240
2017-08-03T06:28:55.884Z,240
2017-08-03T06:29:56.465Z,244
2017-08-03T06:30:57.045Z,256
2017-08-03T06:31:57.622Z,268
2017-08-03T06:32:58.202Z,276
2017-08-03T06:33:58.782Z,272
2017-08-03T06:34:59.362Z,272
2017-08-03T06:35:59.940Z,264
2017-08-03T06:37:00.520Z,252
2017-08-03T06:38:01.099Z,240
2017-08-03T06:39:01.677Z,224
2017-08-03T06:40:02.258Z,212
2017-08-03T06:41:02.835Z,204
2017-08-03T06:42:03.419Z,196
2017-08-03T06:43:03.991Z,192
2017-08-03T06:44:04.572Z,196
2017-08-03T06:45:05.149Z,208
2017-08-03T06:46:05.727Z,228
2017-08-03T06:47:06.305Z,260
2017-08-03T06:48:06.910Z,284
2017-08-03T06:49:07.464Z,300
2017-08-03T06:50:08.045Z,308
2017-08-03T06:51:08.625Z,312
2017-08-03T06:52:09.205Z,316
2017-08-03T06:53:09.795Z,316
2017-08-03T06:54:10.375Z,324
2017-08-03T06:55:10.954Z,328
2017-08-03T06:56:11.534Z,328
2017-08-03T06:57:12.114Z,332
2017-08-03T06:58:12.693Z,328
2017-08-03T06:59:13.274Z,328
2017-08-03T07:00:13.853Z,328
2017-08-03T07:01:14.433Z,332
2017-08-03T07:02:15.011Z,348
2017-08-03T07:03:15.590Z,364
2017-08-03T07:04:16.170Z,380
2017-08-03T07:05:16.749Z,400
2017-08-03T07:06:17.328Z,428
2017-08-03T07:07:17.907Z,456
2017-08-03T07:08:18.486Z,464
2017-08-03T07:09:19.063Z,456
2017-08-03T07:10:19.644Z,448
2017-08-03T07:11:20.225Z,448
2017-08-03T07:12:20.804Z,432
2017-08-03T07:13:21.383Z,428
2017-08-03T07:14:21.962Z,448
2017-08-03T07:15:22.540Z,476
2017-08-03T07:16:23.121Z,516
2017-08-03T07:17:23.713Z,596
2017-08-03T07:18:24.294Z,532
2017-08-03T07:19:24.873Z,512
2017-08-03T07:20:25.454Z,532
2017-08-03T07:21:26.033Z,656
2017-08-03T07:22:26.611Z,860
2017-08-03T07:23:27.190Z,872
2017-08-03T07:24:27.768Z,784
2017-08-03T07:25:28.348Z,712
2017-08-03T07:26:28.930Z,840
2017-08-03T07:27:29.509Z,916
2017-08-03T07:28:30.088Z,692
2017-08-03T07:29:30.667Z,600
2017-08-03T07:30:31.247Z,560
2017-08-03T07:31:31.829Z,528
2017-08-03T07:32:32.408Z,504
2017-08-03T07:33:32.990Z,468
2017-08-03T07:34:33.568Z,456
2017-08-03T07:35:34.148Z,460
2017-08-03T07:36:34.727Z,476
2017-08-03T07:37:35.308Z,488
2017-08-03T07:38:35.890Z,508
2017-08-03T07:39:36.470Z,544
2017-08-03T07:40:37.061Z,572
2017-08-03T07:41:37.650Z,604
2017-08-03T07:42:38.240Z,636
2017-08-03T07:43:38.819Z,672
2017-08-03T07:44:39.397Z,748
2017-08-03T07:45:39.976Z,784
2017-08-03T07:46:40.568Z,684
2017-08-03T07:47:41.147Z,724
2017-08-03T07:48:41.727Z,656
2017-08-03T07:49:42.318Z,840
2017-08-03T07:50:42.897Z,600
2017-08-03T07:51:43.476Z,592
2017-08-03T07:52:44.054Z,608
2017-08-03T07:53:44.637Z,616
2017-08-03T07:54:45.218Z,588
2017-08-03T07:55:45.799Z,568
2017-08-03T07:56:46.378Z,480
2017-08-03T07:57:46.958Z,456
2017-08-03T07:58:47.537Z,428
2017-08-03T07:59:48.118Z,408
2017-08-03T08:00:48.700Z,404
2017-08-03T08:01:49.279Z,416
2017-08-03T08:02:49.862Z,432
2017-08-03T08:03:50.460Z,464
2017-08-03T08:04:51.029Z,516
2017-08-03T08:05:51.609Z,596
2017-08-03T08:06:52.189Z,688
2017-08-03T08:07:52.769Z,808
2017-08-03T08:08:53.352Z,876
2017-08-03T08:09:53.933Z,712
2017-08-03T08:10:54.514Z,772
2017-08-03T08:11:55.094Z,864
2017-08-03T08:12:55.674Z,644
2017-08-03T08:13:56.256Z,616
2017-08-03T08:14:56.836Z,596
2017-08-03T08:15:57.417Z,576
2017-08-03T08:16:57.997Z,564
2017-08-03T08:17:58.576Z,548
2017-08-03T08:18:59.157Z,536
2017-08-03T08:19:59.737Z,528
2017-08-03T08:21:00.328Z,524
2017-08-03T08:22:00.909Z,532
2017-08-03T08:23:01.490Z,536
2017-08-03T08:24:02.072Z,552
2017-08-03T08:25:02.652Z,568
2017-08-03T08:26:03.232Z,584
2017-08-03T08:27:03.812Z,584
2017-08-03T08:28:04.394Z,568
2017-08-03T08:29:04.977Z,540
2017-08-03T08:30:05.554Z,528
2017-08-03T08:31:06.134Z,536
2017-08-03T08:32:06.714Z,560
2017-08-03T08:33:07.293Z,592
2017-08-03T08:34:07.874Z,620
2017-08-03T08:35:08.454Z,628
2017-08-03T08:36:09.036Z,628
2017-08-03T08:37:09.616Z,620
2017-08-03T08:38:10.196Z,596
2017-08-03T08:39:10.776Z,552
2017-08-03T08:40:11.356Z,516
2017-08-03T08:41:11.938Z,492
2017-08-03T08:42:12.529Z,472
2017-08-03T08:43:13.110Z,456
2017-08-03T08:44:13.690Z,444
2017-08-03T08:45:14.271Z,432
2017-08-03T08:46:14.851Z,428
2017-08-03T08:47:15.429Z,420
2017-08-03T08:48:16.009Z,424
2017-08-03T08:49:16.587Z,428
2017-08-03T08:50:17.168Z,428
2017-08-03T08:51:17.750Z,424
2017-08-03T08:52:18.329Z,420
2017-08-03T08:53:18.910Z,432
2017-08-03T08:54:19.490Z,432
2017-08-03T08:55:20.070Z,432
2017-08-03T08:56:20.651Z,436
2017-08-03T08:57:21.231Z,444
2017-08-03T08:58:21.812Z,460
2017-08-03T08:59:22.391Z,440
2017-08-03T09:00:22.970Z,420
2017-08-03T09:01:23.551Z,412
2017-08-03T09:02:24.130Z,380
2017-08-03T09:03:24.713Z,396
2017-08-03T09:04:25.291Z,420
2017-08-03T09:05:25.872Z,428
2017-08-03T09:06:26.451Z,464
2017-08-03T09:07:27.051Z,484
2017-08-03T09:08:27.611Z,500
2017-08-03T09:09:28.207Z,508
2017-08-03T09:10:28.782Z,512
2017-08-03T09:11:29.364Z,484
2017-08-03T09:12:29.944Z,484
2017-08-03T09:13:30.525Z,612
2017-08-03T09:14:31.104Z,764
2017-08-03T09:15:31.682Z,596
2017-08-03T09:16:32.262Z,680
2017-08-03T09:17:32.843Z,684
2017-08-03T09:18:33.423Z,704
2017-08-03T09:19:34.002Z,692
2017-08-03T09:20:34.583Z,696
2017-08-03T09:21:35.163Z,716
2017-08-03T09:22:35.763Z,696
2017-08-03T09:23:36.325Z,648
2017-08-03T09:24:36.906Z,520
2017-08-03T09:25:37.487Z,572
2017-08-03T09:26:38.065Z,576
2017-08-03T09:27:38.645Z,684
2017-08-03T09:28:39.225Z,768
2017-08-03T09:29:39.805Z,748
2017-08-03T09:30:40.387Z,780
2017-08-03T09:31:40.966Z,736
2017-08-03T09:32:41.549Z,740
2017-08-03T09:33:42.129Z,684
2017-08-03T09:34:42.708Z,716
2017-08-03T09:35:43.290Z,692
2017-08-03T09:36:43.871Z,836
2017-08-03T09:37:44.453Z,864
2017-08-03T09:38:45.034Z,1004
2017-08-03T09:39:45.614Z,944
2017-08-03T09:40:46.193Z,1120
2017-08-03T09:41:46.774Z,876
2017-08-03T09:42:47.355Z,880
2017-08-03T09:43:47.947Z,1032
2017-08-03T09:44:48.528Z,912
2017-08-03T09:45:49.110Z,976
2017-08-03T09:46:49.702Z,960
2017-08-03T09:47:50.282Z,956
2017-08-03T09:48:50.863Z,916
2017-08-03T09:49:51.444Z,936
2017-08-03T09:50:52.023Z,972
2017-08-03T09:51:52.603Z,876
2017-08-03T09:52:53.185Z,848
2017-08-03T09:53:53.768Z,804
2017-08-03T09:54:54.347Z,740
2017-08-03T09:55:54.929Z,1120
2017-08-03T09:56:55.509Z,808
2017-08-03T09:57:56.090Z,756
2017-08-03T09:58:56.673Z,716
2017-08-03T09:59:57.262Z,764
2017-08-03T10:00:57.842Z,816
2017-08-03T10:01:58.436Z,852
2017-08-03T10:02:59.015Z,904
2017-08-03T10:03:59.596Z,900
2017-08-03T10:05:00.178Z,924
2017-08-03T10:06:00.761Z,916
2017-08-03T10:07:01.346Z,832
2017-08-03T10:08:01.924Z,776
2017-08-03T10:09:02.504Z,808
2017-08-03T10:10:03.087Z,844
2017-08-03T10:11:03.668Z,780
2017-08-03T10:12:04.249Z,720
2017-08-03T10:13:04.833Z,860
2017-08-03T10:14:05.424Z,1116
2017-08-03T10:15:06.004Z,808
2017-08-03T10:16:06.592Z,1024
2017-08-03T10:17:07.166Z,872
2017-08-03T10:18:07.747Z,844
2017-08-03T10:19:08.329Z,920
2017-08-03T10:20:08.912Z,920
2017-08-03T10:21:09.492Z,948
2017-08-03T10:22:10.071Z,840
2017-08-03T10:23:10.664Z,880
2017-08-03T10:24:11.244Z,936
2017-08-03T10:25:11.824Z,876
2017-08-03T10:26:12.403Z,860
2017-08-03T10:27:12.982Z,836
2017-08-03T10:28:13.564Z,684
2017-08-03T10:29:14.147Z,752
2017-08-03T10:30:14.729Z,748
2017-08-03T10:31:15.308Z,848
2017-08-03T10:32:15.900Z,900
2017-08-03T10:33:16.482Z,896
2017-08-03T10:34:17.063Z,984
2017-08-03T10:35:17.656Z,896
2017-08-03T10:36:18.249Z,752
2017-08-03T10:37:18.832Z,612
2017-08-03T10:38:19.413Z,724
2017-08-03T10:39:19.993Z,844
2017-08-03T10:40:20.573Z,848
2017-08-03T10:41:21.154Z,772
2017-08-03T10:42:21.736Z,612
2017-08-03T10:43:22.318Z,712
2017-08-03T10:44:22.902Z,832
2017-08-03T10:45:23.481Z,804
2017-08-03T10:46:24.061Z,712
2017-08-03T10:47:24.643Z,608
2017-08-03T10:48:25.224Z,532
2017-08-03T10:49:25.814Z,508
2017-08-03T10:50:26.387Z,560
2017-08-03T10:51:26.970Z,688
2017-08-03T10:52:27.559Z,688
2017-08-03T10:53:28.139Z,720
2017-08-03T10:54:28.719Z,688
2017-08-03T10:55:29.299Z,736
2017-08-03T10:56:29.882Z,696
2017-08-03T10:57:30.471Z,684
2017-08-03T10:58:31.050Z,496
2017-08-03T10:59:31.630Z,528
2017-08-03T11:00:32.221Z,624
2017-08-03T11:01:32.790Z,608
2017-08-03T11:02:33.373Z,452
2017-08-03T11:03:33.954Z,372
2017-08-03T11:04:34.535Z,284
2017-08-03T11:05:35.115Z,256
2017-08-03T11:06:35.697Z,228
2017-08-03T11:07:36.277Z,204
2017-08-03T11:08:36.857Z,172
2017-08-03T11:09:37.437Z,168
2017-08-03T11:10:38.017Z,164
2017-08-03T11:11:38.595Z,164
2017-08-03T11:12:39.176Z,188
2017-08-03T11:13:39.755Z,216
2017-08-03T11:14:40.347Z,244
2017-08-03T11:15:40.927Z,280
2017-08-03T11:16:41.506Z,308
2017-08-03T11:17:42.088Z,428
2017-08-03T11:18:42.668Z,516
2017-08-03T11:19:43.250Z,572
2017-08-03T11:20:43.830Z,568
2017-08-03T11:21:44.409Z,548
2017-08-03T11:22:44.989Z,520
2017-08-03T11:23:45.571Z,508
2017-08-03T11:24:46.152Z,520
2017-08-03T11:25:46.732Z,632
2017-08-03T11:26:47.324Z,708
2017-08-03T11:27:47.905Z,580
2017-08-03T11:28:48.485Z,460
2017-08-03T11:29:49.066Z,464
2017-08-03T11:30:49.644Z,468
2017-08-03T11:31:50.223Z,292
2017-08-03T11:32:50.804Z,268
2017-08-03T11:33:51.393Z,232
2017-08-03T11:34:51.967Z,256
2017-08-03T11:35:52.547Z,376
2017-08-03T11:36:53.126Z,560
2017-08-03T11:37:53.705Z,628
2017-08-03T11:38:54.285Z,560
2017-08-03T11:39:54.865Z,656
2017-08-03T11:40:55.446Z,764
2017-08-03T11:41:56.025Z,784
2017-08-03T11:42:56.606Z,808
2017-08-03T11:43:57.185Z,776
2017-08-03T11:44:57.764Z,736
2017-08-03T11:45:58.344Z,736
2017-08-03T11:46:58.925Z,720
2017-08-03T11:47:59.505Z,768
2017-08-03T11:49:00.096Z,868
2017-08-03T11:50:00.678Z,928
2017-08-03T11:51:01.259Z,1140
2017-08-03T11:52:01.839Z,1108
2017-08-03T11:53:02.418Z,1156
2017-08-03T11:54:03.000Z,1156
2017-08-03T11:55:03.582Z,960
2017-08-03T11:56:04.161Z,824
2017-08-03T11:57:04.740Z,964
2017-08-03T11:58:05.320Z,892
2017-08-03T11:59:05.899Z,932
2017-08-03T12:00:06.479Z,932
2017-08-03T12:01:07.059Z,956
2017-08-03T12:02:07.641Z,764
2017-08-03T12:03:08.235Z,1096
2017-08-03T12:04:08.816Z,1160
2017-08-03T12:05:09.411Z,1148
2017-08-03T12:06:09.992Z,1100
2017-08-03T12:07:10.584Z,1072
2017-08-03T12:08:11.163Z,1048
2017-08-03T12:09:11.744Z,852
2017-08-03T12:10:12.323Z,972
2017-08-03T12:11:12.903Z,1020
2017-08-03T12:12:13.486Z,1092
2017-08-03T12:13:14.067Z,1224
2017-08-03T12:14:14.649Z,1272
2017-08-03T12:15:15.229Z,844
2017-08-03T12:16:15.809Z,1184
2017-08-03T12:17:16.391Z,1044
2017-08-03T12:18:16.970Z,956
2017-08-03T12:19:17.552Z,1104
2017-08-03T12:20:18.133Z,1032
2017-08-03T12:21:18.712Z,1356
2017-08-03T12:22:19.296Z,1320
2017-08-03T12:23:19.876Z,1160
2017-08-03T12:24:20.457Z,1276
2017-08-03T12:25:21.038Z,1356
2017-08-03T12:26:21.620Z,1312
2017-08-03T12:27:22.203Z,1240
2017-08-03T12:28:22.784Z,1460
2017-08-03T12:29:23.365Z,1412
2017-08-03T12:30:23.966Z,1532
2017-08-03T12:31:24.528Z,1064
2017-08-03T12:32:25.110Z,1044
2017-08-03T12:33:25.689Z,976
2017-08-03T12:34:26.271Z,944
2017-08-03T12:35:26.852Z,844
2017-08-03T12:36:27.431Z,972
2017-08-03T12:37:28.023Z,1560
2017-08-03T12:38:28.605Z,1108
2017-08-03T12:39:29.198Z,1344
2017-08-03T12:40:29.778Z,1188
2017-08-03T12:41:30.357Z,1244
2017-08-03T12:42:30.937Z,820
2017-08-03T12:43:31.521Z,1160
2017-08-03T12:44:32.100Z,764
2017-08-03T12:45:32.683Z,1140
2017-08-03T12:46:33.264Z,1096
2017-08-03T12:47:33.857Z,1144
2017-08-03T12:48:34.451Z,1248
2017-08-03T12:49:35.032Z,1236
2017-08-03T12:50:35.613Z,1220
2017-08-03T12:51:36.194Z,1132
2017-08-03T12:52:36.778Z,1152
2017-08-03T12:53:37.360Z,1188
2017-08-03T12:54:37.942Z,1240
2017-08-03T12:55:38.535Z,1288
2017-08-03T12:56:39.115Z,1292
2017-08-03T12:57:39.728Z,1304
2017-08-03T12:58:40.292Z,1328
2017-08-03T12:59:40.874Z,1336
2017-08-03T13:00:41.458Z,1308
2017-08-03T13:01:42.039Z,1316
2017-08-03T13:02:42.621Z,1316
2017-08-03T13:03:43.201Z,1260
2017-08-03T13:04:43.782Z,716
2017-08-03T13:05:44.364Z,772
2017-08-03T13:06:44.945Z,868
2017-08-03T13:07:45.527Z,996
2017-08-03T13:08:46.111Z,940
2017-08-03T13:09:46.689Z,1008
2017-08-03T13:10:47.268Z,980
2017-08-03T13:11:47.856Z,1540
2017-08-03T13:12:48.446Z,904
2017-08-03T13:13:49.029Z,1340
2017-08-03T13:14:49.611Z,828
2017-08-03T13:15:50.191Z,888
2017-08-03T13:16:50.773Z,896
2017-08-03T13:17:51.354Z,964
2017-08-03T13:18:51.948Z,1012
2017-08-03T13:19:52.531Z,1300
2017-08-03T13:20:53.113Z,1044
2017-08-03T13:21:53.703Z,1136
2017-08-03T13:22:54.284Z,1636
2017-08-03T13:23:54.864Z,992
2017-08-03T13:24:55.445Z,856
2017-08-03T13:25:56.032Z,748
2017-08-03T13:26:56.618Z,832
2017-08-03T13:27:57.201Z,756
2017-08-03T13:28:57.784Z,720
2017-08-03T13:29:58.364Z,648
2017-08-03T13:30:58.944Z,560
2017-08-03T13:31:59.524Z,516
2017-08-03T13:33:00.105Z,560
2017-08-03T13:34:00.691Z,636
2017-08-03T13:35:01.268Z,664
2017-08-03T13:36:01.852Z,1044
2017-08-03T13:37:02.433Z,1004
2017-08-03T13:38:03.014Z,732
2017-08-03T13:39:03.597Z,564
2017-08-03T13:40:04.178Z,1032
2017-08-03T13:41:04.761Z,580
2017-08-03T13:42:05.342Z,484
2017-08-03T13:43:05.934Z,356
2017-08-03T13:44:06.516Z,268
2017-08-03T13:45:07.096Z,276
2017-08-03T13:46:07.677Z,276
2017-08-03T13:47:08.269Z,272
2017-08-03T13:48:08.849Z,280
2017-08-03T13:49:09.429Z,300
2017-08-03T13:50:10.012Z,332
2017-08-03T13:51:10.593Z,392
2017-08-03T13:52:11.174Z,492
2017-08-03T13:53:11.753Z,616
2017-08-03T13:54:12.335Z,768
2017-08-03T13:55:12.914Z,948
2017-08-03T13:56:13.496Z,1112
2017-08-03T13:57:14.079Z,1104
2017-08-03T13:58:14.660Z,1556
2017-08-03T13:59:15.254Z,1540
2017-08-03T14:00:15.837Z,1552
2017-08-03T14:01:16.416Z,1576
2017-08-03T14:02:16.997Z,1036
2017-08-03T14:03:17.579Z,1180
2017-08-03T14:04:18.160Z,1512
2017-08-03T14:05:18.743Z,1584
2017-08-03T14:06:19.325Z,1572
2017-08-03T14:07:19.906Z,1468
2017-08-03T14:08:20.489Z,1584
2017-08-03T14:09:21.072Z,1640
2017-08-03T14:10:21.655Z,1624