createdAt,value
2019-06-26T00:01:14.142Z,65.17
2019-06-26T00:06:10.891Z,64.34
2019-06-26T00:11:07.571Z,65.94
2019-06-26T00:16:04.894Z,65.63
2019-06-26T00:21:01.564Z,66.32
2019-06-26T00:25:58.296Z,66.59
2019-06-26T00:30:55.098Z,67.22
2019-06-26T00:35:51.984Z,66.63
2019-06-26T00:40:48.676Z,66.90
2019-06-26T00:45:45.435Z,66.23
2019-06-26T00:50:42.205Z,65.86
2019-06-26T00:55:38.973Z,65.04
2019-06-26T01:00:48.330Z,65.52
2019-06-26T01:05:45.143Z,66.22
2019-06-26T01:10:41.866Z,67.04
2019-06-26T01:15:38.544Z,65.78
2019-06-26T01:20:35.390Z,65.69
2019-06-26T01:25:32.094Z,63.65
2019-06-26T01:30:29.347Z,66.02
2019-06-26T01:35:26.131Z,66.86
2019-06-26T01:40:23.008Z,67.04
2019-06-26T01:45:19.729Z,65.48
2019-06-26T01:50:16.689Z,65.98
2019-06-26T01:55:13.377Z,66.39
2019-06-26T02:00:10.634Z,66.84
2019-06-26T02:05:07.806Z,64.78
2019-06-26T02:10:05.255Z,66.01
2019-06-26T02:15:03.545Z,66.28
2019-06-26T02:20:00.337Z,65.69
2019-06-26T02:24:57.133Z,66.10
2019-06-26T02:29:53.910Z,64.99
2019-06-26T02:34:50.654Z,65.35
2019-06-26T02:39:47.400Z,65.52
2019-06-26T02:44:53.034Z,65.41
2019-06-26T02:49:42.764Z,66.61
2019-06-26T02:54:39.519Z,66.22
2019-06-26T02:59:36.404Z,65.24
2019-06-26T03:04:33.151Z,65.55
2019-06-26T03:09:29.901Z,64.80
2019-06-26T03:14:26.993Z,66.81
2019-06-26T03:19:24.127Z,67.69
2019-06-26T03:24:21.221Z,66.99
2019-06-26T03:29:18.913Z,66.69
2019-06-26T03:34:15.883Z,67.41
2019-06-26T03:39:12.959Z,65.35
2019-06-26T03:44:09.958Z,66.16
2019-06-26T03:49:07.103Z,65.68
2019-06-26T03:54:04.158Z,65.46
2019-06-26T03:59:01.206Z,65.63
2019-06-26T04:03:58.176Z,66.08
2019-06-26T04:08:55.276Z,66.02
2019-06-26T04:13:52.306Z,66.92
2019-06-26T04:18:49.574Z,67.20
2019-06-26T04:23:46.687Z,66.56
2019-06-26T04:28:43.384Z,65.77
2019-06-26T04:33:41.054Z,66.36
2019-06-26T04:38:37.890Z,65.74
2019-06-26T04:43:34.676Z,65.81
2019-06-26T04:48:31.485Z,65.00
2019-06-26T04:53:28.201Z,64.71
2019-06-26T04:58:25.027Z,64.42
2019-06-26T05:03:21.789Z,64.43
2019-06-26T05:08:18.900Z,65.39
2019-06-26T05:13:15.632Z,65.70
2019-06-26T05:18:15.157Z,63.59
2019-06-26T05:23:12.221Z,61.96
2019-06-26T05:28:08.956Z,60.41
2019-06-26T05:33:05.734Z,60.79
2019-06-26T05:38:02.708Z,56.75
2019-06-26T05:42:59.704Z,56.16
2019-06-26T05:47:56.811Z,56.11
2019-06-26T05:52:53.922Z,54.18
2019-06-26T05:57:50.998Z,51.29
2019-06-26T06:02:48.161Z,52.95
2019-06-26T06:07:45.260Z,50.07
2019-06-26T06:12:42.287Z,50.11
2019-06-26T06:17:40.382Z,47.23
2019-06-26T06:22:37.510Z,48.70
2019-06-26T06:27:35.126Z,47.65
2019-06-26T06:32:32.259Z,47.53
2019-06-26T06:37:29.335Z,42.96
2019-06-26T06:42:26.820Z,42.95
2019-06-26T06:47:24.010Z,44.89
2019-06-26T06:52:21.038Z,42.69
2019-06-26T06:57:18.118Z,44.36
2019-06-26T07:02:16.693Z,42.20
2019-06-26T07:07:13.544Z,36.62
2019-06-26T07:12:10.349Z,42.56
2019-06-26T07:17:20.000Z,37.05
2019-06-26T07:22:07.450Z,39.97
2019-06-26T07:27:04.729Z,39.80
2019-06-26T07:32:01.498Z,37.16
2019-06-26T07:36:58.366Z,35.63
2019-06-26T07:41:55.477Z,36.02
2019-06-26T07:46:53.256Z,39.54
2019-06-26T07:51:49.939Z,34.55
2019-06-26T07:56:46.692Z,34.22
2019-06-26T08:01:43.475Z,32.56
2019-06-26T08:06:40.360Z,34.75
2019-06-26T08:11:37.191Z,33.98
2019-06-26T08:16:34.558Z,34.17
2019-06-26T08:21:31.492Z,32.92
2019-06-26T08:26:28.464Z,34.98
2019-06-26T08:31:25.281Z,35.82
2019-06-26T08:36:22.092Z,34.75
2019-06-26T08:41:18.856Z,34.37
2019-06-26T08:46:17.574Z,34.20
2019-06-26T08:51:14.368Z,31.74
2019-06-26T08:56:11.095Z,30.64
2019-06-26T09:01:08.194Z,28.80
2019-06-26T09:06:05.348Z,33.41
2019-06-26T09:11:04.765Z,28.87
2019-06-26T09:16:01.558Z,28.53
2019-06-26T09:20:58.406Z,32.75
2019-06-26T09:25:55.445Z,30.23
2019-06-26T09:30:52.162Z,31.28
2019-06-26T09:35:48.871Z,31.73
2019-06-26T09:40:45.713Z,32.44
2019-06-26T09:45:42.864Z,31.41
2019-06-26T09:50:42.362Z,30.50
2019-06-26T09:55:39.614Z,30.45
2019-06-26T10:00:39.386Z,32.41
2019-06-26T10:05:36.133Z,30.16
2019-06-26T10:10:32.892Z,30.31
2019-06-26T10:15:29.969Z,32.40
2019-06-26T10:20:26.722Z,30.72
2019-06-26T10:25:23.860Z,29.52
2019-06-26T10:30:20.837Z,28.46
2019-06-26T10:35:18.463Z,27.91
2019-06-26T10:40:16.607Z,29.20
2019-06-26T10:45:15.585Z,27.49
2019-06-26T10:50:12.588Z,29.47
2019-06-26T10:55:09.301Z,26.04
2019-06-26T11:00:07.777Z,24.63
2019-06-26T11:05:06.905Z,24.79
2019-06-26T11:10:05.838Z,28.17
2019-06-26T11:15:07.371Z,27.41
2019-06-26T11:20:07.232Z,26.33
2019-06-26T11:25:05.834Z,26.30
2019-06-26T11:30:10.246Z,25.14
2019-06-26T11:35:07.318Z,25.40
2019-06-26T11:40:06.469Z,27.89
2019-06-26T11:45:05.564Z,25.38
2019-06-26T11:50:07.970Z,23.07
2019-06-26T11:55:06.163Z,25.82
2019-06-26T12:00:09.569Z,23.79
2019-06-26T12:05:06.633Z,26.73
2019-06-26T12:10:09.643Z,29.00
2019-06-26T12:15:08.511Z,25.08
2019-06-26T12:20:17.658Z,24.58
2019-06-26T12:25:08.762Z,23.39
2019-06-26T12:30:07.207Z,24.72
2019-06-26T12:35:07.469Z,25.51
2019-06-26T12:40:06.940Z,24.89
2019-06-26T12:45:10.312Z,23.54
2019-06-26T12:50:10.581Z,25.01
2019-06-26T12:55:07.906Z,22.19
2019-06-26T13:00:11.260Z,24.73
2019-06-26T13:05:08.645Z,24.37
2019-06-26T13:10:07.931Z,22.23
2019-06-26T13:15:08.081Z,25.49
2019-06-26T13:20:10.695Z,24.59
2019-06-26T13:25:09.550Z,23.67
2019-06-26T13:30:07.176Z,25.18
2019-06-26T13:35:05.917Z,23.87
2019-06-26T13:40:05.341Z,24.24
2019-06-26T13:45:05.448Z,24.16
2019-06-26T13:50:07.626Z,23.28
2019-06-26T13:55:05.675Z,24.89
2019-06-26T14:00:05.842Z,23.79
2019-06-26T14:05:08.024Z,23.03
2019-06-26T14:10:05.842Z,25.00
2019-06-26T14:15:05.347Z,22.20
2019-06-26T14:20:06.076Z,24.23
2019-06-26T14:25:08.464Z,22.38
2019-06-26T14:30:06.490Z,23.44
2019-06-26T14:35:06.436Z,24.18
2019-06-26T14:40:07.086Z,24.83
2019-06-26T14:45:07.174Z,24.07
2019-06-26T14:50:05.281Z,26.19
2019-06-26T14:55:04.215Z,22.76
2019-06-26T15:00:01.290Z,23.52
2019-06-26T15:04:58.403Z,26.14
2019-06-26T15:09:56.874Z,26.20
2019-06-26T15:14:54.019Z,25.66
2019-06-26T15:19:52.132Z,25.69
2019-06-26T15:24:49.370Z,25.61
2019-06-26T15:29:46.411Z,26.33
2019-06-26T15:34:43.691Z,25.35
2019-06-26T15:39:40.694Z,25.51
2019-06-26T15:44:37.861Z,26.40
2019-06-26T15:49:34.855Z,27.58
2019-06-26T15:54:32.222Z,26.95
2019-06-26T15:59:31.160Z,28.24
2019-06-26T16:04:28.765Z,27.24
2019-06-26T16:09:25.886Z,27.24
2019-06-26T16:14:23.019Z,28.51
2019-06-26T16:19:21.923Z,27.62
2019-06-26T16:24:19.168Z,29.41
2019-06-26T16:29:16.216Z,32.25
2019-06-26T16:34:13.211Z,30.38
2019-06-26T16:39:10.159Z,30.88
2019-06-26T16:44:07.238Z,29.90
2019-06-26T16:49:04.183Z,32.09
2019-06-26T16:54:01.517Z,31.89
2019-06-26T16:58:58.548Z,32.27
2019-06-26T17:03:55.673Z,32.20
2019-06-26T17:08:52.725Z,32.56
2019-06-26T17:13:49.858Z,32.42
2019-06-26T17:18:47.691Z,33.01
2019-06-26T17:23:44.699Z,34.15
2019-06-26T17:28:41.719Z,34.69
2019-06-26T17:33:38.829Z,37.24
2019-06-26T17:38:35.937Z,37.90
2019-06-26T17:43:33.823Z,40.45
2019-06-26T17:48:31.022Z,39.30
2019-06-26T17:53:28.244Z,41.66
2019-06-26T17:58:25.761Z,42.15
2019-06-26T18:03:22.751Z,43.21
2019-06-26T18:08:21.621Z,41.80
2019-06-26T18:13:18.671Z,43.14
2019-06-26T18:18:16.767Z,42.13
2019-06-26T18:23:15.768Z,43.45
2019-06-26T18:28:12.563Z,43.90
2019-06-26T18:33:10.611Z,45.44
2019-06-26T18:38:07.559Z,44.68
2019-06-26T18:43:04.652Z,45.73
2019-06-26T18:48:01.666Z,46.97
2019-06-26T18:52:59.969Z,47.82
2019-06-26T18:57:58.918Z,49.17
2019-06-26T19:02:55.976Z,48.52
2019-06-26T19:07:54.948Z,48.32
2019-06-26T19:12:52.147Z,48.91
2019-06-26T19:17:49.237Z,49.74
2019-06-26T19:22:47.566Z,50.15
2019-06-26T19:27:44.975Z,50.67
2019-06-26T19:32:42.160Z,51.12
2019-06-26T19:37:39.328Z,51.05
2019-06-26T19:42:36.503Z,51.76
2019-06-26T19:47:33.621Z,52.01
2019-06-26T19:52:32.153Z,51.58
2019-06-26T19:57:29.476Z,51.75
2019-06-26T20:02:28.397Z,51.92
2019-06-26T20:07:25.596Z,52.32
2019-06-26T20:12:23.022Z,52.88
2019-06-26T20:17:20.142Z,52.40
2019-06-26T20:22:17.221Z,53.45
2019-06-26T20:27:16.006Z,53.53
2019-06-26T20:32:13.995Z,52.67
2019-06-26T20:37:10.940Z,53.04
2019-06-26T20:42:07.921Z,52.54
2019-06-26T20:47:04.876Z,53.12
2019-06-26T20:52:02.819Z,53.87
2019-06-26T20:56:59.826Z,54.10
2019-06-26T21:01:56.878Z,52.97
2019-06-26T21:06:56.711Z,53.67
2019-06-26T21:11:54.122Z,54.08
2019-06-26T21:16:51.118Z,54.99
2019-06-26T21:21:48.131Z,55.00
2019-06-26T21:26:45.192Z,54.12
2019-06-26T21:31:42.347Z,55.10
2019-06-26T21:36:39.763Z,55.32
2019-06-26T21:41:36.810Z,55.70
2019-06-26T21:46:33.889Z,56.03
2019-06-26T21:51:31.340Z,55.67
2019-06-26T21:56:28.448Z,54.59
2019-06-26T22:01:25.675Z,54.68
2019-06-26T22:06:22.753Z,55.23
2019-06-26T22:11:20.140Z,55.18
2019-06-26T22:16:17.189Z,56.17
2019-06-26T22:21:16.028Z,55.95
2019-06-26T22:26:14.269Z,56.27
2019-06-26T22:31:13.121Z,55.40
2019-06-26T22:36:10.062Z,55.43
2019-06-26T22:41:08.086Z,54.02
2019-06-26T22:46:05.097Z,55.30
2019-06-26T22:51:02.697Z,55.41
2019-06-26T22:56:07.473Z,55.73
2019-06-26T23:01:00.398Z,56.11
2019-06-26T23:05:57.434Z,57.03
2019-06-26T23:10:56.336Z,57.21
2019-06-26T23:15:53.358Z,57.43
2019-06-26T23:20:50.447Z,58.20
2019-06-26T23:25:49.566Z,57.91
2019-06-26T23:30:46.670Z,57.76
2019-06-26T23:35:43.750Z,58.08
2019-06-26T23:40:40.804Z,58.86
2019-06-26T23:45:39.323Z,59.31
2019-06-26T23:50:36.524Z,59.42
2019-06-26T23:55:33.652Z,59.35
