createdAt,value
2017-01-14T00:00:19.800Z,979.4
2017-01-14T00:00:41.117Z,979.4
2017-01-14T00:01:02.419Z,979.4
2017-01-14T00:01:23.761Z,979.4
2017-01-14T00:01:45.066Z,979.4
2017-01-14T00:02:06.377Z,979.4
2017-01-14T00:02:27.691Z,979.4
2017-01-14T00:02:49.001Z,979.4
2017-01-14T00:03:10.322Z,979.4
2017-01-14T00:03:31.644Z,979.4
2017-01-14T00:03:52.981Z,979.4
2017-01-14T00:04:14.282Z,979.3
2017-01-14T00:04:35.602Z,979.4
2017-01-14T00:04:56.926Z,979.3
2017-01-14T00:05:18.263Z,979.4
2017-01-14T00:05:39.570Z,979.3
2017-01-14T00:06:00.899Z,979.3
2017-01-14T00:06:22.220Z,979.4
2017-01-14T00:06:43.548Z,979.3
2017-01-14T00:07:04.887Z,979.3
2017-01-14T00:07:26.227Z,979.3
2017-01-14T00:07:47.533Z,979.3
2017-01-14T00:08:08.837Z,979.3
2017-01-14T00:08:30.153Z,979.3
2017-01-14T00:08:51.476Z,979.3
2017-01-14T00:09:12.807Z,979.3
2017-01-14T00:09:34.118Z,979.3
2017-01-14T00:09:55.422Z,979.3
2017-01-14T00:10:16.747Z,979.3
2017-01-14T00:10:38.056Z,979.3
2017-01-14T00:10:59.401Z,979.2
2017-01-14T00:11:20.695Z,979.2
2017-01-14T00:11:42.001Z,979.3
2017-01-14T00:12:03.305Z,979.3
2017-01-14T00:12:24.600Z,979.2
2017-01-14T00:12:45.902Z,979.2
2017-01-14T00:13:07.203Z,979.2
2017-01-14T00:13:28.502Z,979.3
2017-01-14T00:13:49.824Z,979.2
2017-01-14T00:14:11.158Z,979.2
2017-01-14T00:14:32.458Z,979.3
2017-01-14T00:14:53.769Z,979.3
2017-01-14T00:15:15.091Z,979.2
2017-01-14T00:15:36.391Z,979.2
2017-01-14T00:15:57.695Z,979.2
2017-01-14T00:16:18.995Z,979.3
2017-01-14T00:16:40.342Z,979.2
2017-01-14T00:17:01.649Z,979.3
2017-01-14T00:17:22.951Z,979.2
2017-01-14T00:17:44.273Z,979.2
2017-01-14T00:18:05.571Z,979.2
2017-01-14T00:18:26.865Z,979.3
2017-01-14T00:18:48.157Z,979.2
2017-01-14T00:19:09.459Z,979.2
2017-01-14T00:19:30.759Z,979.2
2017-01-14T00:19:52.080Z,979.2
2017-01-14T00:20:13.397Z,979.2
2017-01-14T00:20:34.724Z,979.2
2017-01-14T00:20:56.016Z,979.2
2017-01-14T00:21:17.329Z,979.2
2017-01-14T00:21:38.623Z,979.2
2017-01-14T00:21:59.924Z,979.2
2017-01-14T00:22:21.237Z,979.2
2017-01-14T00:22:42.520Z,979.2
2017-01-14T00:23:03.827Z,979.2
2017-01-14T00:23:25.126Z,979.1
2017-01-14T00:23:46.448Z,979.1
2017-01-14T00:24:07.748Z,979.1
2017-01-14T00:24:29.045Z,979.1
2017-01-14T00:24:50.344Z,979.1
2017-01-14T00:25:11.648Z,979.1
2017-01-14T00:25:32.946Z,979.2
2017-01-14T00:25:54.238Z,979.1
2017-01-14T00:26:15.536Z,979.1
2017-01-14T00:26:36.867Z,979.1
2017-01-14T00:26:58.187Z,979.1
2017-01-14T00:27:19.482Z,979.1
2017-01-14T00:27:40.839Z,979.1
2017-01-14T00:28:02.133Z,979.1
2017-01-14T00:28:23.424Z,979.1
2017-01-14T00:28:44.726Z,979.1
2017-01-14T00:29:06.027Z,979.1
2017-01-14T00:29:27.326Z,979.1
2017-01-14T00:29:48.640Z,979.1
2017-01-14T00:30:09.932Z,979.1
2017-01-14T00:30:31.265Z,979.1
2017-01-14T00:30:52.572Z,979
2017-01-14T00:31:13.867Z,979
2017-01-14T00:31:35.165Z,979
2017-01-14T00:31:56.458Z,979
2017-01-14T00:32:17.776Z,979
2017-01-14T00:32:39.083Z,979
2017-01-14T00:33:00.392Z,979
2017-01-14T00:33:21.704Z,979
2017-01-14T00:33:42.999Z,979
2017-01-14T00:34:04.301Z,979
2017-01-14T00:34:25.619Z,979
2017-01-14T00:34:46.916Z,979
2017-01-14T00:35:08.223Z,978.9
2017-01-14T00:35:29.514Z,979
2017-01-14T00:35:50.821Z,979
2017-01-14T00:36:12.142Z,978.9
2017-01-14T00:36:33.436Z,978.9
2017-01-14T00:36:54.773Z,978.9
2017-01-14T00:37:16.069Z,978.9
2017-01-14T00:37:37.362Z,978.9
2017-01-14T00:37:58.680Z,978.9
2017-01-14T00:38:20.013Z,978.9
2017-01-14T00:38:41.304Z,978.9
2017-01-14T00:39:02.604Z,978.9
2017-01-14T00:39:23.972Z,978.9
2017-01-14T00:39:45.270Z,978.9
2017-01-14T00:40:06.590Z,978.9
2017-01-14T00:40:27.911Z,978.9
2017-01-14T00:40:49.219Z,978.9
2017-01-14T00:41:10.526Z,978.9
2017-01-14T00:41:31.874Z,978.9
2017-01-14T00:41:53.178Z,978.9
2017-01-14T00:42:14.483Z,978.9
2017-01-14T00:42:35.777Z,978.9
2017-01-14T00:42:57.107Z,978.9
2017-01-14T00:43:18.408Z,978.9
2017-01-14T00:43:39.764Z,979
2017-01-14T00:44:01.085Z,978.9
2017-01-14T00:44:22.375Z,978.9
2017-01-14T00:44:43.680Z,978.9
2017-01-14T00:45:04.982Z,978.9
2017-01-14T00:45:26.292Z,978.9
2017-01-14T00:45:47.597Z,978.9
2017-01-14T00:46:08.890Z,978.9
2017-01-14T00:46:30.235Z,978.9
2017-01-14T00:46:51.539Z,978.9
2017-01-14T00:47:12.836Z,978.9
2017-01-14T00:47:34.144Z,978.9
2017-01-14T00:47:55.463Z,978.9
2017-01-14T00:48:16.762Z,978.9
2017-01-14T00:48:38.067Z,978.9
2017-01-14T00:48:59.380Z,978.9
2017-01-14T00:49:20.697Z,978.9
2017-01-14T00:49:41.998Z,978.9
2017-01-14T00:50:03.324Z,978.9
2017-01-14T00:50:24.612Z,978.9
2017-01-14T00:50:45.916Z,978.9
2017-01-14T00:51:07.218Z,978.9
2017-01-14T00:51:28.517Z,978.9
2017-01-14T00:51:49.810Z,978.9
2017-01-14T00:52:11.105Z,978.9
2017-01-14T00:52:32.407Z,978.8
2017-01-14T00:52:53.714Z,978.8
2017-01-14T00:53:15.014Z,978.8
2017-01-14T00:53:36.322Z,978.8
2017-01-14T00:53:57.617Z,978.9
2017-01-14T00:54:18.918Z,978.8
2017-01-14T00:54:40.229Z,978.8
2017-01-14T00:55:01.526Z,978.8
2017-01-14T00:55:22.817Z,978.8
2017-01-14T00:55:44.117Z,978.8
2017-01-14T00:56:05.456Z,978.8
2017-01-14T00:56:26.752Z,978.8
2017-01-14T00:56:48.041Z,978.8
2017-01-14T00:57:09.366Z,978.8
2017-01-14T00:57:30.665Z,978.8
2017-01-14T00:57:51.973Z,978.8
2017-01-14T00:58:13.264Z,978.8
2017-01-14T00:58:34.559Z,978.8
2017-01-14T00:58:55.852Z,978.9
2017-01-14T00:59:17.147Z,978.8
2017-01-14T00:59:38.449Z,978.8
2017-01-14T00:59:59.754Z,978.8
2017-01-14T01:00:21.051Z,978.8
2017-01-14T01:00:42.352Z,978.8
2017-01-14T01:01:03.650Z,978.8
2017-01-14T01:01:24.959Z,978.8
2017-01-14T01:01:58.337Z,978.8
2017-01-14T01:02:19.664Z,978.8
2017-01-14T01:02:40.965Z,978.8
2017-01-14T01:03:02.276Z,978.8
2017-01-14T01:03:23.581Z,978.8
2017-01-14T01:03:44.884Z,978.8
2017-01-14T01:04:06.198Z,978.8
2017-01-14T01:04:27.499Z,978.8
2017-01-14T01:04:48.793Z,978.8
2017-01-14T01:05:10.110Z,978.8
2017-01-14T01:05:31.397Z,978.8
2017-01-14T01:05:52.690Z,978.8
2017-01-14T01:06:13.986Z,978.8
2017-01-14T01:06:35.300Z,978.8
2017-01-14T01:06:56.598Z,978.8
2017-01-14T01:07:17.906Z,978.8
2017-01-14T01:07:39.207Z,978.8
2017-01-14T01:08:00.497Z,978.8
2017-01-14T01:08:21.798Z,978.8
2017-01-14T01:08:43.099Z,978.8
2017-01-14T01:09:04.398Z,978.8
2017-01-14T01:09:25.691Z,978.8
2017-01-14T01:09:47.026Z,978.8
2017-01-14T01:10:08.340Z,978.8
2017-01-14T01:10:29.637Z,978.8
2017-01-14T01:10:50.942Z,978.8
2017-01-14T01:11:12.257Z,978.8
2017-01-14T01:11:33.567Z,978.8
2017-01-14T01:11:54.869Z,978.8
2017-01-14T01:12:16.197Z,978.8
2017-01-14T01:12:37.487Z,978.8
2017-01-14T01:12:58.789Z,978.8
2017-01-14T01:13:20.090Z,978.7
2017-01-14T01:13:41.392Z,978.8
2017-01-14T01:14:02.703Z,978.7
2017-01-14T01:14:24.034Z,978.7
2017-01-14T01:14:45.337Z,978.7
2017-01-14T01:15:06.643Z,978.7
2017-01-14T01:15:27.940Z,978.7
2017-01-14T01:15:49.249Z,978.7
2017-01-14T01:16:10.542Z,978.7
2017-01-14T01:16:31.863Z,978.7
2017-01-14T01:16:53.199Z,978.7
2017-01-14T01:17:14.502Z,978.7
2017-01-14T01:17:35.821Z,978.7
2017-01-14T01:17:57.162Z,978.7
2017-01-14T01:18:18.458Z,978.7
2017-01-14T01:18:39.771Z,978.8
2017-01-14T01:19:01.072Z,978.7
2017-01-14T01:19:22.370Z,978.7
2017-01-14T01:19:43.663Z,978.7
2017-01-14T01:20:04.991Z,978.7
2017-01-14T01:20:26.310Z,978.8
2017-01-14T01:20:47.634Z,978.8
2017-01-14T01:21:08.988Z,978.7
2017-01-14T01:21:30.328Z,978.8
2017-01-14T01:21:51.633Z,978.7
2017-01-14T01:22:12.947Z,978.7
2017-01-14T01:22:34.241Z,978.8
2017-01-14T01:22:55.564Z,978.7
2017-01-14T01:23:16.868Z,978.8
2017-01-14T01:23:38.178Z,978.8
2017-01-14T01:23:59.498Z,978.8
2017-01-14T01:24:20.793Z,978.8
2017-01-14T01:24:42.096Z,978.7
2017-01-14T01:25:03.422Z,978.8
2017-01-14T01:25:24.724Z,978.8
2017-01-14T01:25:46.038Z,978.8
2017-01-14T01:26:07.340Z,978.8
2017-01-14T01:26:28.672Z,978.8
2017-01-14T01:26:49.991Z,978.8
2017-01-14T01:27:11.290Z,978.8
2017-01-14T01:27:32.588Z,978.7
2017-01-14T01:27:53.890Z,978.8
2017-01-14T01:28:15.206Z,978.8
2017-01-14T01:28:36.502Z,978.7
2017-01-14T01:28:57.835Z,978.8
2017-01-14T01:29:19.147Z,978.8
2017-01-14T01:29:40.455Z,978.8
2017-01-14T01:30:01.757Z,978.8
2017-01-14T01:30:23.061Z,978.8
2017-01-14T01:30:44.373Z,978.8
2017-01-14T01:31:05.678Z,978.8
2017-01-14T01:31:26.984Z,978.8
2017-01-14T01:31:48.281Z,978.8
2017-01-14T01:32:09.618Z,978.8
2017-01-14T01:32:30.933Z,978.8
2017-01-14T01:32:52.263Z,978.8
2017-01-14T01:33:13.572Z,978.8
2017-01-14T01:33:34.870Z,978.8
2017-01-14T01:33:56.178Z,978.8
2017-01-14T01:34:17.521Z,978.8
2017-01-14T01:34:38.815Z,978.9
2017-01-14T01:35:00.128Z,978.8
2017-01-14T01:35:21.438Z,978.8
2017-01-14T01:35:42.735Z,978.9
2017-01-14T01:36:04.036Z,978.8
2017-01-14T01:36:25.334Z,978.8
2017-01-14T01:36:46.649Z,978.8
2017-01-14T01:37:07.956Z,978.8
2017-01-14T01:37:29.273Z,978.8
2017-01-14T01:37:50.593Z,978.8
2017-01-14T01:38:11.901Z,978.8
2017-01-14T01:38:33.193Z,978.8
2017-01-14T01:38:54.513Z,978.8
2017-01-14T01:39:15.806Z,978.8
2017-01-14T01:39:37.110Z,978.8
2017-01-14T01:39:58.404Z,978.8
2017-01-14T01:40:19.707Z,978.8
2017-01-14T01:40:41.000Z,978.8
2017-01-14T01:41:03.542Z,978.8
2017-01-14T01:41:28.891Z,978.8
2017-01-14T01:41:50.196Z,978.8
2017-01-14T01:42:11.513Z,978.8
2017-01-14T01:42:32.848Z,978.8
2017-01-14T01:42:54.180Z,978.8
2017-01-14T01:43:15.488Z,978.8
2017-01-14T01:43:36.812Z,978.8
2017-01-14T01:43:58.136Z,978.8
2017-01-14T01:44:19.430Z,978.8
2017-01-14T01:44:40.764Z,978.8
2017-01-14T01:45:02.067Z,978.7
2017-01-14T01:45:23.372Z,978.7
2017-01-14T01:45:44.665Z,978.7
2017-01-14T01:46:05.973Z,978.7
2017-01-14T01:46:27.262Z,978.8
2017-01-14T01:46:48.596Z,978.8
2017-01-14T01:47:09.928Z,978.8
2017-01-14T01:47:31.217Z,978.8
2017-01-14T01:47:52.511Z,978.8
2017-01-14T01:48:13.831Z,978.8
2017-01-14T01:48:35.135Z,978.8
2017-01-14T01:48:56.430Z,978.8
2017-01-14T01:49:17.731Z,978.8
2017-01-14T01:49:39.045Z,978.8
2017-01-14T01:50:00.341Z,978.8
2017-01-14T01:50:21.640Z,978.8
2017-01-14T01:50:42.961Z,978.8
2017-01-14T01:51:04.308Z,978.8
2017-01-14T01:51:25.620Z,978.8
2017-01-14T01:51:46.929Z,978.8
2017-01-14T01:52:08.223Z,978.8
2017-01-14T01:52:29.522Z,978.7
2017-01-14T01:52:50.835Z,978.8
2017-01-14T01:53:12.165Z,978.8
2017-01-14T01:53:33.492Z,978.8
2017-01-14T01:53:54.806Z,978.8
2017-01-14T01:54:16.117Z,978.8
2017-01-14T01:54:37.433Z,978.8
2017-01-14T01:54:58.767Z,978.8
2017-01-14T01:55:20.071Z,978.7
2017-01-14T01:55:42.383Z,978.8
2017-01-14T01:56:06.916Z,978.8
2017-01-14T01:56:28.274Z,978.8
2017-01-14T01:56:49.894Z,978.8
2017-01-14T01:57:11.209Z,978.7
2017-01-14T01:57:32.741Z,978.8
2017-01-14T01:57:54.164Z,978.7
2017-01-14T01:58:15.486Z,978.8
2017-01-14T01:58:36.835Z,978.7
2017-01-14T01:58:58.188Z,978.8
2017-01-14T01:59:19.515Z,978.7
2017-01-14T01:59:40.824Z,978.7
2017-01-14T02:00:02.203Z,978.7
2017-01-14T02:00:23.517Z,978.7
2017-01-14T02:00:44.899Z,978.7
2017-01-14T02:01:06.462Z,978.7
2017-01-14T02:01:28.121Z,978.7
2017-01-14T02:01:49.602Z,978.7
2017-01-14T02:02:10.988Z,978.7
2017-01-14T02:02:35.255Z,978.6
2017-01-14T02:02:56.575Z,978.6
2017-01-14T02:03:18.012Z,978.6
2017-01-14T02:03:39.357Z,978.6
2017-01-14T02:04:00.672Z,978.5
2017-01-14T02:04:22.028Z,978.6
2017-01-14T02:04:43.395Z,978.6
2017-01-14T02:05:04.712Z,978.5
2017-01-14T02:05:26.023Z,978.5
2017-01-14T02:05:47.346Z,978.6
2017-01-14T02:06:09.184Z,978.6
2017-01-14T02:06:30.707Z,978.6
2017-01-14T02:06:52.133Z,978.5
2017-01-14T02:07:13.453Z,978.5
2017-01-14T02:07:34.927Z,978.6
2017-01-14T02:07:56.517Z,978.6
2017-01-14T02:08:17.922Z,978.5
2017-01-14T02:08:39.229Z,978.5
2017-01-14T02:09:00.667Z,978.5
2017-01-14T02:09:21.984Z,978.5
2017-01-14T02:09:43.432Z,978.4
2017-01-14T02:10:04.755Z,978.5
2017-01-14T02:10:26.062Z,978.4
2017-01-14T02:10:47.364Z,978.4
2017-01-14T02:11:08.676Z,978.4
2017-01-14T02:11:30.003Z,978.4
2017-01-14T02:11:51.357Z,978.5
2017-01-14T02:12:12.839Z,978.4
2017-01-14T02:12:34.151Z,978.3
2017-01-14T02:12:55.460Z,978.4
2017-01-14T02:13:16.747Z,978.3
2017-01-14T02:13:38.070Z,978.3
2017-01-14T02:13:59.391Z,978.4
2017-01-14T02:14:20.723Z,978.3
2017-01-14T02:14:42.055Z,978.4
2017-01-14T02:15:03.344Z,978.4
2017-01-14T02:15:24.646Z,978.4
2017-01-14T02:15:45.952Z,978.3
2017-01-14T02:16:07.265Z,978.3
2017-01-14T02:16:28.570Z,978.3
2017-01-14T02:16:49.873Z,978.3
2017-01-14T02:17:11.178Z,978.3
2017-01-14T02:17:32.488Z,978.3
2017-01-14T02:17:53.803Z,978.3
2017-01-14T02:18:15.104Z,978.3
2017-01-14T02:18:36.414Z,978.3
2017-01-14T02:18:57.753Z,978.2
2017-01-14T02:19:19.059Z,978.2
2017-01-14T02:19:40.355Z,978.3
2017-01-14T02:20:01.694Z,978.2
2017-01-14T02:20:23.016Z,978.2
2017-01-14T02:20:44.316Z,978.2
2017-01-14T02:21:05.617Z,978.2
2017-01-14T02:21:26.910Z,978.2
2017-01-14T02:21:48.203Z,978.2
2017-01-14T02:22:09.556Z,978.1
2017-01-14T02:22:31.178Z,978.1
2017-01-14T02:22:52.503Z,978.1
2017-01-14T02:23:13.814Z,978.1
2017-01-14T02:23:35.154Z,978.1
2017-01-14T02:23:56.457Z,978.1
2017-01-14T02:24:17.762Z,978.1
2017-01-14T02:24:39.069Z,978.1
2017-01-14T02:25:00.357Z,978.1
2017-01-14T02:25:21.660Z,978.1
2017-01-14T02:25:42.989Z,978.1
2017-01-14T02:26:04.291Z,978.1
2017-01-14T02:26:25.590Z,978.1
2017-01-14T02:26:46.912Z,978.1
2017-01-14T02:27:08.209Z,978.1
2017-01-14T02:27:29.556Z,978
2017-01-14T02:27:50.878Z,978.1
2017-01-14T02:28:12.207Z,978.1
2017-01-14T02:28:33.553Z,978.1
2017-01-14T02:28:54.898Z,978
2017-01-14T02:29:16.194Z,978
2017-01-14T02:29:37.513Z,978
2017-01-14T02:29:58.826Z,978
2017-01-14T02:30:20.158Z,978
2017-01-14T02:30:41.443Z,978
2017-01-14T02:31:02.744Z,978
2017-01-14T02:31:24.039Z,978
2017-01-14T02:31:45.345Z,978
2017-01-14T02:32:06.647Z,978
2017-01-14T02:32:27.958Z,978
2017-01-14T02:32:49.269Z,977.9
2017-01-14T02:33:10.605Z,978
2017-01-14T02:33:31.895Z,977.9
2017-01-14T02:33:53.236Z,977.9
2017-01-14T02:34:14.533Z,977.9
2017-01-14T02:34:35.836Z,977.9
2017-01-14T02:34:57.133Z,977.9
2017-01-14T02:35:18.458Z,977.9
2017-01-14T02:35:39.808Z,977.9
2017-01-14T02:36:01.112Z,977.8
2017-01-14T02:36:22.420Z,977.9
2017-01-14T02:36:43.720Z,977.9
2017-01-14T02:37:05.051Z,977.9
2017-01-14T02:37:26.348Z,977.9
2017-01-14T02:37:47.677Z,977.8
2017-01-14T02:38:08.985Z,977.9
2017-01-14T02:38:30.285Z,977.8
2017-01-14T02:38:51.593Z,977.8
2017-01-14T02:39:12.900Z,977.8
2017-01-14T02:39:34.212Z,977.8
2017-01-14T02:39:55.568Z,977.8
2017-01-14T02:40:16.866Z,977.8
2017-01-14T02:40:38.165Z,977.9
2017-01-14T02:40:59.482Z,977.8
2017-01-14T02:41:20.786Z,977.8
2017-01-14T02:41:42.102Z,977.8
2017-01-14T02:42:03.431Z,977.8
2017-01-14T02:42:24.735Z,977.8
2017-01-14T02:42:46.029Z,977.8
2017-01-14T02:43:07.351Z,977.8
2017-01-14T02:43:28.681Z,977.8
2017-01-14T02:43:49.981Z,977.8
2017-01-14T02:44:11.275Z,977.8
2017-01-14T02:44:32.590Z,977.7
2017-01-14T02:44:53.897Z,977.7
2017-01-14T02:45:15.199Z,977.8
2017-01-14T02:45:36.523Z,977.8
2017-01-14T02:45:57.830Z,977.8
2017-01-14T02:46:19.163Z,977.7
2017-01-14T02:46:40.462Z,977.7
2017-01-14T02:47:01.772Z,977.7
2017-01-14T02:47:23.082Z,977.7
2017-01-14T02:47:44.384Z,977.7
2017-01-14T02:48:05.692Z,977.7
2017-01-14T02:48:26.994Z,977.7
2017-01-14T02:48:48.301Z,977.7
2017-01-14T02:49:09.604Z,977.6
2017-01-14T02:49:30.924Z,977.6
2017-01-14T02:49:52.259Z,977.6
2017-01-14T02:50:14.088Z,977.7
2017-01-14T02:50:36.915Z,977.6
2017-01-14T02:50:59.796Z,977.7
2017-01-14T02:51:21.713Z,977.6
2017-01-14T02:51:43.034Z,977.6
2017-01-14T02:52:04.347Z,977.6
2017-01-14T02:52:25.922Z,977.6
2017-01-14T02:52:48.389Z,977.6
2017-01-14T02:53:11.279Z,977.6
2017-01-14T02:53:33.077Z,977.6
2017-01-14T02:53:54.439Z,977.6
2017-01-14T02:54:15.753Z,977.5
2017-01-14T02:54:37.057Z,977.5
2017-01-14T02:54:58.378Z,977.5
2017-01-14T02:55:19.685Z,977.5
2017-01-14T02:55:41.026Z,977.5
2017-01-14T02:56:02.338Z,977.5
2017-01-14T02:56:23.630Z,977.5
2017-01-14T02:56:44.922Z,977.5
2017-01-14T02:57:06.252Z,977.5
2017-01-14T02:57:27.569Z,977.5
2017-01-14T02:57:48.873Z,977.4
2017-01-14T02:58:10.171Z,977.4
2017-01-14T02:58:31.546Z,977.4
2017-01-14T02:58:52.850Z,977.5
2017-01-14T02:59:14.156Z,977.4
2017-01-14T02:59:35.471Z,977.4
2017-01-14T02:59:56.786Z,977.4
2017-01-14T03:00:18.115Z,977.5
2017-01-14T03:00:39.421Z,977.4
2017-01-14T03:01:00.727Z,977.4
2017-01-14T03:01:22.034Z,977.4
2017-01-14T03:01:43.353Z,977.4
2017-01-14T03:02:04.649Z,977.4
2017-01-14T03:02:25.956Z,977.4
2017-01-14T03:02:47.274Z,977.4
2017-01-14T03:03:08.568Z,977.4
2017-01-14T03:03:29.930Z,977.4
2017-01-14T03:03:51.259Z,977.4
2017-01-14T03:04:12.573Z,977.4
2017-01-14T03:04:33.962Z,977.3
2017-01-14T03:04:55.289Z,977.3
2017-01-14T03:05:16.610Z,977.3
2017-01-14T03:05:37.916Z,977.3
2017-01-14T03:05:59.232Z,977.3
2017-01-14T03:06:20.536Z,977.3
2017-01-14T03:06:41.846Z,977.3
2017-01-14T03:07:03.149Z,977.3
2017-01-14T03:07:24.455Z,977.3
2017-01-14T03:07:45.760Z,977.3
2017-01-14T03:08:07.078Z,977.3
2017-01-14T03:08:28.408Z,977.3
2017-01-14T03:08:49.733Z,977.2
2017-01-14T03:09:11.037Z,977.2
2017-01-14T03:09:32.346Z,977.2
2017-01-14T03:09:53.662Z,977.2
2017-01-14T03:10:15.037Z,977.2
2017-01-14T03:10:36.348Z,977.2
2017-01-14T03:10:57.658Z,977.2
2017-01-14T03:11:19.455Z,977.2
2017-01-14T03:11:40.778Z,977.2
2017-01-14T03:12:02.069Z,977.2
2017-01-14T03:12:23.377Z,977.2
2017-01-14T03:12:44.679Z,977.2
2017-01-14T03:13:05.981Z,977.2
2017-01-14T03:13:27.354Z,977.1
2017-01-14T03:13:48.658Z,977.2
2017-01-14T03:14:09.998Z,977.2
2017-01-14T03:14:31.304Z,977.1
2017-01-14T03:14:52.664Z,977.1
2017-01-14T03:15:14.006Z,977.1
2017-01-14T03:15:35.350Z,977.1
2017-01-14T03:15:56.655Z,977.1
2017-01-14T03:16:17.967Z,977.1
2017-01-14T03:16:39.270Z,977.1
2017-01-14T03:17:00.565Z,977.1
2017-01-14T03:17:21.877Z,977.1
2017-01-14T03:17:43.197Z,977.1
2017-01-14T03:18:04.532Z,977.1
2017-01-14T03:18:25.844Z,977.1
2017-01-14T03:18:47.189Z,977.1
2017-01-14T03:19:08.491Z,977
2017-01-14T03:19:29.813Z,977
2017-01-14T03:19:51.150Z,977
2017-01-14T03:20:12.455Z,977
2017-01-14T03:20:33.751Z,977
2017-01-14T03:20:55.195Z,977
2017-01-14T03:21:16.503Z,977
2017-01-14T03:21:37.802Z,977
2017-01-14T03:21:59.106Z,977
2017-01-14T03:22:20.440Z,977
2017-01-14T03:22:41.756Z,977
2017-01-14T03:23:03.059Z,977
2017-01-14T03:23:24.368Z,977
2017-01-14T03:23:45.678Z,977
2017-01-14T03:24:06.991Z,977
2017-01-14T03:24:28.312Z,977
2017-01-14T03:24:49.615Z,977
2017-01-14T03:25:10.967Z,977
2017-01-14T03:25:32.289Z,976.9
2017-01-14T03:25:53.588Z,977
2017-01-14T03:26:14.883Z,977
2017-01-14T03:26:36.182Z,977
2017-01-14T03:26:57.478Z,976.9
2017-01-14T03:27:18.813Z,976.9
2017-01-14T03:27:40.177Z,976.9
2017-01-14T03:28:01.469Z,976.9
2017-01-14T03:28:22.815Z,976.9
2017-01-14T03:28:44.115Z,976.9
2017-01-14T03:29:05.404Z,976.9
2017-01-14T03:29:26.719Z,976.9
2017-01-14T03:29:48.028Z,976.9
2017-01-14T03:30:09.332Z,976.9
2017-01-14T03:30:30.669Z,976.8
2017-01-14T03:30:51.995Z,976.8
2017-01-14T03:31:13.334Z,976.9
2017-01-14T03:31:34.653Z,976.9
2017-01-14T03:31:55.958Z,976.9
2017-01-14T03:32:17.257Z,976.9
2017-01-14T03:32:38.567Z,976.9
2017-01-14T03:32:59.874Z,976.9
2017-01-14T03:33:21.176Z,976.8
2017-01-14T03:33:42.517Z,976.8
2017-01-14T03:34:03.815Z,976.8
2017-01-14T03:34:25.116Z,976.8
2017-01-14T03:34:46.429Z,976.8
2017-01-14T03:35:07.732Z,976.8
2017-01-14T03:35:29.043Z,976.8
2017-01-14T03:35:50.349Z,976.9
2017-01-14T03:36:11.683Z,976.9
2017-01-14T03:36:32.993Z,976.8
2017-01-14T03:36:54.290Z,976.8
2017-01-14T03:37:15.621Z,976.8
2017-01-14T03:37:36.925Z,976.8
2017-01-14T03:37:58.241Z,976.8
2017-01-14T03:38:19.539Z,976.8
2017-01-14T03:38:40.849Z,976.8
2017-01-14T03:39:02.142Z,976.8
2017-01-14T03:39:23.493Z,976.7
2017-01-14T03:39:44.794Z,976.8
2017-01-14T03:40:06.107Z,976.7
2017-01-14T03:40:27.421Z,976.8
2017-01-14T03:40:48.731Z,976.7
2017-01-14T03:41:10.033Z,976.7
2017-01-14T03:41:31.335Z,976.7
2017-01-14T03:41:52.646Z,976.7
2017-01-14T03:42:13.954Z,976.7
2017-01-14T03:42:35.274Z,976.8
2017-01-14T03:42:56.577Z,976.7
2017-01-14T03:43:17.929Z,976.7
2017-01-14T03:43:39.247Z,976.7
2017-01-14T03:44:00.549Z,976.7
2017-01-14T03:44:21.900Z,976.7
2017-01-14T03:44:43.216Z,976.7
2017-01-14T03:45:04.542Z,976.7
2017-01-14T03:45:25.846Z,976.7
2017-01-14T03:45:47.185Z,976.7
2017-01-14T03:46:08.519Z,976.7
2017-01-14T03:46:29.818Z,976.8
2017-01-14T03:46:51.871Z,976.7
2017-01-14T03:47:13.195Z,976.6
2017-01-14T03:47:34.497Z,976.6
2017-01-14T03:47:55.811Z,976.7
2017-01-14T03:48:17.106Z,976.7
2017-01-14T03:48:38.415Z,976.7
2017-01-14T03:48:59.717Z,976.7
2017-01-14T03:49:21.060Z,976.7
2017-01-14T03:49:42.422Z,976.7
2017-01-14T03:50:03.738Z,976.7
2017-01-14T03:50:25.062Z,976.7
2017-01-14T03:50:46.386Z,976.7
2017-01-14T03:51:07.687Z,976.7
2017-01-14T03:51:28.991Z,976.7
2017-01-14T03:51:50.299Z,976.7
2017-01-14T03:52:11.623Z,976.7
2017-01-14T03:52:32.951Z,976.7
2017-01-14T03:52:54.276Z,976.7
2017-01-14T03:53:15.583Z,976.7
2017-01-14T03:53:37.508Z,976.7
2017-01-14T03:53:58.827Z,976.6
2017-01-14T03:54:20.138Z,976.7
2017-01-14T03:54:41.449Z,976.7
2017-01-14T03:55:02.814Z,976.7
2017-01-14T03:55:24.119Z,976.7
2017-01-14T03:55:45.458Z,976.7
2017-01-14T03:56:06.780Z,976.7
2017-01-14T03:56:28.142Z,976.6
2017-01-14T03:56:49.458Z,976.7
2017-01-14T03:57:10.767Z,976.7
2017-01-14T03:57:33.357Z,976.7
2017-01-14T03:57:54.677Z,976.6
2017-01-14T03:58:15.992Z,976.6
2017-01-14T03:58:37.332Z,976.7
2017-01-14T03:58:58.638Z,976.7
2017-01-14T03:59:19.933Z,976.7
2017-01-14T03:59:41.234Z,976.7
2017-01-14T04:00:02.541Z,976.6
2017-01-14T04:00:23.865Z,976.7
2017-01-14T04:00:45.172Z,976.7
2017-01-14T04:01:07.407Z,976.6
2017-01-14T04:01:28.737Z,976.6
2017-01-14T04:01:50.046Z,976.6
2017-01-14T04:02:11.349Z,976.6
2017-01-14T04:02:34.224Z,976.7
2017-01-14T04:02:55.556Z,976.6
2017-01-14T04:03:16.866Z,976.6
2017-01-14T04:03:38.168Z,976.6
2017-01-14T04:03:59.505Z,976.7
2017-01-14T04:04:20.821Z,976.6
2017-01-14T04:04:42.124Z,976.6
2017-01-14T04:05:03.466Z,976.6
2017-01-14T04:05:24.764Z,976.6
2017-01-14T04:05:46.087Z,976.6
2017-01-14T04:06:07.389Z,976.6
2017-01-14T04:06:28.694Z,976.6
2017-01-14T04:06:49.999Z,976.6
2017-01-14T04:07:11.298Z,976.6
2017-01-14T04:07:32.597Z,976.6
2017-01-14T04:07:53.947Z,976.6
2017-01-14T04:08:15.268Z,976.5
2017-01-14T04:08:36.621Z,976.6
2017-01-14T04:08:57.939Z,976.6
2017-01-14T04:09:19.263Z,976.5
2017-01-14T04:09:40.570Z,976.5
2017-01-14T04:10:01.892Z,976.5
2017-01-14T04:10:23.205Z,976.5
2017-01-14T04:10:44.532Z,976.5
2017-01-14T04:11:05.829Z,976.4
2017-01-14T04:11:27.146Z,976.5
2017-01-14T04:11:48.452Z,976.4
2017-01-14T04:12:09.790Z,976.5
2017-01-14T04:12:31.098Z,976.5
2017-01-14T04:12:52.399Z,976.5
2017-01-14T04:13:13.709Z,976.5
2017-01-14T04:13:35.025Z,976.4
2017-01-14T04:13:56.359Z,976.4
2017-01-14T04:14:17.702Z,976.4
2017-01-14T04:14:39.005Z,976.4
2017-01-14T04:15:00.334Z,976.4
2017-01-14T04:15:21.632Z,976.5
2017-01-14T04:15:42.945Z,976.4
2017-01-14T04:16:04.255Z,976.4
2017-01-14T04:16:25.566Z,976.3
2017-01-14T04:16:46.872Z,976.4
2017-01-14T04:17:08.179Z,976.4
2017-01-14T04:17:29.494Z,976.4
2017-01-14T04:17:50.804Z,976.4
2017-01-14T04:18:12.108Z,976.3
2017-01-14T04:18:33.425Z,976.4
2017-01-14T04:18:54.728Z,976.3
2017-01-14T04:19:16.027Z,976.4
2017-01-14T04:19:37.336Z,976.4
2017-01-14T04:19:58.665Z,976.3
2017-01-14T04:20:19.972Z,976.3
2017-01-14T04:20:41.305Z,976.3
2017-01-14T04:21:02.629Z,976.4
2017-01-14T04:21:23.944Z,976.3
2017-01-14T04:21:45.276Z,976.3
2017-01-14T04:22:06.582Z,976.3
2017-01-14T04:22:27.905Z,976.2
2017-01-14T04:22:49.230Z,976.3
2017-01-14T04:23:10.549Z,976.3
2017-01-14T04:23:31.866Z,976.3
2017-01-14T04:23:53.158Z,976.3
2017-01-14T04:24:14.450Z,976.3
2017-01-14T04:24:35.747Z,976.3
2017-01-14T04:24:57.074Z,976.3
2017-01-14T04:25:18.366Z,976.2
2017-01-14T04:25:39.659Z,976.3
2017-01-14T04:26:00.990Z,976.3
2017-01-14T04:26:22.294Z,976.3
2017-01-14T04:26:43.623Z,976.3
2017-01-14T04:27:04.958Z,976.3
2017-01-14T04:27:26.274Z,976.3
2017-01-14T04:27:47.574Z,976.3
2017-01-14T04:28:08.872Z,976.2
2017-01-14T04:28:30.194Z,976.3
2017-01-14T04:28:51.494Z,976.2
2017-01-14T04:29:12.791Z,976.2
2017-01-14T04:29:34.097Z,976.2
2017-01-14T04:29:55.390Z,976.3
2017-01-14T04:30:16.696Z,976.3
2017-01-14T04:30:37.997Z,976.3
2017-01-14T04:30:59.305Z,976.2
2017-01-14T04:31:20.628Z,976.3
2017-01-14T04:31:41.925Z,976.3
2017-01-14T04:32:03.237Z,976.2
2017-01-14T04:32:24.564Z,976.3
2017-01-14T04:32:45.866Z,976.2
2017-01-14T04:33:07.159Z,976.2
2017-01-14T04:33:28.470Z,976.2
2017-01-14T04:33:49.769Z,976.3
2017-01-14T04:34:11.072Z,976.3
2017-01-14T04:34:32.385Z,976.2
2017-01-14T04:34:53.680Z,976.2
2017-01-14T04:35:15.009Z,976.3
2017-01-14T04:35:36.335Z,976.3
2017-01-14T04:35:57.640Z,976.3
2017-01-14T04:36:19.004Z,976.3