createdAt,value
2018-09-26T00:00:52.565Z,1025.31
2018-09-26T00:02:06.174Z,1025.29
2018-09-26T00:03:20.292Z,1025.33
2018-09-26T00:04:34.649Z,1025.34
2018-09-26T00:05:49.208Z,1025.39
2018-09-26T00:07:03.011Z,1025.34
2018-09-26T00:08:17.260Z,1025.34
2018-09-26T00:09:31.078Z,1025.36
2018-09-26T00:10:45.126Z,1025.31
2018-09-26T00:11:59.910Z,1025.29
2018-09-26T00:13:13.997Z,1025.22
2018-09-26T00:14:28.141Z,1025.2
2018-09-26T00:15:41.468Z,1025.21
2018-09-26T00:16:55.081Z,1025.16
2018-09-26T00:18:09.574Z,1025.13
2018-09-26T00:19:23.644Z,1025.08
2018-09-26T00:20:37.473Z,1025.03
2018-09-26T00:21:51.260Z,1024.96
2018-09-26T00:23:05.519Z,1024.97
2018-09-26T00:24:34.562Z,1024.99
2018-09-26T00:25:48.928Z,1025.07
2018-09-26T00:27:03.057Z,1025.04
2018-09-26T00:28:17.364Z,1025.02
2018-09-26T00:29:30.910Z,1025.09
2018-09-26T00:30:45.011Z,1025.07
2018-09-26T00:31:59.042Z,1025.09
2018-09-26T00:33:13.073Z,1025.05
2018-09-26T00:34:26.930Z,1025.02
2018-09-26T00:35:40.798Z,1024.98
2018-09-26T00:36:55.522Z,1024.95
2018-09-26T00:38:09.792Z,1024.91
2018-09-26T00:39:23.388Z,1024.93
2018-09-26T00:40:36.925Z,1024.92
2018-09-26T00:41:51.230Z,1024.94
2018-09-26T00:43:05.762Z,1024.94
2018-09-26T00:44:19.584Z,1024.94
2018-09-26T00:45:33.481Z,1024.97
2018-09-26T00:46:47.036Z,1024.97
2018-09-26T00:48:01.569Z,1024.97
2018-09-26T00:49:15.908Z,1024.98
2018-09-26T00:50:29.714Z,1024.95
2018-09-26T00:51:43.786Z,1024.92
2018-09-26T00:52:57.576Z,1025
2018-09-26T00:54:10.707Z,1025.02
2018-09-26T00:55:25.368Z,1025.02
2018-09-26T00:56:38.921Z,1025.02
2018-09-26T00:57:52.737Z,1025.02
2018-09-26T00:59:06.283Z,1025.07
2018-09-26T01:00:20.539Z,1025.03
2018-09-26T01:01:35.036Z,1025.05
2018-09-26T01:02:49.063Z,1024.99
2018-09-26T01:04:35.254Z,1024.95
2018-09-26T01:05:49.066Z,1024.94
2018-09-26T01:07:03.451Z,1024.94
2018-09-26T01:08:17.013Z,1024.86
2018-09-26T01:09:30.440Z,1024.85
2018-09-26T01:10:44.013Z,1024.9
2018-09-26T01:11:57.983Z,1024.88
2018-09-26T01:14:41.865Z,1024.9
2018-09-26T01:15:55.681Z,1024.88
2018-09-26T01:17:09.497Z,1024.87
2018-09-26T01:18:23.506Z,1024.91
2018-09-26T01:19:37.782Z,1024.97
2018-09-26T01:20:51.374Z,1025
2018-09-26T01:22:04.723Z,1024.96
2018-09-26T01:23:18.731Z,1024.99
2018-09-26T01:24:33.007Z,1025.02
2018-09-26T01:25:47.580Z,1024.98
2018-09-26T01:27:01.150Z,1024.98
2018-09-26T01:28:15.278Z,1025
2018-09-26T01:29:29.090Z,1024.95
2018-09-26T01:30:43.369Z,1024.93
2018-09-26T01:31:57.496Z,1025
2018-09-26T01:33:11.531Z,1025
2018-09-26T01:34:25.331Z,1025
2018-09-26T01:35:38.950Z,1025
2018-09-26T01:36:52.885Z,1025.03
2018-09-26T01:38:06.747Z,1025.06
2018-09-26T01:39:19.990Z,1025.06
2018-09-26T01:40:33.599Z,1025.09
2018-09-26T01:41:47.962Z,1025.03
2018-09-26T01:43:02.181Z,1025.03
2018-09-26T01:44:16.219Z,1025.07
2018-09-26T01:45:30.016Z,1024.97
2018-09-26T01:46:44.101Z,1024.92
2018-09-26T01:47:57.664Z,1024.97
2018-09-26T01:49:11.611Z,1024.98
2018-09-26T01:50:26.135Z,1025.01
2018-09-26T01:51:40.159Z,1025.09
2018-09-26T01:52:53.950Z,1025.06
2018-09-26T01:54:08.518Z,1025.07
2018-09-26T01:55:22.589Z,1025.11
2018-09-26T01:56:37.158Z,1025.13
2018-09-26T01:57:50.946Z,1025.15
2018-09-26T01:59:04.953Z,1025.09
2018-09-26T02:00:18.590Z,1025.06
2018-09-26T02:01:33.185Z,1025
2018-09-26T02:02:47.252Z,1024.95
2018-09-26T02:04:01.387Z,1024.87
2018-09-26T02:05:15.668Z,1024.91
2018-09-26T02:06:29.995Z,1024.91
2018-09-26T02:07:43.807Z,1024.84
2018-09-26T02:08:57.664Z,1024.84
2018-09-26T02:10:11.695Z,1024.78
2018-09-26T02:11:25.541Z,1024.75
2018-09-26T02:12:39.689Z,1024.78
2018-09-26T02:13:53.476Z,1024.73
2018-09-26T02:15:07.599Z,1024.76
2018-09-26T02:16:22.274Z,1024.75
2018-09-26T02:17:50.754Z,1024.64
2018-09-26T02:19:04.595Z,1024.68
2018-09-26T02:20:18.694Z,1024.72
2018-09-26T02:21:33.367Z,1024.73
2018-09-26T02:22:47.238Z,1024.75
2018-09-26T02:24:01.639Z,1024.72
2018-09-26T02:25:15.713Z,1024.71
2018-09-26T02:26:29.980Z,1024.65
2018-09-26T02:27:44.267Z,1024.66
2018-09-26T02:28:58.746Z,1024.6
2018-09-26T02:30:12.050Z,1024.63
2018-09-26T02:31:25.954Z,1024.59
2018-09-26T02:32:40.082Z,1024.56
2018-09-26T02:33:54.604Z,1024.54
2018-09-26T02:35:08.649Z,1024.54
2018-09-26T02:36:22.701Z,1024.49
2018-09-26T02:37:36.933Z,1024.47
2018-09-26T02:38:51.039Z,1024.45
2018-09-26T02:40:05.322Z,1024.46
2018-09-26T02:41:19.421Z,1024.38
2018-09-26T02:42:33.714Z,1024.37
2018-09-26T02:43:47.756Z,1024.37
2018-09-26T02:45:01.753Z,1024.36
2018-09-26T02:46:16.409Z,1024.35
2018-09-26T02:47:29.764Z,1024.35
2018-09-26T02:48:43.802Z,1024.36
2018-09-26T02:49:57.825Z,1024.32
2018-09-26T02:51:12.218Z,1024.25
2018-09-26T02:52:26.107Z,1024.16
2018-09-26T02:53:40.198Z,1024.14
2018-09-26T02:54:53.974Z,1024.12
2018-09-26T02:56:07.827Z,1024.2
2018-09-26T02:57:21.632Z,1024.24
2018-09-26T02:58:36.277Z,1024.27
2018-09-26T02:59:50.200Z,1024.29
2018-09-26T03:01:04.460Z,1024.31
2018-09-26T03:02:18.004Z,1024.32
2018-09-26T03:05:01.298Z,1024.2
2018-09-26T03:06:15.324Z,1024.13
2018-09-26T03:07:29.603Z,1024.08
2018-09-26T03:08:44.020Z,1024.11
2018-09-26T03:09:58.278Z,1024.11
2018-09-26T03:11:12.714Z,1024.11
2018-09-26T03:12:26.974Z,1024.08
2018-09-26T03:13:40.989Z,1024.05
2018-09-26T03:14:55.005Z,1024.1
2018-09-26T03:16:09.330Z,1024.11
2018-09-26T03:17:23.652Z,1024.1
2018-09-26T03:18:37.961Z,1024.05
2018-09-26T03:19:51.925Z,1023.98
2018-09-26T03:21:05.604Z,1023.98
2018-09-26T03:22:19.665Z,1023.94
2018-09-26T03:23:34.441Z,1023.96
2018-09-26T03:24:48.386Z,1023.96
2018-09-26T03:26:02.269Z,1023.95
2018-09-26T03:27:16.307Z,1023.97
2018-09-26T03:28:30.879Z,1023.97
2018-09-26T03:29:45.755Z,1024.04
2018-09-26T03:30:59.657Z,1024.05
2018-09-26T03:32:13.870Z,1024.14
2018-09-26T03:33:28.207Z,1024.11
2018-09-26T03:34:42.808Z,1024.15
2018-09-26T03:35:56.928Z,1024.13
2018-09-26T03:37:10.841Z,1024.14
2018-09-26T03:38:24.452Z,1024.14
2018-09-26T03:39:38.845Z,1024.09
2018-09-26T03:40:53.353Z,1024.06
2018-09-26T03:42:07.638Z,1024.03
2018-09-26T03:43:21.224Z,1024.02
2018-09-26T03:44:49.687Z,1023.99
2018-09-26T03:46:04.068Z,1023.98
2018-09-26T03:47:18.357Z,1023.94
2018-09-26T03:48:32.720Z,1024.03
2018-09-26T03:49:47.074Z,1024.04
2018-09-26T03:51:01.335Z,1024.09
2018-09-26T03:52:14.705Z,1024.07
2018-09-26T03:53:29.339Z,1024.05
2018-09-26T03:54:43.615Z,1024.06
2018-09-26T03:55:57.185Z,1024.01
2018-09-26T03:57:11.732Z,1023.96
2018-09-26T03:58:25.775Z,1023.97
2018-09-26T03:59:40.505Z,1023.96
2018-09-26T04:00:54.548Z,1024.03
2018-09-26T04:02:08.686Z,1024
2018-09-26T04:03:22.791Z,1024.01
2018-09-26T04:04:36.772Z,1023.95
2018-09-26T04:05:51.241Z,1023.94
2018-09-26T04:07:05.116Z,1023.94
2018-09-26T04:08:18.902Z,1023.88
2018-09-26T04:09:32.953Z,1023.88
2018-09-26T04:10:46.745Z,1023.9
2018-09-26T04:12:01.092Z,1023.91
2018-09-26T04:13:14.788Z,1023.91
2018-09-26T04:14:29.472Z,1023.91
2018-09-26T04:15:43.845Z,1023.93
2018-09-26T04:16:58.661Z,1023.98
2018-09-26T04:18:13.273Z,1024
2018-09-26T04:19:26.848Z,1024.06
2018-09-26T04:20:41.143Z,1024.12
2018-09-26T04:21:55.172Z,1024.12
2018-09-26T04:23:09.000Z,1024.07
2018-09-26T04:24:23.049Z,1023.99
2018-09-26T04:25:37.051Z,1023.94
2018-09-26T04:26:51.492Z,1023.93
2018-09-26T04:28:07.163Z,1023.92
2018-09-26T04:29:21.111Z,1023.95
2018-09-26T04:30:35.883Z,1023.96
2018-09-26T04:31:50.223Z,1023.89
2018-09-26T04:33:04.653Z,1023.87
2018-09-26T04:34:33.954Z,1023.84
2018-09-26T04:35:48.618Z,1023.88
2018-09-26T04:37:02.505Z,1023.9
2018-09-26T04:38:16.578Z,1023.85
2018-09-26T04:39:30.256Z,1023.83
2018-09-26T04:40:44.310Z,1023.78
2018-09-26T04:41:58.490Z,1023.78
2018-09-26T04:43:12.424Z,1023.79
2018-09-26T04:44:26.365Z,1023.87
2018-09-26T04:45:40.410Z,1023.88
2018-09-26T04:47:09.629Z,1023.97
2018-09-26T04:48:24.278Z,1024
2018-09-26T04:49:38.383Z,1024.03
2018-09-26T04:50:52.537Z,1024.07
2018-09-26T04:52:21.589Z,1024.05
2018-09-26T04:53:35.902Z,1024.07
2018-09-26T04:54:50.270Z,1024.12
2018-09-26T04:56:04.819Z,1024.13
2018-09-26T04:57:18.629Z,1024.18
2018-09-26T04:58:32.998Z,1024.23
2018-09-26T04:59:46.726Z,1024.19
2018-09-26T05:01:00.786Z,1024.22
2018-09-26T05:02:14.839Z,1024.19
2018-09-26T05:03:28.900Z,1024.18
2018-09-26T05:04:42.935Z,1024.16
2018-09-26T05:05:56.967Z,1024.09
2018-09-26T05:07:11.361Z,1024.09
2018-09-26T05:08:25.442Z,1024.07
2018-09-26T05:09:39.390Z,1024.08
2018-09-26T05:10:53.302Z,1024.04
2018-09-26T05:12:06.919Z,1024.01
2018-09-26T05:13:20.977Z,1024.01
2018-09-26T05:14:35.356Z,1024.04
2018-09-26T05:15:49.174Z,1024.08
2018-09-26T05:17:03.209Z,1024.04
2018-09-26T05:18:17.695Z,1024.04
2018-09-26T05:19:32.279Z,1024.05
2018-09-26T05:20:46.085Z,1024.03
2018-09-26T05:21:59.437Z,1024.05
2018-09-26T05:23:13.814Z,1024.06
2018-09-26T05:24:27.939Z,1024.13
2018-09-26T05:25:42.046Z,1024.15
2018-09-26T05:26:55.930Z,1024.18
2018-09-26T05:28:10.448Z,1024.08
2018-09-26T05:29:24.613Z,1024.1
2018-09-26T05:30:38.447Z,1024.08
2018-09-26T05:31:52.985Z,1024.09
2018-09-26T05:33:06.906Z,1024.11
2018-09-26T05:34:20.987Z,1024.1
2018-09-26T05:35:34.686Z,1024.1
2018-09-26T05:36:48.983Z,1024.14
2018-09-26T05:38:03.301Z,1024.14
2018-09-26T05:39:17.195Z,1024.24
2018-09-26T05:40:31.255Z,1024.29
2018-09-26T05:41:45.860Z,1024.28
2018-09-26T05:43:00.559Z,1024.23
2018-09-26T05:44:14.641Z,1024.2
2018-09-26T05:45:28.454Z,1024.13
2018-09-26T05:48:11.324Z,1024.06
2018-09-26T05:49:25.615Z,1024.02
2018-09-26T05:50:39.959Z,1024.07
2018-09-26T05:51:53.993Z,1024.16
2018-09-26T05:53:08.053Z,1024.23
2018-09-26T05:54:22.201Z,1024.18
2018-09-26T05:55:36.806Z,1024.21
2018-09-26T05:56:50.878Z,1024.19
2018-09-26T05:58:04.682Z,1024.21
2018-09-26T05:59:18.739Z,1024.12
2018-09-26T06:00:32.991Z,1024.17
2018-09-26T06:01:47.029Z,1024.23
2018-09-26T06:03:00.907Z,1024.24
2018-09-26T06:04:15.075Z,1024.28
2018-09-26T06:05:29.810Z,1024.3
2018-09-26T06:06:44.053Z,1024.27
2018-09-26T06:07:58.123Z,1024.3
2018-09-26T06:09:12.450Z,1024.22
2018-09-26T06:10:26.245Z,1024.26
2018-09-26T06:11:40.867Z,1024.27
2018-09-26T06:12:55.013Z,1024.31
2018-09-26T06:14:10.003Z,1024.29
2018-09-26T06:15:24.576Z,1024.32
2018-09-26T06:16:38.399Z,1024.22
2018-09-26T06:17:52.081Z,1024.2
2018-09-26T06:19:05.992Z,1024.14
2018-09-26T06:20:20.663Z,1024.12
2018-09-26T06:21:34.741Z,1024.04
2018-09-26T06:22:48.346Z,1024.06
2018-09-26T06:24:02.390Z,1024.06
2018-09-26T06:25:15.991Z,1024.02
2018-09-26T06:26:29.843Z,1023.97
2018-09-26T06:27:44.352Z,1024
2018-09-26T06:28:57.940Z,1024.02
2018-09-26T06:30:11.737Z,1024.03
2018-09-26T06:31:26.263Z,1024.01
2018-09-26T06:32:40.581Z,1024.02
2018-09-26T06:33:55.197Z,1024.06
2018-09-26T06:35:09.106Z,1024.05
2018-09-26T06:36:22.942Z,1024.05
2018-09-26T06:37:36.541Z,1023.99
2018-09-26T06:38:50.574Z,1023.98
2018-09-26T06:40:05.128Z,1023.96
2018-09-26T06:41:19.632Z,1023.98
2018-09-26T06:42:33.488Z,1023.95
2018-09-26T06:43:47.800Z,1023.94
2018-09-26T06:45:01.617Z,1023.85
2018-09-26T06:46:15.950Z,1023.81
2018-09-26T06:47:29.602Z,1023.78
2018-09-26T06:48:44.375Z,1023.76
2018-09-26T06:49:59.077Z,1023.77
2018-09-26T06:51:13.097Z,1023.8
2018-09-26T06:52:28.466Z,1023.83
2018-09-26T06:53:43.201Z,1023.94
2018-09-26T06:54:57.635Z,1023.93
2018-09-26T06:56:41.252Z,1024.04
2018-09-26T06:57:55.769Z,1024.11
2018-09-26T06:59:10.183Z,1024.19
2018-09-26T07:00:24.169Z,1024.31
2018-09-26T07:01:38.439Z,1024.34
2018-09-26T07:02:52.584Z,1024.4
2018-09-26T07:04:06.554Z,1024.47
2018-09-26T07:05:20.147Z,1024.39
2018-09-26T07:06:34.436Z,1024.35
2018-09-26T07:07:48.718Z,1024.33
2018-09-26T07:09:02.711Z,1024.24
2018-09-26T07:10:17.270Z,1024.23
2018-09-26T07:11:31.676Z,1024.25
2018-09-26T07:12:45.735Z,1024.28
2018-09-26T07:13:59.623Z,1024.25
2018-09-26T07:15:13.951Z,1024.25
2018-09-26T07:16:28.479Z,1024.18
2018-09-26T07:17:42.272Z,1024.17
2018-09-26T07:18:56.522Z,1024.16
2018-09-26T07:20:10.552Z,1024.22
2018-09-26T07:21:24.988Z,1024.26
2018-09-26T07:22:39.389Z,1024.32
2018-09-26T07:23:53.881Z,1024.31
2018-09-26T07:25:08.835Z,1024.35
2018-09-26T07:26:23.126Z,1024.28
2018-09-26T07:27:37.039Z,1024.15
2018-09-26T07:28:50.642Z,1024.26
2018-09-26T07:30:04.731Z,1024.33
2018-09-26T07:31:18.217Z,1024.36
2018-09-26T07:32:47.679Z,1024.43
2018-09-26T07:34:01.988Z,1024.44
2018-09-26T07:35:15.802Z,1024.52
2018-09-26T07:36:29.864Z,1024.55
2018-09-26T07:37:44.410Z,1024.5
2018-09-26T07:38:58.932Z,1024.5
2018-09-26T07:40:13.243Z,1024.42
2018-09-26T07:41:27.370Z,1024.35
2018-09-26T07:42:41.485Z,1024.37
2018-09-26T07:43:55.651Z,1024.32
2018-09-26T07:45:09.960Z,1024.36
2018-09-26T07:46:24.551Z,1024.38
2018-09-26T07:47:38.387Z,1024.34
2018-09-26T07:48:52.511Z,1024.29
2018-09-26T07:50:06.577Z,1024.31
2018-09-26T07:51:20.920Z,1024.23
2018-09-26T07:52:35.637Z,1024.19
2018-09-26T07:53:49.494Z,1024.23
2018-09-26T07:55:03.568Z,1024.29
2018-09-26T07:56:17.626Z,1024.26
2018-09-26T07:57:31.717Z,1024.21
2018-09-26T07:58:46.001Z,1024.17
2018-09-26T07:59:59.682Z,1024.15
2018-09-26T08:01:14.104Z,1024.07
2018-09-26T08:02:28.151Z,1024.07
2018-09-26T08:03:41.767Z,1024.03
2018-09-26T08:04:55.918Z,1024.04
2018-09-26T08:06:10.436Z,1024.06
2018-09-26T08:07:24.946Z,1024.08
2018-09-26T08:08:39.046Z,1024.17
2018-09-26T08:09:52.630Z,1024.16
2018-09-26T08:11:06.286Z,1024.18
2018-09-26T08:12:20.937Z,1024.22
2018-09-26T08:13:34.779Z,1024.17
2018-09-26T08:14:49.328Z,1024.21
2018-09-26T08:16:03.615Z,1024.23
2018-09-26T08:17:18.451Z,1024.25
2018-09-26T08:18:32.399Z,1024.22
2018-09-26T08:19:46.950Z,1024.24
2018-09-26T08:21:01.019Z,1024.24
2018-09-26T08:22:14.881Z,1024.21
2018-09-26T08:23:29.185Z,1024.24
2018-09-26T08:24:43.228Z,1024.22
2018-09-26T08:25:56.854Z,1024.19
2018-09-26T08:27:10.706Z,1024.21
2018-09-26T08:28:24.778Z,1024.17
2018-09-26T08:29:38.871Z,1024.18
2018-09-26T08:30:53.221Z,1024.23
2018-09-26T08:32:07.304Z,1024.21
2018-09-26T08:33:21.863Z,1024.18
2018-09-26T08:34:35.702Z,1024.13
2018-09-26T08:35:49.543Z,1024.1
2018-09-26T08:37:03.378Z,1024.08
2018-09-26T08:38:17.483Z,1024.08
2018-09-26T08:39:31.282Z,1024.17
2018-09-26T08:40:45.359Z,1024.15
2018-09-26T08:41:59.965Z,1024.19
2018-09-26T08:43:13.575Z,1024.19
2018-09-26T08:44:27.865Z,1024.12
2018-09-26T08:45:41.761Z,1024.12
2018-09-26T08:46:56.115Z,1024.11
2018-09-26T08:48:10.697Z,1024.11
2018-09-26T08:49:25.016Z,1024.1
2018-09-26T08:50:38.962Z,1024.09
2018-09-26T08:51:53.105Z,1024.13
2018-09-26T08:53:06.957Z,1024.14
2018-09-26T08:54:21.718Z,1024.2
2018-09-26T08:55:35.533Z,1024.22
2018-09-26T08:56:49.353Z,1024.18
2018-09-26T08:58:03.405Z,1024.2
2018-09-26T08:59:17.712Z,1024.2
2018-09-26T09:02:00.887Z,1024.19
2018-09-26T09:03:14.976Z,1024.19
2018-09-26T09:04:28.780Z,1024.2
2018-09-26T09:05:43.318Z,1024.2
2018-09-26T09:06:57.152Z,1024.14
2018-09-26T09:08:11.722Z,1024.15
2018-09-26T09:09:26.065Z,1024.14
2018-09-26T09:10:40.374Z,1024.12
2018-09-26T09:11:54.464Z,1024.07
2018-09-26T09:13:08.304Z,1024
2018-09-26T09:14:22.719Z,1024.03
2018-09-26T09:15:38.298Z,1023.99
2018-09-26T09:16:52.672Z,1023.99
2018-09-26T09:18:06.509Z,1023.98
2018-09-26T09:19:20.842Z,1024.02
2018-09-26T09:20:35.114Z,1023.99
2018-09-26T09:21:49.224Z,1024.02
2018-09-26T09:23:03.214Z,1024
2018-09-26T09:24:17.280Z,1023.97
2018-09-26T09:25:31.620Z,1023.99
2018-09-26T09:26:45.961Z,1023.95
2018-09-26T09:28:00.547Z,1023.95
2018-09-26T09:29:14.335Z,1023.96
2018-09-26T09:30:28.663Z,1023.93
2018-09-26T09:31:42.289Z,1023.95
2018-09-26T09:32:56.334Z,1023.89
2018-09-26T09:34:09.959Z,1023.88
2018-09-26T09:35:23.810Z,1023.87
2018-09-26T09:36:37.963Z,1023.89
2018-09-26T09:37:52.006Z,1023.92
2018-09-26T09:39:05.866Z,1023.93
2018-09-26T09:40:20.177Z,1023.92
2018-09-26T09:41:34.708Z,1023.9
2018-09-26T09:42:49.031Z,1023.86
2018-09-26T09:44:03.590Z,1023.84
2018-09-26T09:45:17.513Z,1023.84
2018-09-26T09:46:31.820Z,1023.81
2018-09-26T09:47:45.851Z,1023.82
2018-09-26T09:49:00.039Z,1023.79
2018-09-26T09:50:13.898Z,1023.73
2018-09-26T09:51:28.094Z,1023.72
2018-09-26T09:52:42.821Z,1023.75
2018-09-26T09:53:56.460Z,1023.77
2018-09-26T09:55:10.765Z,1023.74
2018-09-26T09:56:24.864Z,1023.69
2018-09-26T09:57:38.999Z,1023.7
2018-09-26T09:58:53.277Z,1023.69
2018-09-26T10:00:07.119Z,1023.7
2018-09-26T10:01:21.450Z,1023.7
2018-09-26T10:02:35.600Z,1023.69
2018-09-26T10:03:50.121Z,1023.68
2018-09-26T10:05:04.557Z,1023.63
2018-09-26T10:06:17.914Z,1023.58
2018-09-26T10:07:32.592Z,1023.58
2018-09-26T10:08:47.006Z,1023.61
2018-09-26T10:10:01.438Z,1023.58
2018-09-26T10:11:15.961Z,1023.59
2018-09-26T10:12:29.922Z,1023.59
2018-09-26T10:13:44.224Z,1023.55
2018-09-26T10:14:58.310Z,1023.55
2018-09-26T10:16:12.366Z,1023.52
2018-09-26T10:17:26.289Z,1023.48
2018-09-26T10:18:40.378Z,1023.5
2018-09-26T10:19:54.215Z,1023.52
2018-09-26T10:21:08.637Z,1023.5
2018-09-26T10:22:23.276Z,1023.52
2018-09-26T10:23:52.034Z,1023.56
2018-09-26T10:25:06.265Z,1023.61
2018-09-26T10:26:20.321Z,1023.58
2018-09-26T10:27:34.549Z,1023.56
2018-09-26T10:28:48.475Z,1023.57
2018-09-26T10:30:03.244Z,1023.59
2018-09-26T10:31:17.835Z,1023.54
2018-09-26T10:32:32.178Z,1023.53
2018-09-26T10:33:45.549Z,1023.49
2018-09-26T10:35:00.157Z,1023.49
2018-09-26T10:36:14.499Z,1023.49
2018-09-26T10:37:28.134Z,1023.53
2018-09-26T10:38:41.485Z,1023.55
2018-09-26T10:39:56.033Z,1023.47
2018-09-26T10:41:10.709Z,1023.48
2018-09-26T10:42:24.798Z,1023.49
2018-09-26T10:43:39.089Z,1023.47
2018-09-26T10:44:52.955Z,1023.48
2018-09-26T10:46:06.845Z,1023.46
2018-09-26T10:47:21.398Z,1023.47
2018-09-26T10:48:35.540Z,1023.4
2018-09-26T10:49:49.883Z,1023.38
2018-09-26T10:51:04.219Z,1023.36
2018-09-26T10:52:18.564Z,1023.4
2018-09-26T10:53:32.866Z,1023.41
2018-09-26T10:54:46.747Z,1023.39
2018-09-26T10:56:01.064Z,1023.45
2018-09-26T10:57:15.623Z,1023.43
2018-09-26T10:58:29.960Z,1023.4
2018-09-26T10:59:43.561Z,1023.4
2018-09-26T11:00:57.920Z,1023.38
2018-09-26T11:02:11.976Z,1023.4
2018-09-26T11:03:27.129Z,1023.38
2018-09-26T11:04:41.836Z,1023.37
2018-09-26T11:05:56.115Z,1023.31
2018-09-26T11:07:10.173Z,1023.32
2018-09-26T11:08:24.353Z,1023.3
2018-09-26T11:09:38.446Z,1023.25
2018-09-26T11:10:52.019Z,1023.23
2018-09-26T11:12:06.554Z,1023.25
2018-09-26T11:13:21.098Z,1023.2
2018-09-26T11:14:34.716Z,1023.22
2018-09-26T11:15:48.783Z,1023.16
2018-09-26T11:17:03.158Z,1023.15
2018-09-26T11:18:16.822Z,1023.2
2018-09-26T11:19:31.573Z,1023.16
2018-09-26T11:20:45.938Z,1023.17
2018-09-26T11:21:59.552Z,1023.2
2018-09-26T11:23:14.607Z,1023.16
2018-09-26T11:24:28.943Z,1023.16
2018-09-26T11:25:43.053Z,1023.08
2018-09-26T11:26:57.394Z,1023.07
2018-09-26T11:28:11.529Z,1023.11
2018-09-26T11:29:25.324Z,1023.07
2018-09-26T11:30:39.062Z,1023.06
2018-09-26T11:31:53.690Z,1023.1
2018-09-26T11:33:07.831Z,1023.15
2018-09-26T11:35:51.402Z,1023.18
2018-09-26T11:37:05.298Z,1023.13
2018-09-26T11:38:19.837Z,1023.15
2018-09-26T11:39:33.938Z,1023.16
2018-09-26T11:40:48.051Z,1023.12
2018-09-26T11:42:02.318Z,1023.08
2018-09-26T11:43:16.162Z,1023
2018-09-26T11:44:30.528Z,1022.99
2018-09-26T11:45:45.345Z,1022.98
2018-09-26T11:46:59.645Z,1022.96
2018-09-26T11:48:13.961Z,1022.97
2018-09-26T11:49:28.235Z,1022.91
2018-09-26T11:50:42.561Z,1022.95
2018-09-26T11:51:56.455Z,1022.87
2018-09-26T11:53:10.653Z,1022.88
2018-09-26T11:54:24.513Z,1022.84
2018-09-26T11:55:38.625Z,1022.83
2018-09-26T11:56:53.087Z,1022.81
2018-09-26T11:58:21.646Z,1022.81
2018-09-26T11:59:35.705Z,1022.81
2018-09-26T12:00:50.031Z,1022.84
2018-09-26T12:02:03.486Z,1022.81
2018-09-26T12:03:17.319Z,1022.78
2018-09-26T12:04:31.181Z,1022.74
2018-09-26T12:05:44.820Z,1022.73
2018-09-26T12:06:59.401Z,1022.72
2018-09-26T12:08:15.121Z,1022.72
2018-09-26T12:09:29.966Z,1022.73
2018-09-26T12:10:43.877Z,1022.74
2018-09-26T12:11:57.927Z,1022.73
2018-09-26T12:13:12.086Z,1022.69
2018-09-26T12:14:26.627Z,1022.67
2018-09-26T12:15:40.696Z,1022.63
2018-09-26T12:16:54.769Z,1022.63
2018-09-26T12:18:09.104Z,1022.61
2018-09-26T12:19:24.038Z,1022.62
2018-09-26T12:20:38.187Z,1022.61
2018-09-26T12:21:52.839Z,1022.61
2018-09-26T12:23:07.151Z,1022.6
2018-09-26T12:24:20.871Z,1022.57
2018-09-26T12:25:34.819Z,1022.57
2018-09-26T12:26:48.830Z,1022.58
2018-09-26T12:28:03.162Z,1022.57
2018-09-26T12:29:17.287Z,1022.49
2018-09-26T12:30:31.406Z,1022.54
2018-09-26T12:31:45.522Z,1022.51
2018-09-26T12:33:00.330Z,1022.52
2018-09-26T12:34:14.295Z,1022.5
2018-09-26T12:35:28.726Z,1022.46
2018-09-26T12:36:42.618Z,1022.45
2018-09-26T12:37:56.658Z,1022.4
2018-09-26T12:39:10.539Z,1022.46
2018-09-26T12:40:24.922Z,1022.43
2018-09-26T12:41:38.885Z,1022.47
2018-09-26T12:42:52.937Z,1022.41
2018-09-26T12:44:06.705Z,1022.44
2018-09-26T12:45:21.301Z,1022.43
2018-09-26T12:46:35.390Z,1022.42
2018-09-26T12:47:49.241Z,1022.38
2018-09-26T12:49:02.399Z,1022.34
2018-09-26T12:50:16.272Z,1022.31
2018-09-26T12:51:31.104Z,1022.22
2018-09-26T12:52:44.936Z,1022.28
2018-09-26T12:53:59.630Z,1022.26
2018-09-26T12:55:13.991Z,1022.27
2018-09-26T12:56:28.077Z,1022.25
2018-09-26T12:57:42.149Z,1022.22
2018-09-26T12:58:56.455Z,1022.22
2018-09-26T13:00:10.138Z,1022.21
2018-09-26T13:01:25.507Z,1022.23
2018-09-26T13:02:39.487Z,1022.2
2018-09-26T13:03:54.599Z,1022.2
2018-09-26T13:05:08.555Z,1022.15
2018-09-26T13:06:22.816Z,1022.19
2018-09-26T13:07:37.039Z,1022.13
2018-09-26T13:08:51.395Z,1022.14
2018-09-26T13:10:05.733Z,1022.09
2018-09-26T13:11:20.589Z,1022.13
2018-09-26T13:12:34.723Z,1022.11
2018-09-26T13:13:48.826Z,1022.08
2018-09-26T13:15:03.046Z,1022.04
2018-09-26T13:16:17.542Z,1022.02
2018-09-26T13:17:31.876Z,1021.99
2018-09-26T13:18:45.822Z,1021.98
2018-09-26T13:20:00.243Z,1021.99
2018-09-26T13:21:14.431Z,1021.98
2018-09-26T13:22:28.536Z,1021.98
2018-09-26T13:23:42.867Z,1021.93
2018-09-26T13:24:56.970Z,1021.91
2018-09-26T13:26:11.123Z,1021.93
2018-09-26T13:27:26.519Z,1021.88
2018-09-26T13:28:40.829Z,1021.86
2018-09-26T13:29:55.003Z,1021.86
2018-09-26T13:31:08.932Z,1021.83
2018-09-26T13:32:23.480Z,1021.83
2018-09-26T13:33:38.386Z,1021.84
2018-09-26T13:34:52.288Z,1021.82
2018-09-26T13:36:06.819Z,1021.82
2018-09-26T13:37:21.143Z,1021.81
2018-09-26T13:38:35.669Z,1021.75
2018-09-26T13:39:50.014Z,1021.83
2018-09-26T13:41:04.658Z,1021.81
2018-09-26T13:42:19.276Z,1021.8
2018-09-26T13:43:34.401Z,1021.82
2018-09-26T13:44:48.288Z,1021.82
2018-09-26T13:46:02.513Z,1021.79
2018-09-26T13:47:17.589Z,1021.8
2018-09-26T13:48:31.566Z,1021.79
2018-09-26T13:49:45.679Z,1021.78
2018-09-26T13:50:59.987Z,1021.73
2018-09-26T13:52:13.410Z,1021.73
2018-09-26T13:53:28.725Z,1021.77
2018-09-26T13:54:42.586Z,1021.73
2018-09-26T13:55:56.971Z,1021.7
2018-09-26T13:57:10.608Z,1021.74
2018-09-26T13:58:24.752Z,1021.72
2018-09-26T13:59:39.400Z,1021.71
2018-09-26T14:00:53.266Z,1021.69
2018-09-26T14:02:07.408Z,1021.71
2018-09-26T14:03:21.836Z,1021.73
2018-09-26T14:04:35.857Z,1021.67
2018-09-26T14:05:50.148Z,1021.65
2018-09-26T14:07:04.228Z,1021.65
2018-09-26T14:08:17.828Z,1021.62
2018-09-26T14:09:31.988Z,1021.59
2018-09-26T14:10:46.516Z,1021.58
2018-09-26T14:12:00.614Z,1021.57
2018-09-26T14:13:14.531Z,1021.62
2018-09-26T14:14:28.637Z,1021.63
2018-09-26T14:15:42.938Z,1021.61
2018-09-26T14:16:57.656Z,1021.58
2018-09-26T14:18:12.278Z,1021.58
2018-09-26T14:19:27.360Z,1021.6
2018-09-26T14:20:41.004Z,1021.61
2018-09-26T14:21:55.485Z,1021.58
2018-09-26T14:23:09.742Z,1021.63
2018-09-26T14:24:25.158Z,1021.6
2018-09-26T14:25:39.795Z,1021.59
2018-09-26T14:26:54.598Z,1021.58
2018-09-26T14:28:08.928Z,1021.67
2018-09-26T14:29:23.672Z,1021.59
2018-09-26T14:30:38.361Z,1021.6
2018-09-26T14:31:53.286Z,1021.58
2018-09-26T14:33:07.716Z,1021.56
2018-09-26T14:34:22.701Z,1021.55
2018-09-26T14:35:37.028Z,1021.55
2018-09-26T14:36:51.206Z,1021.58
2018-09-26T14:38:05.606Z,1021.57
2018-09-26T14:39:19.757Z,1021.54
2018-09-26T14:40:34.714Z,1021.51
2018-09-26T14:41:49.529Z,1021.55
2018-09-26T14:43:03.591Z,1021.51
2018-09-26T14:44:17.257Z,1021.54
2018-09-26T14:45:32.483Z,1021.5
2018-09-26T14:46:46.914Z,1021.49
2018-09-26T14:48:01.211Z,1021.44
2018-09-26T14:49:15.201Z,1021.45
2018-09-26T14:50:29.714Z,1021.43
2018-09-26T14:51:43.356Z,1021.4
2018-09-26T14:52:57.918Z,1021.37
2018-09-26T14:54:12.101Z,1021.41
2018-09-26T14:55:26.787Z,1021.36
2018-09-26T14:56:40.994Z,1021.37
2018-09-26T14:57:55.570Z,1021.31
2018-09-26T14:59:10.438Z,1021.25
2018-09-26T15:00:24.748Z,1021.21
2018-09-26T15:01:38.628Z,1021.18
2018-09-26T15:03:07.628Z,1021.17
2018-09-26T15:04:21.764Z,1021.15
2018-09-26T15:05:36.564Z,1021.13
2018-09-26T15:06:50.701Z,1021.11
2018-09-26T15:08:04.573Z,1021.1
2018-09-26T15:09:18.801Z,1021.12
2018-09-26T15:10:32.683Z,1021.09
2018-09-26T15:11:46.585Z,1021.05