createdAt,value
2022-11-03T00:02:10.213Z,36.17
2022-11-03T00:04:38.215Z,36.00
2022-11-03T00:07:06.149Z,39.42
2022-11-03T00:09:33.884Z,40.80
2022-11-03T00:12:01.978Z,34.00
2022-11-03T00:14:29.947Z,42.90
2022-11-03T00:16:57.709Z,34.80
2022-11-03T00:19:26.118Z,31.85
2022-11-03T00:21:53.692Z,34.55
2022-11-03T00:24:21.580Z,34.72
2022-11-03T00:26:49.703Z,32.75
2022-11-03T00:29:17.754Z,36.47
2022-11-03T00:31:46.037Z,34.83
2022-11-03T00:34:13.754Z,32.05
2022-11-03T00:36:44.126Z,35.50
2022-11-03T00:39:13.077Z,37.10
2022-11-03T00:41:41.029Z,40.45
2022-11-03T00:44:10.729Z,30.20
2022-11-03T00:46:38.910Z,31.67
2022-11-03T00:49:06.948Z,36.33
2022-11-03T00:51:37.904Z,32.95
2022-11-03T00:54:07.414Z,33.25
2022-11-03T00:56:37.935Z,30.83
2022-11-03T00:59:07.724Z,35.22
2022-11-03T01:01:45.229Z,33.95
2022-11-03T01:04:35.034Z,33.47
2022-11-03T01:07:05.817Z,39.45
2022-11-03T01:09:34.160Z,37.40
2022-11-03T01:12:10.540Z,36.60
2022-11-03T01:14:47.577Z,40.53
2022-11-03T01:17:26.905Z,37.10
2022-11-03T01:19:55.108Z,40.15
2022-11-03T01:22:23.969Z,36.35
2022-11-03T01:24:54.618Z,46.65
2022-11-03T01:27:23.572Z,32.67
2022-11-03T01:29:51.553Z,36.47
2022-11-03T01:32:19.746Z,41.28
2022-11-03T01:34:47.709Z,36.92
2022-11-03T01:37:15.674Z,37.65
2022-11-03T01:39:43.696Z,32.70
2022-11-03T01:42:14.520Z,31.73
2022-11-03T01:44:49.034Z,37.78
2022-11-03T01:47:27.879Z,31.25
2022-11-03T01:50:14.126Z,32.42
2022-11-03T01:52:53.043Z,31.65
2022-11-03T01:55:24.576Z,37.75
2022-11-03T01:57:58.352Z,34.88
2022-11-03T02:00:26.203Z,35.75
2022-11-03T02:02:54.739Z,31.65
2022-11-03T02:05:25.460Z,36.63
2022-11-03T02:07:58.381Z,39.95
2022-11-03T02:10:26.526Z,33.08
2022-11-03T02:12:54.602Z,38.33
2022-11-03T02:15:23.799Z,34.03
2022-11-03T02:17:54.489Z,35.58
2022-11-03T02:20:29.657Z,39.83
2022-11-03T02:23:00.350Z,38.38
2022-11-03T02:25:47.833Z,33.22
2022-11-03T02:28:20.159Z,36.78
2022-11-03T02:30:59.610Z,36.63
2022-11-03T02:33:51.565Z,32.22
2022-11-03T02:36:25.419Z,32.15
2022-11-03T02:41:26.166Z,38.22
2022-11-03T02:43:55.753Z,36.15
2022-11-03T02:46:25.400Z,36.05
2022-11-03T02:48:53.145Z,32.50
2022-11-03T02:51:21.077Z,30.45
2022-11-03T02:54:16.156Z,30.23
2022-11-03T02:56:50.768Z,27.58
2022-11-03T02:59:24.990Z,27.10
2022-11-03T03:02:06.805Z,25.77
2022-11-03T03:04:49.903Z,24.45
2022-11-03T03:07:23.465Z,21.75
2022-11-03T03:12:24.225Z,27.55
2022-11-03T03:14:52.897Z,22.27
2022-11-03T03:17:31.740Z,19.77
2022-11-03T03:20:14.671Z,20.52
2022-11-03T03:22:49.543Z,20.48
2022-11-03T03:25:56.318Z,17.38
2022-11-03T03:28:36.459Z,26.05
2022-11-03T03:31:09.348Z,21.38
2022-11-03T03:33:40.843Z,21.85
2022-11-03T03:36:15.069Z,22.98
2022-11-03T03:38:49.157Z,23.67
2022-11-03T03:41:22.147Z,23.23
2022-11-03T03:43:53.994Z,23.13
2022-11-03T03:46:24.362Z,21.83
2022-11-03T03:48:52.395Z,28.67
2022-11-03T03:51:26.052Z,22.13
2022-11-03T03:53:54.878Z,20.08
2022-11-03T03:56:34.054Z,37.03
2022-11-03T03:59:01.779Z,24.10
2022-11-03T04:01:29.620Z,25.65
2022-11-03T04:03:57.531Z,23.00
2022-11-03T04:06:25.568Z,25.27
2022-11-03T04:08:53.585Z,28.67
2022-11-03T04:11:39.757Z,22.23
2022-11-03T04:14:27.941Z,26.20
2022-11-03T04:17:14.608Z,24.90
2022-11-03T04:20:00.739Z,24.52
2022-11-03T04:22:33.123Z,28.17
2022-11-03T04:25:01.282Z,29.02
2022-11-03T04:27:33.366Z,25.55
2022-11-03T04:30:24.953Z,28.73
2022-11-03T04:32:53.667Z,32.78
2022-11-03T04:35:25.319Z,30.27
2022-11-03T04:38:03.686Z,27.27
2022-11-03T04:40:31.848Z,27.83
2022-11-03T04:43:00.000Z,23.35
2022-11-03T04:45:32.400Z,28.67
2022-11-03T04:48:07.546Z,27.35
2022-11-03T04:50:35.299Z,25.98
2022-11-03T04:53:06.312Z,22.52
2022-11-03T04:55:34.494Z,25.45
2022-11-03T04:58:10.537Z,23.10
2022-11-03T05:00:39.885Z,24.92
2022-11-03T05:03:15.577Z,26.45
2022-11-03T05:05:43.530Z,27.42
2022-11-03T05:08:12.649Z,27.45
2022-11-03T05:10:40.538Z,21.52
2022-11-03T05:13:23.995Z,29.15
2022-11-03T05:15:54.528Z,27.50
2022-11-03T05:18:27.511Z,28.75
2022-11-03T05:21:01.276Z,29.40
2022-11-03T05:23:35.898Z,24.40
2022-11-03T05:26:06.217Z,27.25
2022-11-03T05:28:37.848Z,33.53
2022-11-03T05:31:26.002Z,31.35
2022-11-03T05:33:57.040Z,27.52
2022-11-03T05:36:28.215Z,30.23
2022-11-03T05:39:06.237Z,28.58
2022-11-03T05:41:35.623Z,38.33
2022-11-03T05:44:22.206Z,29.30
2022-11-03T05:46:50.246Z,33.22
2022-11-03T05:49:18.787Z,34.33
2022-11-03T05:51:47.500Z,33.60
2022-11-03T05:54:23.743Z,31.85
2022-11-03T05:56:52.148Z,32.67
2022-11-03T05:59:25.303Z,30.85
2022-11-03T06:01:54.025Z,33.53
2022-11-03T06:04:24.532Z,33.67
2022-11-03T06:07:02.175Z,36.90
2022-11-03T06:09:34.230Z,34.38
2022-11-03T06:12:04.949Z,38.00
2022-11-03T06:14:34.271Z,36.92
2022-11-03T06:17:12.238Z,34.00
2022-11-03T06:19:42.800Z,40.83
2022-11-03T06:22:24.781Z,29.40
2022-11-03T06:25:12.293Z,32.97
2022-11-03T06:27:40.409Z,35.33
2022-11-03T06:30:23.723Z,36.95
2022-11-03T06:32:51.627Z,33.45
2022-11-03T06:35:19.683Z,36.65
2022-11-03T06:37:47.792Z,40.13
2022-11-03T06:40:15.797Z,36.22
2022-11-03T06:42:43.928Z,35.67
2022-11-03T06:45:19.367Z,38.63
2022-11-03T06:47:47.905Z,43.08
2022-11-03T06:50:27.716Z,38.55
2022-11-03T06:52:57.102Z,38.88
2022-11-03T06:55:31.008Z,39.50
2022-11-03T06:58:18.087Z,43.42
2022-11-03T07:00:50.905Z,39.05
2022-11-03T07:03:26.896Z,37.92
2022-11-03T07:06:01.482Z,36.22
2022-11-03T07:08:51.697Z,32.42
2022-11-03T07:11:24.204Z,36.75
2022-11-03T07:13:55.916Z,38.55
2022-11-03T07:16:48.580Z,35.72
2022-11-03T07:19:19.432Z,37.90
2022-11-03T07:21:50.428Z,33.20
2022-11-03T07:24:18.376Z,33.17
2022-11-03T07:26:46.604Z,38.75
2022-11-03T07:29:22.324Z,35.50
2022-11-03T07:31:54.258Z,36.28
2022-11-03T07:34:29.577Z,40.80
2022-11-03T07:36:58.317Z,35.25
2022-11-03T07:39:33.711Z,39.55
2022-11-03T07:42:11.941Z,40.28
2022-11-03T07:44:40.941Z,38.72
2022-11-03T07:47:14.478Z,36.33
2022-11-03T07:49:42.777Z,44.53
2022-11-03T07:52:14.180Z,41.33
2022-11-03T07:54:42.157Z,38.00
2022-11-03T07:57:23.377Z,40.88
2022-11-03T07:59:53.844Z,38.35
2022-11-03T08:02:33.755Z,39.10
2022-11-03T08:05:02.043Z,37.15
2022-11-03T08:07:30.174Z,33.60
2022-11-03T08:09:58.045Z,39.08
2022-11-03T08:12:25.898Z,35.67
2022-11-03T08:14:53.765Z,33.55
2022-11-03T08:17:21.640Z,36.08
2022-11-03T08:19:49.429Z,35.97
2022-11-03T08:22:17.420Z,26.02
2022-11-03T08:24:45.338Z,25.67
2022-11-03T08:27:13.382Z,35.67
2022-11-03T08:29:41.407Z,36.80
2022-11-03T08:32:09.135Z,26.65
2022-11-03T08:34:37.412Z,32.83
2022-11-03T08:37:05.314Z,32.08
2022-11-03T08:39:33.459Z,24.73
2022-11-03T08:42:01.438Z,28.83
2022-11-03T08:44:29.299Z,34.60
2022-11-03T08:46:57.295Z,27.98
2022-11-03T08:49:25.249Z,27.88
2022-11-03T08:51:53.243Z,32.22
2022-11-03T08:54:20.975Z,27.88
2022-11-03T08:56:49.587Z,29.52
2022-11-03T08:59:18.491Z,30.75
2022-11-03T09:01:46.912Z,28.45
2022-11-03T09:04:15.182Z,29.02
2022-11-03T09:06:44.086Z,33.22
2022-11-03T09:12:00.398Z,28.58
2022-11-03T09:14:28.779Z,30.13
2022-11-03T09:16:57.072Z,29.02
2022-11-03T09:19:25.372Z,30.75
2022-11-03T09:21:53.488Z,33.55
2022-11-03T09:24:21.743Z,29.00
2022-11-03T09:26:50.040Z,35.47
2022-11-03T09:29:18.208Z,37.67
2022-11-03T09:31:46.221Z,31.40
2022-11-03T09:34:14.483Z,33.42
2022-11-03T09:36:42.312Z,39.60
2022-11-03T09:39:10.379Z,40.85
2022-11-03T09:41:58.686Z,37.45
2022-11-03T09:44:26.957Z,33.75
2022-11-03T09:46:58.211Z,41.38
2022-11-03T09:49:27.702Z,42.50
2022-11-03T09:51:56.023Z,43.58
2022-11-03T09:54:24.597Z,42.53
2022-11-03T09:56:52.646Z,36.92
2022-11-03T09:59:22.154Z,35.13
2022-11-03T10:01:53.885Z,36.00
2022-11-03T10:04:28.151Z,47.08
2022-11-03T10:06:57.535Z,48.05
2022-11-03T10:09:28.659Z,46.20
2022-11-03T10:11:56.734Z,49.08
2022-11-03T10:14:25.058Z,45.60
2022-11-03T10:17:00.427Z,48.25
2022-11-03T10:19:29.011Z,45.13
2022-11-03T10:21:56.732Z,50.28
2022-11-03T10:24:25.657Z,44.45
2022-11-03T10:26:55.153Z,52.60
2022-11-03T10:29:24.242Z,43.92
2022-11-03T10:31:54.003Z,45.30
2022-11-03T10:34:24.670Z,54.22
2022-11-03T10:37:23.316Z,51.70
2022-11-03T10:39:56.347Z,48.13
2022-11-03T10:42:34.934Z,46.20
2022-11-03T10:45:30.649Z,47.15
2022-11-03T10:48:02.235Z,49.88
2022-11-03T10:50:30.170Z,55.75
2022-11-03T10:52:58.172Z,52.42
2022-11-03T10:55:28.008Z,56.20
2022-11-03T10:57:58.101Z,59.55
2022-11-03T11:00:26.221Z,61.42
2022-11-03T11:02:59.474Z,59.67
2022-11-03T11:05:27.787Z,58.85
2022-11-03T11:07:55.974Z,66.30
2022-11-03T11:10:29.241Z,66.10
2022-11-03T11:13:17.792Z,66.18
2022-11-03T11:15:47.212Z,65.90
2022-11-03T11:18:29.950Z,66.35
2022-11-03T11:21:21.752Z,65.65
2022-11-03T11:23:53.092Z,62.55
2022-11-03T11:26:27.015Z,65.38
2022-11-03T11:29:09.937Z,60.53
2022-11-03T11:31:41.202Z,59.83
2022-11-03T11:34:18.538Z,64.88
2022-11-03T11:37:08.066Z,67.35
2022-11-03T11:39:41.178Z,60.92
2022-11-03T11:42:22.141Z,60.03
2022-11-03T11:45:02.067Z,73.40
2022-11-03T11:47:49.025Z,55.17
2022-11-03T11:50:25.102Z,60.95
2022-11-03T11:53:30.723Z,57.58
2022-11-03T11:56:02.217Z,59.75
2022-11-03T11:58:42.551Z,53.90
2022-11-03T12:01:36.726Z,54.15
2022-11-03T12:09:21.328Z,57.08
2022-11-03T12:11:55.365Z,50.75
2022-11-03T12:14:39.816Z,48.90
2022-11-03T12:17:16.391Z,52.47
2022-11-03T12:19:52.610Z,52.90
2022-11-03T12:22:23.849Z,49.50
2022-11-03T12:24:51.742Z,54.88
2022-11-03T12:27:21.381Z,49.70
2022-11-03T12:29:49.394Z,50.83
2022-11-03T12:32:33.099Z,49.80
2022-11-03T12:35:08.553Z,53.55
2022-11-03T12:37:37.369Z,56.38
2022-11-03T12:40:06.293Z,54.15
2022-11-03T12:42:35.258Z,48.60
2022-11-03T12:45:03.955Z,54.80
2022-11-03T12:47:32.022Z,56.47
2022-11-03T12:50:00.755Z,47.65
2022-11-03T12:52:28.781Z,55.75
2022-11-03T12:54:57.245Z,48.88
2022-11-03T12:57:25.473Z,48.78
2022-11-03T12:59:53.608Z,57.35
2022-11-03T13:02:21.560Z,51.03
2022-11-03T13:04:49.532Z,51.75
2022-11-03T13:07:24.100Z,49.08
2022-11-03T13:09:54.731Z,50.03
2022-11-03T13:12:31.937Z,51.75
2022-11-03T13:15:02.343Z,51.83
2022-11-03T13:17:35.976Z,53.35
2022-11-03T13:20:18.857Z,53.85
2022-11-03T13:22:46.806Z,55.35
2022-11-03T13:25:15.153Z,57.28
2022-11-03T13:27:43.272Z,53.78
2022-11-03T13:30:12.230Z,53.42
2022-11-03T13:32:40.443Z,54.42
2022-11-03T13:35:13.699Z,59.90
2022-11-03T13:37:42.531Z,55.70
2022-11-03T13:40:29.563Z,55.58
2022-11-03T13:43:01.360Z,60.05
2022-11-03T13:45:29.538Z,58.33
2022-11-03T13:48:48.450Z,52.00
2022-11-03T13:50:46.668Z,54.65
2022-11-03T13:56:06.849Z,54.17
2022-11-03T14:01:24.909Z,53.90
2022-11-03T14:06:40.844Z,50.25
2022-11-03T14:09:08.695Z,53.75
2022-11-03T14:11:54.840Z,47.88
2022-11-03T14:14:22.725Z,46.92
2022-11-03T14:16:50.714Z,47.85
2022-11-03T14:19:18.795Z,50.17
2022-11-03T14:21:46.750Z,47.17
2022-11-03T14:24:14.546Z,45.78
2022-11-03T14:26:43.430Z,50.88
2022-11-03T14:29:11.543Z,55.75
2022-11-03T14:31:39.417Z,49.30
2022-11-03T14:34:07.163Z,50.50
2022-11-03T14:36:35.216Z,57.78
2022-11-03T14:39:03.280Z,46.85
2022-11-03T14:41:49.391Z,56.28
2022-11-03T14:44:17.279Z,58.22
2022-11-03T14:46:45.136Z,60.42
2022-11-03T14:49:13.054Z,55.60
2022-11-03T14:51:40.786Z,54.40
2022-11-03T14:54:08.618Z,59.20
2022-11-03T14:56:36.466Z,68.20
2022-11-03T14:59:04.233Z,60.05
2022-11-03T15:01:32.359Z,62.47
2022-11-03T15:04:00.576Z,62.83
2022-11-03T15:06:28.233Z,64.35
2022-11-03T15:08:56.754Z,69.10
2022-11-03T15:11:24.460Z,64.45
2022-11-03T15:13:52.837Z,61.45
2022-11-03T15:16:20.711Z,68.28
2022-11-03T15:18:48.936Z,68.28
2022-11-03T15:21:16.926Z,61.35
2022-11-03T15:26:32.596Z,60.15
2022-11-03T15:29:01.565Z,62.75
2022-11-03T15:31:29.234Z,56.03
2022-11-03T15:33:56.872Z,62.83
2022-11-03T15:36:24.687Z,54.30
2022-11-03T15:38:52.507Z,65.30
2022-11-03T15:41:20.411Z,51.83
2022-11-03T15:43:49.758Z,59.97
2022-11-03T15:46:20.068Z,63.47
2022-11-03T15:48:49.422Z,58.60
2022-11-03T15:51:17.415Z,57.22
2022-11-03T15:53:45.610Z,64.68
2022-11-03T15:56:13.482Z,62.70
2022-11-03T15:58:41.819Z,57.35
2022-11-03T16:01:09.789Z,54.63
2022-11-03T16:03:37.785Z,54.25
2022-11-03T16:06:05.889Z,58.72
2022-11-03T16:08:33.786Z,55.35
2022-11-03T16:11:01.432Z,57.65
2022-11-03T16:13:29.395Z,51.60
2022-11-03T16:15:57.495Z,56.35
2022-11-03T16:18:25.451Z,56.60
2022-11-03T16:20:53.471Z,60.65
2022-11-03T16:23:21.495Z,58.03
2022-11-03T16:25:49.398Z,58.83
2022-11-03T16:28:17.199Z,54.05
2022-11-03T16:30:48.464Z,53.15
2022-11-03T16:33:19.420Z,47.40
2022-11-03T16:35:47.114Z,48.50
2022-11-03T16:38:15.534Z,50.35
2022-11-03T16:40:43.625Z,50.17
2022-11-03T16:43:11.727Z,50.53
2022-11-03T16:45:39.958Z,51.53
2022-11-03T16:48:08.154Z,54.88
2022-11-03T16:50:44.606Z,50.08
2022-11-03T16:53:12.971Z,56.67
2022-11-03T16:55:41.352Z,49.22
2022-11-03T16:58:09.653Z,50.60
2022-11-03T17:00:37.761Z,49.30
2022-11-03T17:03:06.065Z,50.45
2022-11-03T17:05:34.287Z,56.35
2022-11-03T17:08:02.635Z,51.72
2022-11-03T17:10:32.097Z,55.95
2022-11-03T17:13:00.243Z,47.97
2022-11-03T17:15:28.430Z,52.38
2022-11-03T17:17:56.256Z,61.17
2022-11-03T17:20:24.519Z,56.78
2022-11-03T17:22:52.103Z,49.80
2022-11-03T17:25:20.135Z,51.05
2022-11-03T17:27:51.811Z,48.83
2022-11-03T17:30:28.812Z,54.30
2022-11-03T17:33:00.000Z,51.08
2022-11-03T17:35:38.885Z,49.33
2022-11-03T17:38:14.156Z,53.20
2022-11-03T17:40:44.708Z,55.42
2022-11-03T17:43:23.250Z,49.65
2022-11-03T17:45:51.544Z,57.75
2022-11-03T17:48:19.676Z,62.78
2022-11-03T17:50:49.911Z,65.47
2022-11-03T17:53:29.678Z,58.72
2022-11-03T17:58:47.793Z,58.00
2022-11-03T18:01:22.832Z,49.47
2022-11-03T18:03:52.127Z,52.63
2022-11-03T18:06:20.923Z,49.90
2022-11-03T18:08:49.374Z,51.80
2022-11-03T18:11:45.541Z,59.30
2022-11-03T18:14:13.758Z,60.58
2022-11-03T18:16:41.786Z,62.65
2022-11-03T18:19:14.108Z,54.15
2022-11-03T18:21:42.199Z,58.40
2022-11-03T18:24:16.224Z,52.67
2022-11-03T18:26:44.198Z,49.50
2022-11-03T18:29:12.702Z,59.65
2022-11-03T18:31:50.898Z,59.78
2022-11-03T18:34:25.732Z,54.97
2022-11-03T18:36:54.475Z,60.38
2022-11-03T18:39:28.032Z,60.78
2022-11-03T18:41:56.302Z,56.63
2022-11-03T18:44:28.467Z,54.72
2022-11-03T18:46:57.557Z,65.35
2022-11-03T18:49:26.064Z,65.78
2022-11-03T18:52:03.880Z,55.30
2022-11-03T18:54:34.448Z,58.30
2022-11-03T18:57:03.059Z,55.20
2022-11-03T18:59:36.062Z,57.80
2022-11-03T19:02:15.268Z,59.95
2022-11-03T19:04:44.285Z,58.00
2022-11-03T19:07:17.480Z,62.20
2022-11-03T19:09:45.562Z,59.28
2022-11-03T19:12:15.333Z,60.90
2022-11-03T19:14:45.359Z,59.65
2022-11-03T19:17:22.898Z,62.70
2022-11-03T19:19:52.642Z,66.32
2022-11-03T19:22:22.282Z,60.25
2022-11-03T19:24:50.282Z,59.70
2022-11-03T19:27:28.874Z,67.57
2022-11-03T19:29:59.686Z,66.80
2022-11-03T19:32:35.519Z,73.93
2022-11-03T19:35:18.768Z,73.20
2022-11-03T19:37:49.459Z,74.40
2022-11-03T19:40:19.772Z,76.55
2022-11-03T19:42:48.928Z,71.75
2022-11-03T19:45:19.113Z,74.97
2022-11-03T19:48:22.433Z,65.28
2022-11-03T19:50:42.783Z,66.18
2022-11-03T19:53:20.432Z,68.10
2022-11-03T19:55:48.910Z,75.45
2022-11-03T19:58:18.385Z,69.53
2022-11-03T20:00:47.099Z,69.80
2022-11-03T20:03:15.616Z,64.00
2022-11-03T20:05:49.669Z,71.35
2022-11-03T20:08:21.455Z,77.43
2022-11-03T20:10:49.865Z,75.60
2022-11-03T20:13:20.935Z,78.45
2022-11-03T20:15:48.729Z,79.85
2022-11-03T20:18:16.950Z,78.40
2022-11-03T20:20:48.228Z,76.68
2022-11-03T20:23:23.503Z,82.18
2022-11-03T20:25:51.986Z,79.22
2022-11-03T20:28:22.550Z,81.95
2022-11-03T20:30:50.487Z,83.32
2022-11-03T20:33:20.068Z,88.43
2022-11-03T20:35:49.439Z,80.05
2022-11-03T20:38:19.720Z,78.38
2022-11-03T20:40:49.460Z,75.32
2022-11-03T20:43:28.274Z,79.65
2022-11-03T20:45:56.572Z,78.40
2022-11-03T20:48:24.769Z,83.05
2022-11-03T20:50:53.941Z,81.22
2022-11-03T20:53:24.501Z,85.72
2022-11-03T20:55:53.023Z,82.95
2022-11-03T20:58:20.953Z,80.32
2022-11-03T21:00:49.955Z,79.82
2022-11-03T21:03:38.063Z,84.78
2022-11-03T21:06:11.795Z,81.20
2022-11-03T21:08:40.501Z,79.95
2022-11-03T21:11:27.259Z,73.65
2022-11-03T21:14:01.345Z,75.18
2022-11-03T21:16:48.551Z,72.82
2022-11-03T21:19:43.295Z,74.82
2022-11-03T21:25:18.916Z,67.78
2022-11-03T21:27:49.421Z,75.45
2022-11-03T21:30:18.691Z,71.05
2022-11-03T21:32:48.079Z,67.80
2022-11-03T21:35:19.571Z,75.30
2022-11-03T21:37:48.021Z,73.30
2022-11-03T21:40:16.389Z,69.07
2022-11-03T21:43:02.367Z,66.82
2022-11-03T21:45:30.381Z,61.10
2022-11-03T21:48:17.001Z,67.10
2022-11-03T21:50:45.222Z,73.53
2022-11-03T21:53:13.196Z,65.30
2022-11-03T21:55:41.202Z,66.30
2022-11-03T21:58:09.533Z,71.63
2022-11-03T22:00:37.196Z,68.13
2022-11-03T22:03:05.220Z,68.32
2022-11-03T22:05:33.679Z,68.93
2022-11-03T22:08:01.723Z,69.45
2022-11-03T22:10:29.664Z,65.30
2022-11-03T22:12:57.593Z,62.00
2022-11-03T22:15:44.371Z,63.38
2022-11-03T22:18:12.670Z,61.53
2022-11-03T22:21:15.922Z,65.68
2022-11-03T22:24:02.434Z,54.45
2022-11-03T22:26:48.482Z,56.67
2022-11-03T22:29:34.858Z,54.38
2022-11-03T22:32:02.741Z,56.67
2022-11-03T22:34:49.264Z,54.97
2022-11-03T22:37:16.959Z,54.85
2022-11-03T22:40:03.226Z,50.78
2022-11-03T22:42:49.320Z,55.15
2022-11-03T22:45:35.772Z,49.10
2022-11-03T22:48:04.827Z,49.30
2022-11-03T22:50:33.047Z,47.20
2022-11-03T22:53:20.755Z,42.30
2022-11-03T22:55:48.642Z,48.92
2022-11-03T22:58:16.488Z,45.35
2022-11-03T23:00:45.420Z,46.03
2022-11-03T23:03:13.832Z,39.53
2022-11-03T23:05:42.967Z,42.22
2022-11-03T23:08:10.974Z,43.33
2022-11-03T23:10:38.840Z,44.17
2022-11-03T23:13:07.101Z,37.42
2022-11-03T23:15:35.354Z,35.25
2022-11-03T23:18:23.530Z,35.50
2022-11-03T23:21:09.340Z,32.50
2022-11-03T23:23:58.078Z,31.13
2022-11-03T23:26:26.938Z,28.15
2022-11-03T23:28:55.100Z,32.25
2022-11-03T23:31:23.043Z,34.60
2022-11-03T23:33:51.261Z,35.65
2022-11-03T23:36:19.320Z,37.05
2022-11-03T23:38:47.359Z,32.58
2022-11-03T23:41:17.265Z,30.58
2022-11-03T23:43:46.407Z,35.63
2022-11-03T23:46:35.632Z,31.23
2022-11-03T23:49:03.931Z,31.95
2022-11-03T23:51:32.678Z,30.67
2022-11-03T23:54:01.483Z,31.98
2022-11-03T23:56:49.592Z,27.80
2022-11-03T23:59:17.720Z,25.02
