createdAt,value
2023-01-09T00:01:57.394Z,99.90
2023-01-09T00:06:59.685Z,99.90
2023-01-09T00:12:02.772Z,99.90
2023-01-09T00:17:04.866Z,99.90
2023-01-09T00:22:09.563Z,99.90
2023-01-09T00:27:12.498Z,99.90
2023-01-09T00:32:14.712Z,99.90
2023-01-09T00:37:16.880Z,99.90
2023-01-09T00:42:29.930Z,99.90
2023-01-09T00:47:43.250Z,99.90
2023-01-09T00:52:47.232Z,99.90
2023-01-09T00:57:49.738Z,99.90
2023-01-09T01:02:51.887Z,99.90
2023-01-09T01:07:53.884Z,99.90
2023-01-09T01:12:55.901Z,99.90
2023-01-09T01:17:58.417Z,99.90
2023-01-09T01:23:00.596Z,99.90
2023-01-09T01:28:02.582Z,99.90
2023-01-09T01:33:04.611Z,99.90
2023-01-09T01:38:06.624Z,99.90
2023-01-09T01:43:12.914Z,99.90
2023-01-09T01:48:30.065Z,99.90
2023-01-09T01:53:43.504Z,99.90
2023-01-09T01:59:06.259Z,99.90
2023-01-09T02:04:09.309Z,99.90
2023-01-09T02:09:15.284Z,99.90
2023-01-09T02:14:18.240Z,99.90
2023-01-09T02:20:22.670Z,99.90
2023-01-09T02:25:55.411Z,99.90
2023-01-09T02:31:28.247Z,99.90
2023-01-09T02:37:10.963Z,99.90
2023-01-09T02:42:25.317Z,99.90
2023-01-09T02:47:30.551Z,99.90
2023-01-09T02:52:41.478Z,99.90
2023-01-09T02:58:14.662Z,99.90
2023-01-09T03:03:29.536Z,99.90
2023-01-09T03:08:43.590Z,99.90
2023-01-09T03:13:53.447Z,99.90
2023-01-09T03:18:58.563Z,99.90
2023-01-09T03:24:02.900Z,99.90
2023-01-09T03:29:04.967Z,99.90
2023-01-09T03:34:07.004Z,99.90
2023-01-09T03:39:08.995Z,99.90
2023-01-09T03:44:11.030Z,99.90
2023-01-09T03:49:14.085Z,99.90
2023-01-09T03:54:16.525Z,99.90
2023-01-09T03:59:18.778Z,99.90
2023-01-09T04:04:20.818Z,99.90
2023-01-09T04:09:23.035Z,99.90
2023-01-09T04:14:25.163Z,99.90
2023-01-09T04:19:27.200Z,99.90
2023-01-09T04:24:29.434Z,99.90
2023-01-09T04:29:31.442Z,99.90
2023-01-09T04:34:33.495Z,99.90
2023-01-09T04:39:35.698Z,99.90
2023-01-09T04:44:38.368Z,99.50
2023-01-09T04:49:40.701Z,99.80
2023-01-09T04:54:42.677Z,99.90
2023-01-09T04:59:45.174Z,99.80
2023-01-09T05:04:47.403Z,99.40
2023-01-09T05:09:49.671Z,99.90
2023-01-09T05:14:51.789Z,99.90
2023-01-09T05:19:54.122Z,99.30
2023-01-09T05:24:56.735Z,99.90
2023-01-09T05:29:58.963Z,99.90
2023-01-09T05:35:01.000Z,98.70
2023-01-09T05:40:04.038Z,98.20
2023-01-09T05:45:07.580Z,98.40
2023-01-09T05:50:14.591Z,98.40
2023-01-09T05:55:17.785Z,98.10
2023-01-09T06:00:20.196Z,97.70
2023-01-09T06:05:22.211Z,97.30
2023-01-09T06:10:24.204Z,96.30
2023-01-09T06:15:26.435Z,96.80
2023-01-09T06:20:28.664Z,96.30
2023-01-09T06:25:30.726Z,96.80
2023-01-09T06:30:34.128Z,96.70
2023-01-09T06:35:36.250Z,97.40
2023-01-09T06:40:38.386Z,98.30
2023-01-09T06:45:42.520Z,98.40
2023-01-09T06:50:46.017Z,97.70
2023-01-09T06:55:48.265Z,97.90
2023-01-09T07:00:50.429Z,97.90
2023-01-09T07:05:52.658Z,98.10
2023-01-09T07:10:54.745Z,97.80
2023-01-09T07:15:56.802Z,97.00
2023-01-09T07:20:58.827Z,97.50
2023-01-09T07:26:01.620Z,97.50
2023-01-09T07:31:04.828Z,97.80
2023-01-09T07:36:07.504Z,98.00
2023-01-09T07:41:09.857Z,97.80
2023-01-09T07:46:12.125Z,98.00
2023-01-09T07:51:14.694Z,98.00
2023-01-09T07:56:16.845Z,98.50
2023-01-09T08:01:18.994Z,98.80
2023-01-09T08:06:21.112Z,99.00
2023-01-09T08:11:23.434Z,98.50
2023-01-09T08:16:25.571Z,98.50
2023-01-09T08:21:27.647Z,98.70
2023-01-09T08:26:29.717Z,98.40
2023-01-09T08:31:31.805Z,98.10
2023-01-09T08:36:33.970Z,97.70
2023-01-09T08:41:54.781Z,97.80
2023-01-09T08:47:05.674Z,97.20
2023-01-09T08:52:08.027Z,97.40
2023-01-09T08:57:10.199Z,96.80
2023-01-09T09:02:12.305Z,96.40
2023-01-09T09:07:14.901Z,96.00
2023-01-09T09:12:17.058Z,96.00
2023-01-09T09:17:19.067Z,95.70
2023-01-09T09:22:21.307Z,95.40
2023-01-09T09:27:23.467Z,95.50
2023-01-09T09:32:25.584Z,96.20
2023-01-09T09:37:27.799Z,95.10
2023-01-09T09:43:06.879Z,95.30
2023-01-09T09:48:33.760Z,94.00
2023-01-09T09:53:55.732Z,93.80
2023-01-09T09:59:11.301Z,93.40
2023-01-09T10:04:18.457Z,92.90
2023-01-09T10:09:51.387Z,91.80
2023-01-09T10:14:59.239Z,91.40
2023-01-09T10:20:44.993Z,87.00
2023-01-09T10:26:11.954Z,90.30
2023-01-09T10:31:27.791Z,91.00
2023-01-09T10:37:00.206Z,91.60
2023-01-09T10:42:34.457Z,91.20
2023-01-09T10:47:40.915Z,91.80
2023-01-09T10:52:43.991Z,91.60
2023-01-09T10:58:02.340Z,91.70
2023-01-09T11:03:04.515Z,92.30
2023-01-09T11:08:09.797Z,92.40
2023-01-09T11:13:38.428Z,92.70
2023-01-09T11:18:57.764Z,92.50
2023-01-09T11:24:22.412Z,92.30
2023-01-09T11:29:24.685Z,91.70
2023-01-09T11:34:33.659Z,88.90
2023-01-09T11:39:41.850Z,87.90
2023-01-09T11:44:44.136Z,85.70
2023-01-09T11:49:51.320Z,84.60
2023-01-09T11:55:05.949Z,75.90
2023-01-09T12:00:24.253Z,77.20
2023-01-09T12:05:51.126Z,82.20
2023-01-09T12:11:33.158Z,83.70
2023-01-09T12:17:27.600Z,84.30
2023-01-09T12:22:48.891Z,82.60
2023-01-09T12:28:44.590Z,82.60
2023-01-09T12:34:25.995Z,83.20
2023-01-09T12:40:12.542Z,85.30
2023-01-09T12:45:55.920Z,88.40
2023-01-09T12:51:28.471Z,87.70
2023-01-09T12:56:41.028Z,89.50
2023-01-09T13:01:48.826Z,91.90
2023-01-09T13:06:58.374Z,90.80
2023-01-09T13:12:21.511Z,90.60
2023-01-09T13:17:39.094Z,90.70
2023-01-09T13:22:43.622Z,90.50
2023-01-09T13:27:57.981Z,90.50
2023-01-09T13:33:17.675Z,91.10
2023-01-09T13:38:24.209Z,92.20
2023-01-09T13:43:26.281Z,91.40
2023-01-09T13:48:40.501Z,92.20
2023-01-09T13:53:45.631Z,91.90
2023-01-09T13:59:00.269Z,92.10
2023-01-09T14:04:21.258Z,92.70
2023-01-09T14:09:23.691Z,92.70
2023-01-09T14:14:33.257Z,92.50
2023-01-09T14:19:38.837Z,91.20
2023-01-09T14:24:46.709Z,91.30
2023-01-09T14:29:49.007Z,90.60
2023-01-09T14:34:57.959Z,89.40
2023-01-09T14:40:00.710Z,89.60
2023-01-09T14:45:19.379Z,89.10
2023-01-09T14:50:58.635Z,90.00
2023-01-09T14:56:06.793Z,90.00
2023-01-09T15:01:18.959Z,90.10
2023-01-09T15:06:31.093Z,90.60
2023-01-09T15:11:37.199Z,90.40
2023-01-09T15:16:39.437Z,90.40
2023-01-09T15:21:58.439Z,89.60
2023-01-09T15:27:11.183Z,89.10
2023-01-09T15:32:26.720Z,88.10
2023-01-09T15:37:33.178Z,89.40
2023-01-09T15:42:58.527Z,90.30
2023-01-09T15:48:24.649Z,89.50
2023-01-09T15:53:29.219Z,89.60
2023-01-09T15:58:40.893Z,90.60
2023-01-09T16:03:43.462Z,93.30
2023-01-09T16:08:55.828Z,93.10
2023-01-09T16:14:17.600Z,96.10
2023-01-09T16:19:48.995Z,97.40
2023-01-09T16:24:55.787Z,97.70
2023-01-09T16:30:02.524Z,97.70
2023-01-09T16:35:14.379Z,97.60
2023-01-09T16:40:24.409Z,97.40
2023-01-09T16:45:40.960Z,97.30
2023-01-09T16:50:44.574Z,97.30
2023-01-09T16:55:47.186Z,96.40
2023-01-09T17:00:49.439Z,97.00
2023-01-09T17:06:00.923Z,97.20
2023-01-09T17:11:04.175Z,96.70
2023-01-09T17:16:07.017Z,96.80
2023-01-09T17:21:24.940Z,97.20
2023-01-09T17:26:45.459Z,97.20
2023-01-09T17:31:47.775Z,96.40
2023-01-09T17:36:49.879Z,96.50
2023-01-09T17:51:57.383Z,96.90
2023-01-09T17:57:01.481Z,96.80
2023-01-09T18:02:03.641Z,96.80
2023-01-09T18:07:05.780Z,96.40
2023-01-09T18:12:08.457Z,96.60
2023-01-09T18:17:13.325Z,96.70
2023-01-09T18:22:15.724Z,97.00
2023-01-09T18:27:18.025Z,97.40
2023-01-09T18:32:20.300Z,97.40
2023-01-09T18:37:22.405Z,98.40
2023-01-09T18:42:24.632Z,98.30
2023-01-09T18:47:26.686Z,98.40
2023-01-09T18:52:29.147Z,98.90
2023-01-09T18:57:31.222Z,99.00
2023-01-09T19:02:33.487Z,99.50
2023-01-09T20:58:49.737Z,99.50
2023-01-09T21:03:54.517Z,99.90
2023-01-09T21:08:56.696Z,99.90
2023-01-09T21:13:59.845Z,99.20
2023-01-09T21:19:01.972Z,99.10
2023-01-09T21:24:04.642Z,99.10
2023-01-09T21:29:08.435Z,99.20
2023-01-09T21:34:14.716Z,99.40
2023-01-09T21:39:20.065Z,99.40
2023-01-09T21:44:40.942Z,98.80
2023-01-09T21:49:44.791Z,99.00
2023-01-09T21:54:47.223Z,99.40
2023-01-09T21:59:49.323Z,99.20
2023-01-09T22:04:51.590Z,99.60
2023-01-09T22:09:53.637Z,99.90
2023-01-09T22:14:55.775Z,99.90
2023-01-09T22:19:57.935Z,99.90
2023-01-09T22:25:01.509Z,99.90
2023-01-09T22:30:03.861Z,99.90
2023-01-09T22:35:07.076Z,99.90
2023-01-09T22:40:10.226Z,99.90
2023-01-09T22:45:12.504Z,99.90
2023-01-09T22:50:15.302Z,99.90
2023-01-09T22:55:18.382Z,99.90
2023-01-09T23:00:20.657Z,99.90
2023-01-09T23:05:22.728Z,99.90
2023-01-09T23:10:24.916Z,99.90
2023-01-09T23:15:27.019Z,99.90
2023-01-09T23:20:29.068Z,99.90
2023-01-09T23:25:31.440Z,99.70
2023-01-09T23:30:33.438Z,98.70
2023-01-09T23:35:35.719Z,98.80
2023-01-09T23:40:41.460Z,98.30
2023-01-09T23:45:46.037Z,98.40
2023-01-09T23:50:54.146Z,99.00
2023-01-09T23:55:56.383Z,99.70
