createdAt,value
2022-08-01T00:00:06.443Z,16.30
2022-08-01T00:02:36.890Z,16.30
2022-08-01T00:05:05.674Z,16.30
2022-08-01T00:07:33.156Z,16.30
2022-08-01T00:10:00.072Z,16.30
2022-08-01T00:12:27.113Z,16.30
2022-08-01T00:14:53.973Z,16.30
2022-08-01T00:17:20.902Z,16.30
2022-08-01T00:19:48.159Z,16.30
2022-08-01T00:22:15.151Z,16.30
2022-08-01T00:24:42.097Z,16.30
2022-08-01T00:27:09.036Z,16.30
2022-08-01T00:30:10.387Z,16.30
2022-08-01T00:32:23.379Z,16.30
2022-08-01T00:34:51.286Z,16.30
2022-08-01T00:37:18.428Z,16.30
2022-08-01T00:39:45.357Z,16.30
2022-08-01T00:42:13.409Z,16.30
2022-08-01T00:44:40.440Z,16.30
2022-08-01T00:47:08.170Z,16.30
2022-08-01T00:49:35.379Z,16.30
2022-08-01T00:52:03.803Z,16.30
2022-08-01T00:54:31.030Z,16.30
2022-08-01T00:56:59.278Z,16.30
2022-08-01T00:59:26.578Z,16.30
2022-08-01T01:01:53.867Z,16.30
2022-08-01T01:04:21.313Z,16.20
2022-08-01T01:06:58.933Z,16.20
2022-08-01T01:09:34.115Z,16.20
2022-08-01T01:12:10.324Z,16.20
2022-08-01T01:14:40.457Z,16.20
2022-08-01T01:17:08.405Z,16.20
2022-08-01T01:19:40.389Z,16.20
2022-08-01T01:22:36.652Z,16.10
2022-08-01T01:25:09.557Z,16.10
2022-08-01T01:27:55.435Z,16.10
2022-08-01T01:30:23.489Z,16.10
2022-08-01T01:32:51.688Z,16.10
2022-08-01T01:35:21.635Z,16.10
2022-08-01T01:37:50.198Z,16.10
2022-08-01T01:40:18.288Z,16.10
2022-08-01T01:42:45.335Z,16.00
2022-08-01T01:45:13.057Z,16.00
2022-08-01T01:47:40.951Z,16.00
2022-08-01T01:50:09.553Z,16.00
2022-08-01T01:52:38.997Z,16.00
2022-08-01T01:55:08.356Z,16.00
2022-08-01T01:57:38.734Z,16.00
2022-08-01T02:00:07.949Z,16.00
2022-08-01T02:02:37.485Z,16.00
2022-08-01T02:05:05.260Z,16.00
2022-08-01T02:07:33.509Z,16.00
2022-08-01T02:10:01.564Z,16.00
2022-08-01T02:12:29.261Z,15.90
2022-08-01T02:14:57.046Z,15.90
2022-08-01T02:17:25.665Z,15.90
2022-08-01T02:19:55.065Z,15.90
2022-08-01T02:22:27.754Z,15.90
2022-08-01T02:25:07.059Z,15.90
2022-08-01T02:27:52.800Z,15.90
2022-08-01T02:30:20.537Z,15.90
2022-08-01T02:32:48.431Z,15.80
2022-08-01T02:35:21.807Z,15.80
2022-08-01T02:37:49.325Z,15.80
2022-08-01T02:40:18.264Z,15.80
2022-08-01T02:42:46.560Z,15.70
2022-08-01T02:45:14.063Z,15.70
2022-08-01T02:47:42.311Z,15.70
2022-08-01T02:50:12.391Z,15.70
2022-08-01T02:52:41.059Z,15.60
2022-08-01T02:55:09.898Z,15.60
2022-08-01T02:57:52.082Z,15.60
2022-08-01T03:00:25.001Z,15.60
2022-08-01T03:02:55.917Z,15.50
2022-08-01T03:05:23.722Z,15.50
2022-08-01T03:07:51.383Z,15.50
2022-08-01T03:10:20.336Z,15.50
2022-08-01T03:12:48.344Z,15.50
2022-08-01T03:15:15.797Z,15.50
2022-08-01T03:17:44.074Z,15.40
2022-08-01T03:20:13.327Z,15.50
2022-08-01T03:22:41.618Z,15.50
2022-08-01T03:25:09.025Z,15.50
2022-08-01T03:27:37.382Z,15.40
2022-08-01T03:30:05.892Z,15.40
2022-08-01T03:32:32.906Z,15.40
2022-08-01T03:34:59.858Z,15.40
2022-08-01T03:38:14.252Z,15.40
2022-08-01T03:40:38.530Z,15.40
2022-08-01T03:43:08.283Z,15.40
2022-08-01T03:45:37.584Z,15.40
2022-08-01T03:48:06.605Z,15.30
2022-08-01T03:50:35.047Z,15.30
2022-08-01T03:53:03.512Z,15.30
2022-08-01T03:55:32.451Z,15.30
2022-08-01T03:57:59.906Z,15.30
2022-08-01T04:00:27.587Z,15.20
2022-08-01T04:02:54.772Z,15.20
2022-08-01T04:05:22.315Z,15.10
2022-08-01T04:07:57.666Z,15.10
2022-08-01T04:10:25.336Z,15.00
2022-08-01T04:12:52.730Z,15.00
2022-08-01T04:15:21.281Z,14.90
2022-08-01T04:17:48.609Z,14.80
2022-08-01T04:20:17.063Z,14.80
2022-08-01T04:22:44.334Z,14.80
2022-08-01T04:25:31.620Z,14.70
2022-08-01T04:28:01.092Z,14.70
2022-08-01T04:30:30.873Z,14.70
2022-08-01T04:33:00.242Z,14.60
2022-08-01T04:36:01.706Z,14.60
2022-08-01T04:38:18.484Z,14.60
2022-08-01T04:40:46.706Z,14.50
2022-08-01T04:43:14.986Z,14.50
2022-08-01T04:45:44.675Z,14.50
2022-08-01T04:48:12.235Z,14.40
2022-08-01T04:50:39.194Z,14.40
2022-08-01T04:53:06.239Z,14.40
2022-08-01T04:55:33.502Z,14.40
2022-08-01T04:58:00.482Z,14.40
2022-08-01T05:00:29.620Z,14.30
2022-08-01T05:02:58.033Z,14.40
2022-08-01T05:05:27.381Z,14.40
2022-08-01T05:07:54.529Z,14.30
2022-08-01T05:10:21.429Z,14.30
2022-08-01T05:12:48.329Z,14.30
2022-08-01T05:15:15.839Z,14.40
2022-08-01T05:17:43.461Z,14.40
2022-08-01T05:20:11.199Z,14.40
2022-08-01T05:22:38.426Z,14.40
2022-08-01T05:25:09.315Z,14.30
2022-08-01T05:27:41.606Z,14.40
2022-08-01T05:30:09.584Z,14.40
2022-08-01T05:32:37.130Z,14.40
2022-08-01T05:35:04.366Z,14.40
2022-08-01T05:37:31.354Z,14.40
2022-08-01T05:39:58.456Z,14.40
2022-08-01T05:42:26.388Z,14.50
2022-08-01T05:44:53.535Z,14.50
2022-08-01T05:47:20.442Z,14.50
2022-08-01T05:49:47.416Z,14.50
2022-08-01T05:52:14.337Z,14.50
2022-08-01T05:54:41.316Z,14.60
2022-08-01T05:57:08.265Z,14.60
2022-08-01T05:59:35.268Z,14.60
2022-08-01T06:02:02.389Z,14.60
2022-08-01T06:04:29.409Z,14.60
2022-08-01T06:06:56.466Z,14.70
2022-08-01T06:09:23.539Z,14.70
2022-08-01T06:11:50.472Z,14.80
2022-08-01T06:14:17.461Z,14.80
2022-08-01T06:16:45.892Z,14.80
2022-08-01T06:19:12.946Z,14.90
2022-08-01T06:21:39.834Z,14.90
2022-08-01T06:24:06.817Z,14.90
2022-08-01T06:26:33.785Z,15.00
2022-08-01T06:29:00.972Z,15.00
2022-08-01T06:31:33.139Z,15.10
2022-08-01T06:34:01.504Z,15.10
2022-08-01T06:36:28.403Z,15.20
2022-08-01T06:38:56.382Z,15.20
2022-08-01T06:41:23.260Z,15.30
2022-08-01T06:43:50.202Z,15.30
2022-08-01T06:46:17.073Z,15.30
2022-08-01T06:48:44.173Z,15.40
2022-08-01T06:51:14.670Z,15.40
2022-08-01T06:53:41.763Z,15.50
2022-08-01T06:56:11.242Z,15.50
2022-08-01T06:58:38.417Z,15.50
2022-08-01T07:01:09.020Z,15.60
2022-08-01T07:03:53.511Z,15.60
2022-08-01T07:06:24.743Z,15.60
2022-08-01T07:08:51.977Z,15.60
2022-08-01T07:11:19.449Z,15.70
2022-08-01T07:13:49.017Z,15.70
2022-08-01T07:16:16.303Z,15.80
2022-08-01T07:18:43.471Z,15.80
2022-08-01T07:21:16.416Z,15.90
2022-08-01T07:23:57.396Z,15.90
2022-08-01T07:26:24.270Z,16.00
2022-08-01T07:28:51.217Z,16.00
2022-08-01T07:31:18.153Z,16.00
2022-08-01T07:33:48.078Z,16.00
2022-08-01T07:36:20.107Z,16.00
2022-08-01T07:38:48.176Z,16.10
2022-08-01T07:41:15.463Z,16.10
2022-08-01T07:43:50.529Z,16.10
2022-08-01T07:46:22.413Z,16.10
2022-08-01T07:48:49.432Z,16.20
2022-08-01T07:51:16.425Z,16.20
2022-08-01T07:53:43.288Z,16.20
2022-08-01T07:56:10.917Z,16.20
2022-08-01T07:58:39.318Z,16.30
2022-08-01T08:01:06.287Z,16.30
2022-08-01T08:03:33.245Z,16.30
2022-08-01T08:06:00.777Z,16.40
2022-08-01T08:08:29.228Z,16.40
2022-08-01T08:10:58.092Z,16.40
2022-08-01T08:13:24.955Z,16.50
2022-08-01T08:15:51.921Z,16.50
2022-08-01T08:18:18.943Z,16.50
2022-08-01T08:20:46.167Z,16.60
2022-08-01T08:23:41.991Z,16.60
2022-08-01T08:26:10.779Z,16.70
2022-08-01T08:28:38.620Z,16.70
2022-08-01T08:31:07.977Z,16.70
2022-08-01T08:33:52.995Z,16.80
2022-08-01T08:36:20.606Z,16.80
2022-08-01T08:38:48.084Z,16.90
2022-08-01T08:41:20.660Z,16.90
2022-08-01T08:43:48.337Z,17.00
2022-08-01T08:46:15.829Z,17.10
2022-08-01T08:48:43.006Z,17.20
2022-08-01T08:51:12.010Z,17.20
2022-08-01T08:53:44.856Z,17.30
2022-08-01T08:56:13.168Z,17.40
2022-08-01T08:58:43.153Z,17.40
2022-08-01T09:01:11.149Z,17.50
2022-08-01T09:03:38.080Z,17.60
2022-08-01T09:06:05.405Z,17.60
2022-08-01T09:08:33.748Z,17.60
2022-08-01T09:11:00.737Z,17.70
2022-08-01T09:13:36.929Z,17.80
2022-08-01T09:16:18.433Z,17.90
2022-08-01T09:18:45.886Z,18.00
2022-08-01T09:21:22.319Z,18.10
2022-08-01T09:23:54.015Z,18.10
2022-08-01T09:26:28.679Z,18.20
2022-08-01T09:28:55.629Z,18.30
2022-08-01T09:31:23.627Z,18.40
2022-08-01T09:33:52.155Z,18.60
2022-08-01T09:36:19.786Z,18.70
2022-08-01T09:38:47.878Z,18.80
2022-08-01T09:41:18.587Z,18.80
2022-08-01T09:43:52.547Z,19.00
2022-08-01T09:46:20.966Z,19.10
2022-08-01T09:48:57.485Z,19.40
2022-08-01T09:51:59.996Z,19.90
2022-08-01T09:54:34.618Z,20.50
2022-08-01T09:57:10.797Z,21.40
2022-08-01T09:59:57.968Z,22.10
2022-08-01T10:02:30.306Z,22.90
2022-08-01T10:05:03.180Z,23.60
2022-08-01T10:07:43.917Z,24.30
2022-08-01T10:10:14.646Z,25.00
2022-08-01T10:12:45.923Z,25.60
2022-08-01T10:15:17.951Z,26.10
2022-08-01T10:17:54.693Z,26.60
2022-08-01T10:20:34.330Z,27.20
2022-08-01T10:23:05.841Z,27.50
2022-08-01T10:25:43.391Z,27.90
2022-08-01T10:28:18.016Z,28.20
2022-08-01T10:30:49.422Z,28.70
2022-08-01T10:33:49.803Z,29.10
2022-08-01T10:36:03.809Z,29.40
2022-08-01T10:38:36.121Z,29.70
2022-08-01T10:41:06.390Z,29.70
2022-08-01T10:43:35.331Z,29.50
2022-08-01T10:46:03.116Z,29.30
2022-08-01T10:48:50.331Z,29.10
2022-08-01T10:51:21.452Z,29.00
2022-08-01T10:53:53.911Z,28.90
2022-08-01T10:56:27.006Z,28.80
2022-08-01T10:59:06.152Z,28.80
2022-08-01T11:01:38.793Z,28.80
2022-08-01T11:04:16.871Z,28.80
2022-08-01T11:06:51.111Z,29.00
2022-08-01T11:09:18.055Z,29.10
2022-08-01T11:12:07.278Z,29.20
2022-08-01T11:14:55.175Z,29.10
2022-08-01T11:17:37.979Z,29.00
2022-08-01T11:20:10.001Z,28.70
2022-08-01T11:22:56.126Z,28.60
2022-08-01T11:26:05.100Z,28.80
2022-08-01T11:28:28.667Z,29.20
2022-08-01T11:31:00.890Z,29.70
2022-08-01T11:33:41.271Z,30.00
2022-08-01T11:36:12.005Z,30.30
2022-08-01T11:38:40.715Z,30.20
2022-08-01T11:41:17.611Z,29.90
2022-08-01T11:44:02.584Z,29.70
2022-08-01T11:46:48.606Z,29.40
2022-08-01T11:49:50.829Z,29.10
2022-08-01T11:52:28.745Z,28.80
2022-08-01T11:55:10.228Z,28.70
2022-08-01T11:57:39.579Z,28.50
2022-08-01T12:00:18.659Z,28.50
2022-08-01T12:02:49.153Z,28.40
2022-08-01T12:05:19.592Z,28.30
2022-08-01T12:07:50.254Z,28.40
2022-08-01T12:10:18.951Z,28.50
2022-08-01T12:12:50.583Z,28.80
2022-08-01T12:15:18.665Z,29.10
2022-08-01T12:17:59.041Z,29.20
2022-08-01T12:20:31.534Z,29.40
2022-08-01T12:23:00.275Z,29.70
2022-08-01T12:25:27.629Z,30.10
2022-08-01T12:27:56.754Z,30.40
2022-08-01T12:30:25.015Z,30.70
2022-08-01T12:32:52.874Z,31.10
2022-08-01T12:35:24.606Z,31.50
2022-08-01T12:37:52.387Z,31.70
2022-08-01T12:40:25.478Z,31.90
2022-08-01T12:42:54.564Z,32.10
2022-08-01T12:45:25.262Z,32.10
2022-08-01T12:47:53.547Z,32.00
2022-08-01T12:50:22.658Z,31.90
2022-08-01T12:52:50.445Z,32.10
2022-08-01T12:55:21.814Z,32.10
2022-08-01T12:57:52.233Z,32.20
2022-08-01T13:00:24.918Z,32.20
2022-08-01T13:03:02.356Z,31.90
2022-08-01T13:05:29.951Z,31.90
2022-08-01T13:07:56.854Z,31.70
2022-08-01T13:10:31.739Z,31.70
2022-08-01T13:12:59.496Z,31.60
2022-08-01T13:15:32.727Z,31.70
2022-08-01T13:18:00.844Z,31.70
2022-08-01T13:20:33.735Z,31.70
2022-08-01T13:23:21.409Z,31.60
2022-08-01T13:26:05.487Z,31.70
2022-08-01T13:28:33.035Z,31.70
2022-08-01T13:31:08.601Z,31.70
2022-08-01T13:33:46.301Z,31.70
2022-08-01T13:36:21.080Z,31.50
2022-08-01T13:39:20.753Z,31.20
2022-08-01T13:41:48.845Z,30.80
2022-08-01T13:44:16.257Z,30.50
2022-08-01T13:46:49.821Z,30.20
2022-08-01T13:49:19.013Z,29.90
2022-08-01T13:51:47.417Z,29.70
2022-08-01T13:54:14.516Z,29.40
2022-08-01T13:56:41.502Z,29.30
2022-08-01T13:59:08.904Z,29.00
2022-08-01T14:01:36.327Z,28.80
2022-08-01T14:04:03.674Z,28.60
2022-08-01T14:06:30.794Z,28.40
2022-08-01T14:08:57.788Z,28.20
2022-08-01T14:11:24.981Z,28.10
2022-08-01T14:13:57.372Z,28.00
2022-08-01T14:16:24.376Z,27.90
2022-08-01T14:18:52.097Z,27.80
2022-08-01T14:21:20.261Z,27.60
2022-08-01T14:23:47.172Z,27.60
2022-08-01T14:26:14.778Z,27.40
2022-08-01T14:28:41.860Z,27.40
2022-08-01T14:31:09.016Z,27.30
2022-08-01T14:33:36.061Z,27.20
2022-08-01T14:36:20.696Z,27.20
2022-08-01T14:38:51.302Z,27.00
2022-08-01T14:41:18.144Z,26.90
2022-08-01T14:43:45.662Z,26.80
2022-08-01T14:46:13.551Z,26.70
2022-08-01T14:48:41.046Z,26.50
2022-08-01T14:51:08.371Z,26.40
2022-08-01T14:53:37.714Z,26.30
2022-08-01T14:56:04.966Z,26.30
2022-08-01T14:58:32.404Z,26.20
2022-08-01T15:00:59.756Z,26.20
2022-08-01T15:03:27.129Z,26.10
2022-08-01T15:05:53.998Z,26.10
2022-08-01T15:08:21.021Z,26.00
2022-08-01T15:10:47.987Z,25.90
2022-08-01T15:13:14.914Z,25.90
2022-08-01T15:15:43.955Z,25.80
2022-08-01T15:18:11.110Z,25.70
2022-08-01T15:20:38.049Z,25.60
2022-08-01T15:23:05.276Z,25.50
2022-08-01T15:25:41.295Z,25.40
2022-08-01T15:28:12.830Z,25.40
2022-08-01T15:30:39.813Z,25.20
2022-08-01T15:33:06.810Z,25.20
2022-08-01T15:35:34.001Z,25.00
2022-08-01T15:38:01.052Z,25.00
2022-08-01T15:40:29.475Z,25.00
2022-08-01T15:42:56.606Z,24.90
2022-08-01T15:45:46.268Z,24.80
2022-08-01T15:48:13.411Z,24.70
2022-08-01T15:50:40.346Z,24.70
2022-08-01T15:53:07.725Z,24.60
2022-08-01T15:55:38.454Z,24.60
2022-08-01T15:58:06.166Z,24.50
2022-08-01T16:00:39.359Z,24.50
2022-08-01T16:03:10.639Z,24.50
2022-08-01T16:05:42.855Z,24.50
2022-08-01T16:08:14.175Z,24.40
2022-08-01T16:10:41.579Z,24.30
2022-08-01T16:13:09.365Z,24.30
2022-08-01T16:15:37.650Z,24.30
2022-08-01T16:18:05.860Z,24.30
2022-08-01T16:20:32.942Z,24.30
2022-08-01T16:23:00.006Z,24.20
2022-08-01T16:25:27.053Z,24.20
2022-08-01T16:27:53.963Z,24.10
2022-08-01T16:30:20.959Z,24.10
2022-08-01T16:32:48.770Z,24.10
2022-08-01T16:35:19.469Z,24.00
2022-08-01T16:37:47.293Z,24.00
2022-08-01T16:40:14.215Z,23.90
2022-08-01T16:42:41.448Z,23.90
2022-08-01T16:45:13.930Z,23.90
2022-08-01T16:47:41.671Z,23.90
2022-08-01T16:50:09.625Z,23.90
2022-08-01T16:52:42.204Z,23.80
2022-08-01T16:55:09.972Z,23.80
2022-08-01T16:57:38.356Z,23.80
2022-08-01T17:00:09.585Z,23.80
2022-08-01T17:02:37.974Z,23.70
2022-08-01T17:05:06.913Z,23.70
2022-08-01T17:07:35.713Z,23.70
2022-08-01T17:10:03.218Z,23.60
2022-08-01T17:12:30.229Z,23.60
2022-08-01T17:14:57.156Z,23.60
2022-08-01T17:17:26.375Z,23.60
2022-08-01T17:19:53.738Z,23.50
2022-08-01T17:22:20.799Z,23.50
2022-08-01T17:24:47.811Z,23.50
2022-08-01T17:27:16.230Z,23.50
2022-08-01T17:29:44.693Z,23.40
2022-08-01T17:32:12.391Z,23.40
2022-08-01T17:34:40.181Z,23.30
2022-08-01T17:37:07.522Z,23.30
2022-08-01T17:39:38.716Z,23.30
2022-08-01T17:42:07.517Z,23.30
2022-08-01T17:44:34.509Z,23.20
2022-08-01T17:47:01.433Z,23.20
2022-08-01T17:49:53.313Z,23.20
2022-08-01T17:52:15.364Z,23.20
2022-08-01T17:54:42.280Z,23.20
2022-08-01T17:57:10.574Z,23.10
2022-08-01T17:59:40.048Z,23.10
2022-08-01T18:02:07.009Z,23.10
2022-08-01T18:04:34.716Z,23.10
2022-08-01T18:07:11.832Z,23.00
2022-08-01T18:09:44.212Z,23.00
2022-08-01T18:12:13.844Z,23.00
2022-08-01T18:14:41.343Z,23.00
2022-08-01T18:17:11.622Z,22.90
2022-08-01T18:19:42.285Z,22.90
2022-08-01T18:22:28.826Z,22.90
2022-08-01T18:25:00.329Z,22.90
2022-08-01T18:28:22.373Z,22.80
2022-08-01T18:30:21.604Z,22.80
2022-08-01T18:32:48.633Z,22.80
2022-08-01T18:35:15.652Z,22.80
2022-08-01T18:37:47.148Z,22.80
2022-08-01T18:40:23.088Z,22.70
2022-08-01T18:42:50.384Z,22.70
2022-08-01T18:45:17.944Z,22.70
2022-08-01T18:47:45.591Z,22.70
2022-08-01T18:50:12.978Z,22.70
2022-08-01T18:52:42.535Z,22.60
2022-08-01T18:55:09.718Z,22.60
2022-08-01T18:57:39.705Z,22.60
2022-08-01T19:00:09.822Z,22.60
2022-08-01T19:02:36.844Z,22.60
2022-08-01T19:05:03.835Z,22.60
2022-08-01T19:07:54.877Z,22.60
2022-08-01T19:10:18.384Z,22.60
2022-08-01T19:12:45.254Z,22.50
2022-08-01T19:15:13.250Z,22.50
2022-08-01T19:17:40.208Z,22.50
2022-08-01T19:20:07.688Z,22.50
2022-08-01T19:22:34.956Z,22.50
2022-08-01T19:25:02.092Z,22.50
2022-08-01T19:27:32.137Z,22.40
2022-08-01T19:30:01.233Z,22.40
2022-08-01T19:32:29.477Z,22.40
2022-08-01T19:34:57.283Z,22.30
2022-08-01T19:37:27.355Z,22.40
2022-08-01T19:39:54.922Z,22.30
2022-08-01T19:42:24.639Z,22.30
2022-08-01T19:44:52.265Z,22.30
2022-08-01T19:47:19.695Z,22.30
2022-08-01T19:49:46.730Z,22.30
2022-08-01T19:52:15.337Z,22.20
2022-08-01T19:54:43.438Z,22.20
2022-08-01T19:57:12.263Z,22.20
2022-08-01T19:59:39.918Z,22.20
2022-08-01T20:02:07.264Z,22.10
2022-08-01T20:04:34.893Z,22.10
2022-08-01T20:07:03.288Z,22.10
2022-08-01T20:09:31.394Z,22.10
2022-08-01T20:12:01.045Z,22.00
2022-08-01T20:14:28.074Z,22.00
2022-08-01T20:16:56.533Z,22.00
2022-08-01T20:19:27.093Z,21.90
2022-08-01T20:22:02.336Z,21.90
2022-08-01T20:24:35.315Z,21.80
2022-08-01T20:27:07.319Z,21.80
2022-08-01T20:29:36.335Z,21.80
2022-08-01T20:32:04.452Z,21.70
2022-08-01T20:34:34.043Z,21.60
2022-08-01T20:37:01.652Z,21.60
2022-08-01T20:39:38.317Z,21.50
2022-08-01T20:42:05.940Z,21.40
2022-08-01T20:44:36.030Z,21.30
2022-08-01T20:47:05.167Z,21.20
2022-08-01T20:49:33.171Z,21.10
2022-08-01T20:52:11.223Z,21.00
2022-08-01T20:54:43.643Z,20.90
2022-08-01T20:57:15.342Z,20.80
2022-08-01T20:59:55.610Z,20.70
2022-08-01T21:02:23.932Z,20.60
2022-08-01T21:04:53.957Z,20.50
2022-08-01T21:07:23.329Z,20.40
2022-08-01T21:09:53.990Z,20.30
2022-08-01T21:12:25.653Z,20.20
2022-08-01T21:14:53.713Z,20.10
2022-08-01T21:17:44.536Z,20.00
2022-08-01T21:20:13.067Z,19.90
2022-08-01T21:22:50.492Z,19.80
2022-08-01T21:25:23.268Z,19.70
2022-08-01T21:27:51.273Z,19.60
2022-08-01T21:30:18.595Z,19.60
2022-08-01T21:32:47.290Z,19.50
2022-08-01T21:35:16.208Z,19.40
2022-08-01T21:37:47.922Z,19.30
2022-08-01T21:40:23.328Z,19.30
2022-08-01T21:42:51.283Z,19.20
2022-08-01T21:45:28.221Z,19.20
2022-08-01T21:47:55.854Z,19.10
2022-08-01T21:50:22.838Z,19.10
2022-08-01T21:53:08.631Z,19.10
2022-08-01T21:55:51.893Z,19.00
2022-08-01T21:58:28.819Z,19.00
2022-08-01T22:01:03.121Z,18.90
2022-08-01T22:03:42.234Z,18.90
2022-08-01T22:06:09.769Z,18.90
2022-08-01T22:08:39.753Z,18.80
2022-08-01T22:11:08.467Z,18.80
2022-08-01T22:13:35.671Z,18.80
2022-08-01T22:16:04.563Z,18.80
2022-08-01T22:18:32.592Z,18.70
2022-08-01T22:20:59.606Z,18.70
2022-08-01T22:23:26.776Z,18.70
2022-08-01T22:25:55.187Z,18.70
2022-08-01T22:28:22.648Z,18.60
2022-08-01T22:30:51.159Z,18.60
2022-08-01T22:33:18.598Z,18.60
2022-08-01T22:35:46.765Z,18.60
2022-08-01T22:38:13.954Z,18.60
2022-08-01T22:40:46.085Z,18.50
2022-08-01T22:43:25.061Z,18.50
2022-08-01T22:46:00.284Z,18.50
2022-08-01T22:48:41.588Z,18.50
2022-08-01T22:51:17.652Z,18.50
2022-08-01T22:53:58.385Z,18.50
2022-08-01T22:56:25.832Z,18.50
2022-08-01T22:58:53.601Z,18.50
2022-08-01T23:01:22.618Z,18.50
2022-08-01T23:03:50.791Z,18.50
2022-08-01T23:06:47.215Z,18.50
2022-08-01T23:09:14.741Z,18.50
2022-08-01T23:11:43.910Z,18.50
2022-08-01T23:14:11.306Z,18.50
2022-08-01T23:16:40.104Z,18.50
2022-08-01T23:19:09.429Z,18.50
2022-08-01T23:21:41.645Z,18.50
2022-08-01T23:24:09.313Z,18.50
2022-08-01T23:26:38.847Z,18.50
2022-08-01T23:29:07.005Z,18.50
2022-08-01T23:32:02.717Z,18.50
2022-08-01T23:34:23.559Z,18.50
2022-08-01T23:36:50.579Z,18.50
2022-08-01T23:39:20.483Z,18.50
2022-08-01T23:41:58.552Z,18.60
2022-08-01T23:44:26.560Z,18.60
2022-08-01T23:46:53.439Z,18.60
2022-08-01T23:49:20.467Z,18.60
2022-08-01T23:51:47.582Z,18.60
2022-08-01T23:54:14.525Z,18.60
2022-08-01T23:56:41.381Z,18.60
2022-08-01T23:59:09.241Z,18.60
