createdAt,value
2018-04-17T00:01:05.832Z,99.90
2018-04-17T00:03:33.395Z,99.90
2018-04-17T00:06:00.948Z,99.90
2018-04-17T00:08:28.506Z,99.90
2018-04-17T00:10:56.045Z,99.90
2018-04-17T00:13:23.612Z,99.90
2018-04-17T00:15:51.169Z,99.90
2018-04-17T00:18:18.745Z,99.90
2018-04-17T00:20:46.282Z,99.90
2018-04-17T00:23:13.852Z,99.90
2018-04-17T00:25:41.391Z,99.90
2018-04-17T00:28:09.724Z,99.90
2018-04-17T00:30:37.273Z,99.90
2018-04-17T00:33:04.848Z,99.90
2018-04-17T00:35:32.394Z,99.90
2018-04-17T00:37:59.979Z,99.90
2018-04-17T00:40:27.530Z,99.90
2018-04-17T00:42:55.106Z,99.90
2018-04-17T00:45:22.652Z,99.90
2018-04-17T00:47:50.215Z,99.90
2018-04-17T00:50:17.760Z,99.90
2018-04-17T00:52:45.314Z,99.90
2018-04-17T00:55:12.855Z,99.90
2018-04-17T00:57:40.424Z,99.90
2018-04-17T01:00:07.954Z,99.90
2018-04-17T01:02:35.506Z,99.90
2018-04-17T01:05:03.809Z,99.90
2018-04-17T01:07:31.348Z,99.90
2018-04-17T01:09:58.910Z,99.90
2018-04-17T01:12:26.448Z,99.90
2018-04-17T01:14:54.771Z,99.90
2018-04-17T01:17:22.306Z,99.90
2018-04-17T01:19:49.882Z,99.90
2018-04-17T01:22:17.423Z,99.90
2018-04-17T01:24:44.989Z,99.90
2018-04-17T01:27:12.604Z,99.90
2018-04-17T01:29:40.940Z,99.90
2018-04-17T01:32:08.476Z,99.90
2018-04-17T01:34:36.059Z,99.90
2018-04-17T01:37:03.592Z,99.90
2018-04-17T01:39:31.166Z,99.90
2018-04-17T01:41:58.703Z,99.90
2018-04-17T01:44:27.045Z,99.90
2018-04-17T01:46:54.580Z,99.90
2018-04-17T01:49:22.149Z,99.90
2018-04-17T01:51:49.688Z,99.90
2018-04-17T01:54:17.255Z,99.90
2018-04-17T01:56:44.781Z,99.90
2018-04-17T01:59:13.111Z,99.90
2018-04-17T02:01:41.411Z,99.90
2018-04-17T02:04:08.980Z,99.90
2018-04-17T02:06:36.725Z,99.90
2018-04-17T02:09:04.283Z,99.90
2018-04-17T02:11:31.818Z,99.90
2018-04-17T02:13:59.355Z,99.90
2018-04-17T02:16:26.911Z,99.90
2018-04-17T02:18:54.452Z,99.90
2018-04-17T02:21:22.764Z,99.90
2018-04-17T02:23:50.290Z,99.90
2018-04-17T02:26:18.628Z,99.90
2018-04-17T02:28:46.166Z,99.90
2018-04-17T02:31:13.731Z,99.90
2018-04-17T02:33:41.272Z,99.90
2018-04-17T02:36:08.836Z,99.90
2018-04-17T02:38:36.375Z,99.90
2018-04-17T02:41:03.948Z,99.90
2018-04-17T02:43:31.497Z,99.90
2018-04-17T02:45:59.063Z,99.90
2018-04-17T02:48:26.612Z,99.90
2018-04-17T02:50:54.199Z,99.90
2018-04-17T02:53:21.757Z,99.90
2018-04-17T02:55:49.316Z,99.90
2018-04-17T02:58:16.846Z,99.90
2018-04-17T03:00:45.174Z,99.90
2018-04-17T03:03:12.717Z,99.90
2018-04-17T03:05:40.284Z,99.90
2018-04-17T03:08:07.828Z,99.90
2018-04-17T03:10:35.401Z,99.90
2018-04-17T03:13:02.953Z,99.90
2018-04-17T03:15:30.519Z,99.90
2018-04-17T03:17:58.056Z,99.90
2018-04-17T03:20:25.628Z,99.90
2018-04-17T03:22:53.162Z,99.90
2018-04-17T03:25:20.756Z,99.90
2018-04-17T03:27:48.305Z,99.90
2018-04-17T03:30:15.874Z,99.90
2018-04-17T03:32:43.426Z,99.90
2018-04-17T03:35:10.984Z,99.90
2018-04-17T03:37:38.559Z,99.90
2018-04-17T03:40:06.888Z,99.90
2018-04-17T03:42:35.229Z,99.90
2018-04-17T03:45:02.772Z,99.90
2018-04-17T03:47:30.454Z,99.90
2018-04-17T03:49:58.769Z,99.90
2018-04-17T03:52:26.334Z,99.90
2018-04-17T03:54:53.985Z,99.90
2018-04-17T03:57:21.576Z,99.90
2018-04-17T03:59:49.119Z,99.90
2018-04-17T04:02:16.683Z,99.90
2018-04-17T04:04:44.248Z,99.90
2018-04-17T04:07:11.805Z,99.90
2018-04-17T04:09:39.346Z,99.90
2018-04-17T04:12:06.910Z,99.90
2018-04-17T04:14:34.440Z,99.90
2018-04-17T04:17:13.824Z,99.90
2018-04-17T04:19:53.308Z,99.90
2018-04-17T04:22:32.680Z,99.90
2018-04-17T04:28:12.181Z,99.90
2018-04-17T04:30:39.726Z,99.90
2018-04-17T04:33:07.300Z,99.90
2018-04-17T04:35:34.850Z,99.90
2018-04-17T04:38:02.418Z,99.90
2018-04-17T04:40:29.964Z,99.90
2018-04-17T04:42:57.527Z,99.90
2018-04-17T04:45:25.072Z,99.90
2018-04-17T04:47:52.641Z,99.90
2018-04-17T04:50:20.186Z,99.90
2018-04-17T04:52:47.750Z,99.90
2018-04-17T04:55:15.295Z,99.90
2018-04-17T04:57:42.873Z,99.90
2018-04-17T05:00:10.436Z,99.90
2018-04-17T05:02:38.004Z,99.90
2018-04-17T05:05:05.552Z,99.90
2018-04-17T05:07:33.136Z,99.90
2018-04-17T05:10:00.678Z,99.90
2018-04-17T05:12:28.252Z,99.90
2018-04-17T05:14:55.839Z,99.90
2018-04-17T05:17:23.405Z,99.90
2018-04-17T05:19:51.716Z,99.90
2018-04-17T05:22:19.280Z,99.90
2018-04-17T05:24:46.845Z,99.90
2018-04-17T05:27:14.415Z,99.90
2018-04-17T05:29:41.955Z,99.90
2018-04-17T05:32:09.537Z,99.90
2018-04-17T05:34:37.149Z,99.90
2018-04-17T05:37:04.735Z,99.90
2018-04-17T05:39:32.266Z,99.90
2018-04-17T05:42:00.599Z,99.90
2018-04-17T05:44:28.168Z,99.90
2018-04-17T05:46:55.712Z,99.90
2018-04-17T05:49:23.283Z,99.90
2018-04-17T05:51:50.838Z,99.90
2018-04-17T05:54:18.395Z,99.90
2018-04-17T05:56:45.927Z,99.90
2018-04-17T05:59:13.493Z,99.90
2018-04-17T06:01:41.043Z,99.90
2018-04-17T06:04:08.651Z,99.90
2018-04-17T06:06:36.198Z,99.90
2018-04-17T06:09:03.771Z,99.90
2018-04-17T06:11:32.113Z,99.90
2018-04-17T06:13:59.698Z,99.90
2018-04-17T06:16:27.251Z,99.90
2018-04-17T06:18:54.823Z,99.90
2018-04-17T06:41:19.894Z,99.90
2018-04-17T06:43:48.240Z,99.90
2018-04-17T06:46:15.793Z,99.90
2018-04-17T06:48:43.391Z,99.90
2018-04-17T06:51:11.693Z,99.90
2018-04-17T06:53:39.275Z,99.90
2018-04-17T06:56:06.821Z,99.90
2018-04-17T06:58:34.395Z,99.90
2018-04-17T07:01:01.942Z,99.90
2018-04-17T07:03:29.513Z,99.90
2018-04-17T07:05:57.055Z,99.90
2018-04-17T07:08:24.603Z,99.90
2018-04-17T07:10:53.107Z,99.90
2018-04-17T07:13:20.656Z,99.90
2018-04-17T07:15:48.224Z,99.90
2018-04-17T07:18:15.886Z,99.90
2018-04-17T07:20:43.446Z,99.90
2018-04-17T07:23:10.995Z,99.90
2018-04-17T07:25:38.566Z,99.90
2018-04-17T07:28:06.113Z,99.90
2018-04-17T07:30:33.685Z,99.90
2018-04-17T07:33:01.248Z,99.90
2018-04-17T07:35:28.819Z,99.90
2018-04-17T07:37:56.359Z,99.90
2018-04-17T07:40:24.009Z,99.90
2018-04-17T07:42:51.487Z,99.90
2018-04-17T07:45:19.051Z,99.90
2018-04-17T07:50:51.160Z,99.20
2018-04-17T07:53:18.756Z,98.50
2018-04-17T07:55:46.385Z,98.40
2018-04-17T07:58:13.879Z,98.30
2018-04-17T08:00:41.468Z,97.70
2018-04-17T08:03:09.007Z,97.60
2018-04-17T08:05:36.572Z,97.30
2018-04-17T08:08:04.113Z,96.80
2018-04-17T08:10:32.444Z,95.40
2018-04-17T08:13:00.019Z,95.40
2018-04-17T08:15:27.590Z,95.30
2018-04-17T08:17:55.140Z,95.50
2018-04-17T08:20:22.712Z,95.10
2018-04-17T08:22:51.028Z,94.80
2018-04-17T08:25:18.612Z,94.80
2018-04-17T08:27:46.160Z,94.60
2018-04-17T08:30:13.730Z,94.50
2018-04-17T08:32:41.286Z,94.50
2018-04-17T08:35:08.841Z,94.60
2018-04-17T08:37:36.379Z,94.40
2018-04-17T08:40:03.950Z,94.00
2018-04-17T08:42:31.492Z,93.60
2018-04-17T08:44:59.061Z,92.90
2018-04-17T08:47:26.608Z,92.80
2018-04-17T08:49:54.164Z,92.80
2018-04-17T08:52:21.731Z,93.00
2018-04-17T08:54:49.289Z,92.60
2018-04-17T08:57:16.859Z,92.50
2018-04-17T08:59:44.404Z,92.30
2018-04-17T09:02:11.971Z,92.20
2018-04-17T09:19:00.559Z,90.30
2018-04-17T09:21:28.138Z,90.30
2018-04-17T09:23:55.716Z,90.30
2018-04-17T09:26:24.044Z,89.70
2018-04-17T09:28:51.581Z,89.50
2018-04-17T09:31:19.138Z,88.40
2018-04-17T09:33:46.678Z,87.30
2018-04-17T09:36:15.024Z,84.90
2018-04-17T09:38:42.577Z,84.90
2018-04-17T09:41:10.148Z,84.40
2018-04-17T09:43:37.693Z,84.20
2018-04-17T09:46:05.254Z,83.60
2018-04-17T09:48:32.795Z,82.80
2018-04-17T09:51:00.373Z,80.70
2018-04-17T09:53:27.917Z,78.70
2018-04-17T09:55:55.484Z,78.30
2018-04-17T09:58:23.034Z,76.10
2018-04-17T10:00:56.277Z,75.90
2018-04-17T10:03:24.591Z,73.30
2018-04-17T10:05:52.135Z,73.20
2018-04-17T10:08:19.703Z,69.90
2018-04-17T10:10:47.244Z,71.00
2018-04-17T10:13:14.816Z,68.90
2018-04-17T10:15:42.363Z,67.90
2018-04-17T10:18:09.931Z,67.60
2018-04-17T10:20:37.479Z,64.90
2018-04-17T10:23:05.044Z,65.10
2018-04-17T10:25:32.588Z,62.80
2018-04-17T10:28:00.936Z,61.30
2018-04-17T10:30:28.486Z,61.30
2018-04-17T10:32:56.056Z,60.90
2018-04-17T10:35:23.602Z,60.60
2018-04-17T10:37:51.174Z,60.70
2018-04-17T10:40:18.722Z,59.70
2018-04-17T10:42:46.290Z,58.70
2018-04-17T10:45:13.846Z,59.10
2018-04-17T10:47:41.411Z,57.90
2018-04-17T10:50:08.959Z,58.20
2018-04-17T10:52:36.531Z,57.80
2018-04-17T10:55:04.081Z,56.90
2018-04-17T10:57:31.654Z,55.60
2018-04-17T10:59:59.187Z,55.30
2018-04-17T11:02:26.756Z,55.30
2018-04-17T11:04:54.334Z,54.50
2018-04-17T11:07:21.886Z,53.00
2018-04-17T11:09:49.421Z,52.40
2018-04-17T11:12:16.991Z,50.40
2018-04-17T11:14:44.535Z,50.60
2018-04-17T11:17:12.320Z,50.10
2018-04-17T11:19:39.860Z,50.60
2018-04-17T11:22:07.410Z,50.40
2018-04-17T11:24:34.979Z,51.10
2018-04-17T11:29:37.175Z,52.90
2018-04-17T11:32:04.716Z,52.90
2018-04-17T11:34:32.315Z,53.30
2018-04-17T11:36:59.849Z,53.30
2018-04-17T11:39:27.405Z,53.60
2018-04-17T11:41:54.943Z,53.70
2018-04-17T11:44:22.530Z,53.10
2018-04-17T11:46:50.080Z,52.10
2018-04-17T11:49:17.644Z,51.70
2018-04-17T11:51:45.179Z,49.60
2018-04-17T11:54:12.755Z,47.00
2018-04-17T11:56:40.292Z,46.50
2018-04-17T11:59:07.976Z,47.30
2018-04-17T12:01:35.516Z,47.80
2018-04-17T12:04:03.106Z,47.60
2018-04-17T12:06:30.639Z,45.20
2018-04-17T12:08:58.208Z,44.80
2018-04-17T12:11:25.772Z,44.50
2018-04-17T12:13:53.329Z,44.20
2018-04-17T12:16:20.879Z,43.70
2018-04-17T12:18:48.475Z,44.00
2018-04-17T12:21:16.027Z,43.10
2018-04-17T12:23:43.601Z,43.50
2018-04-17T12:26:11.151Z,44.00
2018-04-17T12:28:38.731Z,42.10
2018-04-17T12:31:06.280Z,41.00
2018-04-17T12:33:33.821Z,39.30
2018-04-17T12:36:01.391Z,39.30
2018-04-17T12:38:28.945Z,40.20
2018-04-17T12:40:56.502Z,39.00
2018-04-17T12:43:24.049Z,38.80
2018-04-17T12:45:51.628Z,38.20
2018-04-17T12:48:19.170Z,38.20
2018-04-17T12:50:46.739Z,38.20
2018-04-17T12:53:14.285Z,37.90
2018-04-17T12:55:41.873Z,38.40
2018-04-17T12:58:09.432Z,37.90
2018-04-17T13:00:36.999Z,37.40
2018-04-17T13:03:04.551Z,36.90
2018-04-17T13:05:32.131Z,35.80
2018-04-17T13:07:59.678Z,35.40
2018-04-17T13:10:27.291Z,36.60
2018-04-17T13:12:54.826Z,38.70
2018-04-17T13:15:23.158Z,39.50
2018-04-17T13:17:50.686Z,39.50
2018-04-17T13:20:18.272Z,39.30
2018-04-17T13:22:45.817Z,39.60
2018-04-17T13:25:13.391Z,40.00
2018-04-17T13:27:40.936Z,39.40
2018-04-17T13:30:08.502Z,39.60
2018-04-17T13:32:36.056Z,39.30
2018-04-17T13:35:03.625Z,39.70
2018-04-17T13:37:31.186Z,39.30
2018-04-17T13:39:58.752Z,39.50
2018-04-17T13:42:26.352Z,40.10
2018-04-17T13:44:53.887Z,39.70
2018-04-17T13:47:21.455Z,39.50
2018-04-17T13:49:48.992Z,39.60
2018-04-17T13:52:16.558Z,39.60
2018-04-17T13:54:44.104Z,39.50
2018-04-17T13:57:11.675Z,37.60
2018-04-17T13:59:39.214Z,38.80
2018-04-17T14:02:06.775Z,38.80
2018-04-17T14:04:34.320Z,38.70
2018-04-17T14:07:01.898Z,38.50
2018-04-17T14:09:29.452Z,38.20
2018-04-17T14:11:57.021Z,38.30
2018-04-17T14:14:25.180Z,37.60
2018-04-17T14:16:52.790Z,37.10
2018-04-17T14:19:20.428Z,36.20
2018-04-17T14:21:48.102Z,35.80
2018-04-17T14:24:16.629Z,35.00
2018-04-17T14:26:44.201Z,35.30
2018-04-17T14:29:11.758Z,35.10
2018-04-17T14:31:39.332Z,35.30
2018-04-17T14:34:06.890Z,34.60
2018-04-17T14:36:34.455Z,34.50
2018-04-17T14:39:02.012Z,34.70
2018-04-17T14:41:29.584Z,34.20
2018-04-17T14:43:57.128Z,33.80
2018-04-17T14:46:24.704Z,34.40
2018-04-17T14:48:52.251Z,33.50
2018-04-17T14:51:19.793Z,34.30
2018-04-17T14:53:47.375Z,33.80
2018-04-17T14:56:15.693Z,34.60
2018-04-17T14:58:44.036Z,34.70
2018-04-17T15:01:11.600Z,34.70
2018-04-17T15:03:39.167Z,34.60
2018-04-17T15:06:06.720Z,34.60
2018-04-17T15:08:34.288Z,34.70
2018-04-17T15:11:01.844Z,34.60
2018-04-17T15:13:29.419Z,34.00
2018-04-17T15:15:56.976Z,34.60
2018-04-17T15:18:24.547Z,34.40
2018-04-17T15:20:52.879Z,34.30
2018-04-17T15:23:20.470Z,34.30
2018-04-17T15:25:48.029Z,34.30
2018-04-17T15:28:15.607Z,35.10
2018-04-17T15:30:43.920Z,34.20
2018-04-17T15:33:11.488Z,34.20
2018-04-17T15:35:39.051Z,33.40
2018-04-17T15:38:06.622Z,33.70
2018-04-17T15:40:34.172Z,34.00
2018-04-17T15:43:01.749Z,34.10
2018-04-17T15:45:29.296Z,34.30
2018-04-17T15:47:56.873Z,34.00
2018-04-17T15:50:24.598Z,34.30
2018-04-17T15:52:52.170Z,35.10
2018-04-17T15:55:19.713Z,34.80
2018-04-17T15:57:47.337Z,35.00
2018-04-17T16:00:15.678Z,34.90
2018-04-17T16:02:43.660Z,34.80
2018-04-17T16:05:11.200Z,34.60
2018-04-17T16:07:38.797Z,34.10
2018-04-17T16:10:06.339Z,34.80
2018-04-17T16:12:33.889Z,35.00
2018-04-17T16:15:01.453Z,34.40
2018-04-17T16:17:28.997Z,34.00
2018-04-17T16:19:56.561Z,33.40
2018-04-17T16:22:24.108Z,33.10
2018-04-17T16:24:51.681Z,32.80
2018-04-17T16:27:19.214Z,32.80
2018-04-17T16:29:46.792Z,30.80
2018-04-17T16:32:14.330Z,31.50
2018-04-17T16:34:41.896Z,31.40
2018-04-17T16:37:09.440Z,30.80
2018-04-17T16:39:37.016Z,31.10
2018-04-17T16:42:04.550Z,30.70
2018-04-17T16:44:32.894Z,30.70
2018-04-17T16:47:00.434Z,30.60
2018-04-17T16:49:28.015Z,29.80
2018-04-17T16:51:55.563Z,30.50
2018-04-17T16:54:23.398Z,31.50
2018-04-17T16:56:50.944Z,32.10
2018-04-17T16:59:18.515Z,32.00
2018-04-17T17:01:46.085Z,31.90
2018-04-17T17:04:13.689Z,31.40
2018-04-17T17:06:41.231Z,31.60
2018-04-17T17:09:09.559Z,31.20
2018-04-17T17:11:37.128Z,31.20
2018-04-17T17:14:04.715Z,31.30
2018-04-17T17:16:32.259Z,31.40
2018-04-17T17:18:59.826Z,31.90
2018-04-17T17:21:27.375Z,32.00
2018-04-17T17:23:54.955Z,32.90
2018-04-17T17:26:22.509Z,33.00
2018-04-17T17:28:50.056Z,32.90
2018-04-17T17:31:17.611Z,39.20
2018-04-17T17:33:45.155Z,40.70
2018-04-17T17:36:12.748Z,42.50
2018-04-17T17:38:40.297Z,44.20
2018-04-17T17:41:07.861Z,44.70
2018-04-17T17:43:35.413Z,47.20
2018-04-17T17:46:02.987Z,49.00
2018-04-17T17:48:30.517Z,50.60
2018-04-17T17:50:58.090Z,52.20
2018-04-17T17:53:25.637Z,53.70
2018-04-17T17:55:53.225Z,56.10
2018-04-17T17:58:20.807Z,57.80
2018-04-17T18:00:48.388Z,59.20
2018-04-17T18:03:15.920Z,60.60
2018-04-17T18:05:43.496Z,63.90
2018-04-17T18:08:11.047Z,65.60
2018-04-17T18:10:38.601Z,68.40
2018-04-17T18:13:06.140Z,68.80
2018-04-17T18:15:33.703Z,71.60
2018-04-17T18:18:01.275Z,73.90
2018-04-17T18:20:28.845Z,76.60
2018-04-17T18:22:56.405Z,76.40
2018-04-17T18:25:23.959Z,79.30
2018-04-17T18:27:51.499Z,80.50
2018-04-17T18:30:19.068Z,82.90
2018-04-17T18:32:46.630Z,82.40
2018-04-17T18:35:14.203Z,82.50
2018-04-17T18:37:41.742Z,81.50
2018-04-17T18:40:09.308Z,81.40
2018-04-17T18:42:36.858Z,81.30
2018-04-17T18:45:04.435Z,83.60
2018-04-17T18:47:31.976Z,78.60
2018-04-17T18:49:59.537Z,80.30
2018-04-17T18:52:27.094Z,77.70
2018-04-17T18:54:54.641Z,79.10
2018-04-17T18:57:22.211Z,80.00
2018-04-17T18:59:49.755Z,80.90
2018-04-17T19:02:17.347Z,82.20
2018-04-17T19:04:44.894Z,82.30
2018-04-17T19:07:12.458Z,83.60
2018-04-17T19:09:40.003Z,85.20
2018-04-17T19:12:07.565Z,85.60
2018-04-17T19:14:35.106Z,87.10
2018-04-17T19:17:02.676Z,87.90
2018-04-17T19:19:30.362Z,89.90
2018-04-17T19:21:57.958Z,90.50
2018-04-17T19:24:26.262Z,91.20
2018-04-17T19:26:53.841Z,91.20
2018-04-17T19:29:21.379Z,91.30
2018-04-17T19:31:48.953Z,91.70
2018-04-17T19:34:16.498Z,91.70
2018-04-17T19:36:44.072Z,91.70
2018-04-17T19:39:11.641Z,91.80
2018-04-17T19:41:39.207Z,92.10
2018-04-17T19:44:06.783Z,92.00
2018-04-17T19:46:35.135Z,92.60
2018-04-17T19:49:02.683Z,92.60
2018-04-17T19:51:30.259Z,92.30
2018-04-17T19:53:57.801Z,92.10
2018-04-17T19:56:25.464Z,91.90
2018-04-17T19:58:53.156Z,91.60
2018-04-17T20:01:20.737Z,91.60
2018-04-17T20:03:48.289Z,91.40
2018-04-17T20:06:15.867Z,91.90
2018-04-17T20:08:44.175Z,92.50
2018-04-17T20:11:11.749Z,92.50
2018-04-17T20:13:39.300Z,92.60
2018-04-17T20:16:06.879Z,92.60
2018-04-17T20:18:34.413Z,92.80
2018-04-17T20:21:01.951Z,93.10
2018-04-17T20:23:30.294Z,93.30
2018-04-17T20:25:57.839Z,93.20
2018-04-17T20:28:25.402Z,93.20
2018-04-17T20:30:52.948Z,93.20
2018-04-17T20:33:20.516Z,93.50
2018-04-17T20:35:48.060Z,93.20
2018-04-17T20:38:15.627Z,93.30
2018-04-17T20:40:43.186Z,93.80
2018-04-17T20:43:10.751Z,93.90
2018-04-17T20:45:38.320Z,94.00
2018-04-17T20:48:05.878Z,94.30
2018-04-17T20:50:33.426Z,94.60
2018-04-17T20:53:00.989Z,94.60
2018-04-17T20:55:28.548Z,94.90
2018-04-17T20:57:56.131Z,94.90
2018-04-17T21:00:23.688Z,94.80
2018-04-17T21:02:51.255Z,94.90
2018-04-17T21:05:18.800Z,95.00
2018-04-17T21:07:46.369Z,95.10
2018-04-17T21:10:13.917Z,95.30
2018-04-17T21:12:41.488Z,95.60
2018-04-17T21:15:09.032Z,95.70
2018-04-17T21:17:36.601Z,95.80
2018-04-17T21:20:04.140Z,96.00
2018-04-17T21:22:31.707Z,96.00
2018-04-17T21:24:59.254Z,96.00
2018-04-17T21:27:26.817Z,96.20
2018-04-17T21:29:54.357Z,96.50
2018-04-17T21:32:21.944Z,97.00
2018-04-17T21:34:49.486Z,97.10
2018-04-17T21:37:17.054Z,97.10
2018-04-17T21:39:44.611Z,97.20
2018-04-17T21:42:12.181Z,97.60
2018-04-17T21:44:39.732Z,97.60
2018-04-17T21:47:07.289Z,97.60
2018-04-17T21:49:34.838Z,97.60
2018-04-17T21:52:02.383Z,97.60
2018-04-17T21:54:29.948Z,97.90
2018-04-17T21:56:57.509Z,98.10
2018-04-17T21:59:25.085Z,98.10
2018-04-17T22:01:52.627Z,98.00
2018-04-17T22:04:20.203Z,98.30
2018-04-17T22:06:47.744Z,98.50
2018-04-17T22:09:15.316Z,98.80
2018-04-17T22:11:42.855Z,98.90
2018-04-17T22:14:11.820Z,99.00
2018-04-17T22:16:39.367Z,99.00
2018-04-17T22:19:06.927Z,99.20
2018-04-17T22:21:34.556Z,99.20
2018-04-17T22:24:02.123Z,99.20
2018-04-17T22:26:29.667Z,99.30
2018-04-17T22:28:57.229Z,99.40
2018-04-17T23:53:21.913Z,99.90
2018-04-17T23:55:49.466Z,99.90
2018-04-17T23:58:17.010Z,99.90
