createdAt,value
2018-12-31T18:10:56.351Z,43.43
2018-12-31T18:13:26.743Z,51.03
2018-12-31T18:15:57.187Z,46.88
2018-12-31T18:18:29.491Z,34.53
2018-12-31T18:20:59.902Z,40.03
2018-12-31T18:23:30.286Z,45.60
2018-12-31T18:26:18.172Z,92.77
2018-12-31T18:28:48.630Z,113.67
2018-12-31T18:31:23.573Z,101.50
2018-12-31T18:33:50.945Z,61.83
2018-12-31T18:36:21.555Z,91.63
2018-12-31T18:38:52.907Z,125.10
2018-12-31T18:41:31.905Z,96.67
2018-12-31T18:44:02.424Z,83.47
2018-12-31T18:46:33.187Z,90.50
2018-12-31T18:49:03.605Z,221.90
2018-12-31T18:51:33.978Z,112.17
2018-12-31T18:54:04.437Z,126.77
2018-12-31T18:56:34.779Z,49.77
2018-12-31T18:59:04.926Z,89.73
2018-12-31T19:01:44.104Z,112.52
2018-12-31T19:04:15.906Z,114.43
2018-12-31T19:06:46.167Z,42.50
2018-12-31T19:09:16.590Z,131.25
2018-12-31T19:11:46.953Z,73.33
2018-12-31T19:14:17.480Z,65.12
2018-12-31T19:16:47.859Z,69.67
2018-12-31T19:19:18.403Z,54.75
2018-12-31T19:21:48.710Z,76.90
2018-12-31T19:24:19.087Z,132.43
2018-12-31T19:26:49.398Z,124.30
2018-12-31T19:29:19.774Z,67.50
2018-12-31T19:31:50.366Z,106.93
2018-12-31T19:34:22.014Z,84.65
2018-12-31T19:36:52.393Z,78.67
2018-12-31T19:39:22.598Z,45.45
2018-12-31T19:41:53.029Z,143.20
2018-12-31T19:44:23.346Z,77.45
2018-12-31T19:47:01.151Z,41.83
2018-12-31T19:49:31.495Z,72.67
2018-12-31T19:52:01.883Z,49.20
2018-12-31T19:54:32.297Z,54.63
2018-12-31T19:57:02.717Z,47.13
2018-12-31T19:59:32.939Z,43.83
2018-12-31T20:02:03.324Z,47.37
2018-12-31T20:04:33.611Z,42.07
2018-12-31T20:07:21.820Z,46.33
2018-12-31T20:09:52.286Z,39.47
2018-12-31T20:12:22.518Z,34.73
2018-12-31T20:14:52.734Z,39.53
2018-12-31T20:17:22.968Z,44.00
2018-12-31T20:19:53.354Z,33.80
2018-12-31T20:22:23.732Z,30.50
2018-12-31T20:24:54.096Z,47.33
2018-12-31T20:27:31.869Z,45.37
2018-12-31T20:30:02.123Z,67.87
2018-12-31T20:32:32.497Z,70.67
2018-12-31T20:35:02.792Z,39.10
2018-12-31T20:37:33.410Z,48.30
2018-12-31T20:40:03.679Z,47.77
2018-12-31T20:42:33.966Z,38.43
2018-12-31T20:45:06.646Z,34.60
2018-12-31T20:48:01.513Z,41.90
2018-12-31T20:50:26.330Z,35.90
2018-12-31T20:52:56.652Z,34.63
2018-12-31T20:55:26.966Z,37.57
2018-12-31T20:57:57.235Z,35.80
2018-12-31T21:00:27.441Z,38.47
2018-12-31T21:02:57.767Z,46.33
2018-12-31T21:05:36.612Z,40.57
2018-12-31T21:08:06.868Z,63.07
2018-12-31T21:10:37.159Z,37.03
2018-12-31T21:13:07.621Z,57.47
2018-12-31T21:15:37.900Z,49.00
2018-12-31T21:18:08.250Z,43.17
2018-12-31T21:20:38.608Z,49.40
2018-12-31T21:23:08.967Z,68.93
2018-12-31T21:25:39.337Z,135.40
2018-12-31T21:28:20.899Z,53.53
2018-12-31T21:30:51.182Z,58.13
2018-12-31T21:33:21.361Z,56.93
2018-12-31T21:35:51.702Z,51.20
2018-12-31T21:38:23.736Z,39.00
2018-12-31T21:40:54.284Z,39.53
2018-12-31T21:43:25.014Z,62.98
2018-12-31T21:45:55.384Z,37.33
2018-12-31T21:48:29.720Z,42.33
2018-12-31T21:51:00.049Z,38.97
2018-12-31T21:53:30.415Z,34.80
2018-12-31T21:56:00.856Z,43.90
2018-12-31T21:58:31.253Z,42.23
2018-12-31T22:01:01.797Z,42.40
2018-12-31T22:03:32.003Z,55.27
2018-12-31T22:06:08.728Z,63.10
2018-12-31T22:08:44.966Z,81.40
2018-12-31T22:11:15.398Z,52.40
2018-12-31T22:13:45.651Z,55.97
2018-12-31T22:16:16.097Z,53.92
2018-12-31T22:18:46.369Z,68.33
2018-12-31T22:21:16.743Z,96.08
2018-12-31T22:23:46.995Z,101.57
2018-12-31T22:26:17.420Z,50.50
2018-12-31T22:28:53.890Z,51.23
2018-12-31T22:31:24.148Z,70.27
2018-12-31T22:33:54.452Z,69.67
2018-12-31T22:36:24.821Z,70.83
2018-12-31T22:38:55.568Z,79.70
2018-12-31T22:41:25.769Z,76.00
2018-12-31T22:43:55.953Z,79.83
2018-12-31T22:46:26.317Z,72.17
2018-12-31T22:48:56.697Z,53.93
2018-12-31T22:51:29.667Z,47.67
2018-12-31T22:54:02.419Z,47.13
2018-12-31T22:56:32.742Z,56.57
2018-12-31T22:59:03.098Z,51.20
2018-12-31T23:01:33.669Z,82.47
2018-12-31T23:04:04.063Z,49.23
2018-12-31T23:06:34.478Z,526.90
2018-12-31T23:09:07.949Z,493.77
2018-12-31T23:11:49.968Z,655.23
2018-12-31T23:14:20.385Z,631.27
2018-12-31T23:17:02.317Z,619.40
2018-12-31T23:19:32.681Z,649.43
2018-12-31T23:22:03.017Z,384.53
2018-12-31T23:24:33.274Z,421.40
2018-12-31T23:27:04.054Z,243.83
2018-12-31T23:29:51.822Z,190.97
2018-12-31T23:32:22.088Z,253.73
2018-12-31T23:34:52.242Z,170.40
2018-12-31T23:37:22.631Z,170.97
2018-12-31T23:39:52.974Z,157.27
2018-12-31T23:42:23.283Z,143.80
2018-12-31T23:44:55.473Z,172.85
2018-12-31T23:47:33.239Z,150.83
2018-12-31T23:50:03.540Z,114.13
2018-12-31T23:52:33.758Z,101.13
2018-12-31T23:55:04.056Z,104.47
2018-12-31T23:57:34.335Z,73.40
