createdAt,value
2022-10-08T00:02:01.181Z,37.05
2022-10-08T00:04:45.878Z,32.78
2022-10-08T00:07:33.238Z,33.00
2022-10-08T00:10:07.621Z,37.78
2022-10-08T00:12:35.688Z,41.92
2022-10-08T00:15:03.844Z,36.90
2022-10-08T00:17:31.623Z,41.08
2022-10-08T00:20:01.341Z,43.80
2022-10-08T00:22:29.270Z,38.10
2022-10-08T00:24:57.651Z,40.28
2022-10-08T00:27:26.416Z,40.70
2022-10-08T00:29:54.112Z,44.15
2022-10-08T00:32:21.909Z,51.63
2022-10-08T00:34:50.294Z,42.03
2022-10-08T00:37:20.169Z,48.80
2022-10-08T00:39:47.980Z,43.58
2022-10-08T00:42:16.385Z,41.60
2022-10-08T00:44:56.389Z,41.70
2022-10-08T00:47:35.119Z,45.80
2022-10-08T00:50:06.189Z,40.55
2022-10-08T00:52:38.650Z,42.37
2022-10-08T00:57:37.484Z,48.40
2022-10-08T01:00:09.379Z,38.30
2022-10-08T01:02:37.801Z,36.65
2022-10-08T01:05:06.805Z,36.17
2022-10-08T01:07:43.128Z,38.47
2022-10-08T01:10:20.228Z,37.95
2022-10-08T01:12:59.737Z,34.40
2022-10-08T01:15:35.366Z,45.60
2022-10-08T01:18:11.421Z,40.78
2022-10-08T01:20:46.969Z,44.15
2022-10-08T01:23:34.748Z,42.33
2022-10-08T01:26:12.955Z,40.40
2022-10-08T01:28:45.609Z,41.53
2022-10-08T01:31:19.725Z,42.63
2022-10-08T01:33:53.808Z,37.47
2022-10-08T01:36:24.457Z,36.92
2022-10-08T01:38:55.636Z,43.78
2022-10-08T01:41:27.271Z,36.50
2022-10-08T01:44:02.491Z,40.40
2022-10-08T01:46:33.837Z,42.83
2022-10-08T01:49:07.505Z,36.05
2022-10-08T01:51:40.784Z,34.50
2022-10-08T01:54:14.217Z,33.78
2022-10-08T01:56:47.034Z,28.00
2022-10-08T01:59:20.875Z,38.13
2022-10-08T02:01:56.062Z,31.77
2022-10-08T02:04:35.851Z,27.80
2022-10-08T02:07:08.266Z,29.05
2022-10-08T02:09:39.927Z,27.35
2022-10-08T02:12:09.110Z,27.52
2022-10-08T02:14:41.423Z,29.13
2022-10-08T02:17:24.309Z,29.13
2022-10-08T02:19:57.620Z,26.13
2022-10-08T02:22:30.301Z,25.42
2022-10-08T02:25:01.952Z,27.73
2022-10-08T02:27:36.258Z,28.90
2022-10-08T02:30:09.665Z,26.45
2022-10-08T02:32:43.513Z,33.83
2022-10-08T02:35:17.482Z,26.42
2022-10-08T02:37:54.312Z,27.67
2022-10-08T02:40:24.988Z,32.42
2022-10-08T02:42:59.062Z,30.13
2022-10-08T02:45:33.319Z,32.40
2022-10-08T02:48:06.621Z,27.88
2022-10-08T02:50:37.450Z,29.40
2022-10-08T02:53:05.835Z,29.17
2022-10-08T02:55:40.485Z,32.88
2022-10-08T02:58:11.710Z,30.38
2022-10-08T03:00:45.390Z,36.78
2022-10-08T03:03:16.749Z,28.35
2022-10-08T03:05:45.153Z,41.92
2022-10-08T03:08:15.985Z,78.20
2022-10-08T03:10:45.049Z,31.52
2022-10-08T03:13:13.705Z,170.50
2022-10-08T03:15:44.601Z,47.40
2022-10-08T03:18:13.516Z,35.65
2022-10-08T03:20:45.481Z,29.17
2022-10-08T03:23:16.739Z,32.75
2022-10-08T03:25:44.592Z,28.80
2022-10-08T03:28:12.861Z,34.30
2022-10-08T03:30:41.169Z,29.83
2022-10-08T03:33:10.268Z,24.85
2022-10-08T03:35:37.972Z,36.75
2022-10-08T03:38:05.963Z,33.10
2022-10-08T03:40:33.742Z,28.77
2022-10-08T03:43:01.495Z,33.80
2022-10-08T03:45:29.560Z,36.20
2022-10-08T03:47:57.267Z,30.70
2022-10-08T03:50:26.522Z,30.92
2022-10-08T03:52:54.903Z,36.35
2022-10-08T03:55:22.632Z,26.00
2022-10-08T03:57:50.318Z,31.40
2022-10-08T04:00:18.530Z,28.42
2022-10-08T04:02:50.839Z,32.50
2022-10-08T04:05:19.401Z,37.30
2022-10-08T04:07:48.549Z,31.42
2022-10-08T04:10:16.628Z,28.17
2022-10-08T04:12:44.972Z,32.50
2022-10-08T04:15:13.031Z,34.63
2022-10-08T04:17:41.739Z,33.00
2022-10-08T04:20:10.793Z,31.02
2022-10-08T04:22:38.506Z,33.22
2022-10-08T04:25:08.035Z,27.60
2022-10-08T04:27:35.997Z,25.08
2022-10-08T04:30:03.977Z,29.85
2022-10-08T04:32:31.754Z,32.90
2022-10-08T04:34:59.737Z,28.75
2022-10-08T04:37:27.478Z,30.77
2022-10-08T04:39:55.189Z,30.30
2022-10-08T04:42:24.666Z,25.52
2022-10-08T04:44:52.401Z,30.13
2022-10-08T04:47:20.202Z,31.58
2022-10-08T04:49:48.330Z,28.70
2022-10-08T04:52:17.229Z,34.40
2022-10-08T04:54:44.932Z,33.78
2022-10-08T04:57:12.933Z,28.08
2022-10-08T05:00:05.859Z,25.55
2022-10-08T05:02:30.627Z,34.97
2022-10-08T05:04:58.335Z,31.42
2022-10-08T05:07:26.073Z,27.38
2022-10-08T05:09:55.882Z,22.55
2022-10-08T05:12:23.637Z,28.27
2022-10-08T05:14:52.687Z,26.70
2022-10-08T05:17:20.685Z,28.02
2022-10-08T05:19:48.434Z,25.40
2022-10-08T05:22:16.221Z,40.10
2022-10-08T05:24:44.285Z,37.25
2022-10-08T05:27:12.053Z,22.88
2022-10-08T05:29:39.820Z,21.85
2022-10-08T05:32:09.194Z,20.75
2022-10-08T05:34:36.981Z,28.38
2022-10-08T05:37:04.974Z,27.50
2022-10-08T05:39:33.042Z,22.48
2022-10-08T05:42:00.973Z,26.95
2022-10-08T05:44:28.726Z,28.85
2022-10-08T05:46:56.920Z,25.92
2022-10-08T05:49:40.245Z,24.98
2022-10-08T05:52:08.503Z,19.02
2022-10-08T05:54:36.194Z,27.85
2022-10-08T05:57:04.015Z,20.33
2022-10-08T05:59:32.126Z,24.00
2022-10-08T06:02:00.039Z,20.85
2022-10-08T06:04:27.928Z,17.77
2022-10-08T06:06:57.265Z,19.77
2022-10-08T06:09:24.965Z,26.67
2022-10-08T06:11:54.797Z,21.20
2022-10-08T06:14:24.274Z,19.33
2022-10-08T06:16:52.055Z,18.48
2022-10-08T06:19:19.964Z,17.92
2022-10-08T06:21:48.687Z,18.90
2022-10-08T06:24:17.856Z,20.90
2022-10-08T06:26:45.771Z,18.85
2022-10-08T06:29:16.183Z,20.67
2022-10-08T06:31:45.094Z,28.27
2022-10-08T06:34:13.040Z,17.23
2022-10-08T06:36:41.098Z,21.02
2022-10-08T06:39:12.288Z,15.73
2022-10-08T06:41:41.400Z,20.95
2022-10-08T06:44:12.217Z,19.10
2022-10-08T06:46:40.176Z,20.88
2022-10-08T06:49:08.294Z,19.15
2022-10-08T06:51:36.350Z,13.98
2022-10-08T06:54:07.848Z,19.35
2022-10-08T06:56:36.581Z,19.77
2022-10-08T06:59:07.252Z,16.80
2022-10-08T07:01:36.240Z,25.85
2022-10-08T07:04:06.637Z,14.70
2022-10-08T07:09:30.870Z,23.90
2022-10-08T07:18:21.810Z,12.90
2022-10-08T07:20:55.652Z,19.67
2022-10-08T07:23:23.436Z,20.85
2022-10-08T07:25:58.873Z,11.95
2022-10-08T07:28:28.592Z,15.40
2022-10-08T07:30:56.696Z,11.98
2022-10-08T07:33:25.788Z,17.55
2022-10-08T07:35:53.480Z,13.10
2022-10-08T07:38:21.523Z,17.30
2022-10-08T07:40:51.392Z,20.40
2022-10-08T07:43:19.942Z,14.32
2022-10-08T07:45:51.058Z,13.55
2022-10-08T07:48:19.966Z,21.77
2022-10-08T07:50:49.266Z,19.90
2022-10-08T07:53:17.811Z,13.95
2022-10-08T07:55:45.543Z,13.13
2022-10-08T07:58:14.173Z,16.73
2022-10-08T08:00:42.384Z,14.77
2022-10-08T08:03:14.325Z,8.82
2022-10-08T08:08:12.089Z,14.65
2022-10-08T08:11:07.479Z,13.30
2022-10-08T10:11:02.156Z,7.82
2022-10-08T10:13:35.291Z,8.85
2022-10-08T10:16:06.654Z,8.90
2022-10-08T10:18:52.562Z,14.10
2022-10-08T10:21:26.332Z,15.50
2022-10-08T10:24:06.229Z,13.63
2022-10-08T10:26:38.190Z,9.75
2022-10-08T10:29:13.513Z,7.47
2022-10-08T10:31:47.372Z,8.80
2022-10-08T10:34:21.334Z,7.75
2022-10-08T10:36:54.128Z,12.80
2022-10-08T10:39:31.398Z,7.72
2022-10-08T10:42:10.872Z,10.35
2022-10-08T10:44:52.112Z,8.50
2022-10-08T10:47:23.021Z,10.93
2022-10-08T10:49:52.315Z,10.93
2022-10-08T10:52:38.477Z,9.82
2022-10-08T10:55:21.756Z,12.60
2022-10-08T10:58:14.646Z,11.82
2022-10-08T11:00:52.147Z,8.98
2022-10-08T11:03:26.843Z,6.63
2022-10-08T11:06:04.155Z,5.68
2022-10-08T11:08:40.337Z,7.28
2022-10-08T11:11:21.140Z,9.63
2022-10-08T11:14:03.448Z,8.75
2022-10-08T11:16:46.183Z,5.70
2022-10-08T11:19:27.401Z,6.70
2022-10-08T11:22:04.849Z,6.28
2022-10-08T11:24:49.468Z,10.70
2022-10-08T11:27:28.014Z,8.40
2022-10-08T11:30:04.199Z,5.50
2022-10-08T11:32:33.101Z,6.43
2022-10-08T11:35:24.665Z,26.92
2022-10-08T11:38:02.593Z,6.20
2022-10-08T11:40:38.265Z,6.47
2022-10-08T11:43:12.917Z,8.60
2022-10-08T11:45:46.045Z,9.10
2022-10-08T11:48:34.751Z,23.73
2022-10-08T11:51:40.037Z,18.65
2022-10-08T11:54:15.813Z,7.60
2022-10-08T11:56:46.824Z,8.43
2022-10-08T11:59:33.420Z,9.27
2022-10-08T12:02:05.358Z,9.60
2022-10-08T12:04:36.546Z,12.32
2022-10-08T12:07:16.802Z,10.57
2022-10-08T12:10:03.285Z,9.18
2022-10-08T12:13:04.553Z,9.65
2022-10-08T12:15:53.371Z,13.77
2022-10-08T12:18:42.598Z,16.48
2022-10-08T12:21:56.605Z,14.60
2022-10-08T12:24:55.201Z,10.23
2022-10-08T12:27:32.174Z,52.50
2022-10-08T12:30:03.200Z,11.48
2022-10-08T12:32:33.952Z,11.68
2022-10-08T12:35:03.301Z,9.90
2022-10-08T12:37:45.836Z,12.35
2022-10-08T12:40:26.625Z,8.10
2022-10-08T12:43:08.986Z,6.18
2022-10-08T12:45:48.913Z,7.03
2022-10-08T12:48:29.370Z,9.98
2022-10-08T12:51:07.630Z,13.77
2022-10-08T12:53:35.458Z,13.13
2022-10-08T12:56:04.129Z,16.30
2022-10-08T12:58:36.793Z,15.52
2022-10-08T13:01:06.773Z,8.07
2022-10-08T13:03:34.826Z,10.45
2022-10-08T13:06:18.864Z,8.60
2022-10-08T13:08:50.128Z,11.48
2022-10-08T13:11:17.912Z,10.13
2022-10-08T13:13:49.380Z,9.75
2022-10-08T13:16:20.468Z,10.02
2022-10-08T13:18:49.956Z,12.38
2022-10-08T13:21:34.130Z,13.32
2022-10-08T13:24:04.180Z,10.50
2022-10-08T13:26:43.493Z,11.65
2022-10-08T13:29:36.628Z,17.10
2022-10-08T13:32:15.022Z,11.50
2022-10-08T13:34:46.271Z,13.25
2022-10-08T13:37:24.473Z,13.63
2022-10-08T13:39:54.116Z,11.80
2022-10-08T13:42:24.630Z,15.60
2022-10-08T13:44:53.385Z,10.85
2022-10-08T13:47:23.347Z,15.95
2022-10-08T13:49:51.606Z,13.18
2022-10-08T13:52:22.990Z,14.25
2022-10-08T13:54:54.229Z,15.98
2022-10-08T13:57:22.223Z,13.48
2022-10-08T13:59:49.997Z,13.45
2022-10-08T14:02:18.140Z,14.43
2022-10-08T14:04:46.227Z,16.27
2022-10-08T14:07:23.194Z,14.73
2022-10-08T14:09:52.295Z,15.30
2022-10-08T14:12:26.197Z,16.52
2022-10-08T14:14:54.566Z,13.48
2022-10-08T14:17:22.318Z,17.17
2022-10-08T14:19:51.006Z,18.00
2022-10-08T14:22:19.148Z,19.73
2022-10-08T14:24:48.326Z,21.45
2022-10-08T14:27:16.334Z,16.50
2022-10-08T14:29:44.402Z,17.67
2022-10-08T14:32:12.741Z,15.80
2022-10-08T14:34:40.507Z,16.10
2022-10-08T14:37:08.597Z,19.42
2022-10-08T14:39:36.674Z,14.15
2022-10-08T14:42:05.929Z,18.58
2022-10-08T14:44:33.985Z,17.67
2022-10-08T14:47:01.717Z,23.35
2022-10-08T14:49:29.506Z,14.43
2022-10-08T14:51:57.490Z,23.98
2022-10-08T14:54:25.946Z,14.85
2022-10-08T14:56:53.777Z,16.35
2022-10-08T14:59:23.254Z,18.20
2022-10-08T15:01:51.011Z,16.85
2022-10-08T15:04:18.901Z,16.45
2022-10-08T15:06:47.462Z,20.08
2022-10-08T15:09:16.696Z,21.65
2022-10-08T15:11:44.702Z,19.85
2022-10-08T15:14:14.300Z,21.52
2022-10-08T15:16:43.650Z,20.02
2022-10-08T15:19:11.610Z,26.90
2022-10-08T15:21:40.065Z,20.55
2022-10-08T15:24:07.991Z,18.95
2022-10-08T15:26:35.913Z,18.95
2022-10-08T15:29:04.604Z,27.88
2022-10-08T15:31:32.446Z,24.63
2022-10-08T15:34:01.819Z,30.55
2022-10-08T15:36:31.866Z,29.50
2022-10-08T15:39:01.751Z,30.90
2022-10-08T15:41:31.831Z,29.95
2022-10-08T15:44:09.130Z,27.33
2022-10-08T15:46:37.592Z,31.08
2022-10-08T15:49:07.173Z,39.88
2022-10-08T15:51:35.311Z,37.08
2022-10-08T15:54:03.866Z,42.95
2022-10-08T15:56:32.416Z,35.55
2022-10-08T15:59:00.263Z,34.10
2022-10-08T16:01:29.543Z,39.33
2022-10-08T16:03:58.841Z,32.63
2022-10-08T16:06:30.152Z,35.72
2022-10-08T16:11:28.708Z,24.33
2022-10-08T16:14:00.492Z,27.17
2022-10-08T16:18:58.753Z,23.85
2022-10-08T16:21:29.115Z,24.45
2022-10-08T16:23:58.144Z,25.90
2022-10-08T16:26:28.849Z,22.83
2022-10-08T16:28:59.577Z,23.65
2022-10-08T16:31:30.138Z,22.88
2022-10-08T16:37:11.556Z,31.58
2022-10-08T16:39:39.553Z,28.25
2022-10-08T16:42:07.505Z,42.97
2022-10-08T16:44:35.269Z,36.33
2022-10-08T16:47:03.182Z,36.83
2022-10-08T16:49:31.379Z,33.50
2022-10-08T16:52:04.430Z,31.70
2022-10-08T16:54:33.848Z,29.63
2022-10-08T16:57:01.943Z,31.67
2022-10-08T16:59:30.923Z,25.55
2022-10-08T17:02:00.473Z,25.60
2022-10-08T17:04:30.093Z,29.23
2022-10-08T17:06:57.902Z,34.42
2022-10-08T17:09:25.945Z,35.50
2022-10-08T17:12:11.957Z,34.65
2022-10-08T17:14:40.072Z,30.77
2022-10-08T17:17:07.852Z,36.10
2022-10-08T17:22:53.937Z,35.72
2022-10-08T17:28:09.426Z,33.72
2022-10-08T17:33:35.934Z,31.52
2022-10-08T17:36:06.678Z,28.83
2022-10-08T17:38:35.105Z,31.08
2022-10-08T17:41:11.113Z,28.38
2022-10-08T17:43:56.681Z,37.08
2022-10-08T17:46:26.367Z,36.88
2022-10-08T17:48:54.901Z,35.15
2022-10-08T17:51:24.854Z,27.90
2022-10-08T17:53:54.025Z,30.60
2022-10-08T17:56:22.450Z,29.80
2022-10-08T17:58:51.336Z,33.78
2022-10-08T18:01:22.899Z,31.13
2022-10-08T18:03:52.542Z,34.28
2022-10-08T18:09:37.634Z,31.88
2022-10-08T18:12:05.638Z,36.80
2022-10-08T18:14:33.510Z,31.15
2022-10-08T18:17:02.898Z,38.47
2022-10-08T18:19:31.039Z,38.85
2022-10-08T18:21:58.888Z,29.90
2022-10-08T18:24:27.081Z,35.45
2022-10-08T18:26:55.038Z,36.22
2022-10-08T18:29:22.969Z,38.58
2022-10-08T18:31:51.102Z,32.10
2022-10-08T18:34:20.509Z,35.90
2022-10-08T18:36:48.549Z,35.72
2022-10-08T18:39:21.467Z,40.90
2022-10-08T18:41:52.381Z,39.78
2022-10-08T18:44:23.834Z,40.85
2022-10-08T18:46:52.411Z,43.90
2022-10-08T18:49:29.404Z,44.65
2022-10-08T18:51:58.336Z,54.08
2022-10-08T18:54:26.342Z,45.40
2022-10-08T18:56:55.326Z,40.30
2022-10-08T18:59:24.125Z,40.00
2022-10-08T19:01:55.639Z,45.70
2022-10-08T19:04:28.009Z,44.42
2022-10-08T19:06:55.958Z,51.17
2022-10-08T19:09:23.786Z,45.33
2022-10-08T19:11:54.432Z,50.55
2022-10-08T19:14:23.436Z,54.28
2022-10-08T19:16:51.515Z,50.65
2022-10-08T19:19:22.364Z,53.90
2022-10-08T19:21:52.924Z,49.50
2022-10-08T19:24:22.563Z,54.13
2022-10-08T19:26:51.003Z,51.60
2022-10-08T19:29:20.945Z,59.10
2022-10-08T19:31:50.374Z,54.30
2022-10-08T19:34:19.762Z,60.58
2022-10-08T19:36:48.094Z,57.97
2022-10-08T19:39:19.670Z,65.53
2022-10-08T19:41:47.872Z,57.92
2022-10-08T19:44:16.504Z,59.65
2022-10-08T19:46:45.345Z,60.25
2022-10-08T19:49:13.873Z,62.47
2022-10-08T19:51:42.236Z,60.67
2022-10-08T19:54:10.941Z,58.83
2022-10-08T19:56:40.117Z,64.20
2022-10-08T19:59:08.175Z,63.17
2022-10-08T20:01:39.167Z,61.20
2022-10-08T20:04:09.021Z,60.70
2022-10-08T20:06:39.752Z,62.60
2022-10-08T20:09:11.804Z,64.93
2022-10-08T20:14:09.822Z,63.75
2022-10-08T20:16:40.172Z,68.40
2022-10-08T20:19:14.323Z,63.35
2022-10-08T20:21:42.169Z,67.78
2022-10-08T20:24:10.445Z,57.97
2022-10-08T20:26:39.903Z,66.10
2022-10-08T20:29:10.729Z,63.47
2022-10-08T20:31:40.978Z,58.40
2022-10-08T20:34:12.433Z,61.70
2022-10-08T20:36:41.073Z,60.90
2022-10-08T20:39:09.223Z,66.45
2022-10-08T20:41:37.465Z,63.65
2022-10-08T20:44:06.277Z,66.35
2022-10-08T20:46:36.764Z,61.67
2022-10-08T20:49:05.826Z,65.70
2022-10-08T20:51:34.798Z,63.63
2022-10-08T20:54:04.689Z,73.47
2022-10-08T20:56:39.601Z,66.90
2022-10-08T20:59:08.692Z,67.35
2022-10-08T21:01:39.463Z,70.85
2022-10-08T21:04:07.880Z,68.90
2022-10-08T21:06:37.924Z,66.15
2022-10-08T21:09:06.560Z,66.07
2022-10-08T21:11:35.371Z,69.97
2022-10-08T21:14:03.624Z,64.07
2022-10-08T21:16:35.142Z,67.22
2022-10-08T21:19:06.597Z,65.07
2022-10-08T21:21:36.276Z,69.90
2022-10-08T21:24:04.435Z,57.90
2022-10-08T21:26:33.605Z,66.22
2022-10-08T21:29:04.049Z,67.55
2022-10-08T21:31:33.909Z,61.45
2022-10-08T21:34:02.020Z,65.85
2022-10-08T21:36:33.626Z,58.10
2022-10-08T21:39:02.212Z,62.40
2022-10-08T21:41:32.253Z,61.05
2022-10-08T21:44:02.105Z,54.47
2022-10-08T21:46:32.296Z,62.33
2022-10-08T21:49:02.461Z,63.28
2022-10-08T21:51:34.348Z,62.15
2022-10-08T21:56:32.471Z,60.05
2022-10-08T21:59:02.906Z,57.88
2022-10-08T22:01:34.549Z,60.75
2022-10-08T22:04:04.261Z,59.42
2022-10-08T22:06:35.909Z,60.58
2022-10-08T22:09:04.558Z,62.63
2022-10-08T22:11:32.897Z,63.78
2022-10-08T22:14:01.004Z,65.82
2022-10-08T22:16:29.563Z,61.38
2022-10-08T22:18:57.901Z,66.82
2022-10-08T22:21:26.237Z,60.83
2022-10-08T22:23:55.382Z,58.38
2022-10-08T22:26:27.709Z,59.92
2022-10-08T22:28:55.778Z,65.57
2022-10-08T22:31:23.617Z,61.47
2022-10-08T22:33:51.389Z,67.78
2022-10-08T22:36:21.408Z,68.65
2022-10-08T22:38:49.602Z,68.18
2022-10-08T22:41:20.607Z,63.70
2022-10-08T22:43:48.908Z,61.07
2022-10-08T22:46:18.516Z,61.40
2022-10-08T22:48:46.876Z,58.38
2022-10-08T22:51:17.074Z,59.85
2022-10-08T22:53:45.360Z,65.25
2022-10-08T22:56:15.005Z,58.03
2022-10-08T22:58:44.255Z,57.75
2022-10-08T23:01:14.481Z,60.95
2022-10-08T23:03:42.354Z,62.42
2022-10-08T23:06:16.914Z,56.97
2022-10-08T23:08:45.652Z,65.35
2022-10-08T23:11:13.803Z,57.22
2022-10-08T23:13:45.393Z,58.70
2022-10-08T23:16:16.249Z,58.92
2022-10-08T23:18:45.857Z,58.90
2022-10-08T23:21:15.518Z,59.20
2022-10-08T23:23:44.680Z,66.50
2022-10-08T23:26:13.045Z,55.72
2022-10-08T23:28:41.363Z,54.85
2022-10-08T23:31:11.594Z,58.10
2022-10-08T23:33:43.633Z,48.63
2022-10-08T23:36:14.122Z,46.47
2022-10-08T23:38:42.724Z,47.83
2022-10-08T23:41:11.804Z,43.33
2022-10-08T23:43:41.407Z,49.17
2022-10-08T23:46:11.071Z,39.85
2022-10-08T23:48:41.306Z,41.88
2022-10-08T23:51:10.693Z,38.53
2022-10-08T23:53:39.486Z,35.78
2022-10-08T23:56:08.429Z,38.10
2022-10-08T23:58:36.806Z,31.02
