createdAt,value
2019-02-02T00:00:42.072Z,57.23
2019-02-02T00:03:10.941Z,59.27
2019-02-02T00:05:39.467Z,59.27
2019-02-02T00:08:08.431Z,58.10
2019-02-02T00:10:36.898Z,57.70
2019-02-02T00:13:05.529Z,58.90
2019-02-02T00:15:34.112Z,56.83
2019-02-02T00:18:02.582Z,59.60
2019-02-02T00:20:31.020Z,59.73
2019-02-02T00:22:59.526Z,55.30
2019-02-02T00:25:27.994Z,55.60
2019-02-02T00:27:56.472Z,58.37
2019-02-02T00:30:25.011Z,56.07
2019-02-02T00:32:53.502Z,55.07
2019-02-02T00:35:21.975Z,55.07
2019-02-02T00:37:51.459Z,55.93
2019-02-02T00:40:20.598Z,57.07
2019-02-02T00:42:49.133Z,54.07
2019-02-02T00:45:22.394Z,58.93
2019-02-02T00:47:50.986Z,55.70
2019-02-02T00:50:20.094Z,55.87
2019-02-02T00:52:48.596Z,58.33
2019-02-02T00:55:18.590Z,54.10
2019-02-02T00:57:53.380Z,58.17
2019-02-02T01:00:23.459Z,59.27
2019-02-02T01:02:51.991Z,58.60
2019-02-02T01:05:24.434Z,60.57
2019-02-02T01:07:54.175Z,60.17
2019-02-02T01:10:39.736Z,61.67
2019-02-02T01:13:08.337Z,61.10
2019-02-02T01:15:36.801Z,58.87
2019-02-02T01:18:05.826Z,58.20
2019-02-02T01:20:34.401Z,62.17
2019-02-02T01:23:02.863Z,60.37
2019-02-02T01:25:31.393Z,61.70
2019-02-02T01:28:05.396Z,63.70
2019-02-02T01:30:30.123Z,62.47
2019-02-02T01:32:58.573Z,62.63
2019-02-02T01:35:27.186Z,62.83
2019-02-02T01:37:55.650Z,64.60
2019-02-02T01:40:26.372Z,63.00
2019-02-02T01:42:55.316Z,58.47
2019-02-02T01:45:26.022Z,61.67
2019-02-02T01:47:55.148Z,64.77
2019-02-02T01:50:27.543Z,59.70
2019-02-02T01:52:56.075Z,64.93
2019-02-02T01:55:24.608Z,65.03
2019-02-02T01:57:53.442Z,64.00
2019-02-02T02:00:24.346Z,67.90
2019-02-02T02:02:52.882Z,66.13
2019-02-02T02:05:21.429Z,65.97
2019-02-02T02:07:49.968Z,65.30
2019-02-02T02:10:19.678Z,66.83
2019-02-02T02:12:48.258Z,68.83
2019-02-02T02:15:18.364Z,68.70
2019-02-02T02:17:46.903Z,64.47
2019-02-02T02:20:17.333Z,67.57
2019-02-02T02:22:46.443Z,65.53
2019-02-02T02:25:19.562Z,66.67
2019-02-02T02:27:48.193Z,67.90
2019-02-02T02:30:19.271Z,70.27
2019-02-02T02:32:47.794Z,67.00
2019-02-02T02:35:16.427Z,69.60
2019-02-02T02:37:45.127Z,66.73
2019-02-02T02:40:21.863Z,69.50
2019-02-02T02:42:51.965Z,70.23
2019-02-02T02:45:20.743Z,68.17
2019-02-02T02:47:49.305Z,63.53
2019-02-02T02:50:19.719Z,62.83
2019-02-02T02:52:48.190Z,66.47
2019-02-02T02:55:18.188Z,64.00
2019-02-02T02:57:47.188Z,65.80
2019-02-02T03:00:18.197Z,63.70
2019-02-02T03:02:46.769Z,66.53
2019-02-02T03:05:17.762Z,63.07
2019-02-02T03:07:47.041Z,69.63
2019-02-02T03:10:18.347Z,69.00
2019-02-02T03:12:46.958Z,66.27
2019-02-02T03:15:17.166Z,65.63
2019-02-02T03:17:46.087Z,66.33
2019-02-02T03:20:15.897Z,70.47
2019-02-02T03:22:44.732Z,69.63
2019-02-02T03:25:18.849Z,64.40
2019-02-02T03:27:47.315Z,71.27
2019-02-02T03:30:18.278Z,71.57
2019-02-02T03:32:46.762Z,71.50
2019-02-02T03:35:17.860Z,69.93
2019-02-02T03:37:46.397Z,71.07
2019-02-02T03:40:17.040Z,71.37
2019-02-02T03:42:45.590Z,68.17
2019-02-02T03:45:16.763Z,65.23
2019-02-02T03:47:45.275Z,66.53
2019-02-02T03:50:14.146Z,71.30
2019-02-02T03:52:42.595Z,67.97
2019-02-02T03:55:13.527Z,70.57
2019-02-02T03:57:42.083Z,69.37
2019-02-02T04:00:16.023Z,67.70
2019-02-02T04:02:44.618Z,68.20
2019-02-02T04:05:15.732Z,69.27
2019-02-02T04:07:44.197Z,63.43
2019-02-02T04:10:14.162Z,63.57
2019-02-02T04:12:42.637Z,69.87
2019-02-02T04:15:13.872Z,68.60
2019-02-02T04:17:42.341Z,66.30
2019-02-02T04:20:21.874Z,68.93
2019-02-02T04:22:50.731Z,67.73
2019-02-02T04:25:21.807Z,66.00
2019-02-02T04:27:50.343Z,68.13
2019-02-02T04:30:21.548Z,65.13
2019-02-02T04:32:50.012Z,67.70
2019-02-02T04:35:18.549Z,72.50
2019-02-02T04:37:47.069Z,63.77
2019-02-02T04:40:16.059Z,63.47
2019-02-02T04:42:44.664Z,60.30
2019-02-02T04:45:15.679Z,59.50
2019-02-02T04:47:44.661Z,62.47
2019-02-02T04:50:15.456Z,62.17
2019-02-02T04:52:44.009Z,59.13
2019-02-02T04:55:15.233Z,63.00
2019-02-02T04:57:43.672Z,59.80
2019-02-02T05:00:15.302Z,62.53
2019-02-02T05:02:43.769Z,63.33
2019-02-02T05:05:14.572Z,58.83
2019-02-02T05:07:43.068Z,60.30
2019-02-02T05:10:17.844Z,54.20
2019-02-02T05:12:46.319Z,56.33
2019-02-02T05:15:15.173Z,58.47
2019-02-02T05:17:43.637Z,57.27
2019-02-02T05:20:17.839Z,60.53
2019-02-02T05:22:46.502Z,58.80
2019-02-02T05:25:15.027Z,56.30
2019-02-02T05:27:43.551Z,62.37
2019-02-02T05:30:23.792Z,58.97
2019-02-02T05:32:52.269Z,58.80
2019-02-02T05:35:20.791Z,53.50
2019-02-02T05:37:49.291Z,57.50
2019-02-02T05:40:19.801Z,61.03
2019-02-02T05:42:48.398Z,56.20
2019-02-02T05:45:18.832Z,55.37
2019-02-02T05:47:47.472Z,54.13
2019-02-02T05:50:18.414Z,57.30
2019-02-02T05:52:46.973Z,62.00
2019-02-02T05:55:17.382Z,54.13
2019-02-02T05:57:45.918Z,58.70
2019-02-02T06:00:18.880Z,55.83
2019-02-02T06:02:47.408Z,56.67
2019-02-02T06:05:15.871Z,55.87
2019-02-02T06:07:44.388Z,50.17
2019-02-02T06:10:15.762Z,53.33
2019-02-02T06:12:44.282Z,56.40
2019-02-02T06:15:13.547Z,59.07
2019-02-02T06:17:42.093Z,56.57
2019-02-02T06:20:18.052Z,54.20
2019-02-02T06:22:46.523Z,55.20
2019-02-02T06:25:15.840Z,56.67
2019-02-02T06:27:44.483Z,53.70
2019-02-02T06:30:21.237Z,57.03
2019-02-02T06:32:49.707Z,54.87
2019-02-02T06:35:18.913Z,52.03
2019-02-02T06:37:47.432Z,52.10
2019-02-02T06:40:18.539Z,56.33
2019-02-02T06:42:47.078Z,54.90
2019-02-02T06:45:24.685Z,55.30
2019-02-02T06:47:53.283Z,54.17
2019-02-02T06:50:21.972Z,54.17
2019-02-02T06:52:51.593Z,50.27
2019-02-02T06:55:20.171Z,55.27
2019-02-02T06:57:48.605Z,52.10
2019-02-02T07:00:22.076Z,51.03
2019-02-02T07:02:50.647Z,53.30
2019-02-02T07:05:19.133Z,51.07
2019-02-02T07:07:47.636Z,50.70
2019-02-02T07:10:18.931Z,54.57
2019-02-02T07:12:47.394Z,51.77
2019-02-02T07:15:18.055Z,50.90
2019-02-02T07:17:46.511Z,52.53
2019-02-02T07:20:15.445Z,49.83
2019-02-02T07:22:44.012Z,52.13
2019-02-02T07:25:12.565Z,51.83
2019-02-02T07:27:41.025Z,55.70
2019-02-02T07:30:12.787Z,53.63
2019-02-02T07:32:41.321Z,49.07
2019-02-02T07:35:11.432Z,49.63
2019-02-02T07:37:40.004Z,54.83
2019-02-02T07:40:11.180Z,50.20
2019-02-02T07:42:39.648Z,51.03
2019-02-02T07:45:11.550Z,51.13
2019-02-02T07:47:40.067Z,53.00
2019-02-02T07:50:11.777Z,52.67
2019-02-02T07:52:40.288Z,50.43
2019-02-02T07:55:11.522Z,51.77
2019-02-02T07:57:39.982Z,52.73
2019-02-02T08:00:40.468Z,51.03
2019-02-02T08:03:03.181Z,47.50
2019-02-02T08:05:31.721Z,48.70
2019-02-02T08:08:00.278Z,46.60
2019-02-02T08:10:28.725Z,48.80
2019-02-02T08:12:57.199Z,50.77
2019-02-02T08:15:33.401Z,48.93
2019-02-02T08:18:01.873Z,49.33
2019-02-02T08:20:30.327Z,51.03
2019-02-02T08:22:58.816Z,48.00
2019-02-02T08:25:27.264Z,52.20
2019-02-02T08:27:55.968Z,51.77
2019-02-02T08:30:35.414Z,52.23
2019-02-02T08:33:02.550Z,50.97
2019-02-02T08:35:30.999Z,52.03
2019-02-02T08:37:59.565Z,51.60
2019-02-02T08:40:28.025Z,53.13
2019-02-02T08:42:56.498Z,52.60
2019-02-02T08:45:24.997Z,49.67
2019-02-02T08:47:53.458Z,51.60
2019-02-02T08:50:25.071Z,52.97
2019-02-02T08:52:53.593Z,52.57
2019-02-02T08:55:22.167Z,53.30
2019-02-02T08:57:50.816Z,52.80
2019-02-02T09:00:22.306Z,54.70
2019-02-02T09:02:51.116Z,52.47
2019-02-02T09:05:21.522Z,53.03
2019-02-02T09:07:50.166Z,55.07
2019-02-02T09:10:24.031Z,54.37
2019-02-02T09:12:52.506Z,51.10
2019-02-02T09:15:21.151Z,53.10
2019-02-02T09:17:49.619Z,50.37
2019-02-02T09:20:18.083Z,53.63
2019-02-02T09:22:47.125Z,53.90
2019-02-02T09:25:19.348Z,51.60
2019-02-02T09:27:47.888Z,54.37
2019-02-02T09:30:22.141Z,55.00
2019-02-02T09:32:50.608Z,52.77
2019-02-02T09:35:19.132Z,52.27
2019-02-02T09:37:47.669Z,55.00
2019-02-02T09:40:18.254Z,59.30
2019-02-02T09:42:47.102Z,53.97
2019-02-02T09:45:17.540Z,50.70
2019-02-02T09:47:46.198Z,53.17
2019-02-02T09:50:19.946Z,54.57
2019-02-02T09:52:48.428Z,52.47
2019-02-02T09:55:20.399Z,50.97
2019-02-02T09:57:49.414Z,48.83
2019-02-02T10:00:23.337Z,52.73
2019-02-02T10:02:51.808Z,48.43
2019-02-02T10:05:20.489Z,50.20
2019-02-02T10:07:49.172Z,49.93
2019-02-02T10:10:22.571Z,51.53
2019-02-02T10:12:51.077Z,52.17
2019-02-02T10:15:19.901Z,55.17
2019-02-02T10:17:49.857Z,52.70
2019-02-02T10:20:21.471Z,52.60
2019-02-02T10:22:49.948Z,50.20
2019-02-02T10:25:24.389Z,49.47
2019-02-02T10:27:53.001Z,46.95
2019-02-02T10:30:33.268Z,51.47
2019-02-02T10:33:02.027Z,49.50
2019-02-02T10:35:30.484Z,52.23
2019-02-02T10:37:58.958Z,52.80
2019-02-02T10:40:29.880Z,50.50
2019-02-02T10:42:57.701Z,50.60
2019-02-02T10:45:26.329Z,48.83
2019-02-02T10:47:54.841Z,50.70
2019-02-02T10:50:27.189Z,46.80
2019-02-02T10:52:55.645Z,44.97
2019-02-02T10:55:26.854Z,47.57
2019-02-02T10:57:55.304Z,46.67
2019-02-02T11:00:26.821Z,50.40
2019-02-02T11:02:55.382Z,47.90
2019-02-02T11:05:23.955Z,47.10
2019-02-02T11:07:54.512Z,44.30
2019-02-02T11:10:24.700Z,48.60
2019-02-02T11:12:53.920Z,46.33
2019-02-02T11:15:23.565Z,49.40
2019-02-02T11:17:52.182Z,48.93
2019-02-02T11:20:31.481Z,51.57
2019-02-02T11:23:00.353Z,48.70
2019-02-02T11:25:29.002Z,51.27
2019-02-02T11:27:57.467Z,51.90
2019-02-02T11:30:26.892Z,48.47
2019-02-02T11:32:55.397Z,48.80
2019-02-02T11:35:23.876Z,48.63
2019-02-02T11:37:52.378Z,50.60
2019-02-02T11:40:26.448Z,47.27
2019-02-02T11:42:55.310Z,50.93
2019-02-02T11:45:23.876Z,51.47
2019-02-02T11:47:52.439Z,51.33
2019-02-02T11:50:21.844Z,50.60
2019-02-02T11:52:50.415Z,50.20
2019-02-02T11:55:21.271Z,52.03
2019-02-02T11:57:50.183Z,51.47
2019-02-02T12:00:26.875Z,48.23
2019-02-02T12:02:55.483Z,48.40
2019-02-02T12:05:24.004Z,49.73
2019-02-02T12:07:52.499Z,50.60
2019-02-02T12:10:26.302Z,51.80
2019-02-02T12:12:54.768Z,48.57
2019-02-02T12:15:23.422Z,52.50
2019-02-02T12:17:51.880Z,51.70
2019-02-02T12:20:21.972Z,51.57
2019-02-02T12:22:50.557Z,50.97
2019-02-02T12:25:19.005Z,48.90
2019-02-02T12:27:47.533Z,46.40
2019-02-02T12:30:28.140Z,54.87
2019-02-02T12:32:56.599Z,47.00
2019-02-02T12:35:26.813Z,49.60
2019-02-02T12:37:55.452Z,51.43
2019-02-02T12:40:26.062Z,50.07
2019-02-02T12:42:54.559Z,46.47
2019-02-02T12:45:28.625Z,49.00
2019-02-02T12:47:57.097Z,48.23
2019-02-02T12:50:25.562Z,42.57
2019-02-02T12:52:54.067Z,45.23
2019-02-02T12:55:22.612Z,48.07
2019-02-02T12:57:51.078Z,46.27
2019-02-02T13:00:22.398Z,45.43
2019-02-02T13:02:50.862Z,47.77
2019-02-02T13:05:21.844Z,47.97
2019-02-02T13:07:50.431Z,48.73
2019-02-02T13:10:29.548Z,48.67
2019-02-02T13:12:58.105Z,47.43
2019-02-02T13:15:26.635Z,45.70
2019-02-02T13:17:55.171Z,49.17
2019-02-02T13:20:23.682Z,48.93
2019-02-02T13:22:52.174Z,48.97
2019-02-02T13:25:26.162Z,52.73
2019-02-02T13:27:54.739Z,47.10
2019-02-02T13:30:28.679Z,45.87
2019-02-02T13:32:57.472Z,47.77
2019-02-02T13:35:27.048Z,47.60
2019-02-02T13:37:55.594Z,49.07
2019-02-02T13:40:25.020Z,50.53
2019-02-02T13:42:53.653Z,53.70
2019-02-02T13:45:23.494Z,50.00
2019-02-02T13:47:52.283Z,49.57
2019-02-02T13:50:21.384Z,45.50
2019-02-02T13:52:51.348Z,51.23
2019-02-02T13:55:19.959Z,46.47
2019-02-02T13:57:48.485Z,49.43
2019-02-02T14:00:26.040Z,50.53
2019-02-02T14:03:02.083Z,49.00
2019-02-02T14:05:24.732Z,49.83
2019-02-02T14:07:53.902Z,49.10
2019-02-02T14:10:27.568Z,49.93
2019-02-02T14:12:56.198Z,49.37
2019-02-02T14:15:24.671Z,52.20
2019-02-02T14:17:53.309Z,48.30
2019-02-02T14:20:21.845Z,47.53
2019-02-02T14:22:50.387Z,43.50
2019-02-02T14:25:19.413Z,46.53
2019-02-02T14:27:47.902Z,47.00
2019-02-02T14:30:24.305Z,46.63
2019-02-02T14:32:54.946Z,48.10
2019-02-02T14:35:25.080Z,45.67
2019-02-02T14:37:53.596Z,45.70
2019-02-02T14:40:22.120Z,43.97
2019-02-02T14:42:50.592Z,40.60
2019-02-02T14:45:26.768Z,42.37
2019-02-02T14:47:55.863Z,42.23
2019-02-02T14:50:24.353Z,43.27
2019-02-02T14:52:53.995Z,44.33
2019-02-02T14:55:24.723Z,44.97
2019-02-02T14:57:53.263Z,44.87
2019-02-02T15:00:26.749Z,43.23
2019-02-02T15:02:55.285Z,43.03
2019-02-02T15:05:23.816Z,44.53
2019-02-02T15:07:52.377Z,40.33
2019-02-02T15:10:22.136Z,42.87
2019-02-02T15:12:50.855Z,43.83
2019-02-02T15:15:19.370Z,39.07
2019-02-02T15:17:47.825Z,40.10
2019-02-02T15:20:22.439Z,38.67
2019-02-02T15:22:51.270Z,40.47
2019-02-02T15:25:19.734Z,38.93
2019-02-02T15:27:48.191Z,41.77
2019-02-02T15:30:22.127Z,38.90
2019-02-02T15:32:50.754Z,37.37
2019-02-02T15:35:19.217Z,37.80
2019-02-02T15:37:47.718Z,38.57
2019-02-02T15:40:18.012Z,39.20
2019-02-02T15:42:46.652Z,37.03
2019-02-02T15:45:17.405Z,38.80
2019-02-02T15:47:45.851Z,36.33
2019-02-02T15:50:16.037Z,37.10
2019-02-02T15:52:44.873Z,35.77
2019-02-02T15:55:16.322Z,33.60
2019-02-02T15:57:44.789Z,31.30
2019-02-02T16:00:18.772Z,32.63
2019-02-02T16:02:47.247Z,34.50
2019-02-02T16:05:17.450Z,34.73
2019-02-02T16:07:45.955Z,31.00
2019-02-02T16:10:20.538Z,33.20
2019-02-02T16:12:50.916Z,33.63
2019-02-02T16:15:19.359Z,30.63
2019-02-02T16:17:47.888Z,30.57
2019-02-02T16:20:18.829Z,26.70
2019-02-02T16:22:47.528Z,28.90
2019-02-02T16:25:16.053Z,27.53
2019-02-02T16:27:44.572Z,27.37
2019-02-02T16:30:29.560Z,26.37
2019-02-02T16:32:58.061Z,27.13
2019-02-02T16:35:26.524Z,27.07
2019-02-02T16:37:55.060Z,25.30
2019-02-02T16:40:28.632Z,28.77
2019-02-02T16:42:57.274Z,26.03
2019-02-02T16:45:28.946Z,25.40
2019-02-02T16:47:57.451Z,27.87
2019-02-02T16:50:25.966Z,26.33
2019-02-02T16:52:54.570Z,28.37
2019-02-02T16:55:23.125Z,26.40
2019-02-02T16:57:51.595Z,25.17
2019-02-02T17:00:22.757Z,28.43
2019-02-02T17:02:51.326Z,25.90
2019-02-02T17:05:19.863Z,24.70
2019-02-02T17:07:48.310Z,26.27
2019-02-02T17:10:28.361Z,26.30
2019-02-02T17:12:56.818Z,27.17
2019-02-02T17:15:25.661Z,27.17
2019-02-02T17:17:54.160Z,26.67
2019-02-02T17:20:28.116Z,25.87
2019-02-02T17:22:56.597Z,25.20
2019-02-02T17:25:25.160Z,24.50
2019-02-02T17:27:53.632Z,25.90
2019-02-02T17:30:26.421Z,24.70
2019-02-02T17:33:06.188Z,22.60
2019-02-02T17:35:34.649Z,45.93
2019-02-02T17:38:03.115Z,28.40
2019-02-02T17:40:31.615Z,33.80
2019-02-02T17:43:00.067Z,30.60
2019-02-02T17:45:28.614Z,29.70
2019-02-02T17:47:57.224Z,35.20
2019-02-02T17:50:29.989Z,34.20
2019-02-02T17:52:58.453Z,59.57
2019-02-02T17:55:27.032Z,51.87
2019-02-02T17:57:55.482Z,35.80
2019-02-02T18:00:31.369Z,28.90
2019-02-02T18:02:59.893Z,30.30
2019-02-02T18:05:28.347Z,29.90
2019-02-02T18:07:56.802Z,26.57
2019-02-02T18:10:25.278Z,27.47
2019-02-02T18:12:53.740Z,27.50
2019-02-02T18:15:22.202Z,24.50
2019-02-02T18:17:51.053Z,26.23
2019-02-02T18:20:19.512Z,24.70
2019-02-02T18:22:47.972Z,24.27
2019-02-02T18:25:17.510Z,23.97
2019-02-02T18:27:46.045Z,27.07
2019-02-02T18:30:22.671Z,25.07
2019-02-02T18:32:51.200Z,23.97
2019-02-02T18:35:19.663Z,24.20
2019-02-02T18:37:48.240Z,22.90
2019-02-02T18:40:18.851Z,17.93
2019-02-02T18:42:47.363Z,20.20
2019-02-02T18:45:24.293Z,19.93
2019-02-02T18:47:52.816Z,19.60
2019-02-02T18:50:21.292Z,17.03
2019-02-02T18:52:51.622Z,16.37
2019-02-02T18:55:31.750Z,17.60
2019-02-02T18:58:00.324Z,18.17
2019-02-02T19:00:28.867Z,14.60
2019-02-02T19:02:57.509Z,20.45
2019-02-02T19:05:28.962Z,18.77
2019-02-02T19:07:56.250Z,17.33
2019-02-02T19:10:30.543Z,17.03
2019-02-02T19:12:59.233Z,18.70
2019-02-02T19:15:27.699Z,17.07
2019-02-02T19:17:56.203Z,14.40
2019-02-02T19:20:24.653Z,16.40
2019-02-02T19:22:53.116Z,16.27
2019-02-02T19:25:21.601Z,14.80
2019-02-02T19:27:50.062Z,16.70
2019-02-02T19:30:27.370Z,15.43
2019-02-02T19:32:55.827Z,17.50
2019-02-02T19:35:24.340Z,16.67
2019-02-02T19:37:52.834Z,14.67
2019-02-02T19:40:21.295Z,15.43
2019-02-02T19:42:49.760Z,16.57
2019-02-02T19:45:26.042Z,16.43
2019-02-02T19:47:54.581Z,13.80
2019-02-02T19:50:25.056Z,13.67
2019-02-02T19:52:53.711Z,14.13
2019-02-02T19:55:22.168Z,15.57
2019-02-02T19:57:50.712Z,15.50
2019-02-02T20:00:24.602Z,16.90
2019-02-02T20:02:53.409Z,14.30
2019-02-02T20:05:28.648Z,11.57
2019-02-02T20:07:52.223Z,12.90
2019-02-02T20:10:20.767Z,12.53
2019-02-02T20:12:49.234Z,11.57
2019-02-02T20:15:25.656Z,10.93
2019-02-02T20:17:54.134Z,12.87
2019-02-02T20:20:27.981Z,11.23
2019-02-02T20:22:57.359Z,11.40
2019-02-02T20:25:26.049Z,9.77
2019-02-02T20:27:54.653Z,7.83
2019-02-02T20:30:25.844Z,9.83
2019-02-02T20:32:54.337Z,8.07
2019-02-02T20:35:22.935Z,6.70
2019-02-02T20:37:51.739Z,6.60
2019-02-02T20:40:25.086Z,6.90
2019-02-02T20:42:53.783Z,6.63
2019-02-02T20:45:28.292Z,7.60
2019-02-02T20:47:56.751Z,6.70
2019-02-02T20:50:25.205Z,7.70
2019-02-02T20:52:53.701Z,6.70
2019-02-02T20:55:24.699Z,3.90
2019-02-02T20:57:53.509Z,4.80
2019-02-02T21:00:24.258Z,4.13
2019-02-02T21:02:52.717Z,3.13
2019-02-02T21:05:21.376Z,6.07
2019-02-02T21:07:49.883Z,5.00
2019-02-02T21:10:20.957Z,3.30
2019-02-02T21:12:49.563Z,4.70
2019-02-02T21:15:18.180Z,4.83
2019-02-02T21:17:46.872Z,5.00
2019-02-02T21:20:18.180Z,5.53
2019-02-02T21:22:46.983Z,4.73
2019-02-02T21:25:16.275Z,6.30
2019-02-02T21:27:44.791Z,5.60
2019-02-02T21:30:16.648Z,5.53
2019-02-02T21:32:45.161Z,5.83
2019-02-02T21:35:13.726Z,6.23
2019-02-02T21:37:42.183Z,7.13
2019-02-02T21:40:13.878Z,6.40
2019-02-02T21:42:42.516Z,6.97
2019-02-02T21:45:13.224Z,7.70
2019-02-02T21:47:42.034Z,7.50
2019-02-02T21:50:14.065Z,6.47
2019-02-02T21:52:42.591Z,8.40
2019-02-02T21:55:17.204Z,8.60
2019-02-02T21:57:45.769Z,9.20
2019-02-02T22:00:20.114Z,8.30
2019-02-02T22:02:48.668Z,9.27
2019-02-02T22:05:17.284Z,8.90
2019-02-02T22:07:47.463Z,8.67
2019-02-02T22:10:16.610Z,9.40
2019-02-02T22:12:45.575Z,8.53
2019-02-02T22:15:18.296Z,9.10
2019-02-02T22:17:46.938Z,8.30
2019-02-02T22:20:17.314Z,8.80
2019-02-02T22:22:45.951Z,8.80
2019-02-02T22:25:22.090Z,9.37
2019-02-02T22:27:50.540Z,8.93
2019-02-02T22:30:21.390Z,9.40
2019-02-02T22:32:49.896Z,9.33
2019-02-02T22:35:18.508Z,9.40
2019-02-02T22:37:46.964Z,10.30
2019-02-02T22:40:24.541Z,10.20
2019-02-02T22:42:54.097Z,10.73
2019-02-02T22:45:23.092Z,12.00
2019-02-02T22:47:51.952Z,11.97
2019-02-02T22:50:22.141Z,9.33
2019-02-02T22:52:50.769Z,13.47
2019-02-02T22:55:20.828Z,12.23
2019-02-02T22:57:49.283Z,14.87
2019-02-02T23:00:43.526Z,13.03
2019-02-02T23:03:17.921Z,14.93
2019-02-02T23:06:12.368Z,12.07
2019-02-02T23:09:05.196Z,13.70
2019-02-02T23:11:48.853Z,12.43
2019-02-02T23:14:26.900Z,13.73
2019-02-02T23:16:55.369Z,14.30
2019-02-02T23:19:23.839Z,14.27
2019-02-02T23:21:52.309Z,16.00
2019-02-02T23:24:22.680Z,15.20
2019-02-02T23:26:51.411Z,15.60
2019-02-02T23:29:19.885Z,15.87
2019-02-02T23:31:48.372Z,15.73
2019-02-02T23:34:16.843Z,15.40
2019-02-02T23:36:51.796Z,14.70
2019-02-02T23:39:15.538Z,16.50
2019-02-02T23:41:44.009Z,16.40
2019-02-02T23:44:12.469Z,15.97
2019-02-02T23:46:40.967Z,17.13
2019-02-02T23:49:09.432Z,14.37
2019-02-02T23:51:37.896Z,14.40
2019-02-02T23:54:06.459Z,15.80
2019-02-02T23:56:35.006Z,17.00
2019-02-02T23:59:03.617Z,14.83
