createdAt,value
2022-12-22T00:02:22.734Z,98261.19
2022-12-22T00:05:08.229Z,98264.78
2022-12-22T00:07:54.099Z,98266.44
2022-12-22T00:10:39.607Z,98260.09
2022-12-22T00:13:29.742Z,98259.75
2022-12-22T00:16:15.215Z,98265.19
2022-12-22T00:19:00.556Z,98272.41
2022-12-22T00:21:49.148Z,98271.47
2022-12-22T00:24:34.775Z,98274.06
2022-12-22T00:27:20.043Z,98273.44
2022-12-22T00:30:05.404Z,98270.09
2022-12-22T00:32:54.259Z,98271.38
2022-12-22T00:35:43.294Z,98263.47
2022-12-22T00:38:34.568Z,98263.91
2022-12-22T00:41:20.784Z,98262.59
2022-12-22T00:44:06.523Z,98264.38
2022-12-22T00:46:55.602Z,98260.38
2022-12-22T00:49:44.198Z,98255.19
2022-12-22T00:52:30.913Z,98264.41
2022-12-22T00:55:17.191Z,98259.59
2022-12-22T00:58:03.159Z,98248.22
2022-12-22T01:00:48.716Z,98248.53
2022-12-22T01:03:34.292Z,98240.53
2022-12-22T01:06:21.280Z,98238.16
2022-12-22T01:09:07.469Z,98232.38
2022-12-22T01:11:53.831Z,98242.47
2022-12-22T01:14:39.343Z,98241.06
2022-12-22T01:17:24.676Z,98241.44
2022-12-22T01:20:09.991Z,98233.31
2022-12-22T01:22:55.311Z,98232.03
2022-12-22T01:25:40.815Z,98228.88
2022-12-22T01:28:32.937Z,98232.38
2022-12-22T01:31:47.162Z,98231.63
2022-12-22T01:34:32.803Z,98220.63
2022-12-22T01:37:18.474Z,98220.97
2022-12-22T01:40:03.822Z,98223.13
2022-12-22T01:42:53.086Z,98226.38
2022-12-22T01:45:40.880Z,98224.97
2022-12-22T01:48:30.701Z,98221.19
2022-12-22T01:51:19.495Z,98226.44
2022-12-22T01:54:05.130Z,98218.84
2022-12-22T01:56:51.856Z,98225.13
2022-12-22T01:59:37.602Z,98210.59
2022-12-22T02:02:27.291Z,98206.06
2022-12-22T02:05:15.770Z,98203.22
2022-12-22T02:08:30.599Z,98202.53
2022-12-22T02:11:37.109Z,98208.41
2022-12-22T02:14:29.931Z,98202.38
2022-12-22T02:17:18.790Z,98207.47
2022-12-22T02:20:22.150Z,98195.28
2022-12-22T02:23:28.804Z,98194.03
2022-12-22T02:26:18.361Z,98197.06
2022-12-22T02:29:06.236Z,98192.19
2022-12-22T02:31:56.962Z,98195.50
2022-12-22T02:34:42.137Z,98191.31
2022-12-22T02:37:40.613Z,98193.84
2022-12-22T02:40:52.101Z,98191.13
2022-12-22T02:44:20.183Z,98190.22
2022-12-22T02:47:08.344Z,98190.78
2022-12-22T02:50:49.044Z,98190.09
2022-12-22T02:53:38.246Z,98187.44
2022-12-22T02:56:27.006Z,98186.97
2022-12-22T02:59:13.226Z,98183.53
2022-12-22T03:02:03.191Z,98188.81
2022-12-22T03:04:48.817Z,98190.66
2022-12-22T03:07:34.634Z,98184.47
2022-12-22T03:10:20.192Z,98200.69
2022-12-22T03:13:05.496Z,98179.38
2022-12-22T03:15:50.850Z,98183.06
2022-12-22T03:18:36.792Z,98186.97
2022-12-22T03:21:22.404Z,98194.84
2022-12-22T03:24:08.074Z,98180.75
2022-12-22T03:26:35.107Z,98183.06
2022-12-22T03:29:02.057Z,98182.13
2022-12-22T03:31:29.052Z,98181.06
2022-12-22T03:33:55.981Z,98179.75
2022-12-22T03:36:22.947Z,98180.75
2022-12-22T03:38:49.827Z,98183.69
2022-12-22T03:41:35.135Z,98179.81
2022-12-22T03:44:20.759Z,98182.53
2022-12-22T03:46:47.658Z,98174.38
2022-12-22T03:49:14.729Z,98188.19
2022-12-22T03:51:44.437Z,98186.50
2022-12-22T03:54:13.832Z,98179.38
2022-12-22T03:56:41.563Z,98176.88
2022-12-22T03:59:09.149Z,98173.25
2022-12-22T04:01:44.762Z,98168.34
2022-12-22T04:04:13.291Z,98170.00
2022-12-22T04:06:40.590Z,98176.75
2022-12-22T04:09:07.832Z,98176.03
2022-12-22T04:11:53.203Z,98175.69
2022-12-22T04:14:21.530Z,98186.31
2022-12-22T04:16:49.121Z,98184.72
2022-12-22T04:19:16.598Z,98171.22
2022-12-22T04:21:44.189Z,98178.06
2022-12-22T04:24:14.321Z,98179.06
2022-12-22T04:26:41.273Z,98182.63
2022-12-22T04:29:08.404Z,98179.75
2022-12-22T04:31:35.514Z,98175.38
2022-12-22T04:34:02.532Z,98172.31
2022-12-22T04:36:29.757Z,98175.09
2022-12-22T04:38:56.645Z,98177.50
2022-12-22T04:41:23.711Z,98176.13
2022-12-22T04:43:50.673Z,98173.63
2022-12-22T04:46:17.605Z,98169.00
2022-12-22T04:48:44.533Z,98170.81
2022-12-22T04:51:11.389Z,98170.84
2022-12-22T04:53:38.367Z,98171.28
2022-12-22T04:56:07.827Z,98169.72
2022-12-22T04:58:35.292Z,98167.22
2022-12-22T05:01:14.922Z,98163.31
2022-12-22T05:03:42.047Z,98172.84
2022-12-22T05:06:10.126Z,98168.28
2022-12-22T05:08:37.429Z,98174.69
2022-12-22T05:11:04.601Z,98165.22
2022-12-22T05:13:32.073Z,98165.91
2022-12-22T05:16:13.712Z,98174.97
2022-12-22T05:18:42.412Z,98170.81
2022-12-22T05:21:18.283Z,98175.91
2022-12-22T05:23:45.909Z,98176.94
2022-12-22T05:26:14.783Z,98175.81
2022-12-22T05:28:43.144Z,98178.16
2022-12-22T05:31:21.959Z,98183.50
2022-12-22T05:33:50.047Z,98183.47
2022-12-22T05:36:17.276Z,98185.16
2022-12-22T05:38:45.630Z,98183.28
2022-12-22T05:41:12.559Z,98188.25
2022-12-22T05:46:09.715Z,98187.63
2022-12-22T05:48:39.207Z,98190.16
2022-12-22T05:51:09.460Z,98183.53
2022-12-22T05:53:37.295Z,98191.50
2022-12-22T05:56:04.701Z,98193.44
2022-12-22T05:58:31.824Z,98189.75
2022-12-22T06:01:00.182Z,98185.06
2022-12-22T06:03:28.285Z,98192.41
2022-12-22T06:05:56.058Z,98186.09
2022-12-22T06:08:23.572Z,98201.19
2022-12-22T06:10:51.228Z,98203.78
2022-12-22T06:13:18.212Z,98196.56
2022-12-22T06:15:45.198Z,98203.66
2022-12-22T06:18:13.179Z,98205.00
2022-12-22T06:20:40.074Z,98213.16
2022-12-22T06:23:06.977Z,98210.03
2022-12-22T06:25:33.955Z,98213.66
2022-12-22T06:28:01.196Z,98212.47
2022-12-22T06:30:33.271Z,98208.66
2022-12-22T06:33:01.693Z,98207.63
2022-12-22T06:35:29.024Z,98215.81
2022-12-22T06:37:55.960Z,98209.09
2022-12-22T06:40:23.001Z,98213.03
2022-12-22T06:43:09.303Z,98214.94
2022-12-22T06:45:38.609Z,98213.44
2022-12-22T06:48:06.817Z,98219.88
2022-12-22T06:50:34.655Z,98215.25
2022-12-22T06:53:01.539Z,98211.47
2022-12-22T06:55:28.472Z,98207.06
2022-12-22T06:57:55.473Z,98217.88
2022-12-22T07:00:22.570Z,98207.47
2022-12-22T07:02:49.575Z,98210.97
2022-12-22T07:05:16.838Z,98213.97
2022-12-22T07:07:43.779Z,98219.03
2022-12-22T07:10:11.526Z,98223.38
2022-12-22T07:12:38.466Z,98222.47
2022-12-22T07:15:06.398Z,98217.38
2022-12-22T07:17:33.301Z,98218.63
2022-12-22T07:20:00.278Z,98223.00
2022-12-22T07:22:30.302Z,98224.56
2022-12-22T07:24:57.682Z,98225.75
2022-12-22T07:27:24.626Z,98227.09
2022-12-22T07:29:51.491Z,98231.91
2022-12-22T07:32:18.450Z,98233.94
2022-12-22T07:34:45.461Z,98227.31
2022-12-22T07:37:13.851Z,98229.63
2022-12-22T07:39:41.228Z,98225.56
2022-12-22T07:42:31.188Z,98232.22
2022-12-22T07:44:58.121Z,98233.06
2022-12-22T07:47:28.584Z,98236.00
2022-12-22T07:50:18.610Z,98233.28
2022-12-22T07:52:45.472Z,98234.53
2022-12-22T07:55:12.443Z,98234.53
2022-12-22T07:57:39.511Z,98236.91
2022-12-22T08:00:07.234Z,98234.91
2022-12-22T08:02:39.572Z,98226.69
2022-12-22T08:05:08.095Z,98229.56
2022-12-22T08:07:35.525Z,98237.59
2022-12-22T08:10:02.674Z,98232.50
2022-12-22T08:12:29.923Z,98233.00
2022-12-22T08:14:56.952Z,98226.25
2022-12-22T08:17:24.089Z,98225.69
2022-12-22T08:19:51.048Z,98227.34
2022-12-22T08:22:17.988Z,98230.91
2022-12-22T08:24:44.892Z,98219.75
2022-12-22T08:27:25.548Z,98207.72
2022-12-22T08:29:57.651Z,98207.75
2022-12-22T08:32:25.027Z,98210.03
2022-12-22T08:34:54.043Z,98201.03
2022-12-22T08:37:24.989Z,98203.91
2022-12-22T08:39:56.231Z,98200.63
2022-12-22T08:42:25.479Z,98193.28
2022-12-22T08:44:53.592Z,98195.53
2022-12-22T08:47:21.508Z,98185.78
2022-12-22T08:49:49.875Z,98179.47
2022-12-22T08:52:18.769Z,98176.50
2022-12-22T08:54:46.672Z,98179.44
2022-12-22T08:57:13.691Z,98174.94
2022-12-22T08:59:40.545Z,98176.63
2022-12-22T09:02:07.697Z,98165.56
2022-12-22T09:04:35.154Z,98179.72
2022-12-22T09:07:05.339Z,98177.44
2022-12-22T09:09:33.534Z,98172.72
2022-12-22T09:12:01.785Z,98172.72
2022-12-22T09:14:29.463Z,98168.88
2022-12-22T09:16:56.752Z,98168.44
2022-12-22T09:19:23.944Z,98161.25
2022-12-22T09:21:50.971Z,98154.63
2022-12-22T09:24:18.751Z,98157.88
2022-12-22T09:26:45.935Z,98148.91
2022-12-22T09:29:15.775Z,98154.34
2022-12-22T09:31:43.697Z,98145.75
2022-12-22T09:34:17.083Z,98144.91
2022-12-22T09:36:44.676Z,98145.34
2022-12-22T09:39:11.650Z,98145.03
2022-12-22T09:41:50.937Z,98139.47
2022-12-22T09:44:37.237Z,98139.66
2022-12-22T10:18:21.096Z,98110.44
2022-12-22T10:21:08.781Z,98101.00
2022-12-22T10:23:39.615Z,98095.25
2022-12-22T10:26:28.023Z,98099.59
2022-12-22T10:29:06.138Z,98094.69
2022-12-22T10:31:35.199Z,98090.97
2022-12-22T10:34:21.073Z,98082.63
2022-12-22T10:36:50.950Z,98078.75
2022-12-22T10:39:27.397Z,98071.56
2022-12-22T10:42:00.464Z,98078.75
2022-12-22T10:44:37.320Z,98071.00
2022-12-22T10:47:24.338Z,98068.00
2022-12-22T10:52:31.017Z,98058.47
2022-12-22T10:55:21.955Z,98058.06
2022-12-22T10:57:50.180Z,98054.19
2022-12-22T11:00:29.791Z,98062.19
2022-12-22T11:03:02.003Z,98049.91
2022-12-22T11:05:29.792Z,98061.22
2022-12-22T11:08:00.887Z,98049.22
2022-12-22T11:10:50.945Z,98044.06
2022-12-22T11:13:35.688Z,98045.59
2022-12-22T11:16:14.790Z,98046.03
2022-12-22T11:19:18.356Z,98041.28
2022-12-22T11:21:54.436Z,98046.13
2022-12-22T11:24:44.889Z,98044.09
2022-12-22T11:27:44.045Z,98037.34
2022-12-22T11:30:32.222Z,98040.63
2022-12-22T11:33:26.808Z,98031.09
2022-12-22T11:35:59.740Z,98027.72
2022-12-22T11:38:46.950Z,98023.59
2022-12-22T11:41:34.964Z,98024.44
2022-12-22T11:44:11.401Z,98015.72
2022-12-22T11:46:49.979Z,98022.13
2022-12-22T11:49:35.761Z,98020.56
2022-12-22T11:53:04.140Z,98023.38
2022-12-22T11:55:40.663Z,98023.06
2022-12-22T11:58:07.396Z,98020.81
2022-12-22T12:01:13.600Z,98013.94
2022-12-22T12:03:57.914Z,98008.97
2022-12-22T12:06:31.224Z,98002.59
2022-12-22T12:09:19.099Z,98007.06
2022-12-22T12:11:51.841Z,98009.25
2022-12-22T12:14:24.439Z,98010.63
2022-12-22T12:17:19.196Z,98003.50
2022-12-22T12:20:21.398Z,98002.25
2022-12-22T12:22:57.059Z,98002.66
2022-12-22T12:25:32.416Z,98007.38
2022-12-22T12:28:14.964Z,98003.38
2022-12-22T12:30:53.014Z,98011.75
2022-12-22T12:33:25.997Z,98011.34
2022-12-22T12:36:07.345Z,98012.19
2022-12-22T12:39:08.716Z,98010.09
2022-12-22T12:42:05.722Z,98008.75
2022-12-22T12:44:36.287Z,98009.94
2022-12-22T12:47:22.512Z,98012.28
2022-12-22T12:50:15.138Z,98010.63
2022-12-22T12:52:44.252Z,98013.38
2022-12-22T12:55:53.756Z,98009.78
2022-12-22T12:58:38.988Z,98006.22
2022-12-22T13:01:27.633Z,98004.84
2022-12-22T13:04:04.359Z,98007.25
2022-12-22T13:06:49.757Z,98005.59
2022-12-22T13:09:49.816Z,97995.66
2022-12-22T13:12:33.700Z,97998.13
2022-12-22T13:15:02.025Z,98002.91
2022-12-22T13:17:48.941Z,97996.88
2022-12-22T13:20:22.877Z,98001.28
2022-12-22T13:22:53.587Z,98003.09
2022-12-22T13:25:21.737Z,98000.59
2022-12-22T13:27:50.019Z,98002.69
2022-12-22T13:30:20.669Z,97993.41
2022-12-22T13:32:50.386Z,98004.44
2022-12-22T13:35:32.647Z,97999.47
2022-12-22T13:38:00.545Z,97995.84
2022-12-22T13:40:31.084Z,98006.38
2022-12-22T13:43:03.555Z,98006.59
2022-12-22T13:45:55.299Z,97999.19
2022-12-22T13:48:24.855Z,98003.06
2022-12-22T13:50:53.813Z,98000.53
2022-12-22T13:56:20.965Z,97998.75
2022-12-22T13:58:53.441Z,97985.75
2022-12-22T14:01:20.861Z,97991.97
2022-12-22T14:04:01.808Z,97987.09
2022-12-22T14:06:37.987Z,97990.75
2022-12-22T14:09:16.959Z,97990.38
2022-12-22T14:11:51.967Z,97990.47
2022-12-22T14:14:24.681Z,97991.06
2022-12-22T14:16:54.833Z,97991.75
2022-12-22T14:19:23.032Z,97989.91
2022-12-22T14:22:01.407Z,97984.41
2022-12-22T14:24:36.187Z,97991.31
2022-12-22T14:27:05.096Z,97986.00
2022-12-22T14:29:32.114Z,97979.66
2022-12-22T14:32:02.981Z,97982.41
2022-12-22T14:34:32.621Z,97981.00
2022-12-22T14:37:01.217Z,97987.75
2022-12-22T14:39:32.975Z,97989.91
2022-12-22T14:42:02.717Z,97984.69
2022-12-22T14:44:35.192Z,97986.00
2022-12-22T14:47:20.102Z,97979.78
2022-12-22T14:49:49.985Z,97979.91
2022-12-22T14:52:39.490Z,97985.50
2022-12-22T14:55:22.889Z,97978.53
2022-12-22T14:58:13.993Z,97979.94
2022-12-22T15:00:46.147Z,97975.91
2022-12-22T15:03:25.065Z,97984.78
2022-12-22T15:05:53.033Z,97980.50
2022-12-22T15:08:38.765Z,97975.72
2022-12-22T15:11:11.820Z,97977.97
2022-12-22T15:13:39.188Z,97979.22
2022-12-22T15:16:06.425Z,97976.00
2022-12-22T15:18:33.636Z,97974.81
2022-12-22T15:21:00.560Z,97978.66
2022-12-22T15:23:27.605Z,97979.81
2022-12-22T15:25:54.494Z,97980.91
2022-12-22T15:28:21.447Z,97982.34
2022-12-22T15:30:48.384Z,97982.44
2022-12-22T15:33:17.644Z,97985.91
2022-12-22T15:35:45.552Z,97990.63
2022-12-22T15:38:15.051Z,97982.09
2022-12-22T15:40:42.141Z,97975.72
2022-12-22T15:43:17.560Z,97982.59
2022-12-22T15:45:56.781Z,97976.78
2022-12-22T15:48:30.924Z,97976.91
2022-12-22T15:50:58.845Z,97981.06
2022-12-22T15:53:26.030Z,97988.41
2022-12-22T15:55:55.780Z,97986.78
2022-12-22T15:58:26.195Z,97985.81
2022-12-22T16:00:53.161Z,97990.69
2022-12-22T16:03:20.456Z,97985.56
2022-12-22T16:05:47.520Z,97991.72
2022-12-22T16:08:20.408Z,97990.22
2022-12-22T16:10:49.328Z,97993.25
2022-12-22T16:13:17.513Z,97994.69
2022-12-22T16:15:44.442Z,97993.72
2022-12-22T16:18:12.772Z,97996.69
2022-12-22T16:20:42.853Z,97993.13
2022-12-22T16:23:20.453Z,97995.75
2022-12-22T16:25:48.524Z,97999.88
2022-12-22T16:28:22.837Z,98005.09
2022-12-22T16:30:50.175Z,97992.16
2022-12-22T16:33:17.614Z,98001.91
2022-12-22T16:35:44.805Z,97999.16
2022-12-22T16:38:18.273Z,97995.94
2022-12-22T16:40:49.238Z,97991.94
2022-12-22T16:46:08.560Z,97979.25
2022-12-22T16:48:45.413Z,97978.16
2022-12-22T16:51:18.250Z,97982.69
2022-12-22T16:53:45.315Z,97978.28
2022-12-22T16:56:21.725Z,97981.38
2022-12-22T16:58:48.952Z,97975.34
2022-12-22T17:01:20.898Z,97977.34
2022-12-22T17:03:48.041Z,97979.38
2022-12-22T17:06:15.000Z,97978.16
2022-12-22T17:08:44.432Z,97982.41
2022-12-22T17:11:22.036Z,97973.53
2022-12-22T17:13:52.459Z,97984.59
2022-12-22T17:16:23.532Z,97985.03
2022-12-22T17:18:50.656Z,97987.28
2022-12-22T17:21:19.522Z,97989.81
2022-12-22T17:23:50.294Z,97984.09
2022-12-22T17:26:24.765Z,97982.88
2022-12-22T17:28:52.834Z,97985.84
2022-12-22T17:31:21.430Z,97991.50
2022-12-22T17:33:48.885Z,97981.31
2022-12-22T17:36:37.336Z,97976.81
2022-12-22T17:39:04.877Z,97980.84
2022-12-22T17:41:32.701Z,97984.16
2022-12-22T17:44:00.351Z,97981.91
2022-12-22T17:46:27.559Z,97985.91
2022-12-22T17:48:54.584Z,97983.03
2022-12-22T17:51:25.155Z,97978.16
2022-12-22T17:53:53.675Z,97972.84
2022-12-22T17:56:23.489Z,97974.94
2022-12-22T17:58:50.996Z,97981.84
2022-12-22T18:01:23.417Z,97981.22
2022-12-22T18:03:51.173Z,97981.00
2022-12-22T18:06:19.964Z,97981.44
2022-12-22T18:08:47.105Z,97978.50
2022-12-22T18:11:14.457Z,97979.78
2022-12-22T18:13:42.033Z,97972.47
2022-12-22T18:16:15.051Z,97969.69
2022-12-22T18:18:43.239Z,97975.72
2022-12-22T18:21:24.807Z,97974.41
2022-12-22T18:23:52.555Z,97974.03
2022-12-22T18:26:25.842Z,97971.91
2022-12-22T18:28:53.867Z,97969.31
2022-12-22T18:31:22.680Z,97963.34
2022-12-22T18:33:50.514Z,97963.69
2022-12-22T18:36:19.993Z,97961.13
2022-12-22T18:38:48.292Z,97958.78
2022-12-22T18:41:21.076Z,97953.44
2022-12-22T18:43:48.553Z,97948.06
2022-12-22T18:46:15.645Z,97941.91
2022-12-22T18:48:42.644Z,97945.78
2022-12-22T18:51:19.554Z,97948.22
2022-12-22T18:53:47.065Z,97947.59
2022-12-22T18:56:14.562Z,97952.56
2022-12-22T18:58:42.390Z,97954.00
2022-12-22T19:01:27.495Z,97955.59
2022-12-22T19:03:57.538Z,97950.94
2022-12-22T19:06:24.682Z,97956.88
2022-12-22T19:08:52.049Z,97958.53
2022-12-22T19:11:24.855Z,97950.03
2022-12-22T19:13:52.832Z,97959.75
2022-12-22T19:16:25.641Z,97958.72
2022-12-22T19:18:52.696Z,97953.50
2022-12-22T19:21:20.453Z,97950.66
2022-12-22T19:23:48.355Z,97957.19
2022-12-22T19:26:22.802Z,97952.69
2022-12-22T19:28:54.268Z,97945.06
2022-12-22T19:31:24.854Z,97949.06
2022-12-22T19:33:52.905Z,97943.50
2022-12-22T19:36:25.769Z,97948.16
2022-12-22T19:39:05.560Z,97946.28
2022-12-22T19:41:37.237Z,97937.34
2022-12-22T19:44:05.048Z,97950.88
2022-12-22T19:46:34.883Z,97946.38
2022-12-22T19:49:01.831Z,97940.53
2022-12-22T19:51:31.484Z,97937.25
2022-12-22T19:53:58.489Z,97939.88
2022-12-22T19:56:28.230Z,97939.63
2022-12-22T19:58:56.598Z,97938.25
2022-12-22T20:01:23.534Z,97936.94
2022-12-22T20:03:50.575Z,97936.72
2022-12-22T20:06:17.860Z,97936.59
2022-12-22T20:08:45.052Z,97937.47
2022-12-22T20:11:19.722Z,97929.69
2022-12-22T20:13:48.005Z,97932.56
2022-12-22T20:16:17.256Z,97931.47
2022-12-22T20:18:46.377Z,97930.91
2022-12-22T20:21:29.568Z,97928.78
2022-12-22T20:24:00.502Z,97932.91
2022-12-22T20:26:27.982Z,97931.97
2022-12-22T20:28:55.157Z,97929.75
2022-12-22T20:31:24.159Z,97926.50
2022-12-22T20:33:54.951Z,97921.66
2022-12-22T20:36:23.345Z,97922.72
2022-12-22T20:38:52.557Z,97924.28
2022-12-22T20:41:21.330Z,97920.00
2022-12-22T20:43:49.137Z,97924.84
2022-12-22T20:46:28.011Z,97926.09
2022-12-22T20:49:00.890Z,97921.97
2022-12-22T20:51:30.923Z,97925.41
2022-12-22T20:53:58.934Z,97923.00
2022-12-22T20:56:35.081Z,97928.97
2022-12-22T20:59:12.631Z,97922.44
2022-12-22T21:01:39.794Z,97929.38
2022-12-22T21:04:06.990Z,97928.22
2022-12-22T21:06:37.567Z,97922.00
2022-12-22T21:09:04.772Z,97925.28
2022-12-22T21:11:31.904Z,97922.31
2022-12-22T21:13:59.453Z,97926.91
2022-12-22T21:16:30.718Z,97922.31
2022-12-22T21:18:58.268Z,97917.25
2022-12-22T21:21:25.260Z,97911.50
2022-12-22T21:23:52.252Z,97912.19
2022-12-22T21:26:30.498Z,97910.47
2022-12-22T21:28:58.955Z,97905.97
2022-12-22T21:31:25.912Z,97909.19
2022-12-22T21:33:52.904Z,97910.63
2022-12-22T21:36:26.023Z,97911.47
2022-12-22T21:38:56.209Z,97902.44
2022-12-22T21:41:41.532Z,97905.16
2022-12-22T21:44:09.436Z,97910.19
2022-12-22T21:46:36.523Z,97910.78
2022-12-22T21:49:03.499Z,97906.22
2022-12-22T21:51:30.562Z,97911.13
2022-12-22T21:53:57.523Z,97911.34
2022-12-22T21:56:24.378Z,97900.28
2022-12-22T21:58:51.243Z,97910.34
2022-12-22T22:01:18.179Z,97914.50
2022-12-22T22:03:45.124Z,97904.63
2022-12-22T22:06:12.011Z,97907.16
2022-12-22T22:08:39.009Z,97907.75
2022-12-22T22:11:17.084Z,97905.84
2022-12-22T22:13:43.961Z,97905.38
2022-12-22T22:16:10.991Z,97906.22
2022-12-22T22:18:38.514Z,97902.69
2022-12-22T22:21:08.663Z,97904.63
2022-12-22T22:23:36.340Z,97898.75
2022-12-22T22:26:04.696Z,97900.72
2022-12-22T22:28:32.232Z,97899.28
2022-12-22T22:30:59.874Z,97894.41
2022-12-22T22:33:26.932Z,97885.53
2022-12-22T22:35:54.110Z,97893.09
2022-12-22T22:38:21.857Z,97890.38
2022-12-22T22:40:49.399Z,97894.81
2022-12-22T22:43:16.295Z,97887.81
2022-12-22T22:45:43.470Z,97891.03
2022-12-22T22:48:20.025Z,97885.63
2022-12-22T22:50:47.223Z,97882.28
2022-12-22T22:53:14.685Z,97881.38
2022-12-22T22:55:41.634Z,97883.44
2022-12-22T22:58:11.547Z,97880.03
2022-12-22T23:00:39.215Z,97877.16
2022-12-22T23:03:06.713Z,97876.09
2022-12-22T23:05:33.937Z,97873.88
2022-12-22T23:08:00.845Z,97862.41
2022-12-22T23:10:27.767Z,97866.56
2022-12-22T23:12:55.224Z,97861.69
2022-12-22T23:15:22.121Z,97860.53
2022-12-22T23:17:51.683Z,97856.50
2022-12-22T23:20:18.674Z,97850.84
2022-12-22T23:22:45.563Z,97849.59
2022-12-22T23:25:12.486Z,97848.38
2022-12-22T23:27:39.374Z,97845.28
2022-12-22T23:30:07.476Z,97846.75
2022-12-22T23:32:34.453Z,97846.84
2022-12-22T23:35:01.300Z,97846.75
2022-12-22T23:37:28.646Z,97846.94
2022-12-22T23:39:56.168Z,97849.03
2022-12-22T23:42:28.744Z,97841.13
2022-12-22T23:44:55.647Z,97837.81
2022-12-22T23:47:22.503Z,97832.59
2022-12-22T23:49:49.415Z,97832.69
2022-12-22T23:52:16.408Z,97838.03
2022-12-22T23:54:43.279Z,97844.06
2022-12-22T23:57:10.169Z,97841.88
2022-12-22T23:59:37.122Z,97838.53
