createdAt,value
2019-05-30T00:01:27.164Z,2.65
2019-05-30T00:03:54.258Z,2.85
2019-05-30T00:06:21.324Z,3.85
2019-05-30T00:08:48.389Z,2.42
2019-05-30T00:11:15.393Z,3.70
2019-05-30T00:13:42.447Z,1.50
2019-05-30T00:16:09.491Z,3.83
2019-05-30T00:18:36.650Z,2.37
2019-05-30T00:21:05.493Z,3.25
2019-05-30T00:23:32.629Z,4.83
2019-05-30T00:25:59.621Z,2.92
2019-05-30T00:28:26.717Z,3.95
2019-05-30T00:30:53.818Z,3.15
2019-05-30T00:33:20.987Z,3.47
2019-05-30T00:35:48.121Z,4.15
2019-05-30T00:38:15.236Z,2.22
2019-05-30T00:40:42.416Z,2.52
2019-05-30T00:43:09.504Z,1.80
2019-05-30T00:45:36.557Z,4.97
2019-05-30T00:48:04.365Z,3.20
2019-05-30T00:50:31.651Z,4.17
2019-05-30T00:52:58.879Z,3.12
2019-05-30T00:55:27.785Z,2.83
2019-05-30T00:57:55.058Z,2.62
2019-05-30T01:00:22.114Z,2.47
2019-05-30T01:02:49.215Z,2.70
2019-05-30T01:05:16.256Z,1.87
2019-05-30T01:07:43.283Z,3.67
2019-05-30T01:10:10.850Z,1.80
2019-05-30T01:12:38.100Z,2.22
2019-05-30T01:15:07.996Z,2.77
2019-05-30T01:17:35.328Z,2.33
2019-05-30T01:20:05.318Z,1.75
2019-05-30T01:22:32.483Z,2.20
2019-05-30T01:24:59.628Z,1.90
2019-05-30T01:27:26.681Z,2.45
2019-05-30T01:29:53.725Z,1.70
2019-05-30T01:32:29.773Z,2.65
2019-05-30T01:34:57.968Z,2.37
2019-05-30T01:37:25.503Z,1.37
2019-05-30T01:39:52.902Z,2.15
2019-05-30T01:42:19.980Z,1.95
2019-05-30T01:44:47.027Z,3.02
2019-05-30T01:47:20.283Z,2.10
2019-05-30T01:49:47.332Z,1.85
2019-05-30T01:52:14.437Z,2.83
2019-05-30T01:54:41.420Z,2.25
2019-05-30T01:57:08.809Z,2.80
2019-05-30T01:59:35.870Z,2.15
2019-05-30T02:02:05.014Z,2.87
2019-05-30T02:04:32.370Z,2.50
2019-05-30T02:06:59.556Z,2.15
2019-05-30T02:09:26.631Z,2.83
2019-05-30T02:11:53.696Z,2.45
2019-05-30T02:14:20.763Z,1.90
2019-05-30T02:16:47.853Z,1.90
2019-05-30T02:19:14.828Z,2.37
2019-05-30T02:21:41.936Z,2.50
2019-05-30T02:24:12.061Z,2.40
2019-05-30T02:26:38.396Z,2.35
2019-05-30T02:29:06.257Z,1.80
2019-05-30T02:31:38.863Z,4.47
2019-05-30T02:34:03.041Z,2.95
2019-05-30T02:36:30.796Z,2.20
2019-05-30T02:38:57.785Z,2.05
2019-05-30T02:41:24.837Z,2.08
2019-05-30T02:43:51.900Z,2.33
2019-05-30T02:46:18.920Z,1.90
2019-05-30T02:48:58.159Z,1.47
2019-05-30T02:51:14.756Z,1.95
2019-05-30T02:53:41.886Z,2.58
2019-05-30T02:56:10.281Z,2.52
2019-05-30T02:58:37.897Z,2.52
2019-05-30T03:01:06.951Z,1.98
2019-05-30T03:03:33.983Z,2.25
2019-05-30T03:06:01.882Z,3.40
2019-05-30T03:08:29.491Z,2.45
2019-05-30T03:10:56.724Z,2.30
2019-05-30T03:13:23.840Z,3.20
2019-05-30T03:15:52.024Z,3.10
2019-05-30T03:18:19.116Z,3.00
2019-05-30T03:20:46.224Z,4.30
2019-05-30T03:23:14.713Z,5.47
2019-05-30T03:25:42.025Z,6.15
2019-05-30T03:28:09.541Z,2.45
2019-05-30T03:30:37.860Z,4.37
2019-05-30T03:33:19.338Z,3.50
2019-05-30T03:35:41.831Z,4.72
2019-05-30T03:38:03.464Z,4.53
2019-05-30T03:40:32.135Z,4.60
2019-05-30T03:42:59.323Z,5.95
2019-05-30T03:45:26.933Z,6.80
2019-05-30T03:47:57.706Z,4.87
2019-05-30T03:50:28.075Z,7.65
2019-05-30T03:52:55.577Z,7.60
2019-05-30T03:55:23.750Z,6.05
2019-05-30T03:58:20.432Z,4.90
2019-05-30T04:00:54.336Z,7.22
2019-05-30T04:03:40.164Z,10.48
2019-05-30T04:06:22.775Z,7.42
2019-05-30T04:08:53.484Z,7.05
2019-05-30T04:11:24.091Z,6.40
2019-05-30T04:13:54.765Z,7.72
2019-05-30T04:16:21.769Z,6.92
2019-05-30T04:18:48.912Z,5.20
2019-05-30T04:21:18.223Z,6.37
2019-05-30T04:23:44.777Z,6.60
2019-05-30T04:26:13.456Z,12.03
2019-05-30T04:28:42.281Z,11.40
2019-05-30T04:31:10.011Z,7.53
2019-05-30T04:33:37.415Z,6.70
2019-05-30T04:36:04.421Z,7.37
2019-05-30T04:38:31.489Z,8.65
2019-05-30T04:40:58.495Z,8.38
2019-05-30T04:43:25.505Z,9.78
2019-05-30T04:45:52.540Z,9.00
2019-05-30T04:48:21.259Z,10.98
2019-05-30T04:50:48.460Z,11.33
2019-05-30T04:53:16.330Z,10.00
2019-05-30T04:55:43.547Z,7.65
2019-05-30T04:58:11.609Z,9.93
2019-05-30T05:00:39.495Z,10.43
2019-05-30T05:03:06.517Z,5.53
2019-05-30T05:05:34.780Z,8.80
2019-05-30T05:08:01.799Z,7.80
2019-05-30T05:10:29.087Z,8.95
2019-05-30T05:12:56.366Z,10.50
2019-05-30T05:15:23.599Z,9.83
2019-05-30T05:17:50.673Z,11.05
2019-05-30T05:20:19.252Z,7.97
2019-05-30T05:22:46.381Z,9.73
2019-05-30T05:25:15.791Z,8.00
2019-05-30T05:27:42.930Z,10.80
2019-05-30T05:30:10.696Z,9.58
2019-05-30T05:32:38.712Z,9.80
2019-05-30T05:35:07.342Z,7.97
2019-05-30T05:37:34.373Z,11.70
2019-05-30T05:40:01.436Z,9.45
2019-05-30T05:42:30.274Z,9.15
2019-05-30T05:44:57.457Z,13.95
2019-05-30T05:47:24.658Z,8.18
2019-05-30T05:49:51.852Z,7.10
2019-05-30T05:52:19.090Z,8.05
2019-05-30T05:54:46.236Z,9.20
2019-05-30T05:57:13.318Z,8.60
2019-05-30T05:59:40.367Z,9.78
2019-05-30T06:02:07.436Z,11.48
2019-05-30T06:04:34.538Z,11.55
2019-05-30T06:07:02.440Z,8.55
2019-05-30T06:09:29.478Z,6.30
2019-05-30T06:11:56.750Z,6.12
2019-05-30T06:14:24.198Z,6.95
2019-05-30T06:16:51.434Z,4.85
2019-05-30T06:19:19.147Z,5.80
2019-05-30T06:21:54.185Z,7.22
2019-05-30T06:24:15.564Z,9.50
2019-05-30T06:26:42.598Z,7.25
2019-05-30T06:29:09.641Z,5.15
2019-05-30T06:31:36.764Z,4.97
2019-05-30T06:34:03.913Z,3.87
2019-05-30T06:36:31.060Z,5.12
2019-05-30T06:38:58.172Z,6.30
2019-05-30T06:41:25.613Z,9.18
2019-05-30T06:43:52.715Z,4.28
2019-05-30T06:46:20.107Z,5.58
2019-05-30T06:48:47.478Z,6.95
2019-05-30T06:51:14.821Z,7.25
2019-05-30T06:53:42.086Z,6.85
2019-05-30T06:56:09.108Z,4.00
2019-05-30T06:58:48.060Z,5.85
2019-05-30T07:01:04.970Z,3.92
2019-05-30T07:03:32.674Z,4.60
2019-05-30T07:06:00.296Z,4.95
2019-05-30T07:08:28.782Z,5.55
2019-05-30T07:10:55.929Z,3.85
2019-05-30T07:13:23.318Z,5.80
2019-05-30T07:15:50.390Z,4.95
2019-05-30T07:18:17.718Z,5.08
2019-05-30T07:20:44.838Z,5.65
2019-05-30T07:23:12.019Z,4.65
2019-05-30T07:25:41.487Z,8.53
2019-05-30T07:28:08.604Z,5.62
2019-05-30T07:30:35.624Z,4.53
2019-05-30T07:33:02.689Z,7.87
2019-05-30T07:35:29.991Z,7.55
2019-05-30T07:37:57.170Z,8.63
2019-05-30T07:40:25.107Z,4.15
2019-05-30T07:42:52.186Z,6.95
2019-05-30T07:45:19.302Z,6.53
2019-05-30T07:47:46.420Z,4.03
2019-05-30T07:50:15.924Z,3.60
2019-05-30T07:52:43.131Z,3.47
2019-05-30T07:55:11.554Z,2.45
2019-05-30T07:57:41.202Z,3.05
2019-05-30T08:00:09.989Z,4.30
2019-05-30T08:02:38.003Z,4.67
2019-05-30T08:05:20.759Z,3.58
2019-05-30T08:07:35.155Z,6.25
2019-05-30T08:10:04.450Z,6.70
2019-05-30T08:12:32.056Z,4.90
2019-05-30T08:14:59.200Z,5.15
2019-05-30T08:17:27.287Z,3.58
2019-05-30T08:19:54.345Z,3.98
2019-05-30T08:22:21.462Z,3.52
2019-05-30T08:24:48.438Z,2.50
2019-05-30T08:27:15.569Z,3.92
2019-05-30T08:29:42.656Z,1.60
2019-05-30T08:32:09.825Z,4.10
2019-05-30T08:34:36.781Z,4.22
2019-05-30T08:37:03.816Z,2.60
2019-05-30T08:39:30.921Z,2.00
2019-05-30T08:41:58.139Z,2.47
2019-05-30T08:44:27.369Z,2.83
2019-05-30T08:46:54.430Z,3.20
2019-05-30T08:49:21.450Z,3.80
2019-05-30T08:51:48.515Z,2.87
2019-05-30T08:54:15.558Z,2.65
2019-05-30T08:56:43.538Z,4.45
2019-05-30T08:59:10.607Z,1.17
2019-05-30T09:01:37.786Z,4.45
2019-05-30T09:04:04.849Z,2.45
2019-05-30T09:06:31.884Z,2.40
2019-05-30T09:08:58.967Z,3.58
2019-05-30T09:11:26.999Z,1.85
2019-05-30T09:13:54.122Z,4.97
2019-05-30T09:16:21.148Z,3.30
2019-05-30T09:18:48.243Z,5.30
2019-05-30T09:21:15.312Z,2.75
2019-05-30T09:23:43.805Z,4.40
2019-05-30T09:26:11.130Z,1.85
2019-05-30T09:28:39.490Z,2.08
2019-05-30T09:31:07.166Z,4.30
2019-05-30T09:33:34.311Z,1.65
2019-05-30T09:36:12.779Z,1.35
2019-05-30T09:38:30.301Z,3.35
2019-05-30T09:40:57.361Z,4.12
2019-05-30T09:43:24.362Z,3.15
2019-05-30T09:45:51.432Z,5.15
2019-05-30T09:48:18.457Z,2.90
2019-05-30T09:50:46.802Z,1.57
2019-05-30T09:53:14.110Z,2.85
2019-05-30T09:55:42.929Z,5.20
2019-05-30T09:58:10.320Z,2.45
2019-05-30T10:00:37.777Z,2.72
2019-05-30T10:03:05.719Z,2.35
2019-05-30T10:05:32.901Z,1.52
2019-05-30T10:08:00.189Z,2.27
2019-05-30T10:10:27.287Z,1.12
2019-05-30T10:12:54.466Z,6.60
2019-05-30T10:15:21.790Z,1.27
2019-05-30T10:17:50.092Z,2.00
2019-05-30T10:20:18.231Z,2.80
2019-05-30T10:22:49.023Z,4.15
2019-05-30T10:25:17.479Z,4.40
2019-05-30T10:27:46.239Z,1.90
2019-05-30T10:30:16.010Z,3.22
2019-05-30T10:32:43.136Z,1.22
2019-05-30T10:35:10.516Z,2.62
2019-05-30T10:37:37.500Z,1.87
2019-05-30T10:40:05.537Z,3.50
2019-05-30T10:42:32.566Z,4.00
2019-05-30T10:44:59.579Z,4.45
2019-05-30T10:47:26.738Z,4.55
2019-05-30T10:49:53.774Z,3.85
2019-05-30T10:52:20.766Z,3.15
2019-05-30T10:54:47.947Z,6.47
2019-05-30T10:57:15.819Z,6.97
2019-05-30T10:59:42.926Z,4.75
2019-05-30T11:02:09.993Z,1.52
2019-05-30T11:04:37.013Z,3.70
2019-05-30T11:07:22.785Z,3.27
2019-05-30T11:09:54.836Z,4.80
2019-05-30T11:12:22.982Z,4.33
2019-05-30T11:14:53.770Z,0.72
2019-05-30T11:17:20.908Z,3.75
2019-05-30T11:19:49.877Z,3.20
2019-05-30T11:22:17.082Z,4.00
2019-05-30T11:24:44.189Z,2.62
2019-05-30T11:27:11.227Z,3.62
2019-05-30T11:29:39.259Z,2.58
2019-05-30T11:32:06.325Z,2.98
2019-05-30T11:34:33.391Z,2.92
2019-05-30T11:37:18.035Z,1.10
2019-05-30T11:39:31.337Z,4.65
2019-05-30T11:41:59.447Z,2.95
2019-05-30T11:44:26.665Z,1.70
2019-05-30T11:46:53.654Z,3.65
2019-05-30T11:49:20.778Z,3.22
2019-05-30T11:51:47.925Z,4.12
2019-05-30T11:54:15.806Z,2.35
2019-05-30T11:56:42.967Z,3.20
2019-05-30T11:59:10.152Z,3.22
2019-05-30T12:01:37.300Z,5.87
2019-05-30T12:04:04.452Z,1.22
2019-05-30T12:06:32.370Z,7.15
2019-05-30T12:08:59.508Z,4.15
2019-05-30T12:11:26.611Z,1.02
2019-05-30T12:13:55.133Z,1.42
2019-05-30T12:16:22.421Z,1.60
2019-05-30T12:18:49.546Z,1.72
2019-05-30T12:21:16.691Z,2.87
2019-05-30T12:23:43.785Z,3.02
2019-05-30T12:26:10.931Z,1.02
2019-05-30T12:28:38.024Z,1.95
2019-05-30T12:31:06.698Z,3.20
2019-05-30T12:33:35.195Z,4.15
2019-05-30T12:36:06.583Z,2.47
2019-05-30T12:38:33.806Z,5.05
2019-05-30T12:41:00.973Z,2.52
2019-05-30T12:43:28.101Z,2.33
2019-05-30T12:45:55.270Z,5.08
2019-05-30T12:48:22.328Z,1.57
2019-05-30T12:50:49.426Z,3.77
2019-05-30T12:53:16.467Z,2.25
2019-05-30T12:55:43.495Z,3.25
2019-05-30T12:58:10.568Z,2.77
2019-05-30T13:00:39.809Z,4.15
2019-05-30T13:03:07.322Z,2.42
2019-05-30T13:05:34.555Z,1.60
2019-05-30T13:08:14.360Z,4.75
2019-05-30T13:10:30.456Z,3.22
2019-05-30T13:12:57.582Z,3.92
2019-05-30T13:15:24.753Z,3.05
2019-05-30T13:17:51.884Z,2.30
2019-05-30T13:20:19.051Z,3.17
2019-05-30T13:22:46.083Z,2.62
2019-05-30T13:25:15.944Z,3.85
2019-05-30T13:27:42.972Z,4.60
2019-05-30T13:30:10.943Z,2.30
2019-05-30T13:32:38.078Z,5.53
2019-05-30T13:35:05.734Z,2.67
2019-05-30T13:37:32.782Z,2.92
2019-05-30T13:40:01.406Z,7.10
2019-05-30T13:42:28.463Z,4.30
2019-05-30T13:44:55.565Z,2.52
2019-05-30T13:47:22.624Z,3.60
2019-05-30T13:49:49.697Z,6.70
2019-05-30T13:52:16.728Z,3.35
2019-05-30T13:54:43.811Z,6.15
2019-05-30T13:57:10.857Z,2.40
2019-05-30T13:59:39.780Z,5.08
2019-05-30T14:02:08.021Z,5.70
2019-05-30T14:04:35.216Z,3.35
2019-05-30T14:07:02.332Z,4.30
2019-05-30T14:09:29.383Z,6.33
2019-05-30T14:11:56.409Z,4.12
2019-05-30T14:14:24.385Z,3.75
2019-05-30T14:16:51.420Z,3.67
2019-05-30T14:19:18.482Z,4.70
2019-05-30T14:21:45.536Z,3.22
2019-05-30T14:24:12.560Z,3.33
2019-05-30T14:26:39.595Z,3.02
2019-05-30T14:29:07.668Z,3.00
2019-05-30T14:31:34.810Z,2.40
2019-05-30T14:34:02.115Z,4.05
2019-05-30T14:36:29.308Z,1.92
2019-05-30T14:38:58.748Z,4.30
2019-05-30T14:41:25.213Z,4.20
2019-05-30T14:43:52.285Z,1.72
2019-05-30T14:46:19.384Z,4.92
2019-05-30T14:48:47.253Z,4.78
2019-05-30T14:51:14.286Z,5.35
2019-05-30T14:53:41.371Z,4.20
2019-05-30T14:56:09.144Z,3.92
2019-05-30T14:58:36.365Z,1.90
2019-05-30T15:01:05.039Z,1.80
2019-05-30T15:03:32.177Z,3.72
2019-05-30T15:05:59.234Z,4.15
2019-05-30T15:08:26.237Z,3.33
2019-05-30T15:10:53.344Z,2.72
2019-05-30T15:13:25.183Z,4.45
2019-05-30T15:15:52.294Z,5.03
2019-05-30T15:18:19.347Z,2.60
2019-05-30T15:20:46.373Z,6.25
2019-05-30T15:23:13.826Z,3.52
2019-05-30T15:25:41.412Z,2.75
2019-05-30T15:28:08.495Z,4.00
2019-05-30T15:30:35.556Z,5.25
2019-05-30T15:33:03.464Z,6.45
2019-05-30T15:35:30.656Z,4.78
2019-05-30T15:37:57.742Z,5.05
2019-05-30T15:40:24.890Z,3.02
2019-05-30T15:42:53.164Z,3.70
2019-05-30T15:45:20.487Z,5.45
2019-05-30T15:47:47.612Z,5.42
2019-05-30T15:50:15.410Z,6.15
2019-05-30T15:52:43.525Z,2.35
2019-05-30T15:55:11.360Z,6.30
2019-05-30T15:57:38.539Z,7.10
2019-05-30T16:00:08.225Z,6.22
2019-05-30T16:02:35.230Z,4.47
2019-05-30T16:05:04.028Z,8.78
2019-05-30T16:07:31.012Z,7.33
2019-05-30T16:09:58.089Z,6.87
2019-05-30T16:12:25.113Z,4.42
2019-05-30T16:14:52.112Z,5.35
2019-05-30T16:17:19.671Z,6.60
2019-05-30T16:19:46.801Z,4.17
2019-05-30T16:22:14.299Z,8.68
2019-05-30T16:24:41.513Z,7.22
2019-05-30T16:27:08.527Z,6.85
2019-05-30T16:29:35.524Z,7.83
2019-05-30T16:32:02.652Z,8.23
2019-05-30T16:34:32.674Z,6.65
2019-05-30T16:36:58.526Z,6.72
2019-05-30T16:39:26.547Z,7.12
2019-05-30T16:41:53.812Z,4.60
2019-05-30T16:44:20.779Z,7.80
2019-05-30T16:46:47.861Z,8.43
2019-05-30T16:49:14.885Z,6.62
2019-05-30T16:51:42.014Z,7.03
2019-05-30T16:54:09.018Z,4.25
2019-05-30T16:56:36.144Z,10.55
2019-05-30T16:59:04.058Z,7.47
2019-05-30T17:01:31.184Z,7.72
2019-05-30T17:04:00.349Z,5.97
2019-05-30T17:06:27.407Z,7.28
2019-05-30T17:08:54.435Z,7.67
2019-05-30T17:11:21.472Z,5.90
2019-05-30T17:13:48.491Z,6.87
2019-05-30T17:16:17.821Z,8.18
2019-05-30T17:18:46.579Z,3.00
2019-05-30T17:21:13.769Z,4.92
2019-05-30T17:23:48.765Z,4.12
2019-05-30T17:26:16.960Z,5.65
2019-05-30T17:28:44.050Z,5.80
2019-05-30T17:31:12.332Z,9.25
2019-05-30T17:33:39.415Z,6.78
2019-05-30T17:36:06.508Z,5.15
2019-05-30T17:38:33.655Z,3.37
2019-05-30T17:41:00.762Z,2.35
2019-05-30T17:43:27.764Z,2.20
2019-05-30T17:45:55.025Z,4.17
2019-05-30T17:48:23.448Z,3.62
2019-05-30T17:50:50.606Z,2.20
2019-05-30T17:53:17.628Z,1.50
2019-05-30T17:55:44.751Z,3.52
2019-05-30T17:58:11.825Z,3.05
2019-05-30T18:00:39.002Z,5.65
2019-05-30T18:03:06.015Z,1.60
2019-05-30T18:05:33.015Z,2.67
2019-05-30T18:08:00.088Z,2.60
2019-05-30T18:10:27.300Z,3.42
2019-05-30T18:12:54.307Z,0.85
2019-05-30T18:15:25.038Z,0.82
2019-05-30T18:17:51.513Z,3.80
2019-05-30T18:20:19.664Z,1.67
2019-05-30T18:22:47.600Z,4.67
2019-05-30T18:25:15.173Z,2.33
2019-05-30T18:27:42.165Z,2.20
2019-05-30T18:30:11.665Z,3.17
2019-05-30T18:32:38.742Z,5.22
2019-05-30T18:35:06.297Z,2.75
2019-05-30T18:37:36.877Z,1.67
2019-05-30T18:40:06.071Z,2.22
2019-05-30T18:42:33.760Z,4.25
2019-05-30T18:45:01.011Z,3.72
2019-05-30T18:47:31.210Z,1.82
2019-05-30T18:49:58.788Z,4.30
2019-05-30T18:52:26.143Z,1.37
2019-05-30T18:54:53.592Z,2.90
2019-05-30T18:57:20.653Z,4.95
2019-05-30T18:59:47.977Z,2.55
2019-05-30T19:02:18.436Z,1.87
2019-05-30T19:04:45.081Z,1.47
2019-05-30T19:07:12.568Z,1.40
2019-05-30T19:09:39.569Z,3.77
2019-05-30T19:12:06.697Z,1.95
2019-05-30T19:14:35.496Z,2.15
2019-05-30T19:17:02.835Z,1.98
2019-05-30T19:19:29.925Z,1.00
2019-05-30T19:21:57.102Z,1.32
2019-05-30T19:24:24.165Z,2.50
2019-05-30T19:26:51.220Z,6.00
2019-05-30T19:29:18.319Z,0.90
2019-05-30T19:31:51.004Z,2.98
2019-05-30T19:34:18.330Z,1.10
2019-05-30T19:36:46.058Z,2.05
2019-05-30T19:39:13.912Z,0.75
2019-05-30T19:41:55.642Z,2.70
2019-05-30T19:44:11.317Z,3.25
2019-05-30T19:46:38.620Z,1.80
2019-05-30T19:49:06.000Z,4.67
2019-05-30T19:51:37.070Z,1.45
2019-05-30T19:54:04.244Z,2.10
2019-05-30T19:56:33.321Z,2.00
2019-05-30T19:59:02.122Z,1.62
2019-05-30T20:01:29.748Z,2.42
2019-05-30T20:04:01.479Z,1.32
2019-05-30T20:06:28.904Z,1.40
2019-05-30T20:08:57.372Z,0.82
2019-05-30T20:11:24.392Z,2.17
2019-05-30T20:13:51.489Z,0.78
2019-05-30T20:16:18.529Z,1.22
2019-05-30T20:18:45.636Z,2.02
2019-05-30T20:21:13.453Z,1.07
2019-05-30T20:23:54.548Z,2.10
2019-05-30T20:28:46.161Z,0.47
2019-05-30T20:31:19.439Z,1.52
2019-05-30T20:33:46.831Z,1.45
2019-05-30T20:36:14.379Z,2.05
2019-05-30T20:38:42.639Z,1.05
2019-05-30T20:41:10.107Z,1.45
2019-05-30T20:43:37.109Z,1.27
2019-05-30T20:46:05.295Z,2.00
2019-05-30T20:48:32.351Z,1.52
2019-05-30T20:50:59.405Z,2.05
2019-05-30T20:53:26.438Z,0.98
2019-05-30T20:55:53.577Z,0.40
2019-05-30T20:58:21.708Z,2.60
2019-05-30T21:00:48.834Z,2.70
2019-05-30T21:03:15.896Z,0.90
2019-05-30T21:05:44.050Z,2.85
2019-05-30T21:08:12.279Z,2.50
2019-05-30T21:10:40.863Z,1.40
2019-05-30T21:13:08.327Z,1.55
2019-05-30T21:15:37.541Z,3.40
2019-05-30T21:18:05.050Z,0.85
2019-05-30T21:20:32.141Z,1.10
2019-05-30T21:22:59.674Z,1.30
2019-05-30T21:25:26.823Z,0.93
2019-05-30T21:27:54.164Z,2.42
2019-05-30T21:30:21.753Z,3.17
2019-05-30T21:32:48.925Z,1.92
2019-05-30T21:35:16.232Z,1.10
2019-05-30T21:37:43.726Z,4.17
2019-05-30T21:40:12.702Z,1.30
2019-05-30T21:42:55.661Z,1.02
2019-05-30T21:45:09.799Z,1.85
2019-05-30T21:47:38.705Z,1.15
2019-05-30T21:50:07.687Z,1.30
2019-05-30T21:52:35.170Z,3.62
2019-05-30T21:55:03.834Z,0.50
2019-05-30T21:57:36.451Z,1.67
2019-05-30T22:00:09.576Z,1.00
2019-05-30T22:02:38.458Z,3.70
2019-05-30T22:05:05.600Z,1.77
2019-05-30T22:07:32.862Z,1.30
2019-05-30T22:09:59.940Z,4.05
2019-05-30T22:12:27.105Z,4.10
2019-05-30T22:14:54.137Z,2.12
2019-05-30T22:17:23.510Z,2.70
2019-05-30T22:19:52.198Z,1.52
2019-05-30T22:22:19.354Z,2.12
2019-05-30T22:24:48.481Z,1.00
2019-05-30T22:27:15.662Z,3.58
2019-05-30T22:29:44.275Z,2.67
2019-05-30T22:32:12.383Z,2.40
2019-05-30T22:34:39.404Z,1.57
2019-05-30T22:37:06.434Z,1.85
2019-05-30T22:39:33.649Z,1.35
2019-05-30T22:42:00.948Z,1.45
2019-05-30T22:44:28.084Z,3.60
2019-05-30T22:46:56.808Z,2.15
2019-05-30T22:49:23.937Z,2.92
2019-05-30T22:51:51.147Z,1.75
2019-05-30T22:54:18.391Z,0.90
2019-05-30T22:56:45.493Z,1.37
2019-05-30T22:59:12.759Z,0.98
2019-05-30T23:01:40.834Z,2.83
2019-05-30T23:04:07.924Z,3.25
2019-05-30T23:06:35.060Z,5.08
2019-05-30T23:09:02.135Z,1.82
2019-05-30T23:11:29.687Z,2.37
2019-05-30T23:13:56.678Z,2.95
2019-05-30T23:16:23.764Z,1.27
2019-05-30T23:18:52.576Z,1.45
2019-05-30T23:21:19.753Z,2.42
2019-05-30T23:23:48.883Z,1.05
2019-05-30T23:26:16.100Z,2.83
2019-05-30T23:28:43.186Z,2.70
2019-05-30T23:31:10.236Z,2.10
2019-05-30T23:33:37.485Z,0.98
2019-05-30T23:36:04.458Z,3.08
2019-05-30T23:38:31.508Z,1.90
2019-05-30T23:40:59.200Z,1.95
2019-05-30T23:43:26.443Z,5.00
2019-05-30T23:45:53.485Z,5.70
2019-05-30T23:48:20.522Z,6.70
2019-05-30T23:50:47.581Z,1.35
2019-05-30T23:53:14.601Z,2.33
2019-05-30T23:55:42.803Z,2.92
2019-05-30T23:58:10.101Z,2.87
