createdAt,value
2018-09-28T00:02:18.738Z,12.20
2018-09-28T00:04:47.326Z,12.16
2018-09-28T00:07:15.680Z,12.10
2018-09-28T00:09:44.268Z,12.12
2018-09-28T00:12:12.790Z,12.19
2018-09-28T00:14:41.218Z,12.25
2018-09-28T00:17:09.897Z,12.16
2018-09-28T00:19:38.198Z,12.15
2018-09-28T00:22:07.006Z,12.17
2018-09-28T00:24:35.502Z,12.17
2018-09-28T00:27:03.784Z,12.13
2018-09-28T00:29:32.104Z,12.03
2018-09-28T00:32:00.430Z,12.00
2018-09-28T00:34:29.226Z,11.99
2018-09-28T00:36:57.882Z,12.00
2018-09-28T00:39:26.198Z,12.08
2018-09-28T00:41:54.478Z,12.16
2018-09-28T00:44:22.934Z,12.15
2018-09-28T00:46:51.282Z,12.13
2018-09-28T00:49:19.670Z,12.11
2018-09-28T00:51:48.086Z,12.03
2018-09-28T00:54:16.602Z,11.93
2018-09-28T00:56:44.878Z,11.88
2018-09-28T00:59:13.202Z,11.91
2018-09-28T01:01:41.498Z,11.95
2018-09-28T01:04:09.810Z,12.03
2018-09-28T01:06:38.162Z,12.05
2018-09-28T01:09:08.508Z,12.00
2018-09-28T01:11:36.818Z,11.91
2018-09-28T01:14:05.306Z,11.85
2018-09-28T01:16:33.601Z,11.77
2018-09-28T01:19:01.899Z,11.69
2018-09-28T01:21:30.226Z,11.69
2018-09-28T01:23:58.630Z,11.72
2018-09-28T01:26:26.914Z,11.83
2018-09-28T01:28:55.407Z,11.91
2018-09-28T01:31:23.738Z,11.94
2018-09-28T01:33:52.234Z,11.93
2018-09-28T01:36:20.654Z,11.90
2018-09-28T01:38:49.484Z,11.85
2018-09-28T01:41:17.978Z,11.79
2018-09-28T01:43:46.564Z,11.78
2018-09-28T01:46:14.938Z,11.84
2018-09-28T01:48:43.322Z,11.92
2018-09-28T01:51:11.722Z,11.96
2018-09-28T01:53:42.930Z,11.96
2018-09-28T01:56:11.221Z,11.97
2018-09-28T01:58:39.702Z,11.91
2018-09-28T02:01:08.166Z,11.87
2018-09-28T02:03:36.462Z,11.94
2018-09-28T02:06:04.958Z,11.93
2018-09-28T02:08:33.242Z,11.91
2018-09-28T02:11:01.664Z,11.91
2018-09-28T02:13:29.998Z,11.93
2018-09-28T02:15:58.526Z,11.97
2018-09-28T02:18:26.803Z,11.97
2018-09-28T02:20:55.106Z,12.00
2018-09-28T02:23:23.470Z,12.00
2018-09-28T02:25:52.050Z,11.99
2018-09-28T02:28:20.361Z,11.99
2018-09-28T02:30:48.716Z,11.99
2018-09-28T02:33:17.097Z,11.96
2018-09-28T02:35:45.613Z,11.96
2018-09-28T02:38:14.186Z,11.98
2018-09-28T02:40:42.538Z,11.97
2018-09-28T02:43:10.942Z,11.89
2018-09-28T02:45:39.258Z,11.80
2018-09-28T02:48:07.678Z,11.80
2018-09-28T02:50:36.137Z,11.83
2018-09-28T02:53:04.479Z,11.81
2018-09-28T02:55:32.845Z,11.77
2018-09-28T02:58:01.892Z,11.70
2018-09-28T03:00:30.273Z,11.70
2018-09-28T03:02:58.556Z,11.68
2018-09-28T03:05:27.817Z,11.69
2018-09-28T03:07:56.204Z,11.72
2018-09-28T03:10:24.718Z,11.71
2018-09-28T03:12:53.178Z,11.69
2018-09-28T03:15:21.527Z,11.66
2018-09-28T03:17:49.946Z,11.69
2018-09-28T03:20:18.482Z,11.62
2018-09-28T03:22:46.818Z,11.55
2018-09-28T03:25:15.193Z,11.55
2018-09-28T03:27:43.802Z,11.57
2018-09-28T03:30:12.215Z,11.55
2018-09-28T03:32:40.522Z,11.54
2018-09-28T03:35:09.022Z,11.58
2018-09-28T03:37:37.382Z,11.60
2018-09-28T03:40:05.770Z,11.62
2018-09-28T03:42:34.266Z,11.60
2018-09-28T03:45:02.926Z,11.55
2018-09-28T03:47:31.325Z,11.47
2018-09-28T03:50:00.561Z,11.45
2018-09-28T03:52:29.110Z,11.40
2018-09-28T03:54:57.487Z,11.33
2018-09-28T03:57:25.888Z,11.33
2018-09-28T03:59:54.233Z,11.37
2018-09-28T04:02:22.498Z,11.38
2018-09-28T04:04:50.902Z,11.40
2018-09-28T04:07:19.185Z,11.42
2018-09-28T04:09:47.631Z,11.47
2018-09-28T04:12:16.238Z,11.47
2018-09-28T04:14:44.613Z,11.50
2018-09-28T04:17:12.975Z,11.53
2018-09-28T04:19:41.394Z,11.53
2018-09-28T04:22:09.683Z,11.56
2018-09-28T04:24:37.941Z,11.59
2018-09-28T04:27:06.244Z,11.61
2018-09-28T04:29:34.760Z,11.61
2018-09-28T04:32:03.143Z,11.62
2018-09-28T04:34:31.473Z,11.59
2018-09-28T04:36:59.801Z,11.60
2018-09-28T04:39:28.188Z,11.65
2018-09-28T04:41:56.581Z,11.67
2018-09-28T04:44:24.937Z,11.68
2018-09-28T04:46:53.331Z,11.66
2018-09-28T04:49:21.725Z,11.64
2018-09-28T04:51:50.010Z,11.62
2018-09-28T04:54:18.289Z,11.62
2018-09-28T04:56:46.601Z,11.61
2018-09-28T04:59:14.900Z,11.61
2018-09-28T05:01:43.294Z,11.59
2018-09-28T05:04:11.695Z,11.56
2018-09-28T05:06:40.586Z,11.58
2018-09-28T05:09:10.810Z,11.57
2018-09-28T05:11:39.118Z,11.54
2018-09-28T05:14:07.519Z,11.59
2018-09-28T05:16:36.021Z,11.65
2018-09-28T05:19:04.338Z,11.67
2018-09-28T05:21:32.960Z,11.71
2018-09-28T05:24:01.266Z,11.73
2018-09-28T05:26:29.646Z,11.72
2018-09-28T05:28:58.134Z,11.73
2018-09-28T05:31:27.770Z,11.72
2018-09-28T05:33:56.301Z,11.73
2018-09-28T05:36:24.659Z,11.74
2018-09-28T05:38:52.961Z,11.73
2018-09-28T05:41:21.549Z,11.71
2018-09-28T05:43:50.122Z,11.69
2018-09-28T05:46:18.310Z,11.67
2018-09-28T05:48:46.886Z,11.66
2018-09-28T05:51:15.413Z,11.68
2018-09-28T05:53:43.646Z,11.69
2018-09-28T05:56:12.038Z,11.71
2018-09-28T05:58:45.599Z,11.73
2018-09-28T06:01:19.330Z,11.77
2018-09-28T06:03:52.786Z,11.81
2018-09-28T06:06:21.154Z,11.81
2018-09-28T06:08:49.439Z,11.85
2018-09-28T06:11:17.958Z,11.92
2018-09-28T06:13:46.263Z,11.96
2018-09-28T06:16:14.578Z,12.01
2018-09-28T06:18:42.885Z,12.08
2018-09-28T06:21:11.432Z,12.13
2018-09-28T06:23:39.834Z,12.18
2018-09-28T06:26:08.234Z,12.22
2018-09-28T06:28:36.722Z,12.28
2018-09-28T06:31:05.008Z,12.34
2018-09-28T06:33:33.436Z,12.40
2018-09-28T06:36:02.093Z,12.46
2018-09-28T06:38:30.341Z,12.54
2018-09-28T06:40:58.701Z,12.60
2018-09-28T06:43:27.105Z,12.68
2018-09-28T06:45:55.454Z,12.74
2018-09-28T06:48:23.956Z,12.79
2018-09-28T06:50:52.245Z,12.85
2018-09-28T06:53:20.674Z,12.94
2018-09-28T06:55:48.978Z,13.01
2018-09-28T06:58:17.755Z,13.09
2018-09-28T07:00:45.986Z,13.17
2018-09-28T07:03:14.298Z,13.27
2018-09-28T07:05:42.740Z,13.35
2018-09-28T07:08:10.998Z,13.46
2018-09-28T07:10:39.322Z,13.55
2018-09-28T07:13:07.638Z,13.63
2018-09-28T07:15:35.994Z,13.70
2018-09-28T07:18:04.401Z,13.81
2018-09-28T07:20:32.769Z,13.90
2018-09-28T07:23:01.055Z,13.98
2018-09-28T07:25:29.401Z,14.08
2018-09-28T07:27:57.814Z,14.15
2018-09-28T07:30:26.170Z,14.23
2018-09-28T07:32:54.534Z,14.33
2018-09-28T07:35:22.999Z,14.43
2018-09-28T07:37:51.268Z,14.50
2018-09-28T07:40:20.008Z,14.58
2018-09-28T07:42:48.416Z,14.66
2018-09-28T07:45:16.742Z,14.75
2018-09-28T07:47:45.322Z,14.82
2018-09-28T07:50:13.824Z,14.92
2018-09-28T07:52:42.169Z,14.98
2018-09-28T07:55:11.257Z,15.04
2018-09-28T07:57:39.737Z,15.11
2018-09-28T08:00:08.178Z,15.19
2018-09-28T08:02:36.470Z,15.26
2018-09-28T08:05:04.997Z,15.33
2018-09-28T08:07:39.825Z,15.43
2018-09-28T08:10:08.143Z,15.49
2018-09-28T08:12:36.600Z,15.58
2018-09-28T08:15:05.161Z,15.68
2018-09-28T08:17:33.611Z,15.77
2018-09-28T08:20:01.915Z,15.88
2018-09-28T08:22:30.310Z,15.96
2018-09-28T08:24:58.735Z,15.97
2018-09-28T08:27:27.022Z,16.02
2018-09-28T08:29:56.425Z,16.08
2018-09-28T08:32:24.766Z,16.14
2018-09-28T08:34:53.066Z,16.20
2018-09-28T08:37:21.398Z,16.31
2018-09-28T08:39:49.986Z,16.42
2018-09-28T08:42:18.369Z,16.53
2018-09-28T08:44:46.744Z,16.65
2018-09-28T08:47:15.162Z,16.71
2018-09-28T08:49:43.666Z,16.83
2018-09-28T08:52:11.967Z,16.93
2018-09-28T08:54:40.383Z,17.05
2018-09-28T08:57:08.687Z,17.15
2018-09-28T08:59:36.962Z,17.25
2018-09-28T09:02:05.476Z,17.35
2018-09-28T09:04:33.750Z,17.49
2018-09-28T09:07:02.139Z,17.66
2018-09-28T09:09:30.722Z,17.80
2018-09-28T09:11:59.850Z,17.88
2018-09-28T09:14:28.292Z,17.97
2018-09-28T09:16:56.703Z,18.06
2018-09-28T09:19:25.002Z,18.12
2018-09-28T09:21:53.287Z,18.16
2018-09-28T09:24:21.610Z,18.20
2018-09-28T09:26:50.019Z,18.24
2018-09-28T09:29:18.364Z,18.31
2018-09-28T09:31:46.667Z,18.37
2018-09-28T09:34:14.999Z,18.45
2018-09-28T09:36:43.915Z,18.54
2018-09-28T09:39:12.913Z,18.58
2018-09-28T09:41:41.466Z,18.62
2018-09-28T09:44:09.750Z,18.66
2018-09-28T09:46:38.662Z,18.70
2018-09-28T09:49:07.239Z,18.75
2018-09-28T09:51:35.547Z,18.80
2018-09-28T09:54:03.860Z,18.87
2018-09-28T09:56:32.167Z,18.91
2018-09-28T09:59:00.443Z,18.99
2018-09-28T10:01:34.152Z,19.05
2018-09-28T10:04:09.774Z,19.13
2018-09-28T10:06:38.374Z,19.19
2018-09-28T10:09:12.829Z,19.27
2018-09-28T10:11:47.529Z,19.35
2018-09-28T10:14:15.808Z,19.43
2018-09-28T10:16:44.139Z,19.51
2018-09-28T10:19:12.560Z,19.56
2018-09-28T10:21:40.922Z,19.57
2018-09-28T10:24:09.245Z,19.57
2018-09-28T10:26:37.723Z,19.56
2018-09-28T10:29:06.285Z,19.56
2018-09-28T10:31:34.657Z,19.59
2018-09-28T10:34:03.071Z,19.64
2018-09-28T10:36:31.625Z,19.70
2018-09-28T10:38:59.987Z,19.73
2018-09-28T10:41:28.385Z,19.75
2018-09-28T10:43:56.743Z,19.79
2018-09-28T10:46:25.144Z,19.84
2018-09-28T10:48:53.468Z,19.87
2018-09-28T10:51:22.176Z,19.92
2018-09-28T10:53:50.417Z,19.98
2018-09-28T10:56:18.791Z,20.04
2018-09-28T10:58:47.091Z,20.13
2018-09-28T11:01:15.355Z,20.28
2018-09-28T11:03:43.869Z,20.46
2018-09-28T11:06:12.243Z,20.62
2018-09-28T11:08:40.535Z,20.78
2018-09-28T11:11:08.947Z,20.99
2018-09-28T11:13:37.264Z,21.19
2018-09-28T11:16:05.656Z,21.36
2018-09-28T11:18:33.973Z,21.55
2018-09-28T11:21:02.269Z,21.70
2018-09-28T11:23:30.585Z,21.88
2018-09-28T11:25:59.000Z,21.89
2018-09-28T11:28:27.294Z,21.86
2018-09-28T11:30:55.582Z,21.79
2018-09-28T11:33:24.009Z,21.73
2018-09-28T11:35:52.178Z,21.73
2018-09-28T11:38:20.811Z,21.79
2018-09-28T11:40:49.127Z,21.83
2018-09-28T11:43:17.413Z,21.85
2018-09-28T11:45:45.741Z,21.92
2018-09-28T11:48:14.302Z,22.05
2018-09-28T11:50:42.664Z,22.22
2018-09-28T11:53:10.966Z,22.33
2018-09-28T11:55:39.299Z,22.35
2018-09-28T11:58:07.614Z,22.35
2018-09-28T12:00:35.893Z,22.44
2018-09-28T12:03:04.482Z,22.64
2018-09-28T12:05:32.821Z,22.83
2018-09-28T12:08:01.115Z,22.96
2018-09-28T12:10:29.457Z,23.17
2018-09-28T12:12:57.721Z,23.29
2018-09-28T12:15:26.059Z,23.42
2018-09-28T12:17:54.329Z,23.55
2018-09-28T12:20:22.603Z,23.69
2018-09-28T12:22:50.908Z,23.80
2018-09-28T12:25:19.217Z,23.87
2018-09-28T12:27:47.531Z,23.92
2018-09-28T12:30:15.912Z,23.94
2018-09-28T12:32:44.488Z,24.00
2018-09-28T12:35:12.947Z,24.13
2018-09-28T12:37:41.324Z,24.24
2018-09-28T12:40:09.770Z,24.30
2018-09-28T12:42:38.111Z,24.40
2018-09-28T12:45:06.492Z,24.44
2018-09-28T12:47:36.028Z,24.58
2018-09-28T12:50:04.380Z,24.63
2018-09-28T12:52:32.661Z,24.56
2018-09-28T12:55:01.005Z,24.54
2018-09-28T12:57:29.263Z,24.44
2018-09-28T12:59:57.539Z,24.30
2018-09-28T13:02:26.068Z,24.10
2018-09-28T13:04:54.265Z,23.94
2018-09-28T13:07:22.690Z,24.01
2018-09-28T13:09:51.005Z,24.09
2018-09-28T13:12:19.367Z,24.02
2018-09-28T13:14:47.782Z,24.00
2018-09-28T13:17:16.152Z,23.90
2018-09-28T13:19:44.465Z,23.81
2018-09-28T13:22:12.755Z,23.71
2018-09-28T13:24:41.254Z,23.65
2018-09-28T13:27:09.505Z,23.62
2018-09-28T13:29:37.803Z,23.63
2018-09-28T13:32:06.178Z,23.58
2018-09-28T13:34:34.419Z,23.52
2018-09-28T13:37:03.913Z,23.44
2018-09-28T13:39:32.253Z,23.41
2018-09-28T13:42:00.541Z,23.37
2018-09-28T13:44:28.917Z,23.34
2018-09-28T13:46:57.223Z,23.35
2018-09-28T13:49:25.555Z,23.35
2018-09-28T13:51:53.891Z,23.42
2018-09-28T13:54:22.332Z,23.37
2018-09-28T13:57:32.625Z,23.31
2018-09-28T14:00:00.953Z,23.18
2018-09-28T14:02:29.262Z,23.15
2018-09-28T14:04:57.546Z,23.13
2018-09-28T14:07:25.866Z,23.23
2018-09-28T14:09:54.205Z,23.38
2018-09-28T14:12:22.501Z,23.51
2018-09-28T14:14:50.857Z,23.65
2018-09-28T14:17:19.087Z,23.80
2018-09-28T14:19:47.385Z,23.86
2018-09-28T14:22:15.774Z,23.96
2018-09-28T14:24:44.061Z,24.07
2018-09-28T14:27:12.338Z,24.17
2018-09-28T14:29:40.710Z,24.28
2018-09-28T14:32:09.034Z,24.37
2018-09-28T14:34:37.359Z,24.45
2018-09-28T14:37:05.643Z,24.48
2018-09-28T14:39:33.958Z,24.45
2018-09-28T14:42:02.377Z,24.50
2018-09-28T14:44:30.641Z,24.53
2018-09-28T14:46:58.914Z,24.56
2018-09-28T14:49:27.236Z,24.56
2018-09-28T14:51:55.670Z,24.54
2018-09-28T14:54:24.192Z,24.44
2018-09-28T14:56:52.478Z,24.27
2018-09-28T14:59:20.794Z,24.10
2018-09-28T15:01:49.654Z,23.97
2018-09-28T15:04:17.964Z,23.83
2018-09-28T15:06:46.371Z,23.80
2018-09-28T15:09:14.583Z,23.73
2018-09-28T15:11:42.875Z,23.63
2018-09-28T15:14:11.325Z,23.50
2018-09-28T15:16:39.928Z,23.38
2018-09-28T15:19:08.379Z,23.29
2018-09-28T15:21:36.918Z,23.22
2018-09-28T15:24:05.246Z,23.13
2018-09-28T15:26:33.503Z,23.06
2018-09-28T15:29:01.795Z,22.96
2018-09-28T15:31:30.139Z,22.87
2018-09-28T15:33:58.463Z,22.77
2018-09-28T15:36:26.801Z,22.60
2018-09-28T15:38:56.084Z,22.50
2018-09-28T15:41:24.462Z,22.45
2018-09-28T15:43:53.072Z,22.43
2018-09-28T15:46:21.356Z,22.36
2018-09-28T15:48:49.619Z,22.33
2018-09-28T15:51:17.959Z,22.28
2018-09-28T15:53:46.226Z,22.21
2018-09-28T15:56:14.608Z,22.18
2018-09-28T15:58:42.907Z,22.13
2018-09-28T16:01:12.185Z,22.05
2018-09-28T16:03:40.605Z,21.99
2018-09-28T16:06:09.000Z,21.95
2018-09-28T16:08:37.270Z,21.90
2018-09-28T16:11:05.593Z,21.86
2018-09-28T16:13:33.907Z,21.82
2018-09-28T16:16:02.205Z,21.77
2018-09-28T16:18:30.552Z,21.69
2018-09-28T16:20:58.901Z,21.63
2018-09-28T16:23:27.369Z,21.59
2018-09-28T16:25:55.701Z,21.57
2018-09-28T16:28:24.043Z,21.53
2018-09-28T16:30:52.329Z,21.49
2018-09-28T16:33:20.709Z,21.43
2018-09-28T16:35:49.188Z,21.36
2018-09-28T16:38:17.407Z,21.25
2018-09-28T16:40:45.719Z,21.18
2018-09-28T16:43:14.031Z,21.16
2018-09-28T16:45:42.707Z,21.18
2018-09-28T16:48:11.073Z,21.18
2018-09-28T16:50:39.485Z,21.12
2018-09-28T16:53:07.929Z,21.06
2018-09-28T16:55:36.300Z,21.03
2018-09-28T16:58:04.630Z,21.02
2018-09-28T17:00:32.897Z,21.00
2018-09-28T17:03:01.182Z,20.95
2018-09-28T17:05:29.503Z,20.93
2018-09-28T17:07:58.018Z,20.91
2018-09-28T17:10:26.306Z,20.87
2018-09-28T17:12:54.634Z,20.82
2018-09-28T17:15:22.914Z,20.78
2018-09-28T17:17:51.187Z,20.74
2018-09-28T17:20:19.525Z,20.68
2018-09-28T17:22:47.820Z,20.63
2018-09-28T17:25:16.102Z,20.59
2018-09-28T17:27:44.412Z,20.57
2018-09-28T17:30:12.697Z,20.53
2018-09-28T17:32:40.970Z,20.42
2018-09-28T17:35:09.474Z,20.38
2018-09-28T17:37:37.749Z,20.38
2018-09-28T17:40:06.136Z,20.36
2018-09-28T17:42:34.558Z,20.28
2018-09-28T17:45:03.036Z,20.17
2018-09-28T17:47:32.550Z,20.07
2018-09-28T17:50:01.002Z,20.01
2018-09-28T17:52:29.282Z,19.99
2018-09-28T17:54:57.590Z,19.94
2018-09-28T17:57:25.956Z,19.89
2018-09-28T17:59:54.265Z,19.86
2018-09-28T18:02:22.562Z,19.85
2018-09-28T18:04:51.153Z,19.86
2018-09-28T18:07:19.445Z,19.89
2018-09-28T18:09:47.773Z,19.91
2018-09-28T18:12:16.282Z,19.82
2018-09-28T18:14:44.724Z,19.73
2018-09-28T18:17:13.353Z,19.65
2018-09-28T18:19:41.705Z,19.60
2018-09-28T18:22:10.086Z,19.57
2018-09-28T18:24:38.405Z,19.52
2018-09-28T18:27:07.205Z,19.45
2018-09-28T18:29:35.950Z,19.44
2018-09-28T18:32:04.410Z,19.51
2018-09-28T18:34:32.718Z,19.56
2018-09-28T18:37:01.060Z,19.59
2018-09-28T18:39:36.148Z,19.60
2018-09-28T18:42:04.503Z,19.60
2018-09-28T18:44:32.940Z,19.59
2018-09-28T18:47:01.384Z,19.53
2018-09-28T18:49:30.065Z,19.52
2018-09-28T18:51:58.359Z,19.57
2018-09-28T18:54:26.825Z,19.60
2018-09-28T18:56:55.150Z,19.59
2018-09-28T18:59:23.485Z,19.54
2018-09-28T19:01:51.856Z,19.51
2018-09-28T19:04:20.290Z,19.45
2018-09-28T19:06:48.694Z,19.40
2018-09-28T19:09:17.197Z,19.35
2018-09-28T19:11:52.189Z,19.31
2018-09-28T19:14:20.621Z,19.26
2018-09-28T19:16:49.157Z,19.18
2018-09-28T19:19:18.523Z,19.15
2018-09-28T19:21:46.989Z,19.14
2018-09-28T19:24:15.311Z,19.12
2018-09-28T19:26:43.587Z,19.06
2018-09-28T19:29:12.016Z,19.08
2018-09-28T19:31:40.350Z,19.11
2018-09-28T19:34:08.661Z,19.06
2018-09-28T19:36:36.964Z,19.01
2018-09-28T19:39:07.643Z,18.96
2018-09-28T19:41:35.983Z,18.95
2018-09-28T19:44:04.462Z,18.97
2018-09-28T19:46:33.999Z,19.00
2018-09-28T19:49:02.441Z,18.97
2018-09-28T19:51:31.401Z,18.95
2018-09-28T19:53:59.696Z,18.92
2018-09-28T19:56:28.127Z,18.86
2018-09-28T19:58:56.538Z,18.74
2018-09-28T20:01:24.859Z,18.69
2018-09-28T20:03:53.276Z,18.69
2018-09-28T20:06:21.589Z,18.70
2018-09-28T20:08:49.913Z,18.73
2018-09-28T20:11:18.204Z,18.73
2018-09-28T20:13:46.555Z,18.73
2018-09-28T20:16:14.867Z,18.73
2018-09-28T20:18:43.161Z,18.70
2018-09-28T20:21:11.519Z,18.69
2018-09-28T20:23:39.812Z,18.69
2018-09-28T20:26:08.205Z,18.61
2018-09-28T20:28:36.632Z,18.57
2018-09-28T20:31:05.121Z,18.58
2018-09-28T20:33:33.588Z,18.59
2018-09-28T20:36:01.981Z,18.59
2018-09-28T20:38:30.326Z,18.58
2018-09-28T20:40:58.622Z,18.56
2018-09-28T20:43:27.229Z,18.54
2018-09-28T20:45:55.685Z,18.50
2018-09-28T20:48:24.069Z,18.42
2018-09-28T20:50:52.461Z,18.37
2018-09-28T20:53:20.799Z,18.34
2018-09-28T20:55:49.125Z,18.30
2018-09-28T20:58:17.506Z,18.29
2018-09-28T21:00:45.821Z,18.30
2018-09-28T21:03:14.136Z,18.28
2018-09-28T21:05:42.497Z,18.26
2018-09-28T21:08:11.704Z,18.25
2018-09-28T21:10:40.081Z,18.16
2018-09-28T21:13:08.498Z,18.03
2018-09-28T21:15:36.772Z,18.01
2018-09-28T21:18:05.040Z,17.99
2018-09-28T21:20:33.684Z,17.97
2018-09-28T21:23:02.069Z,17.97
2018-09-28T21:25:30.395Z,17.96
2018-09-28T21:27:58.733Z,17.95
2018-09-28T21:30:27.024Z,17.96
2018-09-28T21:32:55.341Z,17.90
2018-09-28T21:35:23.720Z,17.87
2018-09-28T21:37:51.973Z,17.85
2018-09-28T21:40:20.306Z,17.78
2018-09-28T21:42:48.709Z,17.71
2018-09-28T21:45:17.197Z,17.64
2018-09-28T21:47:45.553Z,17.59
2018-09-28T21:50:13.942Z,17.55
2018-09-28T21:52:42.807Z,17.49
2018-09-28T21:55:11.189Z,17.45
2018-09-28T21:57:39.790Z,17.44
2018-09-28T22:00:08.085Z,17.43
2018-09-28T22:02:36.429Z,17.36
2018-09-28T22:05:04.865Z,17.32
2018-09-28T22:07:33.137Z,17.34
2018-09-28T22:10:01.459Z,17.32
2018-09-28T22:12:29.874Z,17.32
2018-09-28T22:14:58.183Z,17.30
2018-09-28T22:17:26.433Z,17.29
2018-09-28T22:19:54.743Z,17.27
2018-09-28T22:22:23.013Z,17.23
2018-09-28T22:24:51.827Z,17.22
2018-09-28T22:27:20.144Z,17.19
2018-09-28T22:29:48.425Z,17.17
2018-09-28T22:32:16.749Z,17.13
2018-09-28T22:34:45.267Z,17.11
2018-09-28T22:37:20.211Z,17.08
2018-09-28T22:39:48.647Z,17.07
2018-09-28T22:42:16.944Z,17.05
2018-09-28T22:44:45.305Z,17.04
2018-09-28T22:47:13.835Z,17.05
2018-09-28T22:49:42.163Z,17.01
2018-09-28T22:52:10.434Z,16.98
2018-09-28T22:54:38.794Z,16.96
2018-09-28T22:57:06.789Z,16.93
2018-09-28T22:59:35.173Z,16.92
2018-09-28T23:02:03.619Z,16.92
2018-09-28T23:04:32.048Z,16.89
2018-09-28T23:07:00.319Z,16.88
2018-09-28T23:09:28.800Z,16.88
2018-09-28T23:11:57.240Z,16.85
2018-09-28T23:14:25.650Z,16.79
2018-09-28T23:16:53.960Z,16.76
2018-09-28T23:19:22.321Z,16.69
2018-09-28T23:21:50.867Z,16.67
2018-09-28T23:24:19.182Z,16.70
2018-09-28T23:26:47.581Z,16.71
2018-09-28T23:29:16.107Z,16.74
2018-09-28T23:31:44.423Z,16.73
2018-09-28T23:34:12.807Z,16.74
2018-09-28T23:36:41.159Z,16.77
2018-09-28T23:39:10.633Z,16.76
2018-09-28T23:41:39.421Z,16.76
2018-09-28T23:44:08.477Z,16.72
2018-09-28T23:46:37.361Z,16.71
2018-09-28T23:49:06.148Z,16.69
2018-09-28T23:51:34.512Z,16.62
2018-09-28T23:54:02.934Z,16.58
2018-09-28T23:56:31.224Z,16.45
2018-09-28T23:58:59.532Z,16.41
