createdAt,value
2022-09-02T00:00:53.972Z,74.28
2022-09-02T00:01:49.149Z,75.90
2022-09-02T00:02:44.564Z,77.16
2022-09-02T00:03:40.168Z,78.69
2022-09-02T00:04:35.271Z,81.62
2022-09-02T00:05:30.527Z,83.24
2022-09-02T00:06:26.687Z,84.00
2022-09-02T00:07:21.958Z,85.90
2022-09-02T00:08:17.786Z,86.08
2022-09-02T00:09:12.895Z,86.43
2022-09-02T00:10:08.024Z,86.79
2022-09-02T00:11:03.816Z,85.64
2022-09-02T00:11:59.071Z,83.58
2022-09-02T00:12:54.867Z,83.24
2022-09-02T00:13:50.114Z,82.67
2022-09-02T00:14:45.374Z,80.75
2022-09-02T00:15:41.193Z,79.59
2022-09-02T00:16:36.434Z,80.05
2022-09-02T00:17:31.509Z,79.36
2022-09-02T00:18:27.842Z,79.21
2022-09-02T00:19:23.187Z,78.76
2022-09-02T00:20:18.982Z,78.76
2022-09-02T00:21:14.084Z,77.59
2022-09-02T00:22:09.203Z,76.95
2022-09-02T00:23:05.027Z,76.53
2022-09-02T00:24:00.291Z,76.04
2022-09-02T00:24:56.215Z,76.46
2022-09-02T00:25:51.312Z,76.11
2022-09-02T00:26:46.688Z,76.67
2022-09-02T00:27:42.507Z,77.23
2022-09-02T00:28:37.830Z,76.39
2022-09-02T00:29:33.023Z,77.23
2022-09-02T00:30:28.119Z,77.45
2022-09-02T00:31:24.802Z,77.31
2022-09-02T00:32:19.967Z,75.90
2022-09-02T00:33:15.271Z,76.46
2022-09-02T00:34:10.965Z,77.09
2022-09-02T00:35:06.097Z,77.52
2022-09-02T00:36:01.286Z,77.88
2022-09-02T00:36:57.641Z,78.54
2022-09-02T00:37:52.889Z,79.74
2022-09-02T00:38:48.696Z,79.67
2022-09-02T00:39:43.787Z,79.29
2022-09-02T00:40:38.958Z,79.06
2022-09-02T00:41:34.765Z,78.84
2022-09-02T00:42:30.013Z,78.03
2022-09-02T00:43:25.924Z,77.81
2022-09-02T00:44:21.066Z,79.36
2022-09-02T00:45:16.188Z,80.98
2022-09-02T00:46:12.021Z,80.75
2022-09-02T00:47:07.199Z,80.67
2022-09-02T00:48:02.427Z,83.24
2022-09-02T00:48:57.546Z,84.51
2022-09-02T00:49:52.654Z,85.72
2022-09-02T00:50:48.172Z,86.08
2022-09-02T00:51:43.303Z,84.94
2022-09-02T00:52:38.515Z,84.25
2022-09-02T00:53:34.330Z,82.10
2022-09-02T00:54:29.552Z,80.98
2022-09-02T00:55:24.932Z,81.46
2022-09-02T00:56:20.030Z,82.02
2022-09-02T00:57:15.100Z,80.98
2022-09-02T00:58:10.189Z,79.82
2022-09-02T00:59:05.330Z,79.74
2022-09-02T01:00:00.412Z,79.44
2022-09-02T01:00:55.593Z,79.52
2022-09-02T01:01:50.667Z,80.98
2022-09-02T01:02:45.700Z,82.50
2022-09-02T01:03:40.961Z,83.41
2022-09-02T01:04:35.778Z,83.16
2022-09-02T01:05:30.876Z,82.58
2022-09-02T01:06:25.995Z,82.18
2022-09-02T01:07:21.078Z,81.22
2022-09-02T01:08:16.199Z,79.44
2022-09-02T01:09:11.335Z,78.62
2022-09-02T01:10:06.296Z,77.96
2022-09-02T01:11:01.504Z,77.67
2022-09-02T01:11:56.664Z,78.25
2022-09-02T01:12:51.748Z,78.32
2022-09-02T01:13:46.822Z,79.59
2022-09-02T01:14:41.987Z,80.36
2022-09-02T01:15:36.951Z,80.82
2022-09-02T01:16:32.046Z,81.62
2022-09-02T01:17:27.030Z,81.70
2022-09-02T01:18:22.094Z,80.44
2022-09-02T01:19:17.242Z,80.20
2022-09-02T01:20:12.321Z,80.28
2022-09-02T01:21:07.392Z,81.54
2022-09-02T01:22:02.382Z,82.91
2022-09-02T01:22:58.022Z,83.00
2022-09-02T01:23:53.400Z,83.58
2022-09-02T01:24:48.401Z,85.46
2022-09-02T01:25:44.865Z,85.90
2022-09-02T01:26:40.111Z,86.43
2022-09-02T01:27:35.334Z,85.90
2022-09-02T01:28:31.710Z,84.51
2022-09-02T01:29:26.818Z,83.83
2022-09-02T01:30:22.619Z,83.49
2022-09-02T01:31:17.734Z,82.42
2022-09-02T01:32:12.816Z,82.50
2022-09-02T01:33:08.645Z,83.00
2022-09-02T01:34:03.919Z,83.33
2022-09-02T01:34:59.828Z,83.91
2022-09-02T01:35:54.910Z,85.37
2022-09-02T01:36:50.278Z,86.35
2022-09-02T01:37:55.381Z,85.72
2022-09-02T01:38:42.246Z,86.43
2022-09-02T01:39:36.398Z,87.25
2022-09-02T01:40:31.571Z,86.53
2022-09-02T01:41:26.536Z,85.90
2022-09-02T01:42:21.555Z,84.42
2022-09-02T01:43:16.616Z,83.24
2022-09-02T01:44:11.646Z,83.33
2022-09-02T01:45:06.626Z,82.58
2022-09-02T01:46:01.638Z,82.83
2022-09-02T01:47:02.354Z,82.75
2022-09-02T01:47:57.443Z,83.49
2022-09-02T01:48:52.858Z,83.08
2022-09-02T01:49:48.550Z,82.18
2022-09-02T01:50:46.718Z,80.75
2022-09-02T01:51:39.000Z,79.06
2022-09-02T01:52:34.269Z,78.25
2022-09-02T01:53:30.193Z,78.03
2022-09-02T01:54:25.319Z,77.74
2022-09-02T01:55:20.649Z,78.03
2022-09-02T01:56:16.732Z,77.96
2022-09-02T01:57:11.950Z,76.81
2022-09-02T01:58:07.803Z,76.32
2022-09-02T01:59:02.869Z,77.81
2022-09-02T01:59:58.256Z,79.82
2022-09-02T02:00:53.971Z,79.14
2022-09-02T02:01:49.235Z,79.44
2022-09-02T02:02:45.092Z,79.74
2022-09-02T02:03:40.154Z,78.99
2022-09-02T02:04:35.526Z,79.21
2022-09-02T02:05:31.222Z,79.36
2022-09-02T02:06:26.452Z,80.44
2022-09-02T02:07:21.666Z,81.30
2022-09-02T02:08:17.886Z,81.14
2022-09-02T02:09:13.004Z,81.22
2022-09-02T02:10:08.795Z,82.18
2022-09-02T02:11:03.996Z,82.67
2022-09-02T02:11:59.115Z,82.83
2022-09-02T02:12:54.901Z,83.16
2022-09-02T02:13:50.170Z,83.75
2022-09-02T02:14:45.816Z,83.24
2022-09-02T02:15:41.006Z,81.54
2022-09-02T02:16:36.340Z,81.46
2022-09-02T02:17:32.139Z,80.82
2022-09-02T02:18:27.389Z,80.67
2022-09-02T02:19:22.746Z,80.13
2022-09-02T02:20:19.072Z,79.21
2022-09-02T02:21:14.317Z,78.47
2022-09-02T02:22:10.102Z,78.62
2022-09-02T02:23:05.194Z,78.99
2022-09-02T02:24:00.401Z,78.54
2022-09-02T02:24:55.502Z,77.96
2022-09-02T02:25:50.490Z,78.03
2022-09-02T02:26:45.539Z,79.14
2022-09-02T02:27:40.686Z,79.52
2022-09-02T02:28:35.684Z,80.82
2022-09-02T02:29:30.789Z,80.51
2022-09-02T02:30:25.874Z,79.52
2022-09-02T02:31:21.029Z,78.62
2022-09-02T02:32:16.029Z,78.99
2022-09-02T02:33:10.999Z,78.18
2022-09-02T02:34:06.108Z,78.54
2022-09-02T02:35:01.096Z,77.96
2022-09-02T02:35:56.207Z,76.74
2022-09-02T02:36:51.219Z,75.97
2022-09-02T02:37:49.455Z,75.56
2022-09-02T02:38:44.404Z,75.35
2022-09-02T02:39:39.409Z,75.49
2022-09-02T02:40:34.516Z,75.83
2022-09-02T02:41:29.585Z,76.74
2022-09-02T02:42:24.674Z,77.45
2022-09-02T02:43:19.855Z,77.96
2022-09-02T02:44:14.784Z,78.47
2022-09-02T02:45:09.855Z,78.25
2022-09-02T02:46:06.467Z,77.45
2022-09-02T02:47:00.651Z,77.45
2022-09-02T02:47:55.743Z,77.96
2022-09-02T02:48:51.541Z,77.52
2022-09-02T02:49:46.742Z,77.45
2022-09-02T02:50:42.123Z,76.95
2022-09-02T02:51:37.222Z,76.39
2022-09-02T02:52:32.491Z,76.88
2022-09-02T02:53:27.584Z,77.02
2022-09-02T02:54:23.921Z,76.32
2022-09-02T02:55:20.050Z,76.60
2022-09-02T02:56:14.239Z,76.81
2022-09-02T02:57:13.500Z,76.53
2022-09-02T02:58:08.701Z,75.49
2022-09-02T02:59:04.076Z,75.90
2022-09-02T02:59:59.187Z,75.76
2022-09-02T03:00:54.269Z,75.69
2022-09-02T03:01:49.582Z,76.04
2022-09-02T03:02:44.515Z,77.31
2022-09-02T03:03:39.501Z,78.99
2022-09-02T03:04:34.486Z,79.21
2022-09-02T03:05:29.567Z,78.69
2022-09-02T03:06:26.620Z,78.18
2022-09-02T03:07:19.726Z,77.96
2022-09-02T03:08:14.807Z,77.88
2022-09-02T03:09:09.925Z,78.03
2022-09-02T03:10:04.959Z,76.81
2022-09-02T03:10:59.949Z,76.60
2022-09-02T03:11:55.047Z,76.18
2022-09-02T03:12:50.097Z,74.81
2022-09-02T03:13:45.216Z,74.94
2022-09-02T03:14:40.333Z,73.36
2022-09-02T03:15:35.325Z,73.69
2022-09-02T03:16:30.505Z,73.82
2022-09-02T03:17:25.541Z,73.36
2022-09-02T03:18:20.642Z,73.23
2022-09-02T03:19:15.722Z,73.49
2022-09-02T03:20:10.826Z,73.23
2022-09-02T03:21:05.843Z,73.30
2022-09-02T03:22:00.906Z,73.17
2022-09-02T03:22:55.962Z,73.56
2022-09-02T03:23:51.065Z,73.69
2022-09-02T03:24:46.180Z,72.79
2022-09-02T03:25:41.392Z,72.22
2022-09-02T03:26:36.493Z,71.72
2022-09-02T03:27:31.733Z,71.91
2022-09-02T03:28:26.827Z,71.91
2022-09-02T03:29:21.949Z,71.66
2022-09-02T03:30:17.024Z,73.11
2022-09-02T03:31:12.076Z,72.85
2022-09-02T03:32:07.130Z,72.66
2022-09-02T03:33:04.273Z,72.41
2022-09-02T03:33:57.263Z,72.16
2022-09-02T03:34:52.238Z,71.36
2022-09-02T03:35:47.342Z,71.36
2022-09-02T03:36:42.535Z,70.39
2022-09-02T03:37:37.667Z,70.45
2022-09-02T03:38:32.987Z,69.57
2022-09-02T03:39:28.067Z,69.34
2022-09-02T03:40:23.233Z,69.69
2022-09-02T03:41:18.314Z,69.51
2022-09-02T03:42:17.484Z,68.94
2022-09-02T03:43:09.335Z,68.77
2022-09-02T03:44:03.369Z,68.77
2022-09-02T03:44:58.483Z,69.00
2022-09-02T03:45:53.766Z,69.40
2022-09-02T03:46:48.773Z,70.39
2022-09-02T03:47:47.366Z,70.75
2022-09-02T03:48:42.432Z,70.93
2022-09-02T03:49:37.591Z,71.54
2022-09-02T03:50:32.572Z,72.22
2022-09-02T03:51:27.576Z,73.30
2022-09-02T03:52:22.651Z,73.56
2022-09-02T03:53:19.992Z,72.60
2022-09-02T03:54:13.843Z,71.48
2022-09-02T03:55:08.028Z,71.29
2022-09-02T03:56:03.221Z,71.05
2022-09-02T03:56:58.328Z,71.54
2022-09-02T03:57:53.399Z,72.03
2022-09-02T03:58:48.396Z,72.91
2022-09-02T03:59:47.809Z,73.30
2022-09-02T04:00:42.903Z,73.62
2022-09-02T04:01:37.923Z,74.08
2022-09-02T04:02:33.105Z,74.94
2022-09-02T04:03:28.090Z,76.32
2022-09-02T04:04:23.168Z,76.95
2022-09-02T04:05:18.280Z,78.10
2022-09-02T04:06:13.387Z,77.59
2022-09-02T04:07:08.497Z,76.04
2022-09-02T04:08:03.599Z,75.21
2022-09-02T04:08:58.614Z,75.83
2022-09-02T04:09:53.718Z,75.90
2022-09-02T04:10:48.735Z,75.90
2022-09-02T04:11:43.815Z,76.46
2022-09-02T04:12:39.064Z,78.32
2022-09-02T04:13:34.883Z,79.14
2022-09-02T04:14:29.993Z,79.44
2022-09-02T04:15:25.793Z,79.14
2022-09-02T04:16:21.045Z,79.67
2022-09-02T04:17:16.305Z,79.44
2022-09-02T04:18:13.771Z,78.84
2022-09-02T04:19:07.189Z,78.10
2022-09-02T04:20:02.371Z,77.23
2022-09-02T04:20:58.651Z,77.38
2022-09-02T04:21:53.820Z,77.67
2022-09-02T04:22:49.658Z,77.52
2022-09-02T04:23:44.952Z,77.52
2022-09-02T04:24:40.141Z,78.62
2022-09-02T04:25:35.989Z,78.18
2022-09-02T04:26:31.172Z,78.03
2022-09-02T04:27:27.003Z,77.45
2022-09-02T04:28:22.293Z,76.32
2022-09-02T04:29:17.509Z,75.62
2022-09-02T04:30:13.318Z,75.56
2022-09-02T04:31:08.544Z,75.56
2022-09-02T04:32:03.669Z,75.42
2022-09-02T04:33:00.078Z,74.94
2022-09-02T04:33:55.269Z,75.08
2022-09-02T04:34:51.058Z,75.42
2022-09-02T04:35:46.276Z,76.25
2022-09-02T04:36:41.499Z,76.67
2022-09-02T04:37:37.295Z,75.08
2022-09-02T04:38:32.534Z,74.74
2022-09-02T04:39:28.434Z,73.82
2022-09-02T04:40:23.614Z,73.04
2022-09-02T04:41:19.052Z,73.23
2022-09-02T04:42:14.325Z,72.98
2022-09-02T04:43:09.692Z,73.11
2022-09-02T04:44:05.754Z,73.62
2022-09-02T04:45:01.042Z,73.30
2022-09-02T04:45:56.901Z,73.04
2022-09-02T04:46:52.143Z,72.66
2022-09-02T04:47:47.437Z,73.11
2022-09-02T04:48:43.286Z,73.56
2022-09-02T04:49:38.572Z,74.41
2022-09-02T04:50:33.816Z,74.94
2022-09-02T04:51:30.292Z,74.88
2022-09-02T04:52:25.688Z,75.21
2022-09-02T04:53:21.615Z,75.56
2022-09-02T04:54:16.752Z,75.90
2022-09-02T04:55:12.018Z,75.90
2022-09-02T04:56:07.874Z,76.18
2022-09-02T04:57:03.133Z,75.90
2022-09-02T04:57:59.085Z,75.56
2022-09-02T04:58:54.249Z,75.35
2022-09-02T04:59:49.557Z,75.28
2022-09-02T05:00:44.831Z,74.94
2022-09-02T05:01:40.250Z,74.74
2022-09-02T05:02:35.652Z,74.94
2022-09-02T05:03:30.829Z,75.56
2022-09-02T05:04:26.224Z,76.39
2022-09-02T05:05:21.513Z,76.60
2022-09-02T05:06:18.004Z,75.90
2022-09-02T05:07:13.336Z,75.49
2022-09-02T05:08:08.776Z,75.15
2022-09-02T05:09:07.811Z,74.34
2022-09-02T05:10:03.075Z,73.69
2022-09-02T05:10:58.377Z,73.49
2022-09-02T05:11:53.704Z,72.72
2022-09-02T05:12:48.766Z,72.10
2022-09-02T05:13:43.825Z,71.42
2022-09-02T05:14:38.833Z,70.87
2022-09-02T05:15:34.062Z,70.45
2022-09-02T05:16:29.100Z,69.46
2022-09-02T05:17:24.131Z,68.94
2022-09-02T05:18:19.443Z,69.22
2022-09-02T05:19:14.787Z,69.28
2022-09-02T05:20:09.696Z,68.37
2022-09-02T05:21:04.943Z,68.21
2022-09-02T05:21:59.967Z,68.49
2022-09-02T05:22:54.994Z,67.98
2022-09-02T05:23:50.028Z,68.15
2022-09-02T05:24:45.086Z,68.09
2022-09-02T05:25:40.118Z,68.71
2022-09-02T05:26:35.216Z,68.43
2022-09-02T05:27:30.289Z,68.49
2022-09-02T05:28:25.349Z,67.87
2022-09-02T05:29:20.391Z,67.82
2022-09-02T05:30:15.463Z,68.82
2022-09-02T05:31:10.528Z,69.00
2022-09-02T05:32:07.988Z,70.45
2022-09-02T05:33:03.030Z,71.17
2022-09-02T05:33:58.106Z,72.41
2022-09-02T05:34:53.219Z,72.72
2022-09-02T05:35:49.765Z,71.11
2022-09-02T05:36:43.357Z,63.34
2022-09-02T05:37:38.405Z,60.58
2022-09-02T05:38:33.467Z,61.38
2022-09-02T05:39:28.530Z,61.34
2022-09-02T05:40:23.596Z,63.82
2022-09-02T05:41:18.665Z,65.89
2022-09-02T05:42:13.713Z,67.16
2022-09-02T05:43:09.495Z,68.32
2022-09-02T05:44:04.855Z,68.65
2022-09-02T05:45:00.344Z,69.17
2022-09-02T05:45:56.180Z,72.60
2022-09-02T05:46:51.407Z,71.79
2022-09-02T05:47:47.212Z,71.79
2022-09-02T05:48:42.593Z,73.43
2022-09-02T05:49:38.099Z,73.11
2022-09-02T05:50:33.769Z,77.31
2022-09-02T05:51:29.169Z,77.74
2022-09-02T05:52:24.551Z,77.45
2022-09-02T05:53:20.891Z,77.81
2022-09-02T05:54:16.280Z,80.20
2022-09-02T05:55:12.054Z,82.67
2022-09-02T05:56:07.407Z,85.11
2022-09-02T05:57:02.831Z,86.43
2022-09-02T05:57:58.596Z,88.64
2022-09-02T05:58:53.983Z,89.88
2022-09-02T05:59:49.769Z,95.08
2022-09-02T06:00:45.143Z,101.26
2022-09-02T06:03:04.146Z,94.49
2022-09-02T06:03:59.378Z,94.01
2022-09-02T06:04:54.756Z,96.35
2022-09-02T06:05:50.166Z,98.22
2022-09-02T06:06:45.566Z,104.75
2022-09-02T06:07:41.016Z,107.87
2022-09-02T06:08:36.485Z,110.44
2022-09-02T06:09:32.034Z,108.64
2022-09-02T06:10:27.560Z,106.97
2022-09-02T06:11:22.845Z,112.07
2022-09-02T06:12:18.244Z,116.29
2022-09-02T06:13:13.647Z,113.06
2022-09-02T06:14:09.102Z,116.78
2022-09-02T06:15:04.523Z,118.52
2022-09-02T06:16:00.199Z,117.02
2022-09-02T06:16:55.389Z,114.14
2022-09-02T06:17:50.850Z,111.62
2022-09-02T06:18:46.320Z,110.88
2022-09-02T06:19:41.831Z,111.77
2022-09-02T06:20:37.133Z,114.38
2022-09-02T06:21:32.556Z,115.32
2022-09-02T06:22:27.953Z,117.68
2022-09-02T06:23:23.547Z,120.75
2022-09-02T06:24:18.793Z,123.06
2022-09-02T06:25:14.214Z,124.72
2022-09-02T06:26:09.769Z,124.63
2022-09-02T06:27:05.191Z,130.17
2022-09-02T06:28:03.067Z,133.71
2022-09-02T06:28:57.216Z,137.35
2022-09-02T06:29:51.566Z,135.67
2022-09-02T06:30:47.014Z,132.76
2022-09-02T06:31:42.706Z,136.56
2022-09-02T06:32:38.028Z,143.61
2022-09-02T06:33:33.415Z,147.16
2022-09-02T06:34:28.882Z,151.71
2022-09-02T06:35:24.288Z,153.38
2022-09-02T06:36:19.695Z,148.73
2022-09-02T06:37:15.154Z,150.34
2022-09-02T06:38:10.684Z,150.20
2022-09-02T06:39:06.130Z,145.49
2022-09-02T06:40:01.563Z,146.25
2022-09-02T06:40:57.118Z,147.16
2022-09-02T06:41:52.538Z,148.07
2022-09-02T06:42:47.983Z,142.99
2022-09-02T06:43:43.415Z,140.70
2022-09-02T06:44:38.852Z,139.53
2022-09-02T06:45:34.298Z,139.41
2022-09-02T06:46:29.743Z,135.23
2022-09-02T06:47:25.340Z,125.85
2022-09-02T06:48:20.808Z,129.06
2022-09-02T06:49:16.334Z,128.17
2022-09-02T06:50:11.743Z,138.14
2022-09-02T06:51:07.043Z,135.23
2022-09-02T06:52:02.440Z,138.14
2022-09-02T06:52:57.889Z,144.61
2022-09-02T06:53:53.298Z,153.66
2022-09-02T06:54:48.845Z,157.43
2022-09-02T06:55:44.179Z,160.61
2022-09-02T06:56:39.732Z,164.73
2022-09-02T06:57:35.148Z,165.22
2022-09-02T06:58:30.591Z,158.48
2022-09-02T06:59:26.015Z,156.25
2022-09-02T07:00:21.459Z,163.44
2022-09-02T07:01:17.240Z,167.54
2022-09-02T07:02:12.707Z,170.46
2022-09-02T07:03:07.976Z,168.90
2022-09-02T07:04:03.565Z,166.71
2022-09-02T07:04:58.999Z,164.57
2022-09-02T07:05:54.495Z,174.01
2022-09-02T07:06:49.802Z,179.05
2022-09-02T07:07:45.228Z,184.19
2022-09-02T07:08:40.796Z,181.19
2022-09-02T07:09:36.103Z,184.80
2022-09-02T07:10:31.518Z,181.39
2022-09-02T07:11:27.094Z,184.80
2022-09-02T07:12:22.375Z,181.98
2022-09-02T07:13:17.860Z,182.98
2022-09-02T07:14:13.277Z,173.11
2022-09-02T07:15:08.693Z,179.24
2022-09-02T07:16:04.092Z,176.96
2022-09-02T07:16:59.644Z,172.57
2022-09-02T07:17:54.956Z,170.28
2022-09-02T07:18:50.433Z,173.29
2022-09-02T07:19:45.920Z,173.47
2022-09-02T07:20:41.393Z,174.01
2022-09-02T07:21:36.990Z,175.66
2022-09-02T07:22:32.369Z,180.80
2022-09-02T07:23:27.860Z,175.66
2022-09-02T07:24:23.349Z,164.25
2022-09-02T07:25:18.813Z,154.66
2022-09-02T07:26:14.272Z,161.70
2022-09-02T07:27:09.817Z,170.63
2022-09-02T07:28:05.422Z,173.11
2022-09-02T07:29:00.872Z,167.21
2022-09-02T07:29:56.349Z,169.59
2022-09-02T07:30:53.650Z,172.75
2022-09-02T07:31:47.418Z,181.58
2022-09-02T07:32:42.813Z,187.96
2022-09-02T07:33:38.196Z,185.01
2022-09-02T07:34:33.729Z,178.67
2022-09-02T07:35:28.988Z,175.84
2022-09-02T07:36:24.433Z,177.72
2022-09-02T07:37:19.831Z,178.29
2022-09-02T07:38:15.518Z,177.72
2022-09-02T07:39:11.111Z,178.48
2022-09-02T07:40:06.445Z,172.21
2022-09-02T07:41:01.905Z,168.56
2022-09-02T07:41:57.194Z,169.07
2022-09-02T07:42:52.780Z,175.29
2022-09-02T07:43:51.011Z,182.78
2022-09-02T07:44:43.795Z,189.04
2022-09-02T07:45:39.121Z,188.50
2022-09-02T07:46:34.644Z,183.78
2022-09-02T07:47:30.042Z,187.21
2022-09-02T07:48:25.560Z,188.94
2022-09-02T07:49:23.985Z,184.39
2022-09-02T07:50:19.718Z,175.47
2022-09-02T07:51:11.785Z,166.21
2022-09-02T07:52:07.338Z,172.04
2022-09-02T07:53:02.683Z,174.01
2022-09-02T07:53:58.090Z,171.51
2022-09-02T07:54:53.640Z,177.72
2022-09-02T07:55:49.028Z,184.19
2022-09-02T07:56:44.516Z,186.24
2022-09-02T07:57:40.044Z,190.03
2022-09-02T07:58:35.570Z,185.73
2022-09-02T07:59:30.957Z,188.94
2022-09-02T08:00:26.670Z,193.62
2022-09-02T08:01:23.743Z,195.12
2022-09-02T08:02:17.705Z,196.40
2022-09-02T08:03:13.249Z,198.42
2022-09-02T08:04:08.645Z,196.87
2022-09-02T08:05:04.165Z,185.42
2022-09-02T08:05:59.770Z,178.67
2022-09-02T08:06:55.045Z,183.78
2022-09-02T08:07:50.446Z,185.20
2022-09-02T08:08:45.995Z,194.77
2022-09-02T08:09:41.533Z,195.35
2022-09-02T08:10:37.056Z,190.03
2022-09-02T08:11:32.708Z,192.60
2022-09-02T08:12:28.208Z,184.80
2022-09-02T08:13:23.809Z,194.77
2022-09-02T08:14:19.164Z,207.19
2022-09-02T08:15:14.545Z,212.97
2022-09-02T08:16:10.001Z,210.92
2022-09-02T08:17:05.387Z,201.84
2022-09-02T08:18:00.925Z,195.70
2022-09-02T08:18:56.715Z,195.70
2022-09-02T08:19:52.105Z,206.93
2022-09-02T08:20:47.362Z,204.99
2022-09-02T08:21:42.897Z,202.46
2022-09-02T08:22:38.293Z,203.46
2022-09-02T08:23:37.025Z,209.84
2022-09-02T08:24:29.195Z,225.56
2022-09-02T08:25:24.872Z,236.45
2022-09-02T08:26:20.252Z,244.56
2022-09-02T08:27:15.922Z,239.56
2022-09-02T08:28:11.196Z,226.65
2022-09-02T08:29:06.580Z,212.97
2022-09-02T08:30:02.003Z,202.33
2022-09-02T08:30:57.402Z,199.87
2022-09-02T08:31:54.183Z,200.60
2022-09-02T08:32:48.260Z,207.85
2022-09-02T08:33:43.642Z,212.42
2022-09-02T08:34:39.183Z,230.15
2022-09-02T08:35:34.593Z,244.38
2022-09-02T08:36:29.981Z,243.65
2022-09-02T08:37:25.509Z,241.50
2022-09-02T08:38:20.901Z,234.26
2022-09-02T08:39:16.447Z,233.76
2022-09-02T08:40:12.019Z,248.07
2022-09-02T08:41:07.551Z,249.58
2022-09-02T08:42:03.261Z,252.85
2022-09-02T08:42:58.640Z,253.83
2022-09-02T08:43:54.163Z,254.62
2022-09-02T08:44:49.650Z,257.82
2022-09-02T08:45:45.160Z,258.23
2022-09-02T08:46:40.474Z,261.94
2022-09-02T08:47:35.867Z,263.62
2022-09-02T08:48:31.264Z,252.66
2022-09-02T08:49:26.625Z,256.81
2022-09-02T08:50:22.338Z,262.57
2022-09-02T08:51:17.825Z,270.58
2022-09-02T08:52:17.229Z,276.97
2022-09-02T08:53:08.557Z,286.15
2022-09-02T08:54:04.053Z,281.49
2022-09-02T08:54:59.420Z,287.15
2022-09-02T08:55:54.819Z,291.75
2022-09-02T08:56:50.325Z,291.23
2022-09-02T08:57:46.005Z,291.23
2022-09-02T08:58:41.389Z,282.70
2022-09-02T08:59:36.945Z,284.91
2022-09-02T09:00:32.586Z,294.37
2022-09-02T09:01:27.919Z,307.90
2022-09-02T09:02:23.371Z,316.21
2022-09-02T09:03:18.689Z,311.70
2022-09-02T09:04:14.176Z,299.20
2022-09-02T09:05:09.689Z,285.40
2022-09-02T09:06:05.116Z,278.86
2022-09-02T09:07:00.769Z,278.62
2022-09-02T09:07:56.185Z,272.83
2022-09-02T09:08:51.721Z,287.15
2022-09-02T09:09:47.119Z,278.62
2022-09-02T09:10:42.642Z,286.65
2022-09-02T09:11:38.031Z,301.95
2022-09-02T09:12:33.704Z,319.60
2022-09-02T09:13:29.202Z,336.65
2022-09-02T09:14:24.704Z,349.56
2022-09-02T09:15:20.086Z,322.11
2022-09-02T09:16:15.530Z,314.09
2022-09-02T09:17:10.991Z,330.88
2022-09-02T09:18:06.501Z,342.98
2022-09-02T09:19:03.821Z,358.73
2022-09-02T09:19:57.461Z,356.78
2022-09-02T09:20:52.961Z,349.93
2022-09-02T09:21:48.611Z,306.46
2022-09-02T09:22:44.070Z,302.51
2022-09-02T09:23:39.455Z,320.22
2022-09-02T09:24:35.130Z,310.23
2022-09-02T09:25:30.525Z,253.83
2022-09-02T09:26:26.022Z,257.21
2022-09-02T09:27:21.594Z,249.02
2022-09-02T09:28:17.220Z,262.78
2022-09-02T09:29:12.749Z,290.20
2022-09-02T09:30:11.680Z,277.21
2022-09-02T09:31:04.959Z,272.83
2022-09-02T09:31:59.222Z,298.65
2022-09-02T09:32:54.665Z,315.00
2022-09-02T09:33:50.186Z,344.06
2022-09-02T09:34:45.949Z,366.75
2022-09-02T09:35:41.462Z,380.39
2022-09-02T09:36:36.820Z,407.60
2022-09-02T09:37:35.906Z,428.01
2022-09-02T09:38:28.016Z,462.44
2022-09-02T09:39:23.278Z,486.39
2022-09-02T09:40:18.936Z,485.32
2022-09-02T09:41:14.337Z,505.56
2022-09-02T09:42:09.716Z,517.73
2022-09-02T09:43:05.403Z,498.38
2022-09-02T09:44:00.699Z,457.05
2022-09-02T09:44:56.365Z,427.46
2022-09-02T09:45:52.037Z,456.42
2022-09-02T09:46:47.536Z,504.79
2022-09-02T09:47:43.046Z,547.03
2022-09-02T09:48:38.546Z,566.55
2022-09-02T09:49:34.066Z,537.77
2022-09-02T09:50:29.725Z,568.00
2022-09-02T09:51:25.240Z,599.13
2022-09-02T09:52:20.779Z,626.13
2022-09-02T09:53:16.446Z,595.92
2022-09-02T09:54:11.938Z,629.09
2022-09-02T09:55:07.434Z,664.84
2022-09-02T09:56:02.953Z,679.06
2022-09-02T09:56:58.445Z,694.62
2022-09-02T09:57:53.970Z,697.52
2022-09-02T09:58:49.475Z,708.64
2022-09-02T09:59:44.964Z,727.19
2022-09-02T10:00:40.565Z,689.59
2022-09-02T10:01:36.215Z,661.54
2022-09-02T10:02:36.308Z,672.21
2022-09-02T10:03:33.088Z,682.53
2022-09-02T10:04:41.917Z,720.12
2022-09-02T10:05:18.961Z,632.67
2022-09-02T10:06:13.553Z,620.89
2022-09-02T10:07:09.037Z,660.23
2022-09-02T10:08:04.691Z,660.23
2022-09-02T10:09:01.097Z,584.43
2022-09-02T10:09:55.543Z,514.93
2022-09-02T10:10:50.947Z,510.59
2022-09-02T10:11:46.613Z,522.19
2022-09-02T10:12:42.145Z,565.59
2022-09-02T10:13:37.815Z,569.94
2022-09-02T10:14:33.203Z,563.20
2022-09-02T10:15:28.715Z,577.34
2022-09-02T10:16:24.944Z,501.38
2022-09-02T10:17:19.901Z,473.27
2022-09-02T10:18:15.421Z,479.39
2022-09-02T10:19:10.866Z,504.79
2022-09-02T10:20:06.131Z,530.50
2022-09-02T10:21:14.829Z,524.65
2022-09-02T10:21:58.262Z,588.55
2022-09-02T10:22:59.741Z,646.16
2022-09-02T10:23:49.212Z,595.39
2022-09-02T10:24:43.765Z,602.92
2022-09-02T10:25:39.147Z,639.34
2022-09-02T10:26:34.613Z,674.93
2022-09-02T10:27:30.263Z,765.48
2022-09-02T10:28:25.901Z,704.15
2022-09-02T10:29:21.253Z,751.69
2022-09-02T10:30:17.022Z,782.07
2022-09-02T10:31:12.368Z,889.41
2022-09-02T10:32:08.020Z,950.85
2022-09-02T10:33:03.527Z,1020.64
2022-09-02T10:33:58.766Z,1062.90
2022-09-02T10:34:54.244Z,1118.09
2022-09-02T10:35:49.570Z,1110.65
2022-09-02T10:36:45.007Z,1105.13
2022-09-02T10:37:40.449Z,1096.06
2022-09-02T10:38:35.807Z,1047.06
2022-09-02T10:39:31.219Z,1077.48
2022-09-02T10:40:26.742Z,1114.36
2022-09-02T10:41:22.172Z,1197.31
2022-09-02T10:42:17.599Z,1215.85
2022-09-02T10:43:13.058Z,1228.15
2022-09-02T10:44:08.497Z,1170.03
2022-09-02T10:45:03.946Z,1209.24
2022-09-02T10:45:59.553Z,1272.64
2022-09-02T10:46:55.154Z,1393.53
2022-09-02T10:48:45.677Z,1493.29
2022-09-02T10:49:41.170Z,1491.62
2022-09-02T10:50:36.628Z,1447.94
2022-09-02T10:51:31.936Z,1447.94
2022-09-02T10:52:27.376Z,1415.69
2022-09-02T10:53:22.865Z,1500.84
2022-09-02T10:54:18.325Z,1581.75
2022-09-02T10:55:14.016Z,1651.21
2022-09-02T10:56:09.445Z,1659.42
2022-09-02T10:57:04.756Z,1680.30
2022-09-02T10:58:00.206Z,1724.81
2022-09-02T10:58:55.744Z,1800.41
2022-09-02T10:59:51.085Z,1692.02
2022-09-02T11:00:46.547Z,1505.07
2022-09-02T11:01:42.681Z,1535.36
2022-09-02T11:02:37.426Z,1661.48
2022-09-02T11:03:32.938Z,1722.58
2022-09-02T11:04:28.308Z,1740.55
2022-09-02T11:05:23.701Z,1655.30
2022-09-02T11:06:19.178Z,1672.93
2022-09-02T11:07:14.605Z,1688.81
2022-09-02T11:08:10.110Z,1794.35
2022-09-02T11:09:05.614Z,1837.58
2022-09-02T11:10:01.083Z,1950.33
2022-09-02T11:10:56.529Z,1929.19
2022-09-02T11:11:51.882Z,1781.19
2022-09-02T11:12:47.302Z,1806.49
2022-09-02T11:13:42.778Z,1885.59
2022-09-02T11:14:38.199Z,2089.20
2022-09-02T11:15:35.942Z,2115.69
2022-09-02T11:16:29.210Z,2141.14
2022-09-02T11:17:24.705Z,2158.45
2022-09-02T11:18:20.009Z,2206.61
2022-09-02T11:19:15.503Z,2087.57
2022-09-02T11:20:10.936Z,1994.03
2022-09-02T11:21:06.365Z,2102.36
2022-09-02T11:22:01.697Z,2137.71
2022-09-02T11:22:57.094Z,2243.70
2022-09-02T11:23:52.573Z,2303.71
2022-09-02T11:24:48.148Z,2202.97
2022-09-02T11:25:43.458Z,2311.69
2022-09-02T11:26:38.966Z,2346.22
2022-09-02T11:27:42.797Z,2367.02
2022-09-02T11:28:30.942Z,2407.57
2022-09-02T11:29:25.427Z,2367.02
2022-09-02T11:30:20.831Z,2458.56
2022-09-02T11:31:16.120Z,2375.45
2022-09-02T11:32:11.528Z,2422.87
2022-09-02T11:33:07.090Z,2474.51
2022-09-02T11:34:57.933Z,2502.34
2022-09-02T11:35:53.351Z,2664.67
2022-09-02T11:36:48.823Z,2253.17
2022-09-02T11:37:44.237Z,2232.44
2022-09-02T11:38:39.686Z,2346.22
2022-09-02T11:39:54.040Z,2436.13
2022-09-02T11:40:34.728Z,2514.12
2022-09-02T11:41:41.494Z,2643.56
2022-09-02T11:42:22.508Z,2870.97
2022-09-02T11:43:17.001Z,3025.50
2022-09-02T11:44:12.537Z,3015.25