createdAt,value
2022-10-09T00:01:06.406Z,14.34
2022-10-09T00:03:40.652Z,14.31
2022-10-09T00:06:09.597Z,14.26
2022-10-09T00:08:41.279Z,14.23
2022-10-09T00:11:11.059Z,14.21
2022-10-09T00:13:38.246Z,14.22
2022-10-09T00:16:08.021Z,14.21
2022-10-09T00:18:35.917Z,14.23
2022-10-09T00:21:03.692Z,14.23
2022-10-09T00:23:31.814Z,14.21
2022-10-09T00:26:01.615Z,14.20
2022-10-09T00:28:30.361Z,14.21
2022-10-09T00:30:57.649Z,14.21
2022-10-09T00:33:24.719Z,14.20
2022-10-09T00:35:52.134Z,14.21
2022-10-09T00:38:18.958Z,14.20
2022-10-09T00:40:45.939Z,14.20
2022-10-09T00:43:19.598Z,14.19
2022-10-09T00:45:54.481Z,14.18
2022-10-09T00:48:23.228Z,14.15
2022-10-09T00:50:56.464Z,14.11
2022-10-09T00:53:27.145Z,14.11
2022-10-09T00:55:54.104Z,14.09
2022-10-09T00:58:22.258Z,14.08
2022-10-09T01:00:49.602Z,14.04
2022-10-09T01:03:16.803Z,14.03
2022-10-09T01:06:09.010Z,13.99
2022-10-09T01:08:45.746Z,14.00
2022-10-09T01:11:23.985Z,13.94
2022-10-09T01:14:22.846Z,13.88
2022-10-09T01:17:04.134Z,13.90
2022-10-09T01:19:31.112Z,13.86
2022-10-09T01:22:18.336Z,13.83
2022-10-09T01:24:54.784Z,13.79
2022-10-09T01:27:24.697Z,13.80
2022-10-09T01:29:57.100Z,13.76
2022-10-09T01:32:30.381Z,13.71
2022-10-09T01:34:58.587Z,13.68
2022-10-09T01:37:27.711Z,13.68
2022-10-09T01:39:54.575Z,13.67
2022-10-09T01:42:23.050Z,13.68
2022-10-09T01:44:49.905Z,13.69
2022-10-09T01:47:18.931Z,13.70
2022-10-09T01:50:01.846Z,13.63
2022-10-09T01:52:50.249Z,13.59
2022-10-09T01:55:39.258Z,13.54
2022-10-09T01:58:17.729Z,13.49
2022-10-09T02:01:07.688Z,13.43
2022-10-09T02:03:39.106Z,13.43
2022-10-09T02:06:09.645Z,13.40
2022-10-09T02:08:38.878Z,13.38
2022-10-09T02:11:06.686Z,13.38
2022-10-09T02:13:35.562Z,13.37
2022-10-09T02:16:20.910Z,13.36
2022-10-09T02:19:11.215Z,13.37
2022-10-09T02:21:42.165Z,13.37
2022-10-09T02:24:17.029Z,13.36
2022-10-09T02:26:43.796Z,13.34
2022-10-09T02:29:12.556Z,13.34
2022-10-09T02:31:42.303Z,13.27
2022-10-09T02:34:11.890Z,13.29
2022-10-09T02:36:39.994Z,13.26
2022-10-09T02:39:07.780Z,13.25
2022-10-09T02:41:35.449Z,13.24
2022-10-09T02:44:02.901Z,13.21
2022-10-09T02:46:30.435Z,13.19
2022-10-09T02:48:57.675Z,13.18
2022-10-09T02:51:25.549Z,13.14
2022-10-09T02:53:54.051Z,13.11
2022-10-09T02:56:22.368Z,13.10
2022-10-09T02:58:49.343Z,13.05
2022-10-09T03:01:16.342Z,13.05
2022-10-09T03:03:43.659Z,13.05
2022-10-09T03:06:13.893Z,13.03
2022-10-09T03:08:43.904Z,13.03
2022-10-09T03:11:12.289Z,13.02
2022-10-09T03:13:39.866Z,13.02
2022-10-09T03:16:18.458Z,13.02
2022-10-09T03:18:46.513Z,12.97
2022-10-09T03:21:24.955Z,12.96
2022-10-09T03:23:53.552Z,12.95
2022-10-09T03:26:27.641Z,12.94
2022-10-09T03:28:55.581Z,12.94
2022-10-09T03:31:50.574Z,12.90
2022-10-09T03:34:12.325Z,12.86
2022-10-09T03:36:39.711Z,12.83
2022-10-09T03:39:06.477Z,12.82
2022-10-09T03:41:33.340Z,12.79
2022-10-09T03:44:00.388Z,12.79
2022-10-09T03:46:27.236Z,12.76
2022-10-09T03:48:54.030Z,12.76
2022-10-09T03:51:21.258Z,12.74
2022-10-09T03:53:47.999Z,12.73
2022-10-09T03:56:14.757Z,12.70
2022-10-09T03:58:41.751Z,12.66
2022-10-09T04:01:08.686Z,12.60
2022-10-09T04:03:35.633Z,12.60
2022-10-09T04:06:02.648Z,12.55
2022-10-09T04:08:29.425Z,12.53
2022-10-09T04:10:58.081Z,12.53
2022-10-09T04:13:25.187Z,12.48
2022-10-09T04:15:55.900Z,12.48
2022-10-09T04:18:23.282Z,12.42
2022-10-09T04:20:55.249Z,12.39
2022-10-09T04:23:25.204Z,12.35
2022-10-09T04:25:54.952Z,12.33
2022-10-09T04:28:23.562Z,12.27
2022-10-09T04:30:51.764Z,12.24
2022-10-09T04:33:19.203Z,12.25
2022-10-09T04:35:50.630Z,12.22
2022-10-09T04:38:17.450Z,12.19
2022-10-09T04:40:44.455Z,12.16
2022-10-09T04:43:11.224Z,12.13
2022-10-09T04:45:41.420Z,12.11
2022-10-09T04:48:08.433Z,12.12
2022-10-09T04:50:38.912Z,12.10
2022-10-09T04:53:05.710Z,12.12
2022-10-09T04:55:32.760Z,12.10
2022-10-09T04:57:59.605Z,12.11
2022-10-09T05:00:26.387Z,12.12
2022-10-09T05:02:53.397Z,12.10
2022-10-09T05:05:20.118Z,12.07
2022-10-09T05:07:46.863Z,12.07
2022-10-09T05:10:13.894Z,12.03
2022-10-09T05:12:40.717Z,12.02
2022-10-09T05:15:07.758Z,12.02
2022-10-09T05:17:34.782Z,12.02
2022-10-09T05:20:01.622Z,12.04
2022-10-09T05:22:28.367Z,12.02
2022-10-09T05:24:55.310Z,12.06
2022-10-09T05:27:22.198Z,12.06
2022-10-09T05:29:48.956Z,12.11
2022-10-09T05:32:15.983Z,12.15
2022-10-09T05:34:42.793Z,12.19
2022-10-09T05:37:09.665Z,12.18
2022-10-09T05:39:38.360Z,12.21
2022-10-09T05:42:05.419Z,12.22
2022-10-09T05:44:32.359Z,12.21
2022-10-09T05:46:59.291Z,12.16
2022-10-09T05:49:26.027Z,12.13
2022-10-09T05:51:54.146Z,12.13
2022-10-09T05:54:21.202Z,12.12
2022-10-09T05:56:48.051Z,12.10
2022-10-09T05:59:19.952Z,12.07
2022-10-09T06:01:50.513Z,12.18
2022-10-09T06:04:20.766Z,12.28
2022-10-09T06:06:48.819Z,12.40
2022-10-09T06:09:18.431Z,12.42
2022-10-09T06:11:45.888Z,12.51
2022-10-09T06:14:13.550Z,12.61
2022-10-09T06:16:42.464Z,12.71
2022-10-09T06:19:12.293Z,12.69
2022-10-09T06:21:39.406Z,12.73
2022-10-09T06:24:07.248Z,12.66
2022-10-09T06:26:34.746Z,12.67
2022-10-09T06:29:02.695Z,12.74
2022-10-09T06:31:32.983Z,12.77
2022-10-09T06:34:01.047Z,12.81
2022-10-09T06:36:30.714Z,12.85
2022-10-09T06:39:00.523Z,12.82
2022-10-09T06:41:28.722Z,12.76
2022-10-09T06:43:58.295Z,12.75
2022-10-09T06:46:34.669Z,12.75
2022-10-09T06:49:02.424Z,12.79
2022-10-09T06:51:30.198Z,12.78
2022-10-09T06:53:59.809Z,12.67
2022-10-09T06:56:29.112Z,12.71
2022-10-09T06:58:56.475Z,12.81
2022-10-09T07:01:27.011Z,12.93
2022-10-09T07:03:56.838Z,13.13
2022-10-09T07:06:26.318Z,13.43
2022-10-09T07:08:59.721Z,13.89
2022-10-09T07:11:32.469Z,14.15
2022-10-09T07:14:02.097Z,14.14
2022-10-09T07:16:38.828Z,14.01
2022-10-09T07:19:11.352Z,14.03
2022-10-09T07:21:41.436Z,14.27
2022-10-09T07:24:08.554Z,15.34
2022-10-09T07:26:37.990Z,16.38
2022-10-09T07:29:07.397Z,17.03
2022-10-09T07:31:34.165Z,17.18
2022-10-09T07:34:01.462Z,17.55
2022-10-09T07:36:28.545Z,17.55
2022-10-09T07:38:57.264Z,17.25
2022-10-09T07:41:26.274Z,16.88
2022-10-09T07:43:53.559Z,16.39
2022-10-09T07:46:22.417Z,16.09
2022-10-09T07:48:49.341Z,15.89
2022-10-09T07:51:27.697Z,15.81
2022-10-09T07:53:54.707Z,16.20
2022-10-09T07:56:24.827Z,17.07
2022-10-09T07:58:54.106Z,17.54
2022-10-09T08:01:21.575Z,17.58
2022-10-09T08:03:49.285Z,17.43
2022-10-09T08:06:17.280Z,16.99
2022-10-09T08:08:45.038Z,16.41
2022-10-09T08:11:15.030Z,15.74
2022-10-09T08:13:43.047Z,15.39
2022-10-09T08:16:10.946Z,15.42
2022-10-09T08:18:38.150Z,15.20
2022-10-09T08:21:08.289Z,15.83
2022-10-09T08:23:35.721Z,16.78
2022-10-09T08:26:03.639Z,17.67
2022-10-09T08:28:30.769Z,18.49
2022-10-09T08:30:57.597Z,18.84
2022-10-09T08:33:26.040Z,19.69
2022-10-09T08:35:54.426Z,20.95
2022-10-09T08:38:45.561Z,21.48
2022-10-09T08:41:39.509Z,20.96
2022-10-09T08:44:16.985Z,20.17
2022-10-09T08:47:02.766Z,20.46
2022-10-09T08:49:32.331Z,20.98
2022-10-09T08:52:14.144Z,20.91
2022-10-09T08:54:41.350Z,20.45
2022-10-09T08:57:14.497Z,19.94
2022-10-09T08:59:41.802Z,19.38
2022-10-09T09:02:17.434Z,18.78
2022-10-09T09:05:02.970Z,18.34
2022-10-09T09:07:46.024Z,19.03
2022-10-09T09:10:34.303Z,19.88
2022-10-09T09:13:26.946Z,21.10
2022-10-09T09:16:04.626Z,22.48
2022-10-09T09:18:53.625Z,23.48
2022-10-09T09:21:42.551Z,23.59
2022-10-09T09:24:38.434Z,23.08
2022-10-09T09:27:14.070Z,22.76
2022-10-09T09:29:47.065Z,23.24
2022-10-09T09:32:33.774Z,23.78
2022-10-09T09:35:46.914Z,23.20
2022-10-09T09:38:14.772Z,22.15
2022-10-09T09:40:46.825Z,22.27
2022-10-09T09:43:25.469Z,22.73
2022-10-09T09:45:54.648Z,23.20
2022-10-09T09:48:41.032Z,23.15
2022-10-09T09:51:27.954Z,22.97
2022-10-09T09:54:15.226Z,22.25
2022-10-09T09:59:36.265Z,20.41
2022-10-09T10:02:26.286Z,20.13
2022-10-09T10:04:55.458Z,21.04
2022-10-09T10:07:38.970Z,22.16
2022-10-09T10:10:25.859Z,23.31
2022-10-09T10:12:59.542Z,24.28
2022-10-09T10:15:31.844Z,24.76
2022-10-09T10:18:08.335Z,24.94
2022-10-09T10:21:03.373Z,24.51
2022-10-09T10:23:33.852Z,23.36
2022-10-09T10:26:05.583Z,22.28
2022-10-09T10:28:43.670Z,22.58
2022-10-09T10:31:19.561Z,23.33
2022-10-09T10:33:53.337Z,24.10
2022-10-09T10:36:20.154Z,24.83
2022-10-09T10:38:57.411Z,25.26
2022-10-09T10:41:42.559Z,25.93
2022-10-09T10:44:50.158Z,26.00
2022-10-09T10:47:24.214Z,26.03
2022-10-09T10:49:51.242Z,25.31
2022-10-09T10:52:30.311Z,23.86
2022-10-09T10:55:34.724Z,23.56
2022-10-09T10:58:24.639Z,22.71
2022-10-09T11:01:13.897Z,22.10
2022-10-09T11:03:52.870Z,22.62
2022-10-09T11:06:26.138Z,22.96
2022-10-09T11:09:06.000Z,23.50
2022-10-09T11:11:46.226Z,24.23
2022-10-09T11:14:20.546Z,24.62
2022-10-09T11:16:58.552Z,24.76
2022-10-09T11:19:51.173Z,24.53
2022-10-09T11:22:30.070Z,25.21
2022-10-09T11:25:15.112Z,25.08
2022-10-09T11:27:51.979Z,25.35
2022-10-09T11:30:19.189Z,25.75
2022-10-09T11:33:17.271Z,26.03
2022-10-09T11:35:57.985Z,26.40
2022-10-09T11:38:39.379Z,26.22
2022-10-09T11:41:07.649Z,25.78
2022-10-09T11:43:43.787Z,25.74
2022-10-09T11:46:19.733Z,25.56
2022-10-09T11:49:16.283Z,25.40
2022-10-09T11:51:55.116Z,25.56
2022-10-09T11:54:24.126Z,24.87
2022-10-09T11:56:54.374Z,24.10
2022-10-09T11:59:30.879Z,23.23
2022-10-09T12:02:00.277Z,22.48
2022-10-09T12:07:36.742Z,21.26
2022-10-09T12:10:21.337Z,20.66
2022-10-09T12:13:30.143Z,19.82
2022-10-09T12:15:59.116Z,19.55
2022-10-09T12:18:31.281Z,19.13
2022-10-09T12:21:00.490Z,18.95
2022-10-09T12:23:32.310Z,18.96
2022-10-09T12:26:01.716Z,18.71
2022-10-09T12:28:39.089Z,18.41
2022-10-09T12:31:18.451Z,18.16
2022-10-09T12:33:51.623Z,18.12
2022-10-09T12:36:29.901Z,18.43
2022-10-09T12:38:57.230Z,19.48
2022-10-09T12:41:29.522Z,20.68
2022-10-09T12:43:57.706Z,21.72
2022-10-09T12:46:37.160Z,21.80
2022-10-09T12:49:14.986Z,21.18
2022-10-09T12:51:42.159Z,20.43
2022-10-09T12:54:10.131Z,19.99
2022-10-09T12:56:38.828Z,19.45
2022-10-09T12:59:11.867Z,19.19
2022-10-09T13:01:40.464Z,19.77
2022-10-09T13:04:10.975Z,20.66
2022-10-09T13:06:46.322Z,21.18
2022-10-09T13:09:27.998Z,21.69
2022-10-09T13:12:19.676Z,22.08
2022-10-09T13:14:59.742Z,22.22
2022-10-09T13:17:38.831Z,22.28
2022-10-09T13:20:14.726Z,22.23
2022-10-09T13:22:52.881Z,22.06
2022-10-09T13:25:20.090Z,21.75
2022-10-09T13:27:47.184Z,21.73
2022-10-09T13:30:14.125Z,21.57
2022-10-09T13:32:41.096Z,21.41
2022-10-09T13:35:08.234Z,21.29
2022-10-09T13:37:35.231Z,21.29
2022-10-09T13:40:02.338Z,21.09
2022-10-09T13:42:38.577Z,20.36
2022-10-09T13:45:06.312Z,19.87
2022-10-09T13:47:33.303Z,19.42
2022-10-09T13:50:00.151Z,18.79
2022-10-09T13:52:27.193Z,18.28
2022-10-09T13:54:53.972Z,18.04
2022-10-09T13:57:20.821Z,17.96
2022-10-09T13:59:47.804Z,17.96
2022-10-09T14:02:14.716Z,17.98
2022-10-09T14:04:41.742Z,17.95
2022-10-09T14:07:09.104Z,17.81
2022-10-09T14:09:36.063Z,17.55
2022-10-09T14:12:02.953Z,17.22
2022-10-09T14:14:30.023Z,16.98
2022-10-09T14:16:56.870Z,16.72
2022-10-09T14:19:27.988Z,16.54
2022-10-09T14:21:56.450Z,16.42
2022-10-09T14:24:24.381Z,16.24
2022-10-09T14:26:51.917Z,16.01
2022-10-09T14:29:19.597Z,15.76
2022-10-09T14:31:46.502Z,15.57
2022-10-09T14:34:14.791Z,15.45
2022-10-09T14:36:42.390Z,15.29
2022-10-09T14:39:09.320Z,15.13
2022-10-09T14:41:37.975Z,14.98
2022-10-09T14:44:05.839Z,14.80
2022-10-09T14:46:34.087Z,14.66
2022-10-09T14:49:07.400Z,14.49
2022-10-09T14:51:40.382Z,14.32
2022-10-09T14:54:08.199Z,14.22
2022-10-09T14:56:36.272Z,14.11
2022-10-09T14:59:05.864Z,13.98
2022-10-09T15:01:34.142Z,13.86
2022-10-09T15:04:06.125Z,13.74
2022-10-09T15:06:33.815Z,13.57
2022-10-09T15:09:05.559Z,13.45
2022-10-09T15:11:34.674Z,13.31
2022-10-09T15:14:02.019Z,13.14
2022-10-09T15:16:28.827Z,12.97
2022-10-09T15:18:56.296Z,12.78
2022-10-09T15:21:28.690Z,12.65
2022-10-09T15:23:57.360Z,12.46
2022-10-09T15:26:25.640Z,12.26
2022-10-09T15:28:52.585Z,12.19
2022-10-09T15:31:40.517Z,12.01
2022-10-09T15:34:09.858Z,11.93
2022-10-09T15:36:38.517Z,11.82
2022-10-09T15:39:07.540Z,11.70
2022-10-09T15:41:37.491Z,11.53
2022-10-09T15:44:06.740Z,11.39
2022-10-09T15:46:34.138Z,11.25
2022-10-09T15:49:00.891Z,11.09
2022-10-09T15:51:29.376Z,10.95
2022-10-09T15:53:58.881Z,10.84
2022-10-09T15:56:25.566Z,10.68
2022-10-09T15:58:54.554Z,10.62
2022-10-09T16:01:21.906Z,10.54
2022-10-09T16:03:49.134Z,10.46
2022-10-09T16:06:19.359Z,10.37
2022-10-09T16:08:47.369Z,10.22
2022-10-09T16:11:17.972Z,10.10
2022-10-09T16:13:48.183Z,10.05
2022-10-09T16:16:18.964Z,9.98
2022-10-09T16:18:46.530Z,9.90
2022-10-09T16:21:16.643Z,9.84
2022-10-09T16:23:44.187Z,9.77
2022-10-09T16:26:13.758Z,9.73
2022-10-09T16:28:40.905Z,9.65
2022-10-09T16:31:07.728Z,9.58
2022-10-09T16:33:34.575Z,9.50
2022-10-09T16:36:11.869Z,9.39
2022-10-09T16:38:39.038Z,9.32
2022-10-09T16:41:17.832Z,9.21
2022-10-09T16:43:46.646Z,9.08
2022-10-09T16:46:13.773Z,8.97
2022-10-09T16:48:40.849Z,8.86
2022-10-09T16:51:12.635Z,8.74
2022-10-09T16:53:40.507Z,8.58
2022-10-09T16:56:15.275Z,8.42
2022-10-09T16:58:43.475Z,8.27
2022-10-09T17:01:11.069Z,8.11
2022-10-09T17:03:42.531Z,8.02
2022-10-09T17:06:11.732Z,7.87
2022-10-09T17:08:39.483Z,7.68
2022-10-09T17:11:08.777Z,7.54
2022-10-09T17:13:36.693Z,7.46
2022-10-09T17:16:15.668Z,7.36
2022-10-09T17:18:45.345Z,7.22
2022-10-09T17:21:13.283Z,7.14
2022-10-09T17:23:40.419Z,7.00
2022-10-09T17:26:13.687Z,6.92
2022-10-09T17:28:42.120Z,6.87
2022-10-09T17:31:11.243Z,6.79
2022-10-09T17:33:46.063Z,6.73
2022-10-09T17:36:16.397Z,6.64
2022-10-09T17:38:44.036Z,6.55
2022-10-09T17:41:13.218Z,6.46
2022-10-09T17:43:40.337Z,6.40
2022-10-09T17:46:07.601Z,6.35
2022-10-09T17:48:35.769Z,6.25
2022-10-09T17:51:04.454Z,6.16
2022-10-09T17:53:31.968Z,6.11
2022-10-09T17:56:03.858Z,6.03
2022-10-09T17:58:31.061Z,5.99
2022-10-09T18:00:58.004Z,5.94
2022-10-09T18:03:25.944Z,5.87
2022-10-09T18:05:52.910Z,5.83
2022-10-09T18:08:20.005Z,5.77
2022-10-09T18:10:47.105Z,5.72
2022-10-09T18:13:14.340Z,5.66
2022-10-09T18:15:43.317Z,5.67
2022-10-09T18:18:11.166Z,5.62
2022-10-09T18:20:39.951Z,5.59
2022-10-09T18:23:08.031Z,5.53
2022-10-09T18:25:40.127Z,5.47
2022-10-09T18:28:07.219Z,5.41
2022-10-09T18:30:34.322Z,5.37
2022-10-09T18:33:01.282Z,5.33
2022-10-09T18:35:30.419Z,5.30
2022-10-09T18:37:57.443Z,5.29
2022-10-09T18:40:24.260Z,5.27
2022-10-09T18:42:52.143Z,5.24
2022-10-09T18:45:19.499Z,5.19
2022-10-09T18:47:46.834Z,5.12
2022-10-09T18:50:15.368Z,5.07
2022-10-09T18:52:43.643Z,5.05
2022-10-09T18:55:12.863Z,4.97
2022-10-09T18:57:41.452Z,4.97
2022-10-09T19:00:09.453Z,4.93
2022-10-09T19:02:36.553Z,4.90
2022-10-09T19:05:04.110Z,4.85
2022-10-09T19:07:31.266Z,4.82
2022-10-09T19:09:58.126Z,4.79
2022-10-09T19:12:26.251Z,4.68
2022-10-09T19:14:53.062Z,4.63
2022-10-09T19:17:20.066Z,4.57
2022-10-09T19:19:46.896Z,4.56
2022-10-09T19:22:16.609Z,4.46
2022-10-09T19:24:44.376Z,4.41
2022-10-09T19:27:11.453Z,4.34
2022-10-09T19:29:38.381Z,4.33
2022-10-09T19:32:05.459Z,4.28
2022-10-09T19:34:32.238Z,4.26
2022-10-09T19:36:59.336Z,4.22
2022-10-09T19:39:26.324Z,4.19
2022-10-09T19:41:53.727Z,4.11
2022-10-09T19:44:21.577Z,4.10
2022-10-09T19:46:48.740Z,4.04
2022-10-09T19:49:15.895Z,3.99
2022-10-09T19:51:42.990Z,3.93
2022-10-09T19:54:10.214Z,3.92
2022-10-09T19:56:37.861Z,3.85
2022-10-09T19:59:07.087Z,3.83
2022-10-09T20:01:35.968Z,3.78
2022-10-09T20:04:07.791Z,3.72
2022-10-09T20:06:37.805Z,3.68
2022-10-09T20:09:06.302Z,3.61
2022-10-09T20:11:34.871Z,3.59
2022-10-09T20:14:02.131Z,3.55
2022-10-09T20:16:32.173Z,3.48
2022-10-09T20:19:04.054Z,3.46
2022-10-09T20:21:32.976Z,3.45
2022-10-09T20:24:01.384Z,3.42
2022-10-09T20:26:29.860Z,3.40
2022-10-09T20:28:57.344Z,3.33
2022-10-09T20:31:26.329Z,3.28
2022-10-09T20:33:53.816Z,3.23
2022-10-09T20:36:27.867Z,3.17
2022-10-09T20:38:56.972Z,3.14
2022-10-09T20:41:24.951Z,3.09
2022-10-09T20:43:53.481Z,3.08
2022-10-09T20:46:21.398Z,3.03
2022-10-09T20:48:48.573Z,2.99
2022-10-09T20:51:16.565Z,2.96
2022-10-09T20:53:44.649Z,2.95
2022-10-09T20:56:14.710Z,2.94
2022-10-09T20:58:41.918Z,2.89
2022-10-09T21:01:11.027Z,2.88
2022-10-09T21:03:39.223Z,2.82
2022-10-09T21:06:08.643Z,2.81
2022-10-09T21:08:36.193Z,2.75
2022-10-09T21:11:08.484Z,2.74
2022-10-09T21:13:36.294Z,2.70
2022-10-09T21:16:12.432Z,2.66
2022-10-09T21:18:39.843Z,2.66
2022-10-09T21:21:09.983Z,2.66
2022-10-09T21:23:37.335Z,2.71
2022-10-09T21:26:04.263Z,2.73
2022-10-09T21:28:31.961Z,2.75
2022-10-09T21:30:58.730Z,2.72
2022-10-09T21:33:25.781Z,2.67
2022-10-09T21:35:55.417Z,2.65
2022-10-09T21:38:23.810Z,2.66
2022-10-09T21:40:50.880Z,2.67
2022-10-09T21:43:18.673Z,2.68
2022-10-09T21:45:49.516Z,2.68
2022-10-09T21:48:17.063Z,2.72
2022-10-09T21:50:45.085Z,2.74
2022-10-09T21:53:12.903Z,2.77
2022-10-09T21:55:39.867Z,2.81
2022-10-09T21:58:07.225Z,2.85
2022-10-09T22:00:34.303Z,2.85
2022-10-09T22:03:01.102Z,2.93
2022-10-09T22:05:28.021Z,2.98
2022-10-09T22:07:55.065Z,3.00
2022-10-09T22:10:21.899Z,3.00
2022-10-09T22:12:49.039Z,2.98
2022-10-09T22:15:16.294Z,2.94
2022-10-09T22:17:43.053Z,2.95
2022-10-09T22:20:10.141Z,2.96
2022-10-09T22:22:36.966Z,2.89
2022-10-09T22:25:04.602Z,2.82
2022-10-09T22:27:31.370Z,2.73
2022-10-09T22:29:58.380Z,2.65
2022-10-09T22:32:25.170Z,2.52
2022-10-09T22:34:52.306Z,2.42
2022-10-09T22:37:19.150Z,2.40
2022-10-09T22:39:46.296Z,2.38
2022-10-09T22:42:13.217Z,2.34
2022-10-09T22:44:40.223Z,2.30
2022-10-09T22:47:06.991Z,2.26
2022-10-09T22:49:34.096Z,2.24
2022-10-09T22:52:00.877Z,2.19
2022-10-09T22:54:27.913Z,2.20
2022-10-09T22:56:54.826Z,2.17
2022-10-09T22:59:21.892Z,2.17
2022-10-09T23:01:53.450Z,2.10
2022-10-09T23:04:22.082Z,2.06
2022-10-09T23:06:55.519Z,2.05
2022-10-09T23:09:26.287Z,2.04
2022-10-09T23:11:53.415Z,2.02
2022-10-09T23:14:20.508Z,2.01
2022-10-09T23:16:47.642Z,2.03
2022-10-09T23:19:15.290Z,2.00
2022-10-09T23:21:43.308Z,1.98
2022-10-09T23:24:12.577Z,1.93
2022-10-09T23:26:39.315Z,1.92
2022-10-09T23:29:14.512Z,1.89
2022-10-09T23:31:41.624Z,1.90
2022-10-09T23:34:08.668Z,1.90
2022-10-09T23:36:35.642Z,1.87
2022-10-09T23:39:04.338Z,1.85
2022-10-09T23:41:31.108Z,1.81
2022-10-09T23:43:58.287Z,1.75
2022-10-09T23:46:28.651Z,1.70
2022-10-09T23:48:56.127Z,1.62
2022-10-09T23:51:24.599Z,1.57
2022-10-09T23:53:51.621Z,1.52
2022-10-09T23:56:24.531Z,1.52
2022-10-09T23:58:52.739Z,1.43
