createdAt,value
2023-05-14T04:00:30.915Z,90750.47
2023-05-14T04:03:15.812Z,90745.47
2023-05-14T04:06:00.697Z,90749.06
2023-05-14T04:08:45.535Z,90737.09
2023-05-14T04:11:30.551Z,90738.31
2023-05-14T04:14:15.294Z,90740.22
2023-05-14T04:17:00.428Z,90739.75
2023-05-14T04:19:45.041Z,90750.81
2023-05-14T04:22:29.996Z,90750.47
2023-05-14T04:25:14.944Z,90745.59
2023-05-14T04:27:59.770Z,90747.84
2023-05-14T04:30:44.567Z,90751.78
2023-05-14T04:33:29.365Z,90749.53
2023-05-14T04:36:14.181Z,90745.31
2023-05-14T04:38:59.078Z,90744.13
2023-05-14T04:41:44.014Z,90742.50
2023-05-14T04:44:28.845Z,90745.09
2023-05-14T04:47:13.750Z,90749.19
2023-05-14T04:49:58.602Z,90743.91
2023-05-14T04:52:43.463Z,90746.44
2023-05-14T04:55:28.486Z,90753.72
2023-05-14T04:58:13.484Z,90749.28
2023-05-14T05:00:58.484Z,90748.69
2023-05-14T05:03:43.359Z,90756.16
2023-05-14T05:06:28.273Z,90756.94
2023-05-14T05:09:13.151Z,90752.88
2023-05-14T05:11:57.951Z,90762.25
2023-05-14T05:14:42.814Z,90753.13
2023-05-14T05:17:27.606Z,90757.69
2023-05-14T05:20:12.479Z,90768.47
2023-05-14T05:22:57.321Z,90759.41
2023-05-14T05:25:42.118Z,90756.28
2023-05-14T05:28:26.895Z,90755.78
2023-05-14T05:31:11.951Z,90757.75
2023-05-14T05:33:56.783Z,90763.78
2023-05-14T05:36:41.664Z,90748.91
2023-05-14T05:39:26.457Z,90757.19
2023-05-14T05:42:11.358Z,90761.25
2023-05-14T05:44:56.295Z,90753.88
2023-05-14T05:47:41.305Z,90752.47
2023-05-14T05:50:26.169Z,90753.91
2023-05-14T05:53:10.966Z,90762.53
2023-05-14T05:55:55.883Z,90760.41
2023-05-14T05:58:40.629Z,90758.25
2023-05-14T06:01:25.550Z,90753.72
2023-05-14T06:04:10.500Z,90760.81
2023-05-14T06:06:55.461Z,90760.09
2023-05-14T06:09:40.411Z,90749.09
2023-05-14T06:12:25.365Z,90760.19
2023-05-14T06:15:10.278Z,90745.78
2023-05-14T06:17:55.081Z,90746.44
2023-05-14T06:20:39.951Z,90746.25
2023-05-14T06:23:24.722Z,90754.41
2023-05-14T06:26:09.585Z,90749.16
2023-05-14T06:28:54.451Z,90739.03
2023-05-14T06:31:39.450Z,90738.91
2023-05-14T06:34:24.301Z,90736.41
2023-05-14T06:37:09.313Z,90741.00
2023-05-14T06:39:55.774Z,90744.88
2023-05-14T06:42:41.937Z,90733.31
2023-05-14T06:45:26.838Z,90736.72
2023-05-14T06:48:11.631Z,90749.59
2023-05-14T06:50:56.432Z,90747.38
2023-05-14T06:53:41.222Z,90745.50
2023-05-14T06:56:26.117Z,90747.22
2023-05-14T06:59:11.008Z,90754.88
2023-05-14T07:01:55.866Z,90754.94
2023-05-14T07:04:40.831Z,90757.34
2023-05-14T07:07:25.751Z,90751.88
2023-05-14T07:10:10.779Z,90754.59
2023-05-14T07:12:55.807Z,90748.91
2023-05-14T07:15:40.754Z,90751.53
2023-05-14T07:18:25.559Z,90748.34
2023-05-14T07:21:10.430Z,90740.69
2023-05-14T07:23:55.283Z,90746.50
2023-05-14T07:26:40.241Z,90749.25
2023-05-14T07:29:25.749Z,90737.44
2023-05-14T07:32:10.932Z,90738.69
2023-05-14T07:34:56.442Z,90741.47
2023-05-14T07:37:41.282Z,90741.50
2023-05-14T07:40:26.555Z,90739.72
2023-05-14T07:43:11.556Z,90739.06
2023-05-14T07:45:56.367Z,90739.31
2023-05-14T07:48:41.326Z,90741.38
2023-05-14T07:51:26.101Z,90737.16
2023-05-14T07:54:10.996Z,90735.88
2023-05-14T07:56:55.813Z,90730.91
2023-05-14T07:59:40.663Z,90729.25
2023-05-14T08:02:25.487Z,90737.94
2023-05-14T08:05:10.390Z,90738.78
2023-05-14T08:07:55.282Z,90738.41
2023-05-14T08:10:40.209Z,90734.50
2023-05-14T08:13:25.129Z,90735.47
2023-05-14T08:16:09.859Z,90724.09
2023-05-14T08:18:54.905Z,90716.59
2023-05-14T08:21:39.791Z,90724.84
2023-05-14T08:24:24.683Z,90721.47
2023-05-14T08:27:09.460Z,90715.53
2023-05-14T08:29:54.395Z,90719.88
2023-05-14T08:32:39.542Z,90725.34
2023-05-14T08:35:24.239Z,90719.41
2023-05-14T08:38:09.322Z,90721.81
2023-05-14T08:40:54.205Z,90714.56
2023-05-14T08:43:39.136Z,90711.03
2023-05-14T08:46:24.018Z,90703.69
2023-05-14T08:49:08.976Z,90700.44
2023-05-14T08:51:53.664Z,90703.72
2023-05-14T08:54:38.562Z,90706.44
2023-05-14T08:57:23.548Z,90692.25
2023-05-14T09:00:08.362Z,90691.06
2023-05-14T09:02:53.454Z,90695.22
2023-05-14T09:05:38.094Z,90690.09
2023-05-14T09:08:23.130Z,90682.75
2023-05-14T09:11:07.888Z,90685.13
2023-05-14T09:13:52.965Z,90685.81
2023-05-14T09:16:37.926Z,90692.69
2023-05-14T09:19:22.705Z,90686.53
2023-05-14T09:22:07.646Z,90688.03
2023-05-14T09:24:52.555Z,90678.16
2023-05-14T09:27:37.515Z,90674.53
2023-05-14T09:30:22.668Z,90680.41
2023-05-14T09:33:07.817Z,90679.19
2023-05-14T09:35:52.564Z,90668.19
2023-05-14T09:38:37.238Z,90680.31
2023-05-14T09:41:22.059Z,90675.50
2023-05-14T09:44:06.974Z,90676.28
2023-05-14T09:46:51.797Z,90670.78
2023-05-14T09:49:36.653Z,90666.00
2023-05-14T09:52:21.448Z,90665.53
2023-05-14T09:55:06.331Z,90660.72
2023-05-14T09:57:51.223Z,90658.22
2023-05-14T10:00:36.086Z,90660.16
2023-05-14T10:03:21.020Z,90655.19
2023-05-14T10:06:05.766Z,90655.50
2023-05-14T10:08:50.683Z,90652.31
2023-05-14T10:11:35.557Z,90641.78
2023-05-14T10:14:20.424Z,90644.59
2023-05-14T10:17:05.294Z,90645.63
2023-05-14T10:19:50.070Z,90644.63
2023-05-14T10:22:35.053Z,90648.91
2023-05-14T10:25:19.945Z,90635.28
2023-05-14T10:28:04.897Z,90634.94
2023-05-14T10:30:49.773Z,90627.13
2023-05-14T10:33:34.674Z,90624.72
2023-05-14T10:36:19.380Z,90628.41
2023-05-14T10:39:04.328Z,90616.25
2023-05-14T10:41:49.291Z,90620.19
2023-05-14T10:44:34.190Z,90611.38
2023-05-14T10:47:19.138Z,90615.03
2023-05-14T10:50:03.926Z,90621.41
2023-05-14T10:52:48.827Z,90618.94
2023-05-14T10:55:33.660Z,90613.00
2023-05-14T10:58:18.482Z,90612.06
2023-05-14T11:01:03.294Z,90615.84
2023-05-14T11:03:48.306Z,90604.81
2023-05-14T11:06:32.985Z,90599.16
2023-05-14T11:09:17.798Z,90598.56
2023-05-14T11:12:02.784Z,90595.03
2023-05-14T11:14:47.600Z,90582.63
2023-05-14T11:17:32.592Z,90586.97
2023-05-14T11:20:17.526Z,90579.38
2023-05-14T11:23:02.380Z,90573.69
2023-05-14T11:25:47.212Z,90573.47
2023-05-14T11:28:31.935Z,90570.41
2023-05-14T11:31:16.792Z,90562.91
2023-05-14T11:34:01.547Z,90565.13
2023-05-14T11:36:46.432Z,90564.97
2023-05-14T11:39:31.251Z,90556.38
2023-05-14T11:42:16.329Z,90558.50
2023-05-14T11:45:01.175Z,90549.53
2023-05-14T11:47:46.250Z,90541.47
2023-05-14T11:50:30.967Z,90544.00
2023-05-14T11:53:15.737Z,90544.00
2023-05-14T11:56:00.532Z,90534.09
2023-05-14T11:58:45.484Z,90529.47
2023-05-14T12:01:30.275Z,90528.97
2023-05-14T12:04:15.204Z,90528.91
2023-05-14T12:07:00.198Z,90521.50
2023-05-14T12:09:45.457Z,90520.41
2023-05-14T12:12:30.493Z,90518.16
2023-05-14T12:15:15.311Z,90522.03
2023-05-14T12:18:02.101Z,90512.00
2023-05-14T12:20:47.554Z,90514.94
2023-05-14T12:23:32.389Z,90514.41
2023-05-14T12:26:17.280Z,90521.25
2023-05-14T12:29:02.086Z,90517.28
2023-05-14T12:31:46.985Z,90520.34
2023-05-14T12:34:31.883Z,90514.06
2023-05-14T12:37:16.786Z,90509.25
2023-05-14T12:40:01.650Z,90515.13
2023-05-14T12:42:46.528Z,90508.75
2023-05-14T12:45:31.418Z,90504.78
2023-05-14T12:48:16.242Z,90491.88
2023-05-14T12:51:01.190Z,90502.91
2023-05-14T12:53:46.012Z,90490.00
2023-05-14T12:56:30.921Z,90494.38
2023-05-14T12:59:15.702Z,90498.19
2023-05-14T13:02:00.553Z,90472.94
2023-05-14T13:04:45.525Z,90494.56
2023-05-14T13:07:30.428Z,90484.63
2023-05-14T13:10:16.655Z,90476.19
2023-05-14T13:13:01.279Z,90479.66
2023-05-14T13:15:46.287Z,90475.63
2023-05-14T13:18:31.185Z,90475.22
2023-05-14T13:21:15.975Z,90471.00
2023-05-14T13:24:00.716Z,90477.19
2023-05-14T13:26:45.581Z,90483.81
2023-05-14T13:29:30.501Z,90482.41
2023-05-14T13:32:15.387Z,90480.53
2023-05-14T13:35:00.318Z,90482.66
2023-05-14T13:37:45.151Z,90471.81
2023-05-14T13:40:30.141Z,90481.63
2023-05-14T13:43:14.918Z,90476.75
2023-05-14T13:45:59.846Z,90468.97
2023-05-14T13:48:44.825Z,90471.91
2023-05-14T13:51:29.738Z,90483.13
2023-05-14T13:54:14.658Z,90476.19
2023-05-14T13:56:59.534Z,90471.78
2023-05-14T13:59:44.511Z,90459.44
2023-05-14T14:02:29.456Z,90457.19
2023-05-14T14:05:14.433Z,90469.50
2023-05-14T14:08:04.608Z,90470.16
2023-05-14T14:11:03.658Z,90469.56
2023-05-14T14:13:48.719Z,90470.19
2023-05-14T14:16:33.622Z,90469.06
2023-05-14T14:19:18.791Z,90478.06
2023-05-14T14:22:03.743Z,90472.63
2023-05-14T14:24:48.642Z,90486.88
2023-05-14T14:27:33.506Z,90473.50
2023-05-14T14:30:18.332Z,90491.38
2023-05-14T14:33:03.233Z,90499.69
2023-05-14T14:35:48.113Z,90507.88
2023-05-14T14:38:33.027Z,90495.81
2023-05-14T14:41:17.875Z,90482.31
2023-05-14T14:44:02.694Z,90512.31
2023-05-14T14:46:47.488Z,90506.88
2023-05-14T14:49:32.607Z,90508.91
2023-05-14T14:52:17.341Z,90505.00
2023-05-14T14:55:02.210Z,90505.88
2023-05-14T14:57:47.098Z,90510.09
2023-05-14T15:00:32.127Z,90505.88
2023-05-14T15:03:17.198Z,90491.13
2023-05-14T15:06:01.859Z,90491.47
2023-05-14T15:08:46.770Z,90487.59
2023-05-14T15:11:31.596Z,90498.06
2023-05-14T15:14:16.471Z,90498.19
2023-05-14T15:17:01.256Z,90498.78
2023-05-14T15:19:46.134Z,90515.44
2023-05-14T15:22:31.083Z,90481.06
2023-05-14T15:25:16.004Z,90505.91
2023-05-14T15:28:00.888Z,90507.66
2023-05-14T15:30:45.690Z,90516.81
2023-05-14T15:33:30.567Z,90515.78
2023-05-14T15:36:15.369Z,90517.00
2023-05-14T15:39:00.246Z,90519.06
2023-05-14T15:41:44.939Z,90526.09
2023-05-14T15:44:29.970Z,90514.16
2023-05-14T15:47:14.762Z,90528.13
2023-05-14T15:49:59.638Z,90525.56
2023-05-14T15:52:44.642Z,90515.31
2023-05-14T15:55:29.495Z,90518.75
2023-05-14T15:58:14.342Z,90513.47
2023-05-14T16:00:59.084Z,90512.94
2023-05-14T16:03:44.045Z,90532.84
2023-05-14T16:06:28.749Z,90523.72
2023-05-14T16:09:13.693Z,90522.97
2023-05-14T16:11:58.632Z,90528.00
2023-05-14T16:14:43.352Z,90516.41
2023-05-14T16:17:28.374Z,90510.25
2023-05-14T16:20:13.169Z,90511.88
2023-05-14T16:22:58.045Z,90517.31
2023-05-14T16:25:42.882Z,90513.63
2023-05-14T16:28:27.826Z,90507.84
2023-05-14T16:31:12.630Z,90511.34
2023-05-14T16:33:57.788Z,90501.88
2023-05-14T16:36:42.591Z,90509.28
2023-05-14T16:39:27.508Z,90505.44
2023-05-14T16:42:12.408Z,90509.53
2023-05-14T16:44:57.329Z,90507.97
2023-05-14T16:47:42.308Z,90512.25
2023-05-14T16:50:27.079Z,90511.81
2023-05-14T16:53:11.928Z,90529.19
2023-05-14T16:55:56.783Z,90527.09
2023-05-14T16:58:41.795Z,90529.28
2023-05-14T17:01:26.604Z,90536.63
2023-05-14T17:04:11.675Z,90542.19
2023-05-14T17:06:56.530Z,90546.72
2023-05-14T17:09:41.508Z,90549.72
2023-05-14T17:12:26.506Z,90556.94
2023-05-14T17:15:11.319Z,90546.09
2023-05-14T17:17:56.252Z,90560.53
2023-05-14T17:20:41.088Z,90564.72
2023-05-14T17:23:25.945Z,90570.50
2023-05-14T17:26:10.709Z,90576.44
2023-05-14T17:28:55.625Z,90580.75
2023-05-14T17:31:40.597Z,90572.94
2023-05-14T17:34:25.470Z,90568.47
2023-05-14T17:37:10.478Z,90576.44
2023-05-14T17:39:55.357Z,90573.56
2023-05-14T17:42:40.263Z,90568.63
2023-05-14T17:45:25.592Z,90574.03
2023-05-14T17:48:10.573Z,90575.78
2023-05-14T17:50:55.353Z,90588.97
2023-05-14T17:53:40.333Z,90581.13
2023-05-14T17:56:25.304Z,90586.25
2023-05-14T17:59:10.220Z,90581.47
2023-05-14T18:01:55.167Z,90586.88
2023-05-14T18:04:39.999Z,90583.06
2023-05-14T18:07:24.908Z,90588.00
2023-05-14T18:10:09.789Z,90589.72
2023-05-14T18:12:54.619Z,90596.72
2023-05-14T18:15:39.439Z,90595.63
2023-05-14T18:18:24.340Z,90600.19
2023-05-14T18:21:09.287Z,90606.28
2023-05-14T18:23:54.194Z,90611.38
2023-05-14T18:26:39.166Z,90607.13
2023-05-14T18:29:24.096Z,90607.41
2023-05-14T18:32:08.997Z,90605.97
2023-05-14T18:34:53.817Z,90611.50
2023-05-14T18:37:38.652Z,90620.44
2023-05-14T18:40:23.610Z,90617.38
2023-05-14T18:43:08.508Z,90616.94
2023-05-14T18:45:53.353Z,90618.34
2023-05-14T18:48:38.318Z,90620.59
2023-05-14T18:51:23.273Z,90622.31
2023-05-14T18:54:08.182Z,90619.75
2023-05-14T18:56:53.048Z,90624.59
2023-05-14T18:59:37.793Z,90621.19
2023-05-14T19:02:22.827Z,90621.50
2023-05-14T19:05:07.591Z,90620.28
2023-05-14T19:07:52.625Z,90617.91
2023-05-14T19:10:37.367Z,90625.00
2023-05-14T19:13:22.251Z,90622.88
2023-05-14T19:16:07.211Z,90645.00
2023-05-14T19:18:52.069Z,90641.75
2023-05-14T19:21:37.044Z,90648.47
2023-05-14T19:24:21.856Z,90645.34
2023-05-14T19:27:06.793Z,90643.84
2023-05-14T19:29:51.625Z,90648.44
2023-05-14T19:32:36.615Z,90647.38
2023-05-14T19:35:21.518Z,90652.28
2023-05-14T19:38:06.425Z,90660.13
2023-05-14T19:40:51.318Z,90659.47
2023-05-14T19:43:36.171Z,90660.44
2023-05-14T19:46:21.085Z,90661.25
2023-05-14T19:49:05.895Z,90659.19
2023-05-14T19:51:50.881Z,90666.09
2023-05-14T19:54:35.715Z,90666.03
2023-05-14T19:57:20.749Z,90668.91
2023-05-14T20:00:05.575Z,90688.25
2023-05-14T20:02:50.671Z,90689.47
2023-05-14T20:05:35.395Z,90674.97
2023-05-14T20:08:20.125Z,90681.72
2023-05-14T20:11:05.074Z,90677.28
2023-05-14T20:13:49.851Z,90680.56
2023-05-14T20:16:34.805Z,90680.94
2023-05-14T20:19:19.813Z,90682.84
2023-05-14T20:22:04.779Z,90689.97
2023-05-14T20:24:49.690Z,90689.44
2023-05-14T20:27:34.685Z,90682.19
2023-05-14T20:30:19.527Z,90686.38
2023-05-14T20:33:04.372Z,90677.47
2023-05-14T20:35:49.311Z,90680.59
2023-05-14T20:38:34.188Z,90678.72
2023-05-14T20:41:19.117Z,90687.66
2023-05-14T20:44:04.078Z,90691.28
2023-05-14T20:46:49.071Z,90674.81
2023-05-14T20:49:33.907Z,90679.63
2023-05-14T20:52:18.900Z,90684.84
2023-05-14T20:55:03.695Z,90685.84
2023-05-14T20:57:48.495Z,90687.03
