createdAt,value
2023-04-20T00:02:34.994Z,7.774804021628998e-8
2023-04-20T00:04:34.932Z,7.711882180008852e-8
2023-04-20T00:05:34.906Z,7.784766354163591e-8
2023-04-20T00:07:34.877Z,7.88829968622546e-8
2023-04-20T00:10:34.885Z,7.770282425172291e-8
2023-04-20T00:14:34.871Z,7.785673032700402e-8
2023-04-20T00:15:34.885Z,7.648889059379608e-8
2023-04-20T00:18:34.878Z,7.805662754765758e-8
2023-04-20T00:19:34.933Z,7.846807299407311e-8
2023-04-20T00:24:34.868Z,7.911502804513443e-8
2023-04-20T00:25:34.911Z,7.788394081548986e-8
2023-04-20T00:27:34.890Z,7.890151929591184e-8
2023-04-20T00:28:34.906Z,7.809306065646171e-8
2023-04-20T00:31:34.883Z,7.766668174273716e-8
2023-04-20T00:32:34.915Z,7.805662754765758e-8
2023-04-20T00:33:34.899Z,7.92174676494591e-8
2023-04-20T00:34:34.951Z,7.902208479218407e-8
2023-04-20T00:35:34.912Z,7.800202881526117e-8
2023-04-20T00:36:34.946Z,7.920814619736e-8
2023-04-20T00:38:34.896Z,7.795657649838848e-8
2023-04-20T00:39:34.945Z,7.925477100211435e-8
2023-04-20T00:43:34.917Z,8.031077768020672e-8
2023-04-20T00:46:34.930Z,7.896640260429564e-8
2023-04-20T00:47:34.910Z,7.610262872669801e-8
2023-04-20T00:48:34.913Z,7.769378610387677e-8
2023-04-20T00:52:34.949Z,7.802932054640625e-8
2023-04-20T00:54:34.885Z,7.801112436302234e-8
2023-04-20T00:55:34.921Z,7.920814619736e-8
2023-04-20T00:56:34.896Z,7.922679085553032e-8
2023-04-20T00:59:34.883Z,7.895712833849827e-8
2023-04-20T01:00:34.911Z,7.907782978134296e-8
2023-04-20T01:04:35.168Z,7.915225429279328e-8
2023-04-20T01:06:34.899Z,7.810217318188774e-8
2023-04-20T01:07:34.901Z,7.784766354163591e-8
2023-04-20T01:09:34.918Z,7.68516454547291e-8
2023-04-20T01:10:34.928Z,7.831223139534401e-8
2023-04-20T01:17:35.026Z,7.932946201433361e-8
2023-04-20T01:18:34.908Z,7.92641012286124e-8
2023-04-20T01:19:34.919Z,8.021557917318027e-8
2023-04-20T01:22:34.907Z,7.962935443424329e-8
2023-04-20T01:23:34.903Z,7.953544361140857e-8
2023-04-20T01:24:34.902Z,7.79384074271065e-8
2023-04-20T01:25:34.906Z,7.810217318188774e-8
2023-04-20T01:26:34.935Z,7.586714593959591e-8
2023-04-20T01:32:35.071Z,7.800202881526117e-8
2023-04-20T01:33:34.908Z,7.79474911163622e-8
2023-04-20T01:34:34.932Z,7.917087791961673e-8
2023-04-20T01:38:34.995Z,7.899423585416105e-8
2023-04-20T01:41:34.914Z,7.826648979026254e-8
2023-04-20T01:42:34.965Z,7.81477613201646e-8
2023-04-20T01:43:34.967Z,7.792024512517318e-8
2023-04-20T01:44:34.888Z,7.911502804513443e-8
2023-04-20T01:45:34.940Z,7.929210244737654e-8
2023-04-20T01:46:34.978Z,7.668319832843826e-8
2023-04-20T01:47:34.980Z,7.915225429279328e-8
2023-04-20T01:49:34.928Z,7.80202216065925e-8
2023-04-20T01:50:34.944Z,7.785673032700402e-8
2023-04-20T01:51:34.952Z,7.72708815665929e-8
2023-04-20T01:55:26.557Z,7.845889212066096e-8
2023-04-20T01:59:26.527Z,7.718137665552665e-8
2023-04-20T02:00:26.563Z,7.799293496287454e-8
2023-04-20T02:01:26.606Z,7.901280006896427e-8
2023-04-20T02:02:26.564Z,7.92641012286124e-8
2023-04-20T02:03:26.558Z,7.801112436302234e-8
2023-04-20T02:04:26.518Z,7.811128740747535e-8
2023-04-20T02:05:26.528Z,7.805662754765758e-8
2023-04-20T02:06:26.497Z,7.916156523057841e-8
2023-04-20T02:07:26.507Z,7.805662754765758e-8
2023-04-20T02:08:26.501Z,7.595422578330492e-8
2023-04-20T02:09:26.528Z,7.9394909011965e-8
2023-04-20T02:10:26.556Z,7.696723988851249e-8
2023-04-20T02:11:26.566Z,7.704742973679236e-8
2023-04-20T02:12:26.566Z,7.68516454547291e-8
2023-04-20T02:13:26.563Z,7.710096387183073e-8
2023-04-20T02:17:26.536Z,7.60938863134645e-8
2023-04-20T02:18:26.567Z,7.883672118069803e-8
2023-04-20T02:19:26.492Z,7.806573327679483e-8
2023-04-20T02:20:26.535Z,7.80384211828984e-8
2023-04-20T02:21:26.529Z,7.801112436302234e-8
2023-04-20T02:22:26.508Z,7.915225429279328e-8
2023-04-20T02:23:26.567Z,7.88922572099897e-8
2023-04-20T02:24:26.482Z,7.816600848882253e-8
2023-04-20T02:25:26.528Z,7.832138484528384e-8
2023-04-20T02:26:26.537Z,7.804752351650382e-8
2023-04-20T02:27:26.564Z,7.910572585682882e-8
2023-04-20T02:28:26.564Z,7.913363766917227e-8
2023-04-20T02:29:26.524Z,7.867048757464587e-8
2023-04-20T02:30:26.534Z,7.901280006896427e-8
2023-04-20T02:32:26.495Z,7.934815235254821e-8
2023-04-20T02:33:26.507Z,7.918019236036106e-8
2023-04-20T02:34:26.492Z,8.046347147095155e-8
2023-04-20T02:35:26.499Z,8.053042101147063e-8
2023-04-20T02:36:26.560Z,7.932946201433361e-8
2023-04-20T02:40:26.501Z,7.695833814265496e-8
2023-04-20T02:41:26.513Z,7.587584673951336e-8
2023-04-20T02:44:26.523Z,7.917087791961673e-8
2023-04-20T02:45:26.524Z,7.788394081548986e-8
2023-04-20T02:51:26.508Z,7.812040333366059e-8
2023-04-20T02:52:26.516Z,7.818426247034804e-8
2023-04-20T02:53:26.545Z,7.805662754765758e-8
2023-04-20T02:54:26.504Z,7.886448137955234e-8
2023-04-20T02:55:26.522Z,7.801112436302234e-8
2023-04-20T02:57:26.522Z,7.687829644625041e-8
2023-04-20T02:58:26.526Z,7.581497462250171e-8
2023-04-20T02:59:26.547Z,7.811128740747535e-8
2023-04-20T03:03:26.675Z,7.883672118069803e-8
2023-04-20T03:08:26.519Z,7.88922572099897e-8
2023-04-20T03:09:26.520Z,7.801112436302234e-8
2023-04-20T03:12:26.540Z,7.795657649838848e-8
2023-04-20T03:14:26.554Z,7.886448137955234e-8
2023-04-20T03:15:26.586Z,7.907782978134296e-8
2023-04-20T03:16:26.582Z,7.899423585416105e-8
2023-04-20T03:17:26.580Z,7.796566357361903e-8
2023-04-20T03:18:26.580Z,7.799293496287454e-8
2023-04-20T03:19:26.515Z,7.914294510580873e-8
2023-04-20T03:20:26.582Z,7.809306065646171e-8
2023-04-20T03:23:26.543Z,7.886448137955234e-8
2023-04-20T03:24:26.537Z,7.894785581403044e-8
2023-04-20T03:25:26.553Z,7.795657649838848e-8
2023-04-20T03:28:26.529Z,7.897567861187209e-8
2023-04-20T03:29:26.554Z,7.890151929591184e-8
2023-04-20T03:30:26.585Z,7.815688405310358e-8
2023-04-20T03:31:26.633Z,7.777518999078598e-8
2023-04-20T03:32:26.559Z,8.007311931088182e-8
2023-04-20T03:33:26.605Z,7.79474911163622e-8
2023-04-20T03:34:26.508Z,7.688718339385899e-8
2023-04-20T03:35:26.530Z,7.802932054640625e-8
2023-04-20T03:36:26.545Z,7.598038090046337e-8
2023-04-20T03:37:26.527Z,7.799293496287454e-8
2023-04-20T03:38:26.589Z,7.893858503044281e-8
2023-04-20T03:42:26.533Z,7.808394983076135e-8
2023-04-20T03:46:26.649Z,7.782953503449774e-8
2023-04-20T03:47:26.609Z,7.917087791961673e-8
2023-04-20T03:48:26.535Z,8.00257225619158e-8
2023-04-20T03:49:26.548Z,7.899423585416105e-8
2023-04-20T03:51:26.539Z,7.806573327679483e-8
2023-04-20T03:53:26.546Z,7.810217318188774e-8
2023-04-20T03:54:26.564Z,7.817513462775833e-8
2023-04-20T03:55:26.603Z,7.806573327679483e-8
2023-04-20T03:56:26.531Z,7.837634148429431e-8
2023-04-20T03:57:26.546Z,7.818426247034804e-8
2023-04-20T04:02:26.622Z,7.815688405310358e-8
2023-04-20T04:03:26.705Z,7.811128740747535e-8
2023-04-20T04:04:26.739Z,7.897567861187209e-8
2023-04-20T04:05:26.656Z,7.812952096087963e-8
2023-04-20T04:08:26.536Z,7.800202881526117e-8
2023-04-20T04:09:26.559Z,7.80202216065925e-8
2023-04-20T04:12:26.607Z,7.79384074271065e-8
2023-04-20T04:13:26.619Z,7.877200810497407e-8
2023-04-20T04:17:26.557Z,7.602400477391343e-8
2023-04-20T04:18:26.614Z,7.56847969845346e-8
2023-04-20T04:19:26.593Z,7.881822305970411e-8
2023-04-20T04:20:26.612Z,7.791116651162898e-8
2023-04-20T04:24:26.550Z,7.670090179422548e-8
2023-04-20T04:25:26.579Z,7.882747125267519e-8
2023-04-20T04:26:26.615Z,7.88829968622546e-8
2023-04-20T04:28:26.550Z,7.789301435722016e-8
2023-04-20T04:31:26.667Z,7.652416068250947e-8
2023-04-20T04:32:26.574Z,7.558091197761543e-8
2023-04-20T04:33:26.569Z,7.579759692903706e-8
2023-04-20T04:34:26.572Z,7.79474911163622e-8
2023-04-20T04:35:26.602Z,7.792024512517318e-8
2023-04-20T04:39:26.583Z,7.785673032700402e-8
2023-04-20T04:40:26.563Z,7.783859844427779e-8
2023-04-20T04:42:26.569Z,7.80202216065925e-8
2023-04-20T04:43:26.589Z,7.772994878367584e-8
2023-04-20T04:44:26.580Z,7.773899365856491e-8
2023-04-20T04:45:26.625Z,7.865205177084715e-8
2023-04-20T04:52:26.622Z,7.772090559119253e-8
2023-04-20T04:53:26.633Z,7.87442999241516e-8
2023-04-20T04:54:26.557Z,7.559821030810603e-8
2023-04-20T04:55:26.602Z,7.55117818988538e-8
2023-04-20T04:57:26.574Z,7.781141327594479e-8
2023-04-20T05:03:26.702Z,7.625149579647099e-8
2023-04-20T05:04:26.733Z,7.752238013615176e-8
2023-04-20T05:05:26.599Z,7.785673032700402e-8
2023-04-20T05:07:26.570Z,7.792932543018795e-8
2023-04-20T05:08:26.603Z,7.546862692019303e-8
2023-04-20T05:09:26.589Z,7.758545930048976e-8
2023-04-20T05:12:26.574Z,7.775708845728148e-8
2023-04-20T05:18:26.605Z,7.98082741368924e-8
2023-04-20T05:21:26.573Z,7.765765031505884e-8
2023-04-20T05:22:26.608Z,7.610262872669801e-8
2023-04-20T05:23:26.640Z,7.779329826252436e-8
2023-04-20T05:24:26.611Z,7.759447730842204e-8
2023-04-20T05:25:26.644Z,7.850481366928786e-8
2023-04-20T05:27:26.583Z,7.846807299407311e-8
2023-04-20T05:28:26.574Z,7.765765031505884e-8
2023-04-20T05:36:26.651Z,7.850481366928786e-8
2023-04-20T05:37:26.609Z,7.764862056634928e-8
2023-04-20T05:39:26.595Z,7.767571484981337e-8
2023-04-20T05:40:26.645Z,7.852319432202335e-8
2023-04-20T05:41:26.599Z,7.779329826252436e-8
2023-04-20T05:43:26.589Z,7.854158185622939e-8
2023-04-20T05:44:26.577Z,7.779329826252436e-8
2023-04-20T05:45:26.770Z,7.776613838196993e-8
2023-04-20T05:46:26.687Z,7.770282425172291e-8
2023-04-20T05:47:26.688Z,7.769378610387677e-8
2023-04-20T05:52:26.588Z,7.998783744927442e-8
2023-04-20T05:53:26.590Z,7.908712672538475e-8
2023-04-20T05:54:26.644Z,8.023460443630313e-8
2023-04-20T05:55:26.653Z,8.013005467869146e-8
2023-04-20T05:56:26.656Z,7.858758082142649e-8
2023-04-20T05:57:26.656Z,7.775708845728148e-8
2023-04-20T05:58:26.587Z,7.880897660133746e-8
2023-04-20T06:01:26.597Z,7.887373825225822e-8
2023-04-20T06:02:26.792Z,7.868893028831415e-8
2023-04-20T06:03:26.787Z,7.804752351650382e-8
2023-04-20T06:07:26.595Z,7.879048888662893e-8
2023-04-20T06:08:26.611Z,7.858758082142649e-8
2023-04-20T06:09:26.586Z,7.784766354163591e-8
2023-04-20T06:10:26.597Z,7.748637170485565e-8
2023-04-20T06:11:26.597Z,7.702068495145523e-8
2023-04-20T06:12:26.832Z,7.900351708977335e-8
2023-04-20T06:13:26.661Z,7.86981542374619e-8
2023-04-20T06:16:26.722Z,8.034890766973321e-8
2023-04-20T06:17:26.702Z,7.984602334737119e-8
2023-04-20T06:18:26.609Z,7.907782978134296e-8
2023-04-20T06:19:26.615Z,7.884597284422006e-8
2023-04-20T06:24:26.633Z,7.863362287335997e-8
2023-04-20T06:26:26.606Z,7.778424328416047e-8
2023-04-20T06:27:26.679Z,7.631292936983614e-8
2023-04-20T06:28:26.674Z,7.55117818988538e-8
2023-04-20T06:29:26.627Z,7.866126880923525e-8
2023-04-20T06:30:26.662Z,7.78023549263087e-8
2023-04-20T06:31:26.677Z,7.87442999241516e-8
2023-04-20T06:32:26.661Z,7.79384074271065e-8
2023-04-20T06:33:26.672Z,7.80202216065925e-8
2023-04-20T06:37:26.613Z,7.876277031292503e-8
2023-04-20T06:38:26.634Z,7.919882649877953e-8
2023-04-20T06:39:26.604Z,7.909642541706284e-8
2023-04-20T06:40:26.665Z,7.98554651105859e-8
2023-04-20T06:41:26.680Z,8.009209057832721e-8
2023-04-20T06:42:26.616Z,7.536521570218526e-8
2023-04-20T06:47:26.653Z,7.920814619736e-8
2023-04-20T06:48:31.883Z,7.782047331186397e-8
2023-04-20T06:49:26.607Z,7.790208958912226e-8
2023-04-20T06:50:26.620Z,7.813864028956881e-8
2023-04-20T06:51:26.688Z,7.819339201702881e-8
2023-04-20T06:52:26.619Z,7.788394081548986e-8
2023-04-20T06:53:26.668Z,7.797475234248758e-8
2023-04-20T06:54:26.641Z,7.80384211828984e-8
2023-04-20T07:01:26.658Z,7.820252326823799e-8
2023-04-20T07:02:26.691Z,7.811128740747535e-8
2023-04-20T07:03:26.790Z,8.030124970302906e-8
2023-04-20T07:04:26.719Z,7.86981542374619e-8
2023-04-20T07:05:26.681Z,7.678064831356606e-8
2023-04-20T07:06:26.692Z,7.795657649838848e-8
2023-04-20T07:07:26.679Z,7.650652238863115e-8
2023-04-20T07:08:26.684Z,7.808394983076135e-8
2023-04-20T07:12:26.625Z,7.899423585416105e-8
2023-04-20T07:13:26.699Z,7.902208479218407e-8
2023-04-20T07:14:26.646Z,7.899423585416105e-8
2023-04-20T07:18:26.637Z,7.904994943052172e-8
2023-04-20T07:19:26.642Z,7.9282766950789e-8
2023-04-20T07:22:26.643Z,7.704742973679236e-8
2023-04-20T07:24:26.622Z,7.819339201702881e-8
2023-04-20T07:25:26.651Z,7.900351708977335e-8
2023-04-20T07:27:26.640Z,7.908712672538475e-8
2023-04-20T07:29:26.624Z,7.910572585682882e-8
2023-04-20T07:30:26.686Z,7.905924113436267e-8
2023-04-20T07:31:26.649Z,7.687829644625041e-8
2023-04-20T07:34:26.633Z,8.022509090305446e-8
2023-04-20T07:35:26.647Z,8.130192745921344e-8
2023-04-20T07:36:26.700Z,7.714562109458261e-8
2023-04-20T07:37:27.347Z,7.65947789143508e-8
2023-04-20T07:40:26.643Z,7.892004868411134e-8
2023-04-20T07:41:26.666Z,7.807484070435093e-8
2023-04-20T07:42:26.659Z,7.890151929591184e-8
2023-04-20T07:43:26.646Z,7.879973187712808e-8
2023-04-20T07:44:26.658Z,7.796566357361903e-8
2023-04-20T07:45:26.719Z,7.790208958912226e-8
2023-04-20T07:48:26.705Z,7.800202881526117e-8
2023-04-20T07:49:26.657Z,7.59193746792284e-8
2023-04-20T07:50:26.675Z,7.584105310865682e-8
2023-04-20T07:51:26.708Z,7.877200810497407e-8
2023-04-20T07:54:26.667Z,7.884597284422006e-8
2023-04-20T07:55:26.701Z,7.870737991541236e-8
2023-04-20T07:58:26.640Z,7.674518905826053e-8
2023-04-20T07:59:26.695Z,7.775708845728148e-8
2023-04-20T08:00:26.714Z,7.865205177084715e-8
2023-04-20T08:01:26.656Z,7.78023549263087e-8
2023-04-20T08:02:26.769Z,7.773899365856491e-8
2023-04-20T08:03:26.803Z,7.764862056634928e-8
2023-04-20T08:04:26.986Z,7.75313864242798e-8
2023-04-20T08:06:26.706Z,7.598038090046337e-8
2023-04-20T08:07:26.720Z,7.674518905826053e-8
2023-04-20T08:09:26.665Z,7.748637170485565e-8
2023-04-20T08:17:26.662Z,7.86428364590369e-8
2023-04-20T08:18:26.722Z,7.844971296452194e-8
2023-04-20T08:19:26.693Z,7.766668174273716e-8
2023-04-20T08:20:26.660Z,7.612011837148208e-8
2023-04-20T08:21:26.725Z,7.844971296452194e-8
2023-04-20T08:22:26.658Z,7.754940401988954e-8
2023-04-20T08:28:33.227Z,7.947918208221354e-8
2023-04-20T08:29:26.659Z,7.946044237788853e-8
2023-04-20T08:30:26.677Z,7.74503900070285e-8
2023-04-20T08:31:26.799Z,7.740545043713917e-8
2023-04-20T08:32:27.055Z,7.821165622441304e-8
2023-04-20T08:33:26.725Z,7.754940401988954e-8
2023-04-20T08:34:26.678Z,7.829392962570499e-8
2023-04-20T08:35:26.724Z,7.829392962570499e-8
2023-04-20T08:37:26.729Z,7.493676446842907e-8
2023-04-20T08:38:33.590Z,7.836717776376385e-8
2023-04-20T08:41:26.721Z,8.066458757403734e-8
2023-04-20T08:42:26.693Z,7.858758082142649e-8
2023-04-20T08:43:26.677Z,7.759447730842204e-8
2023-04-20T08:52:26.738Z,7.977055345198233e-8
2023-04-20T08:53:26.727Z,7.6842765073267e-8
2023-04-20T08:56:26.722Z,7.742342126108909e-8
2023-04-20T08:57:26.674Z,7.863362287335997e-8
2023-04-20T08:58:26.735Z,7.832138484528384e-8
2023-04-20T08:59:26.666Z,7.492823519230665e-8
2023-04-20T09:00:26.704Z,7.502214267570232e-8
2023-04-20T09:04:27.045Z,7.829392962570499e-8
2023-04-20T09:05:26.760Z,7.747737377520212e-8
2023-04-20T09:08:26.740Z,7.711882180008852e-8
2023-04-20T09:09:26.695Z,7.801112436302234e-8
2023-04-20T09:10:26.739Z,7.737850670272249e-8
2023-04-20T09:11:26.779Z,7.945107517467947e-8
2023-04-20T09:12:26.736Z,7.716349556389525e-8
2023-04-20T09:13:26.747Z,7.692274761426013e-8
2023-04-20T09:17:26.703Z,7.70563479649026e-8
2023-04-20T09:18:26.682Z,7.92641012286124e-8
2023-04-20T09:19:26.715Z,7.721715871923952e-8
2023-04-20T09:20:26.682Z,7.792024512517318e-8
2023-04-20T09:21:26.688Z,7.703851315879411e-8
2023-04-20T09:22:26.686Z,7.75313864242798e-8
2023-04-20T09:23:26.691Z,7.701177332127572e-8
2023-04-20T09:28:26.684Z,7.798384280542807e-8
2023-04-20T09:31:26.717Z,7.690496221723131e-8
2023-04-20T09:32:26.729Z,7.781141327594479e-8
2023-04-20T09:33:26.692Z,7.681613377018258e-8
2023-04-20T09:36:26.723Z,7.70028633395305e-8
2023-04-20T09:37:26.712Z,7.702959823048823e-8
2023-04-20T09:38:26.713Z,7.425088870304953e-8
2023-04-20T09:44:26.682Z,7.607640630328752e-8
2023-04-20T09:45:26.723Z,7.676291541241176e-8
2023-04-20T09:47:26.854Z,7.616387060922584e-8
2023-04-20T09:48:26.706Z,7.624272602649736e-8
2023-04-20T09:49:26.680Z,7.621642638979503e-8
2023-04-20T09:50:32.320Z,7.622519132356681e-8
2023-04-20T09:51:26.707Z,7.60589327121294e-8
2023-04-20T09:52:26.748Z,7.757644296809818e-8
2023-04-20T09:53:26.715Z,7.586714593959591e-8
2023-04-20T09:54:26.721Z,7.598038090046337e-8
2023-04-20T09:55:26.729Z,7.631292936983614e-8
2023-04-20T09:59:26.815Z,7.706526784354464e-8
2023-04-20T10:03:26.930Z,7.587584673951336e-8
2023-04-20T10:04:26.842Z,7.434344210998037e-8
2023-04-20T10:05:26.769Z,7.692274761426013e-8
2023-04-20T10:08:26.711Z,7.679838776504757e-8
2023-04-20T10:09:26.737Z,7.602400477391343e-8
2023-04-20T10:10:26.744Z,7.677178104440582e-8
2023-04-20T10:14:26.708Z,7.675405141716844e-8
2023-04-20T10:15:26.720Z,7.308884673849315e-8
2023-04-20T10:16:26.802Z,7.603273435396652e-8
2023-04-20T10:18:26.871Z,7.553769382724367e-8
2023-04-20T10:22:26.731Z,7.587584673951336e-8
2023-04-20T10:23:26.720Z,7.790208958912226e-8
2023-04-20T10:27:26.719Z,7.379919609612668e-8
2023-04-20T10:28:26.735Z,7.579759692903706e-8
2023-04-20T10:32:26.796Z,7.539966092294645e-8
2023-04-20T10:33:26.752Z,7.536521570218526e-8
2023-04-20T10:34:26.747Z,7.55117818988538e-8
2023-04-20T10:35:26.757Z,7.69761432807102e-8
2023-04-20T10:36:26.792Z,7.773899365856491e-8
2023-04-20T10:37:26.758Z,7.293338305267716e-8
2023-04-20T10:38:26.818Z,7.666550139472197e-8
2023-04-20T10:39:26.750Z,7.594551060964916e-8
2023-04-20T10:40:26.790Z,7.585844673474857e-8
2023-04-20T10:41:26.800Z,7.694943804271916e-8
2023-04-20T10:46:26.738Z,7.602400477391343e-8
2023-04-20T10:47:26.750Z,7.587584673951336e-8
2023-04-20T10:48:26.742Z,7.593679703468653e-8
2023-04-20T10:51:26.766Z,7.675405141716844e-8
2023-04-20T10:52:26.761Z,7.292521540156039e-8
2023-04-20T10:53:26.770Z,7.290072122051405e-8
2023-04-20T10:54:26.769Z,7.580628497963964e-8
2023-04-20T10:55:26.800Z,7.571080390912545e-8
2023-04-20T10:56:26.805Z,7.692274761426013e-8
2023-04-20T10:57:26.800Z,7.370772319046232e-8
2023-04-20T10:58:26.824Z,7.347569928182827e-8
2023-04-20T11:05:26.765Z,7.369111122846939e-8
2023-04-20T11:06:26.742Z,7.719031968576584e-8
2023-04-20T11:07:26.746Z,7.556361997462482e-8
2023-04-20T11:09:26.801Z,7.547725476091012e-8
2023-04-20T11:10:26.755Z,7.54858841787384e-8
2023-04-20T11:11:26.770Z,7.251868980076195e-8
2023-04-20T11:12:26.819Z,7.285992680487374e-8
2023-04-20T11:13:26.776Z,7.643603417065017e-8
2023-04-20T11:16:36.512Z,7.504778646779328e-8
2023-04-20T11:21:26.784Z,7.46052692021033e-8
2023-04-20T11:22:26.819Z,7.497943414278981e-8
2023-04-20T11:23:26.824Z,7.6260267179327e-8
2023-04-20T11:24:26.780Z,7.559821030810603e-8
2023-04-20T11:25:26.816Z,7.648889059379608e-8
2023-04-20T11:26:26.815Z,7.559821030810603e-8
2023-04-20T11:29:26.827Z,7.57541805458858e-8
2023-04-20T11:30:26.754Z,7.565014329641781e-8
2023-04-20T11:31:26.809Z,7.665665537635523e-8
2023-04-20T11:33:26.798Z,7.640082899015597e-8
2023-04-20T11:39:26.753Z,7.651534072298413e-8
2023-04-20T11:40:28.403Z,7.582366585802438e-8
2023-04-20T11:41:26.825Z,7.559821030810603e-8
2023-04-20T11:43:26.822Z,7.493676446842907e-8
2023-04-20T11:46:26.858Z,7.640962785450619e-8
2023-04-20T11:47:26.835Z,7.57281497974643e-8
2023-04-20T11:48:26.766Z,7.670975597768139e-8
2023-04-20T11:49:26.825Z,7.542551135941419e-8
2023-04-20T11:56:26.770Z,7.617262588158569e-8
2023-04-20T11:57:26.777Z,7.546000065619096e-8
2023-04-20T11:58:26.779Z,7.56847969845346e-8
2023-04-20T12:02:26.854Z,7.57281497974643e-8
2023-04-20T12:03:26.883Z,7.641842833909852e-8
2023-04-20T12:06:26.774Z,7.667434904527833e-8
2023-04-20T12:07:26.799Z,7.645364648809348e-8
2023-04-20T12:09:26.765Z,7.628659100926736e-8
2023-04-20T12:10:26.776Z,7.266462069659542e-8
2023-04-20T12:11:26.782Z,7.34591708410064e-8
2023-04-20T12:12:26.824Z,7.502214267570232e-8
2023-04-20T12:13:26.795Z,7.57021333469391e-8
2023-04-20T12:18:26.842Z,7.611137274590203e-8
2023-04-20T12:21:26.834Z,7.621642638979503e-8
2023-04-20T12:22:26.783Z,7.621642638979503e-8
2023-04-20T12:27:26.782Z,7.218803542348344e-8
2023-04-20T12:28:26.794Z,7.432660050297436e-8
2023-04-20T12:29:26.776Z,7.663012711025484e-8
2023-04-20T12:30:26.809Z,7.417530013209825e-8
2023-04-20T12:35:26.789Z,7.53738246484323e-8
2023-04-20T12:36:26.820Z,7.565014329641781e-8
2023-04-20T12:37:26.801Z,7.673632833527285e-8
2023-04-20T12:38:26.791Z,7.62690401754731e-8
2023-04-20T12:39:26.793Z,7.5099116113862e-8
2023-04-20T12:40:26.829Z,7.52792126330658e-8
2023-04-20T12:41:26.802Z,7.527062095682209e-8
2023-04-20T12:42:26.800Z,7.534800252520961e-8
2023-04-20T12:43:26.803Z,7.305607353932037e-8
2023-04-20T12:46:26.819Z,7.624272602649736e-8
2023-04-20T12:47:26.908Z,7.531359502229016e-8
2023-04-20T12:48:26.852Z,7.229261564497889e-8
2023-04-20T12:49:26.789Z,7.247823658431082e-8
2023-04-20T12:50:26.869Z,7.52792126330658e-8
2023-04-20T12:51:26.854Z,7.617262588158569e-8
2023-04-20T12:54:26.794Z,7.523626992429892e-8
2023-04-20T12:55:26.814Z,7.70831125541038e-8
2023-04-20T12:59:26.813Z,7.70563479649026e-8
2023-04-20T13:00:26.872Z,7.542551135941419e-8
2023-04-20T13:01:27.013Z,7.540827616102514e-8
2023-04-20T13:02:27.030Z,7.640962785450619e-8
2023-04-20T13:03:27.089Z,7.668319832843826e-8
2023-04-20T13:04:26.955Z,7.658594593861368e-8
2023-04-20T13:05:26.877Z,7.644483951843011e-8
2023-04-20T13:06:26.869Z,7.66920492446159e-8
2023-04-20T13:07:26.867Z,7.629536884773169e-8
2023-04-20T13:14:26.821Z,7.527062095682209e-8
2023-04-20T13:15:37.929Z,7.655063031623744e-8
2023-04-20T13:16:26.898Z,7.670975597768139e-8
2023-04-20T13:19:26.840Z,7.688718339385899e-8
2023-04-20T13:20:26.862Z,7.655945678057071e-8
2023-04-20T13:21:26.880Z,7.566746696875858e-8
2023-04-20T13:22:26.816Z,7.648889059379608e-8
2023-04-20T13:23:26.832Z,7.530499707155963e-8
2023-04-20T13:32:26.892Z,7.54168929730493e-8
2023-04-20T13:33:26.880Z,7.349223366928206e-8
2023-04-20T13:34:26.820Z,7.382417475408312e-8
2023-04-20T13:35:26.882Z,7.628659100926736e-8
2023-04-20T13:37:26.824Z,7.648007713249121e-8
2023-04-20T13:38:26.889Z,7.545137596850789e-8
2023-04-20T13:39:26.860Z,7.676291541241176e-8
2023-04-20T13:42:26.846Z,7.714562109458261e-8
2023-04-20T13:48:26.886Z,7.559821030810603e-8
2023-04-20T13:49:26.827Z,7.571080390912545e-8
2023-04-20T13:50:26.879Z,7.415013127835424e-8
2023-04-20T13:51:26.893Z,7.702959823048823e-8
2023-04-20T13:52:26.917Z,7.678064831356606e-8
2023-04-20T13:53:26.919Z,7.561551496927962e-8
2023-04-20T13:54:26.894Z,7.382417475408312e-8
2023-04-20T13:57:26.848Z,7.535660832790919e-8
2023-04-20T13:58:26.867Z,7.635685895769125e-8
2023-04-20T14:03:27.012Z,7.60851455057961e-8
2023-04-20T14:08:26.893Z,7.673632833527285e-8
2023-04-20T14:12:26.920Z,7.550314774731376e-8
2023-04-20T14:13:26.902Z,7.636564972697822e-8
2023-04-20T14:14:26.874Z,7.559821030810603e-8
2023-04-20T14:18:26.851Z,7.597166092830862e-8
2023-04-20T14:19:26.857Z,7.634806980618841e-8
2023-04-20T14:23:26.910Z,7.571080390912545e-8
2023-04-20T14:29:26.852Z,7.557226518538148e-8
2023-04-20T14:30:26.912Z,7.66920492446159e-8
2023-04-20T14:31:26.939Z,7.550314774731376e-8
2023-04-20T14:32:26.930Z,7.674518905826053e-8
2023-04-20T14:34:26.862Z,7.480898811123466e-8
2023-04-20T14:36:26.856Z,7.62690401754731e-8
2023-04-20T14:37:26.863Z,7.694943804271916e-8
2023-04-20T14:38:26.945Z,7.263215105839925e-8
2023-04-20T14:39:26.893Z,7.392422468428686e-8
2023-04-20T14:40:26.930Z,7.566746696875858e-8
2023-04-20T14:42:26.859Z,7.546000065619096e-8
2023-04-20T14:43:26.870Z,7.547725476091012e-8
2023-04-20T14:47:26.945Z,7.703851315879411e-8
2023-04-20T14:48:26.869Z,7.78748689634987e-8
2023-04-20T14:49:26.906Z,7.384916693181225e-8
2023-04-20T14:50:26.870Z,7.66036135189705e-8
2023-04-20T14:51:26.884Z,7.553769382724367e-8
2023-04-20T14:52:26.872Z,7.571080390912545e-8
2023-04-20T14:53:26.878Z,7.598038090046337e-8
2023-04-20T14:54:26.848Z,7.578022560300648e-8
2023-04-20T14:55:26.894Z,7.581497462250171e-8
2023-04-20T14:56:26.911Z,7.57021333469391e-8
2023-04-20T14:57:26.873Z,7.668319832843826e-8
2023-04-20T14:58:26.901Z,7.679838776504757e-8
2023-04-20T15:03:27.214Z,7.355015089757707e-8
2023-04-20T15:07:26.909Z,7.661244975288568e-8
2023-04-20T15:08:26.931Z,7.741443501539679e-8
2023-04-20T15:09:26.871Z,7.5099116113862e-8
2023-04-20T15:10:26.926Z,7.636564972697822e-8
2023-04-20T15:11:26.926Z,7.256728133080648e-8
2023-04-20T15:13:26.877Z,7.539966092294645e-8
2023-04-20T15:14:26.910Z,7.555497634494789e-8
2023-04-20T15:15:34.661Z,7.632171205429321e-8
2023-04-20T15:16:26.951Z,7.550314774731376e-8
2023-04-20T15:19:26.870Z,7.251059627001585e-8