createdAt,value
2017-09-03T00:01:48.706Z,43.63
2017-09-03T00:04:16.270Z,43.68
2017-09-03T00:06:44.433Z,43.53
2017-09-03T00:09:11.998Z,43.50
2017-09-03T00:11:39.501Z,43.50
2017-09-03T00:14:07.076Z,43.50
2017-09-03T00:16:34.591Z,43.65
2017-09-03T00:19:02.229Z,43.58
2017-09-03T00:21:29.728Z,43.59
2017-09-03T00:23:57.256Z,43.63
2017-09-03T00:26:24.805Z,43.77
2017-09-03T00:28:52.371Z,43.57
2017-09-03T00:31:19.921Z,43.57
2017-09-03T00:33:48.211Z,43.63
2017-09-03T00:36:15.868Z,43.88
2017-09-03T00:38:43.390Z,43.62
2017-09-03T00:41:10.941Z,43.71
2017-09-03T00:43:38.489Z,43.89
2017-09-03T00:46:06.136Z,43.92
2017-09-03T00:48:33.680Z,43.79
2017-09-03T00:51:01.177Z,43.77
2017-09-03T00:53:28.757Z,43.93
2017-09-03T00:55:56.265Z,43.79
2017-09-03T00:58:23.812Z,43.80
2017-09-03T01:00:51.434Z,43.87
2017-09-03T01:03:19.080Z,43.91
2017-09-03T01:05:47.627Z,43.81
2017-09-03T01:08:15.468Z,44.13
2017-09-03T01:10:43.013Z,44.17
2017-09-03T01:13:10.543Z,43.91
2017-09-03T01:15:38.123Z,43.85
2017-09-03T01:18:05.743Z,43.85
2017-09-03T01:20:33.360Z,43.87
2017-09-03T01:23:00.858Z,43.89
2017-09-03T01:25:28.373Z,43.92
2017-09-03T01:27:55.922Z,44.12
2017-09-03T01:30:23.434Z,44.02
2017-09-03T01:32:51.119Z,43.98
2017-09-03T01:35:18.633Z,44.05
2017-09-03T01:37:46.132Z,44.11
2017-09-03T01:40:13.715Z,44.03
2017-09-03T01:42:41.274Z,44.08
2017-09-03T01:45:08.841Z,44.06
2017-09-03T01:47:36.901Z,44.03
2017-09-03T01:50:04.440Z,44.21
2017-09-03T01:52:31.933Z,44.14
2017-09-03T01:54:59.502Z,44.17
2017-09-03T01:57:27.022Z,44.57
2017-09-03T01:59:54.540Z,44.20
2017-09-03T02:02:22.087Z,44.22
2017-09-03T02:04:49.581Z,44.25
2017-09-03T02:07:17.206Z,44.29
2017-09-03T02:09:44.853Z,44.58
2017-09-03T02:12:12.962Z,44.85
2017-09-03T02:14:40.823Z,44.33
2017-09-03T02:17:08.388Z,44.31
2017-09-03T02:19:35.902Z,44.29
2017-09-03T02:22:03.529Z,44.30
2017-09-03T02:24:31.040Z,44.41
2017-09-03T02:26:59.538Z,44.31
2017-09-03T02:29:27.138Z,44.37
2017-09-03T02:31:54.637Z,44.41
2017-09-03T02:34:22.194Z,44.33
2017-09-03T02:36:49.701Z,44.38
2017-09-03T02:39:17.210Z,44.37
2017-09-03T02:41:44.848Z,44.38
2017-09-03T02:44:12.422Z,44.31
2017-09-03T02:46:39.970Z,44.94
2017-09-03T02:49:07.475Z,44.75
2017-09-03T02:51:35.035Z,44.70
2017-09-03T02:54:02.562Z,44.41
2017-09-03T02:56:30.070Z,44.58
2017-09-03T02:58:57.770Z,44.40
2017-09-03T03:01:25.343Z,44.43
2017-09-03T03:03:52.893Z,44.40
2017-09-03T03:06:20.442Z,44.40
2017-09-03T03:08:48.077Z,44.43
2017-09-03T03:11:15.740Z,44.51
2017-09-03T03:13:43.354Z,44.56
2017-09-03T03:16:10.994Z,44.45
2017-09-03T03:18:38.511Z,44.56
2017-09-03T03:21:06.057Z,44.48
2017-09-03T03:23:33.593Z,44.54
2017-09-03T03:26:01.143Z,44.55
2017-09-03T03:28:28.687Z,45.05
2017-09-03T03:30:56.244Z,44.60
2017-09-03T03:33:23.752Z,44.59
2017-09-03T03:35:51.312Z,44.64
2017-09-03T03:38:18.832Z,44.68
2017-09-03T03:40:46.457Z,44.79
2017-09-03T03:43:14.132Z,44.88
2017-09-03T03:45:41.905Z,44.70
2017-09-03T03:48:09.467Z,44.74
2017-09-03T03:50:37.070Z,45.18
2017-09-03T03:53:04.630Z,44.71
2017-09-03T03:55:32.151Z,44.91
2017-09-03T03:57:59.691Z,44.85
2017-09-03T04:00:27.243Z,44.80
2017-09-03T04:02:54.777Z,44.87
2017-09-03T04:05:22.342Z,44.93
2017-09-03T04:07:49.897Z,44.88
2017-09-03T04:10:17.423Z,44.89
2017-09-03T04:12:45.057Z,44.93
2017-09-03T04:15:12.643Z,45.10
2017-09-03T04:17:40.212Z,44.83
2017-09-03T04:20:07.736Z,45.11
2017-09-03T04:22:35.245Z,44.58
2017-09-03T04:25:02.794Z,44.58
2017-09-03T04:27:30.291Z,44.40
2017-09-03T04:29:57.797Z,44.41
2017-09-03T04:32:25.520Z,44.23
2017-09-03T04:34:53.057Z,44.11
2017-09-03T04:37:20.643Z,44.00
2017-09-03T04:39:48.145Z,43.92
2017-09-03T04:42:15.658Z,43.80
2017-09-03T04:44:43.234Z,43.68
2017-09-03T04:47:10.799Z,43.63
2017-09-03T04:49:38.385Z,43.57
2017-09-03T04:52:05.926Z,43.60
2017-09-03T04:54:33.473Z,43.78
2017-09-03T04:57:01.017Z,43.91
2017-09-03T04:59:28.584Z,44.05
2017-09-03T05:01:56.128Z,44.16
2017-09-03T05:04:23.732Z,44.24
2017-09-03T05:06:51.322Z,44.35
2017-09-03T05:09:18.834Z,44.42
2017-09-03T05:11:46.549Z,44.45
2017-09-03T05:14:14.214Z,44.48
2017-09-03T05:16:41.770Z,44.51
2017-09-03T05:19:09.307Z,44.55
2017-09-03T05:21:36.949Z,44.55
2017-09-03T05:24:04.465Z,44.62
2017-09-03T05:26:32.009Z,44.69
2017-09-03T05:28:59.581Z,44.72
2017-09-03T05:31:27.169Z,44.73
2017-09-03T05:33:54.734Z,44.73
2017-09-03T05:36:22.359Z,44.72
2017-09-03T05:38:49.873Z,44.76
2017-09-03T05:41:17.417Z,44.72
2017-09-03T05:43:44.959Z,44.75
2017-09-03T05:46:12.474Z,44.78
2017-09-03T05:48:40.011Z,44.82
2017-09-03T05:51:07.524Z,44.83
2017-09-03T05:53:35.069Z,44.79
2017-09-03T05:56:02.569Z,44.84
2017-09-03T05:58:30.117Z,44.75
2017-09-03T06:00:57.638Z,44.80
2017-09-03T06:03:25.186Z,44.80
2017-09-03T06:05:52.688Z,44.78
2017-09-03T06:08:20.189Z,44.75
2017-09-03T06:10:47.725Z,44.75
2017-09-03T06:13:15.233Z,44.69
2017-09-03T06:15:42.772Z,44.65
2017-09-03T06:18:10.337Z,44.60
2017-09-03T06:20:37.839Z,44.58
2017-09-03T06:23:05.498Z,44.53
2017-09-03T06:25:33.005Z,44.46
2017-09-03T06:28:00.565Z,44.43
2017-09-03T06:30:28.070Z,44.36
2017-09-03T06:32:55.619Z,44.33
2017-09-03T06:35:23.177Z,44.28
2017-09-03T06:38:00.805Z,44.26
2017-09-03T06:40:28.356Z,44.24
2017-09-03T06:42:55.864Z,44.23
2017-09-03T06:45:23.363Z,44.18
2017-09-03T06:47:50.897Z,44.14
2017-09-03T06:50:18.393Z,44.10
2017-09-03T06:52:45.937Z,44.07
2017-09-03T06:55:13.481Z,44.02
2017-09-03T06:57:41.100Z,43.99
2017-09-03T07:00:08.658Z,44.01
2017-09-03T07:02:36.176Z,43.99
2017-09-03T07:05:03.674Z,43.95
2017-09-03T07:07:31.217Z,43.89
2017-09-03T07:09:58.818Z,43.85
2017-09-03T07:12:26.400Z,43.83
2017-09-03T07:14:53.946Z,43.80
2017-09-03T07:17:21.472Z,43.80
2017-09-03T07:19:49.072Z,43.80
2017-09-03T07:22:16.621Z,43.77
2017-09-03T07:24:44.198Z,43.72
2017-09-03T07:27:11.712Z,43.73
2017-09-03T07:29:39.226Z,43.77
2017-09-03T07:32:06.931Z,43.74
2017-09-03T07:34:34.438Z,43.77
2017-09-03T07:37:02.036Z,43.75
2017-09-03T07:39:29.631Z,43.76
2017-09-03T07:41:57.133Z,43.76
2017-09-03T07:44:24.655Z,43.76
2017-09-03T07:46:53.371Z,43.76
2017-09-03T07:49:21.072Z,43.78
2017-09-03T07:51:48.607Z,43.76
2017-09-03T07:54:16.765Z,43.79
2017-09-03T07:56:44.634Z,43.80
2017-09-03T07:59:12.249Z,43.76
2017-09-03T08:01:39.825Z,43.80
2017-09-03T08:04:08.005Z,43.84
2017-09-03T08:06:35.769Z,43.84
2017-09-03T08:09:03.745Z,43.86
2017-09-03T08:11:31.867Z,43.87
2017-09-03T08:13:59.502Z,43.92
2017-09-03T08:16:27.015Z,43.86
2017-09-03T08:18:54.704Z,43.86
2017-09-03T08:21:22.294Z,43.88
2017-09-03T08:23:51.026Z,43.87
2017-09-03T08:26:18.902Z,43.90
2017-09-03T08:28:46.642Z,43.94
2017-09-03T08:31:14.289Z,43.97
2017-09-03T08:33:41.850Z,43.94
2017-09-03T08:36:09.429Z,44.04
2017-09-03T08:38:37.246Z,44.09
2017-09-03T08:41:04.842Z,44.18
2017-09-03T08:43:33.465Z,44.26
2017-09-03T08:46:01.101Z,44.33
2017-09-03T08:48:28.623Z,44.43
2017-09-03T08:50:56.480Z,44.48
2017-09-03T08:53:24.223Z,44.55
2017-09-03T08:55:51.910Z,44.68
2017-09-03T08:58:19.460Z,44.66
2017-09-03T09:00:47.019Z,44.75
2017-09-03T09:03:14.587Z,44.91
2017-09-03T09:05:42.359Z,44.93
2017-09-03T09:08:09.930Z,45.00
2017-09-03T09:10:37.958Z,45.00
2017-09-03T09:13:05.730Z,45.18
2017-09-03T09:15:33.296Z,45.32
2017-09-03T09:18:00.933Z,45.31
2017-09-03T09:20:28.516Z,45.52
2017-09-03T09:22:56.090Z,45.64
2017-09-03T09:25:23.649Z,45.72
2017-09-03T09:27:51.370Z,45.97
2017-09-03T09:30:18.929Z,45.99
2017-09-03T09:32:46.538Z,46.01
2017-09-03T09:35:14.159Z,46.04
2017-09-03T09:37:41.686Z,46.42
2017-09-03T09:40:09.207Z,46.28
2017-09-03T09:42:36.793Z,46.68
2017-09-03T09:45:04.374Z,46.69
2017-09-03T09:47:32.319Z,46.62
2017-09-03T09:49:59.965Z,46.84
2017-09-03T09:52:27.549Z,46.80
2017-09-03T09:54:55.102Z,47.01
2017-09-03T09:57:22.649Z,47.07
2017-09-03T09:59:50.201Z,47.20
2017-09-03T10:02:17.874Z,47.21
2017-09-03T10:04:45.629Z,47.32
2017-09-03T10:07:13.313Z,47.35
2017-09-03T10:09:40.885Z,47.58
2017-09-03T10:12:08.479Z,47.62
2017-09-03T10:14:36.093Z,47.68
2017-09-03T10:17:03.617Z,47.67
2017-09-03T10:19:31.157Z,47.85
2017-09-03T10:21:58.665Z,47.90
2017-09-03T10:24:26.270Z,47.97
2017-09-03T10:26:53.797Z,48.07
2017-09-03T10:29:21.749Z,47.99
2017-09-03T10:31:49.332Z,47.97
2017-09-03T10:34:16.932Z,48.12
2017-09-03T10:36:44.461Z,48.02
2017-09-03T10:39:12.080Z,48.19
2017-09-03T10:41:39.702Z,48.22
2017-09-03T10:44:07.300Z,48.29
2017-09-03T10:46:34.962Z,48.32
2017-09-03T10:49:02.462Z,48.38
2017-09-03T10:51:30.436Z,48.43
2017-09-03T10:53:58.035Z,48.49
2017-09-03T10:56:25.716Z,48.51
2017-09-03T10:58:53.277Z,48.49
2017-09-03T11:01:20.786Z,48.51
2017-09-03T11:03:48.370Z,48.57
2017-09-03T11:06:16.346Z,48.53
2017-09-03T11:08:45.164Z,48.61
2017-09-03T11:11:12.801Z,48.52
2017-09-03T11:13:40.305Z,48.50
2017-09-03T11:16:07.882Z,48.51
2017-09-03T11:18:35.468Z,48.48
2017-09-03T11:21:03.007Z,48.48
2017-09-03T11:23:30.559Z,48.46
2017-09-03T11:25:58.301Z,48.40
2017-09-03T11:28:25.918Z,48.41
2017-09-03T11:30:53.504Z,48.40
2017-09-03T11:33:21.360Z,48.35
2017-09-03T11:35:48.917Z,48.36
2017-09-03T11:38:16.478Z,48.32
2017-09-03T11:40:44.027Z,48.33
2017-09-03T11:43:11.703Z,48.32
2017-09-03T11:45:39.435Z,48.32
2017-09-03T11:48:07.046Z,48.30
2017-09-03T11:50:34.683Z,48.26
2017-09-03T11:53:02.261Z,48.26
2017-09-03T11:55:29.766Z,48.26
2017-09-03T11:57:57.402Z,48.22
2017-09-03T12:00:24.964Z,48.22
2017-09-03T12:02:52.578Z,48.19
2017-09-03T12:05:20.205Z,48.18
2017-09-03T12:07:47.763Z,48.18
2017-09-03T12:10:15.333Z,48.15
2017-09-03T12:12:43.064Z,48.15
2017-09-03T12:15:10.609Z,48.13
2017-09-03T12:17:38.218Z,48.09
2017-09-03T12:20:06.121Z,48.06
2017-09-03T12:22:33.675Z,48.03
2017-09-03T12:25:01.226Z,48.00
2017-09-03T12:27:28.797Z,47.99
2017-09-03T12:29:56.319Z,47.94
2017-09-03T12:32:23.861Z,47.95
2017-09-03T12:34:51.369Z,47.91
2017-09-03T12:37:18.917Z,47.87
2017-09-03T12:39:46.537Z,47.79
2017-09-03T12:42:14.087Z,47.71
2017-09-03T12:44:41.776Z,47.70
2017-09-03T12:47:09.289Z,47.61
2017-09-03T12:49:36.960Z,47.59
2017-09-03T12:52:04.560Z,47.50
2017-09-03T12:54:32.177Z,47.52
2017-09-03T12:56:59.736Z,47.43
2017-09-03T12:59:27.295Z,47.39
2017-09-03T13:01:54.810Z,47.25
2017-09-03T13:04:22.363Z,47.25
2017-09-03T13:06:49.905Z,47.26
2017-09-03T13:09:17.469Z,47.17
2017-09-03T13:11:45.179Z,47.14
2017-09-03T13:14:12.865Z,47.05
2017-09-03T13:16:40.371Z,46.97
2017-09-03T13:19:07.934Z,46.96
2017-09-03T13:21:35.497Z,46.84
2017-09-03T13:24:03.053Z,46.67
2017-09-03T13:26:30.577Z,46.65
2017-09-03T13:28:58.119Z,46.53
2017-09-03T13:31:25.776Z,46.33
2017-09-03T13:33:53.282Z,46.20
2017-09-03T13:36:20.926Z,46.07
2017-09-03T13:38:48.453Z,46.06
2017-09-03T13:41:16.165Z,46.05
2017-09-03T13:43:43.877Z,45.73
2017-09-03T13:46:11.383Z,45.63
2017-09-03T13:48:38.895Z,45.66
2017-09-03T13:51:06.484Z,45.34
2017-09-03T13:53:34.131Z,45.21
2017-09-03T13:56:01.630Z,45.15
2017-09-03T13:58:29.178Z,45.17
2017-09-03T14:00:56.913Z,44.92
2017-09-03T14:03:24.465Z,44.61
2017-09-03T14:05:52.185Z,44.41
2017-09-03T14:08:19.703Z,44.36
2017-09-03T14:10:47.218Z,44.33
2017-09-03T14:13:14.949Z,44.12
2017-09-03T14:15:42.537Z,44.26
2017-09-03T14:18:10.127Z,44.09
2017-09-03T14:20:37.665Z,44.13
2017-09-03T14:23:05.365Z,43.79
2017-09-03T14:25:32.916Z,44.09
2017-09-03T14:28:00.549Z,43.87
2017-09-03T14:30:28.284Z,43.55
2017-09-03T14:32:55.793Z,43.38
2017-09-03T14:35:23.350Z,43.71
2017-09-03T14:37:50.972Z,43.64
2017-09-03T14:40:19.393Z,43.61
2017-09-03T14:42:47.041Z,43.46
2017-09-03T14:45:14.574Z,43.46
2017-09-03T14:47:42.114Z,43.29
2017-09-03T14:50:09.839Z,43.23
2017-09-03T14:52:37.626Z,43.13
2017-09-03T14:55:05.200Z,42.97
2017-09-03T14:57:32.714Z,42.96
2017-09-03T15:00:00.315Z,42.76
2017-09-03T15:02:27.998Z,42.65
2017-09-03T15:04:55.538Z,42.65
2017-09-03T15:07:23.090Z,42.53
2017-09-03T15:09:50.706Z,42.46
2017-09-03T15:12:18.202Z,42.40
2017-09-03T15:14:46.017Z,42.25
2017-09-03T15:17:13.570Z,42.24
2017-09-03T15:19:41.120Z,42.19
2017-09-03T15:22:08.667Z,42.15
2017-09-03T15:24:36.228Z,42.02
2017-09-03T15:27:03.829Z,41.81
2017-09-03T15:29:31.434Z,41.83
2017-09-03T15:31:58.941Z,41.82
2017-09-03T15:34:26.571Z,41.68
2017-09-03T15:36:54.184Z,41.73
2017-09-03T15:39:21.689Z,41.74
2017-09-03T15:41:49.253Z,41.55
2017-09-03T15:44:16.969Z,41.62
2017-09-03T15:46:44.843Z,41.74
2017-09-03T15:49:12.539Z,41.84
2017-09-03T15:51:40.504Z,41.99
2017-09-03T15:54:08.247Z,42.04
2017-09-03T15:56:35.779Z,42.21
2017-09-03T15:59:03.397Z,42.33
2017-09-03T16:01:30.917Z,42.50
2017-09-03T16:03:58.421Z,42.69
2017-09-03T16:06:26.009Z,42.91
2017-09-03T16:08:53.513Z,43.35
2017-09-03T16:11:21.149Z,43.25
2017-09-03T16:13:48.658Z,43.61
2017-09-03T16:16:17.065Z,43.44
2017-09-03T16:18:44.870Z,43.56
2017-09-03T16:21:12.514Z,43.68
2017-09-03T16:23:40.211Z,43.83
2017-09-03T16:26:07.706Z,43.89
2017-09-03T16:28:35.228Z,44.04
2017-09-03T16:31:02.767Z,43.80
2017-09-03T16:33:30.276Z,43.87
2017-09-03T16:35:57.835Z,44.05
2017-09-03T16:38:25.369Z,44.03
2017-09-03T16:40:52.916Z,43.96
2017-09-03T16:43:20.446Z,44.00
2017-09-03T16:45:48.053Z,44.02
2017-09-03T16:48:15.831Z,44.01
2017-09-03T16:50:43.446Z,44.11
2017-09-03T16:53:10.962Z,44.12
2017-09-03T16:55:38.501Z,44.26
2017-09-03T16:58:06.184Z,44.27
2017-09-03T17:00:33.721Z,44.37
2017-09-03T17:03:01.265Z,44.38
2017-09-03T17:05:28.851Z,44.52
2017-09-03T17:07:56.479Z,44.59
2017-09-03T17:10:24.048Z,44.60
2017-09-03T17:12:51.636Z,44.71
2017-09-03T17:15:19.157Z,44.76
2017-09-03T17:17:46.877Z,44.68
2017-09-03T17:20:14.406Z,44.78
2017-09-03T17:22:41.979Z,44.88
2017-09-03T17:25:09.499Z,44.89
2017-09-03T17:27:37.098Z,44.96
2017-09-03T17:30:04.767Z,45.26
2017-09-03T17:32:32.345Z,45.09
2017-09-03T17:34:59.893Z,45.18
2017-09-03T17:37:27.450Z,45.14
2017-09-03T17:39:55.069Z,45.33
2017-09-03T17:42:22.838Z,45.27
2017-09-03T17:44:50.489Z,45.49
2017-09-03T17:47:18.039Z,45.41
2017-09-03T17:49:45.866Z,45.53
2017-09-03T17:52:13.634Z,45.68
2017-09-03T17:54:41.169Z,45.67
2017-09-03T17:57:08.704Z,45.81
2017-09-03T17:59:36.226Z,45.83
2017-09-03T18:02:03.818Z,45.84
2017-09-03T18:04:31.374Z,45.89
2017-09-03T18:06:58.905Z,46.15
2017-09-03T18:09:26.410Z,46.10
2017-09-03T18:11:53.994Z,46.20
2017-09-03T18:14:21.580Z,46.39
2017-09-03T18:16:49.086Z,46.72
2017-09-03T18:19:16.896Z,46.38
2017-09-03T18:21:44.758Z,46.44
2017-09-03T18:24:12.322Z,46.53
2017-09-03T18:26:39.969Z,46.63
2017-09-03T18:29:07.553Z,46.72
2017-09-03T18:31:35.219Z,46.73
2017-09-03T18:34:02.750Z,46.79
2017-09-03T18:36:30.313Z,46.93
2017-09-03T18:38:57.848Z,46.98
2017-09-03T18:41:25.434Z,47.07
2017-09-03T18:43:52.985Z,47.17
2017-09-03T18:46:20.539Z,47.23
2017-09-03T18:48:48.083Z,47.39
2017-09-03T18:51:15.761Z,47.33
2017-09-03T18:53:43.699Z,47.57
2017-09-03T18:56:11.218Z,47.46
2017-09-03T18:58:38.746Z,47.54
2017-09-03T19:01:06.285Z,47.52
2017-09-03T19:03:33.835Z,47.65
2017-09-03T19:06:01.350Z,47.67
2017-09-03T19:08:28.918Z,47.72
2017-09-03T19:10:56.461Z,47.75
2017-09-03T19:13:24.004Z,47.82
2017-09-03T19:15:51.510Z,47.86
2017-09-03T19:18:19.149Z,47.91
2017-09-03T19:20:46.694Z,47.94
2017-09-03T19:23:14.187Z,47.96
2017-09-03T19:25:41.713Z,48.01
2017-09-03T19:28:09.273Z,48.04
2017-09-03T19:30:36.769Z,48.04
2017-09-03T19:33:04.367Z,48.08
2017-09-03T19:35:31.924Z,48.09
2017-09-03T19:37:59.433Z,48.16
2017-09-03T19:40:26.985Z,48.16
2017-09-03T19:42:54.561Z,48.19
2017-09-03T19:45:22.061Z,48.18
2017-09-03T19:47:49.622Z,48.24
2017-09-03T19:50:17.207Z,48.26
2017-09-03T19:52:44.806Z,48.32
2017-09-03T19:55:12.410Z,48.41
2017-09-03T19:57:39.937Z,48.40
2017-09-03T20:00:07.433Z,48.43
2017-09-03T20:02:35.058Z,48.49
2017-09-03T20:05:02.569Z,48.46
2017-09-03T20:07:30.137Z,48.49
2017-09-03T20:09:57.676Z,48.53
2017-09-03T20:12:25.274Z,48.58
2017-09-03T20:14:52.883Z,48.56
2017-09-03T20:17:20.429Z,48.60
2017-09-03T20:19:47.981Z,48.54
2017-09-03T20:22:15.529Z,48.57
2017-09-03T20:24:43.106Z,48.60
2017-09-03T20:27:10.620Z,48.58
2017-09-03T20:29:38.161Z,48.53
2017-09-03T20:32:05.721Z,48.51
2017-09-03T20:34:33.252Z,48.37
2017-09-03T20:37:00.865Z,48.12
2017-09-03T20:39:28.390Z,48.21
2017-09-03T20:41:56.560Z,47.75
2017-09-03T20:44:24.115Z,47.80
2017-09-03T20:46:51.685Z,47.93
2017-09-03T20:49:19.339Z,47.86
2017-09-03T20:51:46.878Z,47.77
2017-09-03T20:54:14.512Z,47.71
2017-09-03T20:56:42.165Z,47.58
2017-09-03T20:59:09.802Z,47.33
2017-09-03T21:01:37.341Z,47.29
2017-09-03T21:04:04.838Z,47.42
2017-09-03T21:06:32.410Z,47.35
2017-09-03T21:08:59.973Z,47.32
2017-09-03T21:11:27.529Z,47.12
2017-09-03T21:13:55.041Z,47.09
2017-09-03T21:16:22.547Z,47.08
2017-09-03T21:18:50.107Z,47.02
2017-09-03T21:21:17.655Z,46.98
2017-09-03T21:23:45.735Z,46.81
2017-09-03T21:26:13.421Z,46.83
2017-09-03T21:28:40.966Z,46.77
2017-09-03T21:31:08.474Z,46.71
2017-09-03T21:33:36.039Z,46.75
2017-09-03T21:36:03.750Z,46.55
2017-09-03T21:38:31.301Z,46.65
2017-09-03T21:40:58.812Z,46.53
2017-09-03T21:43:26.443Z,46.57
2017-09-03T21:45:53.954Z,46.49
2017-09-03T21:48:21.502Z,46.47
2017-09-03T21:50:49.024Z,46.53
2017-09-03T21:53:16.796Z,46.52
2017-09-03T21:55:44.314Z,46.49
2017-09-03T21:58:12.053Z,46.43
2017-09-03T22:00:39.562Z,46.48
2017-09-03T22:03:08.132Z,46.40
2017-09-03T22:05:36.155Z,46.39
2017-09-03T22:08:03.743Z,46.36
2017-09-03T22:10:31.248Z,46.31
2017-09-03T22:12:58.819Z,46.16
2017-09-03T22:15:26.376Z,46.30
2017-09-03T22:17:53.985Z,46.28
2017-09-03T22:20:21.565Z,46.26
2017-09-03T22:22:49.092Z,46.23
2017-09-03T22:25:16.704Z,46.22
2017-09-03T22:27:44.660Z,46.22
2017-09-03T22:30:12.697Z,46.22
2017-09-03T22:32:40.222Z,46.22
2017-09-03T22:35:07.789Z,46.19
2017-09-03T22:37:35.397Z,46.16
2017-09-03T22:40:02.909Z,46.17
2017-09-03T22:42:30.497Z,46.21
2017-09-03T22:44:58.051Z,46.17
2017-09-03T22:47:25.587Z,46.17
2017-09-03T22:49:53.147Z,46.16
2017-09-03T22:52:20.665Z,46.18
2017-09-03T22:54:48.168Z,46.10
2017-09-03T22:57:15.880Z,46.13
2017-09-03T22:59:43.436Z,46.13
2017-09-03T23:02:11.353Z,46.12
2017-09-03T23:04:38.854Z,46.17
2017-09-03T23:07:06.414Z,46.13
2017-09-03T23:09:34.044Z,46.15
2017-09-03T23:12:01.617Z,46.12
2017-09-03T23:14:29.163Z,46.15
2017-09-03T23:16:56.729Z,46.07
2017-09-03T23:19:24.282Z,46.13
2017-09-03T23:21:51.782Z,46.12
2017-09-03T23:24:19.342Z,46.17
2017-09-03T23:26:46.876Z,46.15
2017-09-03T23:29:14.503Z,46.14
2017-09-03T23:31:42.424Z,46.16
2017-09-03T23:34:09.991Z,46.17
2017-09-03T23:36:37.504Z,46.19
2017-09-03T23:39:05.119Z,46.19
2017-09-03T23:41:32.739Z,46.19
2017-09-03T23:44:00.261Z,46.20
2017-09-03T23:46:27.761Z,46.25
2017-09-03T23:48:55.365Z,46.24
2017-09-03T23:51:22.943Z,46.21
2017-09-03T23:53:50.798Z,46.20
2017-09-03T23:56:18.383Z,46.21
2017-09-03T23:58:46.150Z,46.23
