createdAt,value
2023-02-19T00:00:08.283Z,0.00
2023-02-19T00:01:08.319Z,0.00
2023-02-19T00:02:08.474Z,0.00
2023-02-19T00:03:08.004Z,0.00
2023-02-19T00:04:08.079Z,0.00
2023-02-19T00:05:08.003Z,0.00
2023-02-19T00:06:08.091Z,0.00
2023-02-19T00:07:07.773Z,0.00
2023-02-19T00:08:07.951Z,0.00
2023-02-19T00:09:07.687Z,0.00
2023-02-19T00:10:07.926Z,0.00
2023-02-19T00:11:07.818Z,0.00
2023-02-19T00:12:07.723Z,0.00
2023-02-19T00:13:07.582Z,0.00
2023-02-19T00:14:07.745Z,0.00
2023-02-19T00:15:07.404Z,0.00
2023-02-19T00:16:07.585Z,0.00
2023-02-19T00:17:07.602Z,0.00
2023-02-19T00:18:07.375Z,0.00
2023-02-19T00:19:07.244Z,0.00
2023-02-19T00:20:07.367Z,0.00
2023-02-19T00:21:07.139Z,0.00
2023-02-19T00:22:07.179Z,0.00
2023-02-19T00:23:07.017Z,0.00
2023-02-19T00:24:07.202Z,0.00
2023-02-19T00:25:06.926Z,0.00
2023-02-19T00:26:17.745Z,0.00
2023-02-19T00:27:06.852Z,0.00
2023-02-19T00:28:07.018Z,0.00
2023-02-19T00:29:06.733Z,0.00
2023-02-19T00:30:07.898Z,0.00
2023-02-19T00:31:06.686Z,0.00
2023-02-19T00:32:06.911Z,0.00
2023-02-19T00:33:06.698Z,0.00
2023-02-19T00:34:06.665Z,0.00
2023-02-19T00:35:06.453Z,0.00
2023-02-19T00:36:06.676Z,0.00
2023-02-19T00:37:06.352Z,0.00
2023-02-19T00:38:06.480Z,0.00
2023-02-19T00:39:06.283Z,0.00
2023-02-19T00:40:06.500Z,0.00
2023-02-19T00:41:06.166Z,0.00
2023-02-19T00:42:06.318Z,0.00
2023-02-19T00:43:06.084Z,0.00
2023-02-19T00:44:06.333Z,0.00
2023-02-19T00:45:06.121Z,0.00
2023-02-19T00:46:05.976Z,0.00
2023-02-19T00:47:06.155Z,0.00
2023-02-19T00:48:05.844Z,0.00
2023-02-19T00:49:05.854Z,0.00
2023-02-19T00:50:05.794Z,0.00
2023-02-19T00:51:05.710Z,0.00
2023-02-19T00:52:05.654Z,0.00
2023-02-19T00:53:05.913Z,0.00
2023-02-19T00:54:05.557Z,0.00
2023-02-19T00:55:05.684Z,0.00
2023-02-19T00:56:06.768Z,0.00
2023-02-19T00:57:05.413Z,0.00
2023-02-19T00:58:05.367Z,0.00
2023-02-19T00:59:05.518Z,0.00
2023-02-19T01:00:05.265Z,0.00
2023-02-19T01:01:05.325Z,0.00
2023-02-19T01:02:05.374Z,0.00
2023-02-19T01:03:05.333Z,0.00
2023-02-19T01:04:06.538Z,0.00
2023-02-19T01:05:05.141Z,0.00
2023-02-19T01:06:04.984Z,0.00
2023-02-19T01:07:05.157Z,0.00
2023-02-19T01:08:05.013Z,0.00
2023-02-19T01:09:04.983Z,0.00
2023-02-19T01:10:04.797Z,0.00
2023-02-19T01:11:04.992Z,0.00
2023-02-19T01:12:04.692Z,0.00
2023-02-19T01:13:04.785Z,0.00
2023-02-19T01:14:04.613Z,0.00
2023-02-19T01:15:04.666Z,0.00
2023-02-19T01:16:04.554Z,0.00
2023-02-19T01:17:05.638Z,0.00
2023-02-19T01:18:04.404Z,0.00
2023-02-19T01:19:04.630Z,0.00
2023-02-19T01:20:04.333Z,0.00
2023-02-19T01:21:04.435Z,0.00
2023-02-19T01:22:05.676Z,0.00
2023-02-19T01:23:04.169Z,0.00
2023-02-19T01:24:04.253Z,0.00
2023-02-19T01:25:04.076Z,0.00
2023-02-19T01:26:04.289Z,0.00
2023-02-19T01:27:03.988Z,0.00
2023-02-19T01:28:03.949Z,0.00
2023-02-19T01:29:03.888Z,0.00
2023-02-19T01:30:04.138Z,0.00
2023-02-19T01:31:03.818Z,0.00
2023-02-19T01:32:03.997Z,0.00
2023-02-19T01:33:03.704Z,0.00
2023-02-19T01:34:03.966Z,0.00
2023-02-19T01:35:03.720Z,0.00
2023-02-19T01:36:03.543Z,0.00
2023-02-19T01:37:03.736Z,0.00
2023-02-19T01:38:03.497Z,0.00
2023-02-19T01:39:03.547Z,0.00
2023-02-19T01:40:03.356Z,0.00
2023-02-19T01:41:03.357Z,0.00
2023-02-19T01:42:03.418Z,0.00
2023-02-19T01:43:04.400Z,0.00
2023-02-19T01:44:03.186Z,0.00
2023-02-19T01:45:03.445Z,0.00
2023-02-19T01:46:03.070Z,0.00
2023-02-19T01:47:03.028Z,0.00
2023-02-19T01:48:03.217Z,0.00
2023-02-19T01:49:02.988Z,0.00
2023-02-19T01:50:03.022Z,0.00
2023-02-19T01:51:02.840Z,0.00
2023-02-19T01:52:03.035Z,0.00
2023-02-19T01:53:02.885Z,0.00
2023-02-19T01:54:02.851Z,0.00
2023-02-19T01:55:02.692Z,0.00
2023-02-19T01:56:02.648Z,0.00
2023-02-19T01:57:02.556Z,0.00
2023-02-19T01:58:02.662Z,0.00
2023-02-19T01:59:03.695Z,0.00
2023-02-19T02:00:02.409Z,0.00
2023-02-19T02:01:02.620Z,0.00
2023-02-19T02:02:02.377Z,0.00
2023-02-19T02:03:02.414Z,0.00
2023-02-19T02:04:02.315Z,0.00
2023-02-19T02:05:02.172Z,0.00
2023-02-19T02:06:02.140Z,0.00
2023-02-19T02:07:02.383Z,0.00
2023-02-19T02:08:02.063Z,0.00
2023-02-19T02:09:02.041Z,0.00
2023-02-19T02:10:01.933Z,0.00
2023-02-19T02:11:01.942Z,0.00
2023-02-19T02:12:01.833Z,0.00
2023-02-19T02:13:02.260Z,0.00
2023-02-19T02:14:01.740Z,0.00
2023-02-19T02:15:01.883Z,0.00
2023-02-19T02:16:01.715Z,0.00
2023-02-19T02:17:01.594Z,0.00
2023-02-19T02:18:01.558Z,0.00
2023-02-19T02:19:02.134Z,0.00
2023-02-19T02:20:01.477Z,0.00
2023-02-19T02:21:01.722Z,0.00
2023-02-19T02:22:01.399Z,0.00
2023-02-19T02:23:01.532Z,0.00
2023-02-19T02:24:01.278Z,0.00
2023-02-19T02:25:01.540Z,0.00
2023-02-19T02:26:01.197Z,0.00
2023-02-19T02:27:01.355Z,0.00
2023-02-19T02:28:01.085Z,0.00
2023-02-19T02:29:01.161Z,0.00
2023-02-19T02:30:01.049Z,0.00
2023-02-19T02:31:01.424Z,0.00
2023-02-19T02:32:01.087Z,0.00
2023-02-19T02:33:00.989Z,0.00
2023-02-19T02:34:00.803Z,0.00
2023-02-19T02:35:00.997Z,0.00
2023-02-19T02:36:00.698Z,0.00
2023-02-19T02:37:01.017Z,0.00
2023-02-19T02:38:00.607Z,0.00
2023-02-19T02:39:00.822Z,0.00
2023-02-19T02:40:00.580Z,0.00
2023-02-19T02:41:00.639Z,0.00
2023-02-19T02:42:00.413Z,0.00
2023-02-19T02:43:01.069Z,0.00
2023-02-19T02:44:00.319Z,0.00
2023-02-19T02:45:00.498Z,0.00
2023-02-19T02:46:00.271Z,0.00
2023-02-19T02:47:00.468Z,0.00
2023-02-19T02:48:00.276Z,0.00
2023-02-19T02:49:00.220Z,0.00
2023-02-19T02:50:00.284Z,0.00
2023-02-19T02:51:00.095Z,0.00
2023-02-19T02:52:00.107Z,0.00
2023-02-19T02:52:59.904Z,0.00
2023-02-19T02:53:59.848Z,0.00
2023-02-19T02:55:02.420Z,0.00
2023-02-19T02:55:59.917Z,0.00
2023-02-19T02:56:59.702Z,0.00
2023-02-19T02:57:59.999Z,0.00
2023-02-19T02:58:59.609Z,0.00
2023-02-19T02:59:59.553Z,0.00
2023-02-19T03:00:59.546Z,0.00
2023-02-19T03:01:59.782Z,0.00
2023-02-19T03:02:59.416Z,0.00
2023-02-19T03:03:59.569Z,0.00
2023-02-19T03:04:59.329Z,0.00
2023-02-19T03:05:59.277Z,0.00
2023-02-19T03:06:59.442Z,0.00
2023-02-19T03:07:59.449Z,0.00
2023-02-19T03:08:59.129Z,0.00
2023-02-19T03:09:59.216Z,0.00
2023-02-19T03:10:59.046Z,0.00
2023-02-19T03:11:58.983Z,0.00
2023-02-19T03:12:58.992Z,0.00
2023-02-19T03:13:59.062Z,0.00
2023-02-19T03:14:58.866Z,0.00
2023-02-19T03:15:59.043Z,0.00
2023-02-19T03:16:58.748Z,0.00
2023-02-19T03:17:59.634Z,0.00
2023-02-19T03:18:58.722Z,0.00
2023-02-19T03:19:58.663Z,0.00
2023-02-19T03:20:58.561Z,0.00
2023-02-19T03:21:58.576Z,0.00
2023-02-19T03:22:58.650Z,0.00
2023-02-19T03:23:58.688Z,0.00
2023-02-19T03:24:58.371Z,0.00
2023-02-19T03:25:58.505Z,0.00
2023-02-19T03:26:58.275Z,0.00
2023-02-19T03:27:58.451Z,0.00
2023-02-19T03:28:58.278Z,0.00
2023-02-19T03:29:58.399Z,0.00
2023-02-19T03:30:58.123Z,0.00
2023-02-19T03:31:58.264Z,0.00
2023-02-19T03:32:57.993Z,0.00
2023-02-19T03:33:58.046Z,0.00
2023-02-19T03:34:57.919Z,0.00
2023-02-19T03:35:58.058Z,0.00
2023-02-19T03:36:57.813Z,0.00
2023-02-19T03:37:57.876Z,0.00
2023-02-19T03:38:57.710Z,0.00
2023-02-19T03:39:57.679Z,0.00
2023-02-19T03:40:57.734Z,0.00
2023-02-19T03:41:57.691Z,0.00
2023-02-19T03:42:57.513Z,0.00
2023-02-19T03:43:57.505Z,0.00
2023-02-19T03:44:57.449Z,0.00
2023-02-19T03:45:57.450Z,0.00
2023-02-19T03:46:57.612Z,0.00
2023-02-19T03:47:57.338Z,0.00
2023-02-19T03:48:57.233Z,0.00
2023-02-19T03:49:57.241Z,0.00
2023-02-19T03:50:57.141Z,0.00
2023-02-19T03:51:57.156Z,0.00
2023-02-19T03:52:57.059Z,0.00
2023-02-19T03:53:56.988Z,0.00
2023-02-19T03:54:56.946Z,0.00
2023-02-19T03:55:57.024Z,0.00
2023-02-19T03:56:57.112Z,0.00
2023-02-19T03:57:56.892Z,0.00
2023-02-19T03:58:56.761Z,0.00
2023-02-19T03:59:56.731Z,0.00
2023-02-19T04:00:56.692Z,0.00
2023-02-19T04:01:56.832Z,0.00
2023-02-19T04:02:56.586Z,0.00
2023-02-19T04:03:56.637Z,0.00
2023-02-19T04:04:56.524Z,0.00
2023-02-19T04:05:56.428Z,0.00
2023-02-19T04:06:56.381Z,0.00
2023-02-19T04:07:56.570Z,0.00
2023-02-19T04:08:56.413Z,0.00
2023-02-19T04:09:56.363Z,0.00
2023-02-19T04:10:56.278Z,0.00
2023-02-19T04:11:56.143Z,0.00
2023-02-19T04:12:56.189Z,0.00
2023-02-19T04:13:56.080Z,0.00
2023-02-19T04:14:56.199Z,0.00
2023-02-19T04:15:55.962Z,0.00
2023-02-19T04:16:56.096Z,0.00
2023-02-19T04:17:56.019Z,0.00
2023-02-19T04:18:55.831Z,0.00
2023-02-19T04:19:55.830Z,0.00
2023-02-19T04:20:55.744Z,0.00
2023-02-19T04:21:55.743Z,0.00
2023-02-19T04:22:55.660Z,0.00
2023-02-19T04:23:55.604Z,0.00
2023-02-19T04:24:55.723Z,0.00
2023-02-19T04:25:55.534Z,0.00
2023-02-19T04:26:55.595Z,0.00
2023-02-19T04:27:55.461Z,0.00
2023-02-19T04:28:55.485Z,0.00
2023-02-19T04:29:55.302Z,0.00
2023-02-19T04:30:55.544Z,0.00
2023-02-19T04:31:55.264Z,0.00
2023-02-19T04:32:55.312Z,0.00
2023-02-19T04:33:55.125Z,0.00
2023-02-19T04:34:55.127Z,0.00
2023-02-19T04:35:55.039Z,0.00
2023-02-19T04:36:55.133Z,0.00
2023-02-19T04:37:54.931Z,0.00
2023-02-19T04:38:55.145Z,0.00
2023-02-19T04:39:54.885Z,0.00
2023-02-19T04:40:54.806Z,0.00
2023-02-19T04:41:54.758Z,0.00
2023-02-19T04:42:54.966Z,0.00
2023-02-19T04:43:54.664Z,0.00
2023-02-19T04:44:54.672Z,0.00
2023-02-19T04:45:54.698Z,0.00
2023-02-19T04:46:54.525Z,0.00
2023-02-19T04:47:54.475Z,0.00
2023-02-19T04:48:54.602Z,0.00
2023-02-19T04:49:54.381Z,0.00
2023-02-19T04:50:54.416Z,0.00
2023-02-19T04:51:54.290Z,0.00
2023-02-19T04:52:54.250Z,0.00
2023-02-19T04:53:54.205Z,0.00
2023-02-19T04:54:54.447Z,0.00
2023-02-19T04:55:54.118Z,0.00
2023-02-19T04:56:54.253Z,0.00
2023-02-19T04:57:54.014Z,0.00
2023-02-19T04:58:53.968Z,0.00
2023-02-19T04:59:54.063Z,0.00
2023-02-19T05:00:53.899Z,0.00
2023-02-19T05:01:53.908Z,0.00
2023-02-19T05:02:53.780Z,0.00
2023-02-19T05:03:53.895Z,0.00
2023-02-19T05:04:53.694Z,0.00
2023-02-19T05:05:54.732Z,0.00
2023-02-19T05:06:53.761Z,0.00
2023-02-19T05:07:53.619Z,0.00
2023-02-19T05:08:53.504Z,0.00
2023-02-19T05:09:53.524Z,0.00
2023-02-19T05:10:53.441Z,0.00
2023-02-19T05:11:53.547Z,0.00
2023-02-19T05:12:53.322Z,0.00
2023-02-19T05:14:01.484Z,0.00
2023-02-19T05:15:01.026Z,0.00
2023-02-19T05:16:02.454Z,0.00
2023-02-19T05:16:53.318Z,0.00
2023-02-19T05:17:53.174Z,0.00
2023-02-19T05:18:53.046Z,0.00
2023-02-19T05:19:53.187Z,0.00
2023-02-19T05:20:52.960Z,0.00
2023-02-19T05:21:52.906Z,0.00
2023-02-19T05:22:52.893Z,0.00
2023-02-19T05:23:52.914Z,0.00
2023-02-19T05:24:52.770Z,0.00
2023-02-19T05:25:52.861Z,0.00
2023-02-19T05:26:52.676Z,0.00
2023-02-19T05:27:52.689Z,0.00
2023-02-19T05:28:52.598Z,0.00
2023-02-19T05:29:52.645Z,0.00
2023-02-19T05:30:52.563Z,0.00
2023-02-19T05:31:52.769Z,0.00
2023-02-19T05:32:52.404Z,0.00
2023-02-19T05:33:52.352Z,0.00
2023-02-19T05:34:52.313Z,0.00
2023-02-19T05:35:52.488Z,0.00
2023-02-19T05:36:52.223Z,0.00
2023-02-19T05:37:52.304Z,0.00
2023-02-19T05:38:52.169Z,0.00
2023-02-19T05:39:52.077Z,0.00
2023-02-19T05:40:52.225Z,0.00
2023-02-19T05:41:51.991Z,0.00
2023-02-19T05:42:52.023Z,0.00
2023-02-19T05:43:51.914Z,0.00
2023-02-19T05:44:52.250Z,0.00
2023-02-19T05:45:51.803Z,0.00
2023-02-19T05:46:51.858Z,0.00
2023-02-19T05:47:51.717Z,0.00
2023-02-19T05:48:51.898Z,0.00
2023-02-19T05:49:51.627Z,0.00
2023-02-19T05:50:51.884Z,0.00
2023-02-19T05:51:51.565Z,0.00
2023-02-19T05:52:51.690Z,0.00
2023-02-19T05:53:51.441Z,0.00
2023-02-19T05:54:51.499Z,0.00
2023-02-19T05:55:51.357Z,0.00
2023-02-19T05:56:51.723Z,0.00
2023-02-19T05:57:52.341Z,0.00
2023-02-19T05:58:51.203Z,0.00
2023-02-19T05:59:51.329Z,0.00
2023-02-19T06:03:47.697Z,0.00
2023-02-19T06:04:47.496Z,4.00
2023-02-19T06:05:47.690Z,4.00
2023-02-19T06:06:47.390Z,4.00
2023-02-19T06:07:47.503Z,4.00
2023-02-19T06:08:47.314Z,8.00
2023-02-19T06:09:47.249Z,8.00
2023-02-19T06:10:47.725Z,8.00
2023-02-19T06:11:47.166Z,12.00
2023-02-19T06:12:47.329Z,16.00
2023-02-19T06:13:47.062Z,20.00
2023-02-19T06:14:47.139Z,24.00
2023-02-19T06:15:47.047Z,28.00
2023-02-19T06:16:47.162Z,36.00
2023-02-19T06:17:46.877Z,44.00
2023-02-19T06:18:47.003Z,52.00
2023-02-19T06:19:46.794Z,60.00
2023-02-19T06:20:46.836Z,72.00
2023-02-19T06:21:46.694Z,80.00
2023-02-19T06:22:46.996Z,100.00
2023-02-19T06:23:46.605Z,108.00
2023-02-19T06:24:46.808Z,124.00
2023-02-19T06:25:46.522Z,136.00
2023-02-19T06:26:46.474Z,156.00
2023-02-19T06:27:46.426Z,180.00
2023-02-19T06:28:46.627Z,204.00
2023-02-19T06:29:46.334Z,228.00
2023-02-19T06:30:46.440Z,244.00
2023-02-19T06:31:46.368Z,268.00
2023-02-19T06:32:46.227Z,292.00
2023-02-19T06:33:46.156Z,312.00
2023-02-19T06:34:46.273Z,340.00
2023-02-19T06:35:46.057Z,364.00
2023-02-19T06:36:46.085Z,380.00
2023-02-19T06:37:45.963Z,412.00
2023-02-19T06:38:45.918Z,440.00
2023-02-19T06:39:46.314Z,468.00
2023-02-19T06:40:45.828Z,484.00
2023-02-19T06:41:45.925Z,496.00
2023-02-19T06:42:45.739Z,516.00
2023-02-19T06:43:45.927Z,556.00
2023-02-19T06:44:45.732Z,612.00
2023-02-19T06:45:45.626Z,696.00
2023-02-19T06:46:45.961Z,800.00
2023-02-19T06:47:45.511Z,876.00
2023-02-19T06:48:45.570Z,944.00
2023-02-19T06:49:45.448Z,1024.00
2023-02-19T06:50:45.373Z,1108.00
2023-02-19T06:51:45.385Z,1200.00
2023-02-19T06:52:45.435Z,1296.00
2023-02-19T06:53:45.387Z,1344.00
2023-02-19T06:54:45.197Z,1336.00
2023-02-19T06:55:45.414Z,1360.00
2023-02-19T06:56:47.009Z,1408.00
2023-02-19T06:57:46.152Z,1460.00
2023-02-19T06:58:45.048Z,1472.00
2023-02-19T06:59:45.227Z,1444.00
2023-02-19T07:00:44.968Z,1416.00
2023-02-19T07:01:45.298Z,1424.00
2023-02-19T07:02:44.825Z,1456.00
2023-02-19T07:03:44.867Z,1444.00
2023-02-19T07:04:52.529Z,1472.00
2023-02-19T07:06:02.567Z,1532.00
2023-02-19T07:06:52.609Z,1616.00
2023-02-19T07:07:44.601Z,1748.00
2023-02-19T07:08:44.556Z,1856.00
2023-02-19T07:09:44.692Z,1952.00
2023-02-19T07:10:44.464Z,2020.00
2023-02-19T07:11:44.492Z,2140.00
2023-02-19T07:12:44.558Z,2208.00
2023-02-19T07:13:44.320Z,2308.00
2023-02-19T07:14:44.279Z,2652.00
2023-02-19T07:15:44.320Z,2972.00
2023-02-19T07:16:44.209Z,3132.00
2023-02-19T07:17:44.336Z,2952.00
2023-02-19T07:18:44.136Z,2920.00
2023-02-19T07:19:44.051Z,3056.00
2023-02-19T07:20:44.014Z,3220.00
2023-02-19T07:21:44.154Z,3328.00
2023-02-19T07:22:43.908Z,3460.00
2023-02-19T07:23:43.965Z,3772.00
2023-02-19T07:24:44.776Z,3816.00
2023-02-19T07:25:43.785Z,3744.00
2023-02-19T07:26:43.725Z,3796.00
2023-02-19T07:27:43.890Z,4092.00
2023-02-19T07:28:43.640Z,4420.00
2023-02-19T07:29:43.699Z,4540.00
2023-02-19T07:30:43.606Z,4732.00
2023-02-19T07:31:43.522Z,5008.00
2023-02-19T07:32:43.726Z,5480.00
2023-02-19T07:33:43.412Z,5996.00
2023-02-19T07:34:43.530Z,6160.00
2023-02-19T07:35:43.317Z,6200.00
2023-02-19T07:36:43.645Z,6380.00
2023-02-19T07:37:43.250Z,6476.00
2023-02-19T07:38:43.360Z,6688.00
2023-02-19T07:39:43.150Z,6688.00
2023-02-19T07:40:43.383Z,6596.00
2023-02-19T07:41:43.063Z,6740.00
2023-02-19T07:42:43.183Z,6264.00
2023-02-19T07:43:42.957Z,5836.00
2023-02-19T07:44:42.997Z,5608.00
2023-02-19T07:45:42.891Z,5304.00
2023-02-19T07:46:43.013Z,5484.00
2023-02-19T07:47:42.778Z,5624.00
2023-02-19T07:48:42.875Z,5532.00
2023-02-19T07:49:42.694Z,5488.00
2023-02-19T07:50:42.733Z,5820.00
2023-02-19T07:51:42.603Z,5704.00
2023-02-19T07:52:42.758Z,5980.00
2023-02-19T07:53:42.519Z,6700.00
2023-02-19T07:54:42.479Z,5804.00
2023-02-19T07:55:42.416Z,5392.00
2023-02-19T07:56:42.477Z,6464.00
2023-02-19T07:57:42.333Z,7760.00
2023-02-19T07:58:42.408Z,7932.00
2023-02-19T07:59:42.238Z,7812.00
2023-02-19T08:00:42.225Z,8884.00
2023-02-19T08:01:42.151Z,10788.00
2023-02-19T08:02:42.410Z,11944.00
2023-02-19T08:03:42.107Z,12004.00
2023-02-19T08:04:42.124Z,10780.00
2023-02-19T08:05:41.966Z,10880.00
2023-02-19T08:06:41.962Z,11832.00
2023-02-19T08:07:42.142Z,10984.00
2023-02-19T08:08:41.845Z,10296.00
2023-02-19T08:09:41.969Z,10636.00
2023-02-19T08:10:41.745Z,11836.00
2023-02-19T08:11:41.966Z,12372.00
2023-02-19T08:12:41.658Z,12556.00
2023-02-19T08:13:41.776Z,13416.00
2023-02-19T08:14:41.560Z,13784.00
2023-02-19T08:15:41.691Z,14256.00
2023-02-19T08:16:43.507Z,14560.00
2023-02-19T08:17:41.703Z,15280.00
2023-02-19T08:18:41.386Z,15212.00
2023-02-19T08:19:41.722Z,14208.00
2023-02-19T08:20:41.308Z,13904.00
2023-02-19T08:21:41.530Z,14244.00
2023-02-19T08:22:41.216Z,14028.00
2023-02-19T08:23:41.346Z,14232.00
2023-02-19T08:24:41.125Z,13824.00
2023-02-19T08:25:41.161Z,13772.00
2023-02-19T08:26:41.030Z,13020.00
2023-02-19T08:27:41.161Z,12828.00
2023-02-19T08:28:40.957Z,12160.00
2023-02-19T08:29:40.897Z,11480.00
2023-02-19T08:30:40.965Z,12028.00
2023-02-19T08:31:41.370Z,12212.00
2023-02-19T08:32:40.769Z,12160.00
2023-02-19T08:33:41.001Z,12668.00
2023-02-19T08:34:40.678Z,11972.00
2023-02-19T08:35:40.633Z,12104.00
2023-02-19T08:36:40.603Z,13020.00
2023-02-19T08:37:40.825Z,13160.00
2023-02-19T08:38:40.499Z,13204.00
2023-02-19T08:39:40.638Z,13344.00
2023-02-19T08:40:40.428Z,14136.00
2023-02-19T08:41:40.372Z,14724.00
2023-02-19T08:42:40.338Z,15268.00
2023-02-19T08:43:40.677Z,13864.00
2023-02-19T08:44:40.264Z,12448.00
2023-02-19T08:45:40.552Z,11064.00
2023-02-19T08:46:40.153Z,10348.00
2023-02-19T08:47:40.108Z,10284.00
2023-02-19T08:48:40.284Z,10572.00
2023-02-19T08:49:40.032Z,10600.00
2023-02-19T08:50:40.299Z,10284.00
2023-02-19T08:51:39.939Z,10444.00
2023-02-19T08:52:39.916Z,10332.00
2023-02-19T08:53:39.850Z,9720.00
2023-02-19T08:54:39.922Z,9140.00
2023-02-19T08:55:39.764Z,9300.00
2023-02-19T08:56:39.941Z,9736.00
2023-02-19T08:57:39.689Z,9716.00
2023-02-19T08:58:39.633Z,9456.00
2023-02-19T08:59:39.584Z,9580.00
2023-02-19T09:00:39.759Z,10104.00
2023-02-19T09:01:39.537Z,10448.00
2023-02-19T09:02:39.979Z,10240.00
2023-02-19T09:03:39.441Z,10140.00
2023-02-19T09:04:39.368Z,10508.00
2023-02-19T09:05:39.333Z,10508.00
2023-02-19T09:06:40.124Z,10120.00
2023-02-19T09:07:39.242Z,10180.00
2023-02-19T09:08:39.414Z,10000.00
2023-02-19T09:09:39.473Z,9880.00
2023-02-19T09:10:39.109Z,10328.00
2023-02-19T09:11:39.249Z,10484.00
2023-02-19T09:12:39.026Z,10012.00
2023-02-19T09:13:39.255Z,9488.00
2023-02-19T09:14:39.096Z,9360.00
2023-02-19T09:15:39.074Z,9760.00
2023-02-19T09:16:38.852Z,10864.00
2023-02-19T09:17:39.069Z,11976.00
2023-02-19T09:18:38.768Z,12040.00
2023-02-19T09:19:38.874Z,11640.00
2023-02-19T09:20:38.678Z,10888.00
2023-02-19T09:21:38.636Z,10508.00
2023-02-19T09:22:38.598Z,10124.00
2023-02-19T09:23:38.806Z,9492.00
2023-02-19T09:24:38.773Z,9632.00
2023-02-19T09:25:38.614Z,10716.00
2023-02-19T09:26:38.729Z,11772.00
2023-02-19T09:27:38.390Z,12568.00
2023-02-19T09:28:38.353Z,13516.00
2023-02-19T09:29:38.438Z,13644.00
2023-02-19T09:30:38.325Z,13628.00
2023-02-19T09:31:38.513Z,13220.00
2023-02-19T09:32:38.173Z,12284.00
2023-02-19T09:33:38.136Z,11228.00
2023-02-19T09:34:38.270Z,11056.00
2023-02-19T09:35:38.047Z,11164.00
2023-02-19T09:36:38.293Z,10868.00
2023-02-19T09:37:37.961Z,10404.00
2023-02-19T09:38:38.100Z,10040.00
2023-02-19T09:39:37.875Z,10008.00
2023-02-19T09:40:38.110Z,9988.00
2023-02-19T09:41:37.787Z,9864.00
2023-02-19T09:42:37.937Z,9748.00
2023-02-19T09:43:37.704Z,9772.00
2023-02-19T09:44:37.940Z,10004.00
2023-02-19T09:45:37.628Z,10036.00
2023-02-19T09:46:37.754Z,9968.00
2023-02-19T09:47:37.536Z,10296.00
2023-02-19T09:48:37.767Z,10728.00
2023-02-19T09:49:37.450Z,11268.00
2023-02-19T09:50:37.405Z,11920.00
2023-02-19T09:51:37.378Z,12276.00
2023-02-19T09:52:37.486Z,12524.00
2023-02-19T09:53:37.281Z,13096.00
2023-02-19T09:54:37.498Z,13644.00
2023-02-19T09:55:37.195Z,13936.00
2023-02-19T09:56:37.152Z,13848.00
2023-02-19T09:57:37.365Z,13368.00
2023-02-19T09:58:37.324Z,13364.00
2023-02-19T09:59:37.046Z,13864.00
2023-02-19T10:00:37.132Z,14904.00
2023-02-19T10:01:36.940Z,19264.00
2023-02-19T10:02:36.901Z,16024.00
2023-02-19T10:03:36.873Z,15916.00
2023-02-19T10:04:36.970Z,14376.00
2023-02-19T10:05:36.770Z,13852.00
2023-02-19T10:06:36.966Z,16640.00
2023-02-19T10:07:36.681Z,14980.00
2023-02-19T10:08:36.645Z,14160.00
2023-02-19T10:09:36.652Z,15624.00
2023-02-19T10:10:36.792Z,17568.00
2023-02-19T10:11:36.514Z,20160.00
2023-02-19T10:12:36.605Z,22112.00
2023-02-19T10:13:36.428Z,21952.00
2023-02-19T10:14:36.392Z,19840.00
2023-02-19T10:15:36.657Z,19232.00
2023-02-19T10:16:36.302Z,24704.00
2023-02-19T10:17:36.435Z,23776.00
2023-02-19T10:18:36.220Z,26048.00
2023-02-19T10:19:37.488Z,27776.00
2023-02-19T10:20:38.357Z,28064.00
2023-02-19T10:21:36.272Z,25952.00
2023-02-19T10:22:36.057Z,22784.00
2023-02-19T10:23:36.280Z,21472.00
2023-02-19T10:24:38.327Z,20288.00
2023-02-19T10:25:36.089Z,17248.00
2023-02-19T10:26:37.143Z,17920.00
2023-02-19T10:27:35.854Z,18880.00
2023-02-19T10:28:36.144Z,19648.00
2023-02-19T10:29:35.767Z,21280.00
2023-02-19T10:30:36.015Z,22400.00
2023-02-19T10:31:36.144Z,23712.00
2023-02-19T10:32:35.640Z,23200.00
2023-02-19T10:33:35.747Z,23488.00
2023-02-19T10:34:35.555Z,28416.00
2023-02-19T10:35:35.757Z,22144.00
2023-02-19T10:36:35.475Z,23392.00
2023-02-19T10:37:36.590Z,24928.00
2023-02-19T10:38:35.392Z,25472.00
2023-02-19T10:39:35.574Z,29568.00
2023-02-19T10:40:35.327Z,28960.00
2023-02-19T10:41:35.384Z,38880.00
2023-02-19T10:42:35.227Z,30400.00
2023-02-19T10:43:35.450Z,27424.00
2023-02-19T10:44:35.149Z,26592.00
2023-02-19T10:45:35.432Z,23968.00
2023-02-19T10:46:35.159Z,22784.00
2023-02-19T10:47:35.254Z,22528.00
2023-02-19T10:48:34.985Z,24160.00
2023-02-19T10:49:34.962Z,25184.00
2023-02-19T10:50:34.903Z,24096.00
2023-02-19T10:51:35.054Z,22144.00
2023-02-19T10:52:34.825Z,21632.00
2023-02-19T10:53:35.074Z,23232.00
2023-02-19T10:54:34.739Z,22720.00
2023-02-19T10:55:37.473Z,23616.00
2023-02-19T10:56:34.879Z,24064.00
2023-02-19T10:57:34.636Z,74880.00
2023-02-19T10:58:34.892Z,33664.00
2023-02-19T10:59:34.546Z,30176.00
2023-02-19T11:00:34.709Z,30336.00
2023-02-19T11:01:34.503Z,32160.00
2023-02-19T11:02:34.717Z,35520.00
2023-02-19T11:03:34.372Z,27040.00
2023-02-19T11:04:34.574Z,23648.00
2023-02-19T11:05:34.300Z,23136.00
2023-02-19T11:06:35.137Z,26112.00
2023-02-19T11:07:34.394Z,25824.00
2023-02-19T11:08:34.358Z,24896.00
2023-02-19T11:09:34.129Z,23552.00
2023-02-19T11:10:35.289Z,24448.00
2023-02-19T11:11:34.051Z,24640.00
2023-02-19T11:12:34.279Z,20864.00
2023-02-19T11:13:33.997Z,18048.00
2023-02-19T11:14:34.091Z,17504.00
2023-02-19T11:15:33.888Z,19744.00
2023-02-19T11:16:34.104Z,21984.00
2023-02-19T11:17:33.812Z,24096.00
2023-02-19T11:18:33.772Z,26848.00
2023-02-19T11:19:33.967Z,25504.00
2023-02-19T11:20:33.935Z,24192.00
2023-02-19T11:21:33.646Z,22816.00
2023-02-19T11:22:33.770Z,25664.00
2023-02-19T11:23:33.577Z,22624.00
2023-02-19T11:24:33.525Z,25280.00
2023-02-19T11:25:33.524Z,29152.00
2023-02-19T11:26:33.670Z,29600.00
2023-02-19T11:27:33.406Z,27104.00
2023-02-19T11:28:33.471Z,24832.00
2023-02-19T11:29:33.325Z,26688.00
2023-02-19T11:30:35.800Z,26144.00
2023-02-19T11:31:33.356Z,29024.00
2023-02-19T11:32:34.323Z,24448.00
2023-02-19T11:33:33.182Z,28672.00
2023-02-19T11:34:33.311Z,37056.00
2023-02-19T11:35:33.091Z,30368.00
2023-02-19T11:36:33.048Z,26976.00
2023-02-19T11:37:33.238Z,85632.00
2023-02-19T11:38:32.961Z,83072.00
2023-02-19T11:39:33.049Z,95968.00
2023-02-19T11:40:32.889Z,45632.00
2023-02-19T11:41:33.072Z,88960.00
2023-02-19T11:42:32.863Z,64416.00
2023-02-19T11:43:32.799Z,34304.00
2023-02-19T11:44:32.878Z,29504.00
2023-02-19T11:45:32.692Z,81184.00
2023-02-19T11:46:32.727Z,24800.00
2023-02-19T11:47:32.615Z,25728.00
2023-02-19T11:48:32.580Z,42048.00
2023-02-19T11:49:32.911Z,64448.00
2023-02-19T11:50:32.502Z,84768.00
2023-02-19T11:51:32.537Z,75104.00
2023-02-19T11:52:32.426Z,24160.00
2023-02-19T11:53:32.538Z,25184.00
2023-02-19T11:54:32.360Z,58752.00
2023-02-19T11:55:32.562Z,78752.00
2023-02-19T11:56:32.284Z,40288.00
2023-02-19T11:57:32.367Z,73792.00
2023-02-19T11:58:32.199Z,93952.00
2023-02-19T11:59:32.373Z,78976.00
2023-02-19T12:00:32.131Z,71232.00
2023-02-19T12:01:32.163Z,76064.00
2023-02-19T12:02:32.202Z,59296.00
2023-02-19T12:03:32.021Z,81728.00
2023-02-19T12:04:32.208Z,98336.00
2023-02-19T12:05:31.943Z,62400.00
2023-02-19T12:06:31.910Z,86112.00
2023-02-19T12:07:32.230Z,82560.00
2023-02-19T12:08:31.842Z,60096.00
2023-02-19T12:09:32.043Z,70272.00
2023-02-19T12:10:31.768Z,75232.00
2023-02-19T12:11:31.847Z,29856.00
2023-02-19T12:12:31.697Z,61920.00
2023-02-19T12:13:31.675Z,80800.00
2023-02-19T12:14:31.774Z,69376.00
2023-02-19T12:15:32.186Z,60128.00
2023-02-19T12:16:31.828Z,66592.00
2023-02-19T12:17:31.513Z,65280.00
2023-02-19T12:18:31.833Z,35456.00
2023-02-19T12:19:31.699Z,74336.00
2023-02-19T12:20:32.007Z,65792.00
2023-02-19T12:21:31.611Z,88352.00
2023-02-19T12:22:31.338Z,67488.00
2023-02-19T12:23:31.425Z,56384.00
2023-02-19T12:24:31.429Z,37824.00
2023-02-19T12:25:32.837Z,40960.00
2023-02-19T12:26:31.249Z,36384.00
2023-02-19T12:27:31.197Z,35520.00
2023-02-19T12:28:31.254Z,27328.00
2023-02-19T12:29:31.087Z,25824.00
2023-02-19T12:30:31.081Z,27584.00
2023-02-19T12:31:32.995Z,29536.00
2023-02-19T12:32:31.080Z,33088.00
2023-02-19T12:33:31.134Z,33728.00
2023-02-19T12:34:31.093Z,29664.00
2023-02-19T12:35:30.876Z,22208.00