createdAt,value
2022-09-30T00:01:05.944Z,0.68
2022-09-30T00:03:32.476Z,0.57
2022-09-30T00:06:04.365Z,0.20
2022-09-30T00:08:34.453Z,0.77
2022-09-30T00:11:05.869Z,0.22
2022-09-30T00:13:34.536Z,0.20
2022-09-30T00:16:01.550Z,0.47
2022-09-30T00:18:28.618Z,2.00
2022-09-30T00:20:55.246Z,0.25
2022-09-30T00:23:22.578Z,2.97
2022-09-30T00:25:49.963Z,0.35
2022-09-30T00:28:16.990Z,0.45
2022-09-30T00:30:43.734Z,0.60
2022-09-30T00:33:10.198Z,1.85
2022-09-30T00:35:37.953Z,0.10
2022-09-30T00:38:04.370Z,0.13
2022-09-30T00:40:31.135Z,0.20
2022-09-30T00:42:59.619Z,0.47
2022-09-30T00:45:29.005Z,0.40
2022-09-30T00:48:10.612Z,0.40
2022-09-30T00:50:45.144Z,2.72
2022-09-30T00:53:16.620Z,0.40
2022-09-30T00:55:51.810Z,0.20
2022-09-30T00:58:25.239Z,0.20
2022-09-30T01:00:52.118Z,0.10
2022-09-30T01:03:22.643Z,0.10
2022-09-30T01:05:50.905Z,0.08
2022-09-30T01:08:20.672Z,0.55
2022-09-30T01:10:47.104Z,0.32
2022-09-30T01:13:15.167Z,0.20
2022-09-30T01:16:14.456Z,0.10
2022-09-30T01:19:01.825Z,0.60
2022-09-30T01:21:49.832Z,0.20
2022-09-30T01:24:22.042Z,0.25
2022-09-30T01:27:15.484Z,0.40
2022-09-30T01:30:00.764Z,0.20
2022-09-30T01:32:45.158Z,0.00
2022-09-30T01:35:51.082Z,0.13
2022-09-30T01:38:29.878Z,0.85
2022-09-30T01:41:07.967Z,0.10
2022-09-30T01:43:59.302Z,0.30
2022-09-30T01:46:37.199Z,0.17
2022-09-30T01:49:03.599Z,0.20
2022-09-30T01:51:41.299Z,0.38
2022-09-30T01:54:20.426Z,0.17
2022-09-30T01:56:55.097Z,0.65
2022-09-30T01:59:33.548Z,0.32
2022-09-30T02:02:09.177Z,0.00
2022-09-30T02:04:41.959Z,0.32
2022-09-30T02:07:15.331Z,0.10
2022-09-30T02:09:55.090Z,0.10
2022-09-30T02:12:25.192Z,0.73
2022-09-30T02:15:16.387Z,0.00
2022-09-30T02:17:51.961Z,0.20
2022-09-30T02:20:27.086Z,0.10
2022-09-30T02:22:58.507Z,0.10
2022-09-30T02:25:34.591Z,0.22
2022-09-30T02:28:07.378Z,0.43
2022-09-30T02:30:38.117Z,0.00
2022-09-30T02:33:08.930Z,0.10
2022-09-30T02:35:38.702Z,0.20
2022-09-30T02:38:12.528Z,0.17
2022-09-30T02:40:48.161Z,0.15
2022-09-30T02:43:18.240Z,0.40
2022-09-30T02:46:01.910Z,0.10
2022-09-30T02:48:31.964Z,0.30
2022-09-30T02:51:06.199Z,0.32
2022-09-30T02:56:33.232Z,0.43
2022-09-30T02:58:59.679Z,0.25
2022-09-30T03:01:26.292Z,0.52
2022-09-30T03:04:07.845Z,0.10
2022-09-30T03:06:35.894Z,0.15
2022-09-30T03:09:03.501Z,0.10
2022-09-30T03:11:31.119Z,0.35
2022-09-30T03:14:25.510Z,0.17
2022-09-30T03:17:24.999Z,0.35
2022-09-30T03:20:01.569Z,0.63
2022-09-30T03:22:46.175Z,0.10
2022-09-30T03:25:21.663Z,0.45
2022-09-30T03:27:57.171Z,0.10
2022-09-30T03:30:28.683Z,0.28
2022-09-30T03:33:08.150Z,0.10
2022-09-30T03:35:50.275Z,0.10
2022-09-30T03:38:32.830Z,0.10
2022-09-30T03:41:08.390Z,0.00
2022-09-30T03:43:44.097Z,0.30
2022-09-30T03:46:23.449Z,0.10
2022-09-30T03:48:55.654Z,0.10
2022-09-30T03:51:24.919Z,0.22
2022-09-30T03:53:53.280Z,0.08
2022-09-30T03:56:28.307Z,0.20
2022-09-30T03:58:56.587Z,0.10
2022-09-30T04:01:23.941Z,0.15
2022-09-30T04:03:54.235Z,0.15
2022-09-30T04:06:25.556Z,0.68
2022-09-30T04:08:53.869Z,1.23
2022-09-30T04:11:20.741Z,0.15
2022-09-30T04:13:47.367Z,0.40
2022-09-30T04:16:13.818Z,0.10
2022-09-30T04:18:40.379Z,0.30
2022-09-30T04:21:10.449Z,0.25
2022-09-30T04:23:38.331Z,0.10
2022-09-30T04:26:06.601Z,0.20
2022-09-30T04:28:34.147Z,0.52
2022-09-30T04:31:04.908Z,0.20
2022-09-30T04:33:31.892Z,0.75
2022-09-30T04:36:00.221Z,0.17
2022-09-30T04:38:27.563Z,5.97
2022-09-30T04:40:54.689Z,0.47
2022-09-30T04:43:23.436Z,0.13
2022-09-30T04:45:55.118Z,1.23
2022-09-30T04:48:22.600Z,3.10
2022-09-30T04:50:49.619Z,0.65
2022-09-30T04:53:16.779Z,0.25
2022-09-30T04:55:44.370Z,0.75
2022-09-30T04:58:11.887Z,0.63
2022-09-30T05:00:39.015Z,0.28
2022-09-30T05:03:05.702Z,2.83
2022-09-30T05:05:33.586Z,0.73
2022-09-30T05:08:04.226Z,0.80
2022-09-30T05:10:31.005Z,1.83
2022-09-30T05:13:00.433Z,1.17
2022-09-30T05:15:27.586Z,3.03
2022-09-30T05:17:54.032Z,1.55
2022-09-30T05:20:21.447Z,1.33
2022-09-30T05:22:53.270Z,0.10
2022-09-30T05:25:19.642Z,0.40
2022-09-30T05:27:48.942Z,0.68
2022-09-30T05:30:15.401Z,0.32
2022-09-30T05:32:41.823Z,0.73
2022-09-30T05:35:09.263Z,0.85
2022-09-30T05:37:35.659Z,1.42
2022-09-30T05:40:02.316Z,6.55
2022-09-30T05:42:30.812Z,2.05
2022-09-30T05:44:57.218Z,1.90
2022-09-30T05:47:24.029Z,3.72
2022-09-30T05:49:54.134Z,4.88
2022-09-30T05:52:22.439Z,2.38
2022-09-30T05:54:50.364Z,4.40
2022-09-30T05:57:17.280Z,4.47
2022-09-30T05:59:43.924Z,2.58
2022-09-30T06:02:11.032Z,1.90
2022-09-30T06:04:37.494Z,8.15
2022-09-30T06:07:08.206Z,3.97
2022-09-30T06:09:36.851Z,3.72
2022-09-30T06:12:03.341Z,5.13
2022-09-30T06:14:29.694Z,3.20
2022-09-30T06:16:56.058Z,5.72
2022-09-30T06:19:22.718Z,3.13
2022-09-30T06:21:49.226Z,4.03
2022-09-30T06:24:15.618Z,8.25
2022-09-30T06:26:43.140Z,6.85
2022-09-30T06:29:09.623Z,4.22
2022-09-30T06:31:36.066Z,6.03
2022-09-30T06:34:02.687Z,3.38
2022-09-30T06:36:29.298Z,4.00
2022-09-30T06:38:55.746Z,4.25
2022-09-30T06:41:25.706Z,3.42
2022-09-30T06:43:59.618Z,4.85
2022-09-30T06:46:31.053Z,3.17
2022-09-30T06:49:10.563Z,5.10
2022-09-30T06:51:39.578Z,4.63
2022-09-30T06:54:06.016Z,4.22
2022-09-30T06:56:32.462Z,6.50
2022-09-30T06:58:58.857Z,5.68
2022-09-30T07:01:25.404Z,4.85
2022-09-30T07:04:03.249Z,6.63
2022-09-30T07:06:29.822Z,3.95
2022-09-30T07:08:56.932Z,6.22
2022-09-30T07:11:24.752Z,3.90
2022-09-30T07:13:51.203Z,7.43
2022-09-30T07:16:19.401Z,6.97
2022-09-30T07:18:46.446Z,3.85
2022-09-30T07:21:16.128Z,6.18
2022-09-30T07:23:49.368Z,6.68
2022-09-30T07:26:17.815Z,4.70
2022-09-30T07:28:45.162Z,5.13
2022-09-30T07:31:34.169Z,4.03
2022-09-30T07:34:03.331Z,6.35
2022-09-30T07:36:33.243Z,3.00
2022-09-30T07:39:05.697Z,2.55
2022-09-30T07:41:33.402Z,3.33
2022-09-30T07:43:59.909Z,4.40
2022-09-30T07:46:32.107Z,3.08
2022-09-30T07:49:05.511Z,3.58
2022-09-30T07:51:37.854Z,4.40
2022-09-30T07:54:16.516Z,3.75
2022-09-30T07:59:33.735Z,4.95
2022-09-30T08:02:00.296Z,8.00
2022-09-30T08:04:27.820Z,3.55
2022-09-30T08:06:57.590Z,3.10
2022-09-30T08:09:26.553Z,3.10
2022-09-30T08:11:53.512Z,4.53
2022-09-30T08:14:23.033Z,4.50
2022-09-30T08:16:49.875Z,3.30
2022-09-30T08:19:18.845Z,2.88
2022-09-30T08:21:45.879Z,3.38
2022-09-30T08:24:12.810Z,3.78
2022-09-30T08:26:40.148Z,3.33
2022-09-30T08:29:06.780Z,3.95
2022-09-30T08:31:33.354Z,3.10
2022-09-30T08:34:00.190Z,2.65
2022-09-30T08:36:27.630Z,3.83
2022-09-30T08:38:54.691Z,3.38
2022-09-30T08:41:39.405Z,2.92
2022-09-30T08:44:27.002Z,2.95
2022-09-30T08:47:14.513Z,2.17
2022-09-30T08:49:54.038Z,3.30
2022-09-30T08:52:30.873Z,3.50
2022-09-30T08:55:06.036Z,3.13
2022-09-30T08:57:45.087Z,2.85
2022-09-30T09:00:16.890Z,2.95
2022-09-30T09:02:51.824Z,1.58
2022-09-30T09:05:24.070Z,3.08
2022-09-30T09:08:00.418Z,2.88
2022-09-30T09:11:10.314Z,2.28
2022-09-30T09:14:11.723Z,3.50
2022-09-30T09:17:15.674Z,2.40
2022-09-30T09:19:50.243Z,2.80
2022-09-30T09:22:19.110Z,4.28
2022-09-30T09:24:51.474Z,2.05
2022-09-30T09:27:44.461Z,2.53
2022-09-30T09:30:13.962Z,2.53
2022-09-30T09:32:41.881Z,1.95
2022-09-30T09:35:40.656Z,1.77
2022-09-30T09:38:27.681Z,2.45
2022-09-30T09:41:12.839Z,3.55
2022-09-30T09:44:13.394Z,2.85
2022-09-30T09:46:44.566Z,1.52
2022-09-30T09:49:13.723Z,2.55
2022-09-30T09:51:48.217Z,2.83
2022-09-30T09:54:19.006Z,1.73
2022-09-30T09:56:45.391Z,1.90
2022-09-30T09:59:21.196Z,1.58
2022-09-30T10:01:50.810Z,1.90
2022-09-30T10:04:27.573Z,1.75
2022-09-30T10:07:01.867Z,2.65
2022-09-30T10:09:35.060Z,2.08
2022-09-30T10:12:18.935Z,2.75
2022-09-30T10:15:02.380Z,1.92
2022-09-30T10:17:30.837Z,2.22
2022-09-30T10:20:15.473Z,1.90
2022-09-30T10:22:46.693Z,2.55
2022-09-30T10:25:13.106Z,1.92
2022-09-30T10:27:48.628Z,2.45
2022-09-30T10:30:30.958Z,1.63
2022-09-30T10:32:58.487Z,1.38
2022-09-30T10:35:24.924Z,2.65
2022-09-30T10:37:53.655Z,2.40
2022-09-30T10:40:27.183Z,2.05
2022-09-30T10:42:54.932Z,1.95
2022-09-30T10:45:37.056Z,1.52
2022-09-30T10:48:13.281Z,2.35
2022-09-30T10:50:39.769Z,1.58
2022-09-30T10:53:17.895Z,1.70
2022-09-30T10:55:45.705Z,1.88
2022-09-30T10:58:23.136Z,1.83
2022-09-30T11:00:55.055Z,1.17
2022-09-30T11:03:28.074Z,1.35
2022-09-30T11:05:56.929Z,1.77
2022-09-30T11:08:30.606Z,1.20
2022-09-30T11:11:10.445Z,1.27
2022-09-30T11:13:42.541Z,1.58
2022-09-30T11:16:08.966Z,1.50
2022-09-30T11:18:45.707Z,1.50
2022-09-30T11:21:45.068Z,2.28
2022-09-30T11:24:14.452Z,1.50
2022-09-30T11:27:02.907Z,1.23
2022-09-30T11:29:48.135Z,1.33
2022-09-30T11:32:41.130Z,1.42
2022-09-30T11:35:49.310Z,1.35
2022-09-30T11:38:59.959Z,1.58
2022-09-30T11:42:11.978Z,1.73
2022-09-30T11:44:41.647Z,1.67
2022-09-30T11:47:14.079Z,1.55
2022-09-30T11:49:59.403Z,1.60
2022-09-30T11:52:59.114Z,1.30
2022-09-30T11:55:33.051Z,1.10
2022-09-30T11:58:28.524Z,2.05
2022-09-30T12:00:59.063Z,1.27
2022-09-30T12:03:30.214Z,1.20
2022-09-30T12:06:05.151Z,3.90
2022-09-30T12:08:40.689Z,2.45
2022-09-30T12:11:11.531Z,1.75
2022-09-30T12:13:51.850Z,1.02
2022-09-30T12:16:23.378Z,1.63
2022-09-30T12:19:13.575Z,1.58
2022-09-30T12:21:48.499Z,1.38
2022-09-30T12:24:25.879Z,1.52
2022-09-30T12:26:52.999Z,1.30
2022-09-30T12:30:02.357Z,1.15
2022-09-30T12:32:34.582Z,1.55
2022-09-30T12:35:19.661Z,1.00
2022-09-30T12:38:16.585Z,0.75
2022-09-30T12:40:52.360Z,1.40
2022-09-30T12:43:54.450Z,0.77
2022-09-30T12:46:39.481Z,0.90
2022-09-30T12:49:14.854Z,1.05
2022-09-30T12:51:45.538Z,0.95
2022-09-30T12:54:19.796Z,0.40
2022-09-30T12:56:54.003Z,1.25
2022-09-30T13:01:51.742Z,1.55
2022-09-30T13:04:34.407Z,0.65
2022-09-30T13:07:00.884Z,0.82
2022-09-30T13:09:55.208Z,1.50
2022-09-30T13:12:28.035Z,1.20
2022-09-30T13:15:37.223Z,1.80
2022-09-30T13:18:26.861Z,1.40
2022-09-30T13:21:05.330Z,5.40
2022-09-30T13:23:38.650Z,2.63
2022-09-30T13:26:38.666Z,4.50
2022-09-30T13:29:14.219Z,1.85
2022-09-30T13:31:49.836Z,4.88
2022-09-30T13:34:25.310Z,3.25
2022-09-30T13:36:51.660Z,4.30
2022-09-30T13:39:43.348Z,1.98
2022-09-30T13:42:16.479Z,3.85
2022-09-30T13:45:07.926Z,2.15
2022-09-30T13:47:40.426Z,4.53
2022-09-30T13:50:20.096Z,4.25
2022-09-30T13:52:58.893Z,2.55
2022-09-30T13:55:47.067Z,3.42
2022-09-30T13:58:42.239Z,4.45
2022-09-30T14:01:29.868Z,2.58
2022-09-30T14:04:11.319Z,2.85
2022-09-30T14:06:37.655Z,8.00
2022-09-30T14:09:34.370Z,3.70
2022-09-30T14:12:13.491Z,3.92
2022-09-30T14:14:42.834Z,5.18
2022-09-30T14:17:34.086Z,5.18
2022-09-30T14:20:12.609Z,4.28
2022-09-30T14:22:41.511Z,3.50
2022-09-30T14:25:17.016Z,4.40
2022-09-30T14:28:03.762Z,2.50
2022-09-30T14:30:37.925Z,3.22
2022-09-30T14:35:54.133Z,4.18
2022-09-30T14:38:27.895Z,7.30
2022-09-30T14:40:58.442Z,2.83
2022-09-30T14:43:33.530Z,9.70
2022-09-30T14:46:05.257Z,1.70
2022-09-30T14:48:34.851Z,9.07
2022-09-30T14:51:08.429Z,6.43
2022-09-30T14:53:39.219Z,3.78
2022-09-30T14:56:30.805Z,7.05
2022-09-30T14:58:59.660Z,5.47
2022-09-30T15:01:35.802Z,2.95
2022-09-30T15:04:10.951Z,4.13
2022-09-30T15:06:38.723Z,2.72
2022-09-30T15:09:08.353Z,1.75
2022-09-30T15:11:39.547Z,3.88
2022-09-30T15:14:16.097Z,1.83
2022-09-30T15:16:54.162Z,5.20
2022-09-30T15:19:34.962Z,2.83
2022-09-30T15:22:09.341Z,1.77
2022-09-30T15:24:36.794Z,2.67
2022-09-30T15:27:04.531Z,17.08
2022-09-30T15:29:30.985Z,3.80
2022-09-30T15:32:22.223Z,3.15
2022-09-30T15:34:48.825Z,5.47
2022-09-30T15:37:29.819Z,2.60
2022-09-30T15:40:14.800Z,1.77
2022-09-30T15:42:45.936Z,4.38
2022-09-30T15:45:35.495Z,4.35
2022-09-30T15:48:11.502Z,7.00
2022-09-30T15:50:49.001Z,7.35
2022-09-30T15:53:25.414Z,18.27
2022-09-30T15:55:56.872Z,17.27
2022-09-30T15:58:29.078Z,20.38
2022-09-30T16:01:10.167Z,10.30
2022-09-30T16:03:37.109Z,8.88
2022-09-30T16:06:09.039Z,9.98
2022-09-30T16:08:45.492Z,11.75
2022-09-30T16:11:21.823Z,14.23
2022-09-30T16:13:49.276Z,11.82
2022-09-30T16:16:21.842Z,14.65
2022-09-30T16:18:51.005Z,18.23
2022-09-30T16:21:30.239Z,14.57
2022-09-30T16:23:56.998Z,18.98
2022-09-30T16:26:30.102Z,19.77
2022-09-30T16:28:56.711Z,22.33
2022-09-30T16:31:24.239Z,16.90
2022-09-30T16:33:50.771Z,31.55
2022-09-30T16:36:17.216Z,26.85
2022-09-30T16:38:43.582Z,27.55
2022-09-30T16:41:12.833Z,20.38
2022-09-30T16:43:42.632Z,22.52
2022-09-30T16:46:09.394Z,20.15
2022-09-30T16:48:36.101Z,27.02
2022-09-30T16:51:06.266Z,25.95
2022-09-30T16:53:32.688Z,25.25
2022-09-30T16:55:59.578Z,26.58
2022-09-30T16:58:26.003Z,30.45
2022-09-30T17:00:53.192Z,23.05
2022-09-30T17:03:22.531Z,24.15
2022-09-30T17:05:55.407Z,23.83
2022-09-30T17:08:24.048Z,23.20
2022-09-30T17:10:51.121Z,23.08
2022-09-30T17:13:18.319Z,21.25
2022-09-30T17:15:50.131Z,19.83
2022-09-30T17:18:17.407Z,20.77
2022-09-30T17:20:46.325Z,24.98
2022-09-30T17:23:12.982Z,21.55
2022-09-30T17:25:41.576Z,17.17
2022-09-30T17:28:10.236Z,15.77
2022-09-30T17:30:37.584Z,17.50
2022-09-30T17:33:03.958Z,16.67
2022-09-30T17:35:30.579Z,16.65
2022-09-30T17:37:57.063Z,16.35
2022-09-30T17:40:41.791Z,15.50
2022-09-30T17:43:08.419Z,23.92
2022-09-30T17:45:35.782Z,14.07
2022-09-30T17:48:02.622Z,16.58
2022-09-30T17:50:29.226Z,16.15
2022-09-30T17:52:56.228Z,12.10
2022-09-30T17:55:24.178Z,12.80
2022-09-30T17:57:51.350Z,13.05
2022-09-30T18:00:18.224Z,13.90
2022-09-30T18:02:44.785Z,12.15
2022-09-30T18:05:11.687Z,12.30
2022-09-30T18:07:40.661Z,13.20
2022-09-30T18:10:08.141Z,10.77
2022-09-30T18:12:34.933Z,12.35
2022-09-30T18:15:01.362Z,12.38
2022-09-30T18:17:28.243Z,11.13
2022-09-30T18:19:54.718Z,14.45
2022-09-30T18:22:21.100Z,11.68
2022-09-30T18:25:05.802Z,11.93
2022-09-30T18:27:33.908Z,10.75
2022-09-30T18:30:01.555Z,9.85
2022-09-30T18:32:28.598Z,15.43
2022-09-30T18:34:58.673Z,9.73
2022-09-30T18:37:28.031Z,10.82
2022-09-30T18:39:54.417Z,11.52
2022-09-30T18:42:20.854Z,7.97
2022-09-30T18:44:47.670Z,9.02
2022-09-30T18:47:17.365Z,9.77
2022-09-30T18:49:44.267Z,10.27
2022-09-30T18:52:10.689Z,9.70
2022-09-30T18:54:37.084Z,10.68
2022-09-30T18:57:03.534Z,9.18
2022-09-30T18:59:29.954Z,7.85
2022-09-30T19:01:58.460Z,7.55
2022-09-30T19:04:25.154Z,8.02
2022-09-30T19:06:51.556Z,6.22
2022-09-30T19:09:18.003Z,7.63
2022-09-30T19:11:46.110Z,6.15
2022-09-30T19:14:14.273Z,15.15
2022-09-30T19:16:41.213Z,9.57
2022-09-30T19:19:10.384Z,6.93
2022-09-30T19:21:38.792Z,10.18
2022-09-30T19:24:07.109Z,10.30
2022-09-30T19:26:36.206Z,5.22
2022-09-30T19:29:03.857Z,7.90
2022-09-30T19:31:30.568Z,7.45
2022-09-30T19:33:58.957Z,8.57
2022-09-30T19:36:26.936Z,6.28
2022-09-30T19:39:10.423Z,7.97
2022-09-30T19:41:38.441Z,4.85
2022-09-30T19:44:04.922Z,9.23
2022-09-30T19:46:31.301Z,7.75
2022-09-30T19:48:57.905Z,4.18
2022-09-30T19:51:25.123Z,7.45
2022-09-30T19:54:03.382Z,3.53
2022-09-30T19:56:33.720Z,3.90
2022-09-30T19:59:00.632Z,5.85
2022-09-30T20:01:34.151Z,4.22
2022-09-30T20:04:04.569Z,3.10
2022-09-30T20:06:32.103Z,3.25
2022-09-30T20:09:04.251Z,3.40
2022-09-30T20:11:36.206Z,7.82
2022-09-30T20:14:24.085Z,4.10
2022-09-30T20:16:50.983Z,3.20
2022-09-30T20:19:18.707Z,4.05
2022-09-30T20:21:49.914Z,5.57
2022-09-30T20:24:17.726Z,4.30
2022-09-30T20:26:45.347Z,5.60
2022-09-30T20:29:12.099Z,3.53
2022-09-30T20:31:44.000Z,4.80
2022-09-30T20:34:13.398Z,2.97
2022-09-30T20:36:40.547Z,2.50
2022-09-30T20:39:07.825Z,4.25
2022-09-30T20:41:36.696Z,3.05
2022-09-30T20:44:11.929Z,6.03
2022-09-30T20:46:40.019Z,4.50
2022-09-30T20:49:06.495Z,3.60
2022-09-30T20:51:33.135Z,5.18
2022-09-30T20:54:00.527Z,2.58
2022-09-30T20:56:39.387Z,3.17
2022-09-30T20:59:15.937Z,2.25
2022-09-30T21:01:42.641Z,2.65
2022-09-30T21:04:09.126Z,3.08
2022-09-30T21:06:35.528Z,2.78
2022-09-30T21:09:03.631Z,2.78
2022-09-30T21:11:30.250Z,4.43
2022-09-30T21:13:57.989Z,2.50
2022-09-30T21:16:25.354Z,2.58
2022-09-30T21:18:53.201Z,4.05
2022-09-30T21:21:21.574Z,2.35
2022-09-30T21:23:48.115Z,2.92
2022-09-30T21:26:17.029Z,2.58
2022-09-30T21:28:49.335Z,2.40
2022-09-30T21:31:21.921Z,4.20
2022-09-30T21:33:53.344Z,3.80
2022-09-30T21:36:21.221Z,4.22
2022-09-30T21:38:48.639Z,2.25
2022-09-30T21:41:15.576Z,3.22
2022-09-30T21:43:42.006Z,3.55
2022-09-30T21:46:10.551Z,4.10
2022-09-30T21:48:38.473Z,3.58
2022-09-30T21:51:06.511Z,4.15
2022-09-30T21:53:33.641Z,2.63
2022-09-30T21:56:01.866Z,3.42
2022-09-30T21:58:31.485Z,4.20
2022-09-30T22:01:00.706Z,2.90
2022-09-30T22:03:30.327Z,3.25
2022-09-30T22:05:58.278Z,4.15
2022-09-30T22:08:25.203Z,3.83
2022-09-30T22:10:51.574Z,1.73
2022-09-30T22:13:18.607Z,2.67
2022-09-30T22:15:46.139Z,2.60
2022-09-30T22:18:16.564Z,2.67
2022-09-30T22:20:44.406Z,5.05
2022-09-30T22:23:10.971Z,1.38
2022-09-30T22:25:38.175Z,1.88
2022-09-30T22:28:04.690Z,2.05
2022-09-30T22:30:32.362Z,2.95
2022-09-30T22:33:17.743Z,2.55
2022-09-30T22:36:03.205Z,1.63
2022-09-30T22:38:29.958Z,2.20
2022-09-30T22:40:56.492Z,2.20
2022-09-30T22:43:24.478Z,2.90
2022-09-30T22:46:08.156Z,2.13
2022-09-30T22:48:35.033Z,2.13
2022-09-30T22:51:01.579Z,1.80
2022-09-30T22:53:28.571Z,1.67
2022-09-30T22:55:55.451Z,3.97
2022-09-30T22:58:25.643Z,2.40
2022-09-30T23:00:56.370Z,1.63
2022-09-30T23:03:25.442Z,2.00
2022-09-30T23:05:52.954Z,1.85
2022-09-30T23:08:19.518Z,2.35
2022-09-30T23:10:49.944Z,2.05
2022-09-30T23:13:18.586Z,1.52
2022-09-30T23:15:44.955Z,1.02
2022-09-30T23:18:11.341Z,3.80
2022-09-30T23:20:39.502Z,2.10
2022-09-30T23:23:05.879Z,1.48
2022-09-30T23:25:32.268Z,1.13
2022-09-30T23:27:58.749Z,3.92
2022-09-30T23:30:25.184Z,1.02
2022-09-30T23:32:51.541Z,1.50
2022-09-30T23:35:17.941Z,2.90
2022-09-30T23:37:44.315Z,2.45
2022-09-30T23:40:10.735Z,1.73
2022-09-30T23:42:37.128Z,1.63
2022-09-30T23:45:03.697Z,1.80
2022-09-30T23:47:30.134Z,1.30
2022-09-30T23:49:58.206Z,1.45
2022-09-30T23:52:24.575Z,1.52
2022-09-30T23:54:50.951Z,0.93
2022-09-30T23:57:17.826Z,1.48
2022-09-30T23:59:44.215Z,2.00
