createdAt,value
2023-02-11T00:00:14.550Z,28.05
2023-02-11T00:05:42.359Z,26.80
2023-02-11T00:11:15.162Z,24.48
2023-02-11T00:16:42.393Z,33.20
2023-02-11T00:22:10.417Z,32.17
2023-02-11T00:27:38.478Z,31.05
2023-02-11T00:33:06.494Z,30.67
2023-02-11T00:38:34.500Z,32.63
2023-02-11T00:44:03.212Z,28.20
2023-02-11T00:49:30.042Z,31.08
2023-02-11T00:54:57.612Z,31.63
2023-02-11T01:00:25.416Z,31.58
2023-02-11T01:05:52.857Z,35.35
2023-02-11T01:11:22.225Z,35.05
2023-02-11T01:16:49.144Z,33.53
2023-02-11T01:22:16.546Z,33.28
2023-02-11T01:27:43.948Z,34.50
2023-02-11T01:33:13.186Z,36.30
2023-02-11T01:38:41.451Z,33.67
2023-02-11T01:44:36.403Z,34.60
2023-02-11T01:50:04.859Z,32.97
2023-02-11T01:55:51.492Z,33.10
2023-02-11T02:01:25.743Z,34.42
2023-02-11T02:07:00.231Z,31.50
2023-02-11T02:12:28.737Z,31.55
2023-02-11T02:18:13.832Z,31.67
2023-02-11T02:24:19.205Z,29.67
2023-02-11T02:30:16.591Z,30.60
2023-02-11T02:35:58.631Z,28.50
2023-02-11T02:41:34.600Z,27.27
2023-02-11T02:47:01.516Z,27.65
2023-02-11T02:52:28.433Z,28.48
2023-02-11T02:58:01.363Z,28.38
2023-02-11T03:04:01.471Z,27.58
2023-02-11T03:09:41.035Z,27.17
2023-02-11T03:15:09.521Z,28.92
2023-02-11T03:20:38.924Z,27.67
2023-02-11T03:26:18.983Z,27.70
2023-02-11T03:32:23.666Z,26.50
2023-02-11T03:38:00.304Z,26.23
2023-02-11T03:43:34.887Z,26.10
2023-02-11T03:49:05.733Z,25.10
2023-02-11T03:54:33.285Z,27.35
2023-02-11T04:00:01.239Z,26.10
2023-02-11T04:05:39.367Z,25.73
2023-02-11T04:11:07.036Z,26.80
2023-02-11T04:16:36.065Z,26.65
2023-02-11T04:22:04.255Z,25.45
2023-02-11T04:27:32.065Z,25.05
2023-02-11T04:33:00.015Z,25.73
2023-02-11T04:38:26.795Z,25.73
2023-02-11T04:43:54.158Z,25.80
2023-02-11T04:49:22.008Z,26.63
2023-02-11T04:54:49.317Z,25.20
2023-02-11T05:00:45.055Z,25.10
2023-02-11T05:06:12.535Z,27.65
2023-02-11T05:11:40.728Z,27.05
2023-02-11T05:17:10.819Z,26.40
2023-02-11T05:22:37.899Z,26.45
2023-02-11T05:28:05.869Z,24.88
2023-02-11T05:33:33.477Z,27.17
2023-02-11T05:39:01.085Z,26.60
2023-02-11T05:44:27.872Z,27.52
2023-02-11T05:49:54.894Z,28.98
2023-02-11T05:55:22.336Z,26.55
2023-02-11T06:00:50.631Z,27.65
2023-02-11T06:06:19.355Z,25.25
2023-02-11T06:11:47.098Z,25.75
2023-02-11T06:17:15.656Z,27.13
2023-02-11T06:22:42.741Z,26.50
2023-02-11T06:28:10.940Z,24.13
2023-02-11T06:33:38.883Z,23.90
2023-02-11T06:39:06.325Z,24.05
2023-02-11T06:44:42.166Z,25.58
2023-02-11T06:50:13.526Z,24.23
2023-02-11T06:55:41.246Z,23.88
2023-02-11T07:01:24.142Z,23.15
2023-02-11T07:12:18.700Z,21.77
2023-02-11T07:17:49.867Z,22.13
2023-02-11T07:23:26.618Z,22.13
2023-02-11T07:28:58.349Z,22.92
2023-02-11T07:34:25.784Z,20.98
2023-02-11T07:39:53.546Z,22.00
2023-02-11T07:45:21.498Z,22.60
2023-02-11T07:50:59.624Z,22.75
2023-02-11T07:56:29.637Z,21.58
2023-02-11T08:01:57.549Z,22.45
