createdAt,value
2018-05-17T00:01:00.096Z,22.02
2018-05-17T00:03:27.027Z,22.10
2018-05-17T00:05:53.636Z,22.65
2018-05-17T00:08:20.233Z,24.02
2018-05-17T00:10:46.792Z,21.65
2018-05-17T00:13:13.351Z,22.60
2018-05-17T00:15:46.247Z,22.13
2018-05-17T00:18:13.188Z,20.70
2018-05-17T00:20:40.140Z,19.83
2018-05-17T00:23:06.681Z,14.50
2018-05-17T00:25:33.255Z,14.77
2018-05-17T00:27:59.823Z,13.27
2018-05-17T00:30:26.357Z,17.62
2018-05-17T00:32:52.965Z,18.08
2018-05-17T00:35:19.561Z,14.32
2018-05-17T00:37:46.149Z,12.65
2018-05-17T00:40:12.732Z,15.25
2018-05-17T00:42:39.680Z,12.90
2018-05-17T00:45:06.232Z,13.80
2018-05-17T00:47:33.175Z,13.02
2018-05-17T00:49:59.758Z,13.50
2018-05-17T00:52:26.364Z,13.90
2018-05-17T00:54:52.942Z,14.20
2018-05-17T00:57:19.608Z,13.98
2018-05-17T00:59:46.157Z,13.90
2018-05-17T01:02:12.741Z,15.57
2018-05-17T01:04:39.324Z,14.85
2018-05-17T01:07:06.231Z,15.25
2018-05-17T01:09:32.800Z,15.85
2018-05-17T01:11:59.381Z,17.12
2018-05-17T01:14:26.296Z,15.70
2018-05-17T01:16:52.877Z,15.35
2018-05-17T01:19:19.875Z,16.12
2018-05-17T01:21:46.412Z,15.93
2018-05-17T01:24:12.988Z,13.77
2018-05-17T01:26:39.561Z,14.15
2018-05-17T01:29:06.108Z,14.65
2018-05-17T01:31:32.684Z,14.77
2018-05-17T01:33:59.623Z,12.70
2018-05-17T01:36:26.164Z,14.30
2018-05-17T01:38:52.783Z,13.02
2018-05-17T01:41:19.376Z,13.57
2018-05-17T01:43:45.996Z,13.68
2018-05-17T01:46:12.578Z,13.88
2018-05-17T01:48:39.169Z,14.55
2018-05-17T01:51:05.762Z,15.65
2018-05-17T01:53:32.724Z,14.43
2018-05-17T01:55:59.676Z,15.40
2018-05-17T01:58:26.627Z,14.57
2018-05-17T02:00:53.287Z,14.25
2018-05-17T02:03:20.253Z,14.50
2018-05-17T02:05:46.837Z,12.57
2018-05-17T02:08:13.412Z,15.00
2018-05-17T02:10:39.980Z,13.88
2018-05-17T02:13:06.914Z,13.68
2018-05-17T02:15:33.501Z,14.75
2018-05-17T02:18:00.452Z,14.43
2018-05-17T02:20:27.373Z,12.85
2018-05-17T02:22:53.960Z,12.85
2018-05-17T02:25:20.779Z,14.00
2018-05-17T02:27:47.368Z,12.15
2018-05-17T02:30:13.962Z,13.50
2018-05-17T02:32:40.553Z,11.82
2018-05-17T02:35:07.238Z,11.80
2018-05-17T02:37:34.046Z,12.70
2018-05-17T02:40:01.045Z,11.95
2018-05-17T02:42:27.611Z,12.55
2018-05-17T02:44:54.229Z,12.95
2018-05-17T02:47:20.835Z,13.30
2018-05-17T02:49:47.392Z,12.90
2018-05-17T02:52:14.332Z,13.30
2018-05-17T02:54:40.910Z,12.85
2018-05-17T02:57:07.577Z,12.60
2018-05-17T02:59:34.162Z,12.70
2018-05-17T03:02:00.727Z,13.23
2018-05-17T03:04:27.273Z,12.73
2018-05-17T03:06:53.993Z,12.70
2018-05-17T03:09:20.593Z,12.55
2018-05-17T03:11:48.221Z,13.15
2018-05-17T03:14:14.789Z,13.80
2018-05-17T03:16:41.373Z,14.18
2018-05-17T03:19:08.284Z,14.07
2018-05-17T03:21:35.136Z,14.68
2018-05-17T03:24:01.825Z,14.70
2018-05-17T03:26:28.764Z,15.68
2018-05-17T03:28:55.345Z,14.93
2018-05-17T03:31:21.947Z,16.40
2018-05-17T03:33:48.508Z,16.48
2018-05-17T03:36:15.096Z,16.97
2018-05-17T03:38:41.712Z,15.47
2018-05-17T03:41:08.273Z,16.70
2018-05-17T03:43:35.212Z,16.70
2018-05-17T03:46:01.791Z,16.27
2018-05-17T03:48:28.341Z,16.92
2018-05-17T03:50:54.924Z,16.80
2018-05-17T03:53:21.530Z,17.40
2018-05-17T03:55:48.124Z,15.87
2018-05-17T03:58:14.731Z,17.83
2018-05-17T04:00:56.453Z,17.03
2018-05-17T04:03:35.254Z,17.48
2018-05-17T04:06:14.450Z,16.92
2018-05-17T04:08:41.072Z,17.20
2018-05-17T04:11:07.665Z,18.30
2018-05-17T04:13:34.229Z,19.03
2018-05-17T04:16:00.814Z,18.30
2018-05-17T04:18:27.404Z,19.20
2018-05-17T04:20:53.960Z,19.05
2018-05-17T04:23:20.582Z,20.00
2018-05-17T04:25:47.171Z,18.35
2018-05-17T04:28:13.707Z,18.00
2018-05-17T04:30:40.288Z,17.50
2018-05-17T04:33:06.870Z,18.25
2018-05-17T04:35:33.452Z,18.15
2018-05-17T04:38:00.052Z,17.40
2018-05-17T04:40:26.718Z,16.73
2018-05-17T04:42:53.263Z,16.52
2018-05-17T04:45:19.863Z,14.50
2018-05-17T04:47:46.485Z,14.63
2018-05-17T04:50:13.028Z,13.48
2018-05-17T04:52:39.613Z,13.20
2018-05-17T04:55:06.671Z,12.10
2018-05-17T04:57:34.310Z,12.35
2018-05-17T05:00:00.892Z,11.40
2018-05-17T05:02:27.836Z,11.10
2018-05-17T05:04:54.383Z,10.57
2018-05-17T05:07:20.990Z,9.50
2018-05-17T05:09:47.587Z,9.43
2018-05-17T05:12:14.500Z,8.40
2018-05-17T05:14:41.089Z,7.27
2018-05-17T05:17:08.039Z,6.90
2018-05-17T05:19:34.572Z,6.90
2018-05-17T05:22:01.149Z,6.68
2018-05-17T05:24:28.095Z,6.80
2018-05-17T05:26:54.636Z,6.53
2018-05-17T05:29:21.229Z,5.97
2018-05-17T05:31:47.811Z,5.40
2018-05-17T05:34:14.369Z,4.37
2018-05-17T05:36:40.940Z,5.00
2018-05-17T05:39:07.929Z,5.03
2018-05-17T05:41:34.492Z,4.40
2018-05-17T05:44:01.103Z,4.70
2018-05-17T05:46:27.701Z,4.30
2018-05-17T05:48:54.537Z,4.30
2018-05-17T05:51:21.123Z,3.70
2018-05-17T05:53:47.721Z,3.83
2018-05-17T05:56:14.257Z,3.80
2018-05-17T05:58:40.840Z,3.70
2018-05-17T06:01:07.441Z,2.80
2018-05-17T06:03:34.360Z,2.93
2018-05-17T06:06:00.947Z,2.20
2018-05-17T06:08:27.900Z,2.60
2018-05-17T06:10:54.472Z,2.30
2018-05-17T06:13:21.082Z,3.30
2018-05-17T06:15:48.060Z,2.50
2018-05-17T06:18:14.614Z,2.17
2018-05-17T06:20:41.215Z,2.00
2018-05-17T06:23:07.795Z,2.30
2018-05-17T06:25:34.711Z,2.50
2018-05-17T06:28:01.284Z,2.03
2018-05-17T06:30:27.914Z,2.57
2018-05-17T06:32:54.462Z,2.40
2018-05-17T06:35:21.062Z,2.40
2018-05-17T06:37:47.660Z,1.80
2018-05-17T06:40:14.267Z,2.28
2018-05-17T06:42:40.836Z,2.53
2018-05-17T06:45:07.421Z,2.25
2018-05-17T06:47:33.953Z,2.10
2018-05-17T06:50:00.534Z,2.20
2018-05-17T06:52:27.476Z,2.58
2018-05-17T06:54:54.016Z,2.60
2018-05-17T06:57:20.618Z,2.50
2018-05-17T06:59:47.204Z,2.60
2018-05-17T07:02:13.757Z,2.60
2018-05-17T07:04:40.340Z,2.50
2018-05-17T07:07:06.932Z,2.60
2018-05-17T07:09:33.481Z,2.50
2018-05-17T07:12:00.075Z,2.30
2018-05-17T07:14:27.021Z,2.45
2018-05-17T07:16:53.945Z,2.87
2018-05-17T07:19:20.546Z,2.42
2018-05-17T07:21:47.123Z,2.60
2018-05-17T07:24:13.714Z,2.37
2018-05-17T07:26:40.279Z,2.30
2018-05-17T07:29:06.881Z,2.25
2018-05-17T07:31:33.432Z,2.30
2018-05-17T07:34:00.016Z,2.33
2018-05-17T07:36:26.964Z,2.30
2018-05-17T07:38:53.513Z,2.30
2018-05-17T07:41:20.517Z,2.67
2018-05-17T07:43:47.097Z,2.40
2018-05-17T07:46:13.647Z,2.60
2018-05-17T07:48:40.232Z,3.20
2018-05-17T07:51:06.847Z,3.33
2018-05-17T07:53:33.405Z,2.97
2018-05-17T07:55:59.972Z,3.10
2018-05-17T07:58:26.944Z,2.90
2018-05-17T08:00:53.496Z,2.70
2018-05-17T08:03:20.117Z,2.90
2018-05-17T08:05:46.700Z,2.83
2018-05-17T08:08:13.245Z,2.87
2018-05-17T08:10:39.849Z,3.00
2018-05-17T08:13:06.450Z,2.70
2018-05-17T08:15:33.025Z,3.15
2018-05-17T08:17:59.642Z,3.55
2018-05-17T08:20:26.228Z,3.03
2018-05-17T08:22:52.788Z,3.80
2018-05-17T08:25:19.751Z,3.60
2018-05-17T08:27:46.697Z,3.73
2018-05-17T08:30:13.236Z,4.03
2018-05-17T08:32:39.836Z,3.80
2018-05-17T08:35:06.437Z,3.90
2018-05-17T08:37:33.630Z,3.90
2018-05-17T08:40:00.280Z,3.92
2018-05-17T08:42:26.937Z,4.37
2018-05-17T08:44:53.576Z,3.90
2018-05-17T08:47:20.529Z,3.40
2018-05-17T08:49:47.109Z,3.90
2018-05-17T08:52:13.648Z,4.00
2018-05-17T08:54:40.294Z,4.43
2018-05-17T08:57:07.231Z,4.60
2018-05-17T08:59:34.136Z,4.00
2018-05-17T09:02:00.732Z,4.65
2018-05-17T09:04:27.701Z,4.28
2018-05-17T09:06:54.246Z,3.97
2018-05-17T09:09:20.848Z,4.18
2018-05-17T09:11:47.433Z,4.43
2018-05-17T09:14:14.344Z,4.30
2018-05-17T09:16:40.916Z,4.10
2018-05-17T09:19:07.500Z,4.20
2018-05-17T09:21:34.060Z,4.62
2018-05-17T09:24:00.639Z,4.87
2018-05-17T09:26:27.229Z,4.45
2018-05-17T09:28:54.156Z,4.37
2018-05-17T09:31:20.753Z,4.20
2018-05-17T09:33:47.337Z,3.97
2018-05-17T09:36:13.891Z,4.60
2018-05-17T09:38:40.460Z,4.30
2018-05-17T09:41:07.425Z,3.80
2018-05-17T09:43:34.341Z,3.83
2018-05-17T09:46:00.968Z,5.13
2018-05-17T09:48:27.553Z,5.97
2018-05-17T09:50:54.100Z,4.90
2018-05-17T09:53:20.687Z,4.53
2018-05-17T09:55:47.283Z,4.32
2018-05-17T09:58:13.833Z,4.00
2018-05-17T10:00:42.447Z,4.55
2018-05-17T10:03:09.404Z,3.90
2018-05-17T10:05:36.327Z,4.60
2018-05-17T10:08:02.909Z,4.57
2018-05-17T10:10:29.480Z,4.80
2018-05-17T10:12:56.392Z,4.80
2018-05-17T10:15:23.002Z,4.35
2018-05-17T10:17:49.617Z,4.13
2018-05-17T10:20:16.538Z,3.80
2018-05-17T10:22:43.120Z,4.20
2018-05-17T10:25:10.089Z,3.70
2018-05-17T10:27:37.018Z,3.67
2018-05-17T10:30:03.649Z,3.75
2018-05-17T10:32:31.436Z,4.28
2018-05-17T10:34:57.976Z,5.37
2018-05-17T10:37:24.568Z,4.73
2018-05-17T10:39:51.567Z,6.20
2018-05-17T10:42:18.197Z,5.37
2018-05-17T10:44:45.141Z,6.00
2018-05-17T10:47:11.745Z,5.10
2018-05-17T10:49:38.279Z,5.20
2018-05-17T10:52:04.873Z,5.90
2018-05-17T10:54:31.884Z,5.53
2018-05-17T10:56:58.397Z,5.82
2018-05-17T10:59:24.980Z,5.82
2018-05-17T11:01:51.649Z,4.80
2018-05-17T11:04:18.157Z,5.50
2018-05-17T11:06:44.735Z,4.43
2018-05-17T11:09:11.300Z,4.90
2018-05-17T11:11:38.247Z,4.87
2018-05-17T11:14:04.864Z,5.40
2018-05-17T11:16:31.438Z,6.03
2018-05-17T11:18:57.981Z,6.10
2018-05-17T11:21:24.560Z,6.57
2018-05-17T11:23:51.520Z,6.62
2018-05-17T11:26:18.081Z,6.20
2018-05-17T11:28:44.665Z,6.03
2018-05-17T11:31:11.245Z,6.65
2018-05-17T11:33:38.161Z,7.18
2018-05-17T11:36:04.759Z,7.00
2018-05-17T11:38:31.711Z,7.07
2018-05-17T11:40:58.291Z,6.40
2018-05-17T11:43:24.877Z,7.00
2018-05-17T11:45:51.515Z,6.15
2018-05-17T11:48:18.143Z,5.82
2018-05-17T11:50:44.720Z,6.40
2018-05-17T11:53:11.292Z,6.20
2018-05-17T11:55:38.404Z,6.00
2018-05-17T11:58:04.987Z,6.45
2018-05-17T12:00:31.591Z,5.50
2018-05-17T12:02:58.328Z,6.45
2018-05-17T12:05:24.956Z,5.80
2018-05-17T12:07:51.900Z,5.55
2018-05-17T12:10:18.464Z,5.10
2018-05-17T12:12:45.420Z,5.35
2018-05-17T12:15:12.380Z,5.00
2018-05-17T12:17:39.288Z,4.90
2018-05-17T12:20:05.889Z,4.80
2018-05-17T12:22:32.846Z,6.10
2018-05-17T12:24:59.394Z,5.70
2018-05-17T12:27:26.005Z,6.10
2018-05-17T12:29:52.580Z,5.90
2018-05-17T12:32:19.508Z,6.25
2018-05-17T12:34:46.096Z,5.28
2018-05-17T12:37:12.780Z,5.68
2018-05-17T12:39:39.256Z,6.03
2018-05-17T12:42:05.841Z,5.93
2018-05-17T12:44:32.451Z,6.47
2018-05-17T12:46:59.798Z,6.50
2018-05-17T12:49:26.411Z,6.68
2018-05-17T12:51:52.985Z,6.47
2018-05-17T12:54:19.559Z,7.10
2018-05-17T12:56:46.229Z,7.15
2018-05-17T12:59:12.800Z,7.43
2018-05-17T13:01:39.436Z,7.20
2018-05-17T13:04:06.336Z,6.60
2018-05-17T13:06:32.949Z,5.00
2018-05-17T13:08:59.498Z,5.00
2018-05-17T13:11:27.016Z,4.82
2018-05-17T13:13:53.606Z,5.10
2018-05-17T13:16:20.536Z,4.50
2018-05-17T13:18:47.500Z,4.57
2018-05-17T13:21:14.088Z,4.47
2018-05-17T13:23:40.640Z,4.80
2018-05-17T13:26:07.245Z,5.00
2018-05-17T13:28:34.237Z,4.27
2018-05-17T13:31:00.784Z,4.80
2018-05-17T13:33:27.416Z,4.87
2018-05-17T13:35:54.022Z,4.80
2018-05-17T13:38:20.616Z,4.37
2018-05-17T13:40:47.570Z,4.03
2018-05-17T13:43:14.152Z,4.12
2018-05-17T13:45:40.693Z,4.00
2018-05-17T13:48:07.309Z,4.25
2018-05-17T13:50:34.353Z,4.30
2018-05-17T13:53:01.582Z,4.80
2018-05-17T13:55:28.165Z,5.18
2018-05-17T13:57:54.762Z,5.00
2018-05-17T14:00:21.295Z,4.95
2018-05-17T14:02:47.912Z,4.60
2018-05-17T14:05:14.892Z,5.62
2018-05-17T14:07:41.436Z,5.45
2018-05-17T14:10:08.403Z,6.10
2018-05-17T14:12:35.021Z,6.18
2018-05-17T14:15:01.962Z,8.10
2018-05-17T14:17:28.564Z,7.50
2018-05-17T14:19:55.135Z,8.02
2018-05-17T14:22:21.689Z,6.62
2018-05-17T14:24:48.259Z,5.22
2018-05-17T14:27:14.845Z,4.32
2018-05-17T14:29:41.404Z,3.90
2018-05-17T14:32:07.994Z,3.80
2018-05-17T14:34:34.584Z,3.30
2018-05-17T14:37:01.173Z,2.80
2018-05-17T14:39:27.761Z,3.50
2018-05-17T14:41:54.712Z,3.45
2018-05-17T14:44:21.268Z,3.72
2018-05-17T14:46:48.221Z,3.90
2018-05-17T14:49:15.212Z,3.80
2018-05-17T14:51:41.816Z,4.20
2018-05-17T14:54:15.336Z,3.60
2018-05-17T14:56:42.285Z,3.97
2018-05-17T14:59:08.844Z,3.55
2018-05-17T15:01:35.829Z,3.95
2018-05-17T15:04:02.482Z,3.87
2018-05-17T15:06:29.082Z,3.72
2018-05-17T15:08:55.708Z,4.37
2018-05-17T15:11:22.351Z,4.00
2018-05-17T15:13:48.875Z,4.35
2018-05-17T15:16:15.488Z,5.05
2018-05-17T15:18:42.704Z,4.50
2018-05-17T15:21:09.260Z,4.60
2018-05-17T15:23:35.853Z,6.87
2018-05-17T15:26:02.836Z,5.60
2018-05-17T15:28:29.393Z,5.03
2018-05-17T15:30:55.977Z,5.40
2018-05-17T15:33:22.573Z,5.70
2018-05-17T15:35:49.120Z,4.70
2018-05-17T15:38:15.720Z,4.70
2018-05-17T15:40:42.301Z,4.45
2018-05-17T15:43:09.210Z,4.55
2018-05-17T15:45:35.800Z,4.53
2018-05-17T15:48:02.824Z,5.10
2018-05-17T15:50:29.440Z,4.35
2018-05-17T15:52:57.528Z,5.20
2018-05-17T15:55:24.059Z,5.00
2018-05-17T15:57:50.632Z,4.70
2018-05-17T16:00:17.215Z,5.03
2018-05-17T16:02:44.781Z,5.00
2018-05-17T16:05:11.779Z,5.05
2018-05-17T16:07:38.369Z,5.35
2018-05-17T16:10:04.992Z,5.90
2018-05-17T16:12:31.592Z,6.10
2018-05-17T16:14:58.205Z,5.93
2018-05-17T16:17:24.776Z,6.60
2018-05-17T16:19:51.321Z,7.25
2018-05-17T16:22:17.904Z,6.65
2018-05-17T16:24:44.490Z,6.82
2018-05-17T16:27:11.129Z,7.60
2018-05-17T16:29:38.067Z,7.60
2018-05-17T16:32:04.633Z,7.12
2018-05-17T16:34:31.216Z,7.75
2018-05-17T16:36:57.812Z,8.18
2018-05-17T16:39:24.365Z,8.90
2018-05-17T16:41:50.952Z,9.30
2018-05-17T16:44:17.561Z,8.90
2018-05-17T16:46:44.158Z,9.20
2018-05-17T16:49:10.821Z,7.93
2018-05-17T16:51:37.381Z,8.93
2018-05-17T16:54:11.018Z,9.40
2018-05-17T16:56:37.956Z,8.60
2018-05-17T16:59:04.949Z,8.90
2018-05-17T17:01:31.545Z,9.13
2018-05-17T17:03:58.530Z,9.65
2018-05-17T17:06:25.145Z,8.90
2018-05-17T17:08:52.398Z,9.65
2018-05-17T17:11:19.038Z,8.10
2018-05-17T17:13:45.624Z,9.88
2018-05-17T17:16:12.556Z,10.50
2018-05-17T17:18:39.148Z,9.73
2018-05-17T17:21:05.704Z,9.80
2018-05-17T17:23:32.300Z,10.30
2018-05-17T17:25:58.896Z,9.93
2018-05-17T17:28:25.452Z,9.73
2018-05-17T17:30:52.098Z,11.30
2018-05-17T17:33:18.660Z,11.40
2018-05-17T17:35:45.248Z,12.27
2018-05-17T17:38:11.824Z,11.80
2018-05-17T17:40:44.355Z,12.25
2018-05-17T17:43:10.941Z,12.10
2018-05-17T17:45:37.508Z,14.27
2018-05-17T17:48:04.145Z,11.70
2018-05-17T17:50:31.129Z,11.80
2018-05-17T17:52:57.720Z,12.70
2018-05-17T17:55:24.307Z,12.60
2018-05-17T17:57:51.229Z,13.13
2018-05-17T18:00:17.836Z,14.60
2018-05-17T18:02:44.394Z,17.10
2018-05-17T18:05:11.057Z,17.70
2018-05-17T18:07:37.641Z,18.00
2018-05-17T18:10:04.579Z,17.52
2018-05-17T18:12:31.180Z,18.07
2018-05-17T18:14:57.773Z,21.00
2018-05-17T18:17:24.356Z,20.25
2018-05-17T18:19:51.333Z,21.67
2018-05-17T18:22:24.960Z,22.30
2018-05-17T18:24:51.681Z,20.35
2018-05-17T18:27:18.184Z,19.30
2018-05-17T18:29:44.781Z,23.52
2018-05-17T18:32:11.326Z,23.65
2018-05-17T18:34:37.913Z,21.40
2018-05-17T18:37:04.639Z,21.73
2018-05-17T18:39:31.226Z,21.83
2018-05-17T18:41:57.807Z,24.33
2018-05-17T18:44:24.792Z,29.05
2018-05-17T18:46:52.176Z,27.25
2018-05-17T18:49:18.830Z,30.92
2018-05-17T18:51:45.609Z,28.62
2018-05-17T18:54:12.851Z,35.78
2018-05-17T18:56:40.186Z,34.80
2018-05-17T18:59:06.839Z,27.80
2018-05-17T19:01:33.484Z,27.85
2018-05-17T19:04:00.068Z,28.90
2018-05-17T19:06:26.675Z,28.60
2018-05-17T19:08:53.276Z,27.27
2018-05-17T19:11:19.882Z,34.00
2018-05-17T19:13:46.459Z,29.90
2018-05-17T19:16:13.011Z,28.25
2018-05-17T19:18:39.630Z,33.20
2018-05-17T19:21:06.236Z,29.40
2018-05-17T19:23:33.031Z,31.25
2018-05-17T19:25:59.679Z,29.42
2018-05-17T19:28:26.714Z,28.08
2018-05-17T19:30:53.352Z,32.22
2018-05-17T19:33:20.382Z,31.67
2018-05-17T19:35:47.054Z,30.50
2018-05-17T19:38:13.928Z,32.25
2018-05-17T19:40:41.761Z,35.95
2018-05-17T19:43:08.966Z,33.05
2018-05-17T19:45:35.863Z,30.30
2018-05-17T19:48:02.521Z,29.67
2018-05-17T19:50:29.252Z,27.40
2018-05-17T19:52:56.859Z,25.95
2018-05-17T19:55:23.424Z,25.50
2018-05-17T19:57:50.348Z,21.62
2018-05-17T20:00:16.965Z,23.87
2018-05-17T20:02:43.523Z,24.87
2018-05-17T20:05:10.116Z,23.75
2018-05-17T20:07:36.672Z,23.90
2018-05-17T20:10:03.710Z,21.95
2018-05-17T20:12:30.352Z,23.43
2018-05-17T20:14:56.936Z,24.47
2018-05-17T20:17:24.805Z,23.95
2018-05-17T20:19:51.766Z,23.02
2018-05-17T20:22:18.707Z,21.55
2018-05-17T20:24:45.291Z,22.45
2018-05-17T20:27:12.126Z,23.90
2018-05-17T20:29:39.053Z,22.60
2018-05-17T20:32:05.668Z,22.55
2018-05-17T20:34:32.292Z,24.73
2018-05-17T20:36:59.232Z,26.00
2018-05-17T20:39:26.167Z,28.50
2018-05-17T20:41:53.779Z,28.27
2018-05-17T20:44:20.323Z,33.15
2018-05-17T20:46:47.264Z,34.50
2018-05-17T20:49:13.840Z,36.47
2018-05-17T20:51:42.322Z,34.15
2018-05-17T20:54:10.527Z,37.47
2018-05-17T20:56:37.208Z,35.90
2018-05-17T20:59:03.864Z,37.78
2018-05-17T21:01:30.458Z,37.05
2018-05-17T21:03:56.992Z,37.00
2018-05-17T21:06:30.929Z,35.03
2018-05-17T21:08:57.501Z,38.83
2018-05-17T21:11:24.088Z,38.53
2018-05-17T21:13:57.748Z,39.42
2018-05-17T21:16:24.324Z,38.00
2018-05-17T21:18:50.922Z,36.97
2018-05-17T21:21:17.480Z,37.58
2018-05-17T21:23:44.064Z,41.67
2018-05-17T21:26:10.613Z,38.90
2018-05-17T21:28:37.196Z,39.23
2018-05-17T21:31:03.809Z,37.92
2018-05-17T21:33:30.348Z,40.28
2018-05-17T21:35:57.002Z,39.97
2018-05-17T21:38:23.548Z,38.80
2018-05-17T21:40:50.168Z,39.67
2018-05-17T21:43:16.748Z,38.65
2018-05-17T21:45:43.301Z,39.28
2018-05-17T21:48:09.877Z,37.75
2018-05-17T21:50:36.424Z,41.70
2018-05-17T21:53:03.084Z,40.90
2018-05-17T21:55:30.108Z,38.47
2018-05-17T21:57:56.694Z,40.92
2018-05-17T22:00:23.687Z,41.05
2018-05-17T22:02:50.290Z,41.08
2018-05-17T22:05:16.875Z,42.80
2018-05-17T22:07:43.462Z,41.25
2018-05-17T22:10:10.015Z,41.10
2018-05-17T22:12:36.668Z,39.05
2018-05-17T22:15:03.266Z,42.80
2018-05-17T22:17:29.840Z,37.85
2018-05-17T22:19:56.420Z,42.62
2018-05-17T22:22:22.952Z,44.05
2018-05-17T22:24:49.540Z,41.57
2018-05-17T22:27:16.456Z,39.42
2018-05-17T22:29:43.032Z,37.30
2018-05-17T22:32:09.983Z,42.17
2018-05-17T22:34:36.898Z,42.58
2018-05-17T22:37:03.472Z,41.50
2018-05-17T22:39:30.020Z,39.42
2018-05-17T22:41:56.644Z,40.28
2018-05-17T22:44:23.229Z,42.95
2018-05-17T22:46:49.840Z,42.33
2018-05-17T22:49:16.410Z,39.90
2018-05-17T22:51:42.967Z,43.03
2018-05-17T22:54:09.556Z,41.23
2018-05-17T22:56:48.286Z,38.42
2018-05-17T22:59:14.904Z,40.40
2018-05-17T23:01:41.484Z,41.40
2018-05-17T23:04:08.019Z,42.05
2018-05-17T23:06:34.618Z,37.13
2018-05-17T23:09:02.124Z,37.25
2018-05-17T23:11:29.087Z,37.58
2018-05-17T23:13:56.025Z,36.28
2018-05-17T23:16:22.940Z,40.10
2018-05-17T23:18:49.516Z,39.45
2018-05-17T23:21:16.052Z,38.22
2018-05-17T23:23:42.636Z,38.85
2018-05-17T23:26:09.580Z,40.12
2018-05-17T23:28:36.145Z,38.85
2018-05-17T23:31:03.108Z,39.00
2018-05-17T23:33:29.673Z,39.80
2018-05-17T23:35:56.255Z,40.78
2018-05-17T23:38:22.828Z,40.08
2018-05-17T23:41:12.279Z,38.30
2018-05-17T23:43:38.857Z,37.97
2018-05-17T23:46:05.417Z,39.20
2018-05-17T23:48:32.031Z,39.30
2018-05-17T23:50:58.584Z,39.40
2018-05-17T23:53:25.155Z,38.83
2018-05-17T23:55:51.724Z,40.47
2018-05-17T23:58:18.323Z,38.42
