createdAt,value
2023-03-22T00:00:30.478Z,0.00
2023-03-22T00:01:30.461Z,0.00
2023-03-22T00:02:30.526Z,0.00
2023-03-22T00:03:30.463Z,0.00
2023-03-22T00:04:30.436Z,0.00
2023-03-22T00:05:30.455Z,0.00
2023-03-22T00:06:30.388Z,0.00
2023-03-22T00:07:33.396Z,0.00
2023-03-22T00:08:30.384Z,0.00
2023-03-22T00:09:30.351Z,0.00
2023-03-22T00:10:30.335Z,0.00
2023-03-22T00:11:30.360Z,0.00
2023-03-22T00:12:30.381Z,0.00
2023-03-22T00:13:30.307Z,0.00
2023-03-22T00:14:30.310Z,0.00
2023-03-22T00:15:30.312Z,0.00
2023-03-22T00:16:30.346Z,0.00
2023-03-22T00:17:30.275Z,0.00
2023-03-22T00:18:30.255Z,0.00
2023-03-22T00:19:30.242Z,0.00
2023-03-22T00:20:30.233Z,0.00
2023-03-22T00:21:30.249Z,0.00
2023-03-22T00:22:33.243Z,0.00
2023-03-22T00:23:30.251Z,0.00
2023-03-22T00:24:30.196Z,0.00
2023-03-22T00:25:30.216Z,0.00
2023-03-22T00:26:30.195Z,0.00
2023-03-22T00:27:30.170Z,0.00
2023-03-22T00:28:30.311Z,0.00
2023-03-22T00:29:30.134Z,0.00
2023-03-22T00:30:30.134Z,0.00
2023-03-22T00:31:30.178Z,0.00
2023-03-22T00:32:30.218Z,0.00
2023-03-22T00:33:30.137Z,0.00
2023-03-22T00:34:30.128Z,0.00
2023-03-22T00:35:30.139Z,0.00
2023-03-22T00:36:30.078Z,0.00
2023-03-22T00:37:33.058Z,0.00
2023-03-22T00:38:41.724Z,0.00
2023-03-22T00:39:30.059Z,0.00
2023-03-22T00:40:30.030Z,0.00
2023-03-22T00:41:30.046Z,0.00
2023-03-22T00:42:30.030Z,0.00
2023-03-22T00:43:30.003Z,0.00
2023-03-22T00:44:30.030Z,0.00
2023-03-22T00:45:29.970Z,0.00
2023-03-22T00:46:30.017Z,0.00
2023-03-22T00:47:29.991Z,0.00
2023-03-22T00:49:29.932Z,0.00
2023-03-22T00:50:29.938Z,0.00
2023-03-22T00:51:30.906Z,0.00
2023-03-22T00:52:32.909Z,0.00
2023-03-22T00:53:29.945Z,0.00
2023-03-22T00:54:29.925Z,0.00
2023-03-22T00:55:29.941Z,0.00
2023-03-22T00:56:29.911Z,0.00
2023-03-22T00:57:29.860Z,0.00
2023-03-22T00:58:29.885Z,0.00
2023-03-22T00:59:29.866Z,0.00
2023-03-22T01:00:29.859Z,0.00
2023-03-22T01:01:29.918Z,0.00
2023-03-22T01:02:29.856Z,0.00
2023-03-22T01:03:29.838Z,0.00
2023-03-22T01:04:29.782Z,0.00
2023-03-22T01:05:29.804Z,0.00
2023-03-22T01:06:29.816Z,0.00
2023-03-22T01:07:32.787Z,0.00
2023-03-22T01:08:29.785Z,0.00
2023-03-22T01:09:29.756Z,0.00
2023-03-22T01:10:29.890Z,0.00
2023-03-22T01:11:29.700Z,0.00
2023-03-22T01:12:29.706Z,0.00
2023-03-22T01:13:29.683Z,0.00
2023-03-22T01:14:29.707Z,0.00
2023-03-22T01:15:29.662Z,0.00
2023-03-22T01:16:29.691Z,0.00
2023-03-22T01:17:29.677Z,0.00
2023-03-22T01:18:29.668Z,0.00
2023-03-22T01:19:29.622Z,0.00
2023-03-22T01:20:29.645Z,0.00
2023-03-22T01:21:29.666Z,0.00
2023-03-22T01:22:32.584Z,0.00
2023-03-22T01:23:29.597Z,0.00
2023-03-22T01:24:29.607Z,0.00
2023-03-22T01:25:29.580Z,0.00
2023-03-22T01:26:29.627Z,0.00
2023-03-22T01:27:29.567Z,0.00
2023-03-22T01:28:29.563Z,0.00
2023-03-22T01:29:29.557Z,0.00
2023-03-22T01:30:29.589Z,0.00
2023-03-22T01:31:29.540Z,0.00
2023-03-22T01:32:29.526Z,0.00
2023-03-22T01:33:29.491Z,0.00
2023-03-22T01:34:29.463Z,0.00
2023-03-22T01:35:29.497Z,0.00
2023-03-22T01:36:29.438Z,0.00
2023-03-22T01:37:32.460Z,0.00
2023-03-22T01:38:29.474Z,0.00
2023-03-22T01:39:29.423Z,0.00
2023-03-22T01:40:29.410Z,0.00
2023-03-22T01:41:29.390Z,0.00
2023-03-22T01:42:29.408Z,0.00
2023-03-22T01:43:29.415Z,0.00
2023-03-22T01:44:29.361Z,0.00
2023-03-22T01:45:29.383Z,0.00
2023-03-22T01:46:29.396Z,0.00
2023-03-22T01:47:29.364Z,0.00
2023-03-22T01:48:29.491Z,0.00
2023-03-22T01:49:29.343Z,0.00
2023-03-22T01:50:29.306Z,0.00
2023-03-22T01:51:29.297Z,0.00
2023-03-22T01:52:32.318Z,0.00
2023-03-22T01:53:29.387Z,0.00
2023-03-22T01:54:29.265Z,0.00
2023-03-22T01:55:29.281Z,0.00
2023-03-22T01:56:29.266Z,0.00
2023-03-22T01:57:29.239Z,0.00
2023-03-22T01:58:29.243Z,0.00
2023-03-22T01:59:29.251Z,0.00
2023-03-22T02:00:29.221Z,0.00
2023-03-22T02:01:29.206Z,0.00
2023-03-22T02:02:29.199Z,0.00
2023-03-22T02:03:29.207Z,0.00
2023-03-22T02:04:29.368Z,0.00
2023-03-22T02:05:29.136Z,0.00
2023-03-22T02:06:29.135Z,0.00
2023-03-22T02:07:32.179Z,0.00
2023-03-22T02:08:29.168Z,0.00
2023-03-22T02:09:29.143Z,0.00
2023-03-22T02:10:29.095Z,0.00
2023-03-22T02:11:29.109Z,0.00
2023-03-22T02:12:29.070Z,0.00
2023-03-22T02:13:29.102Z,0.00
2023-03-22T02:14:29.079Z,0.00
2023-03-22T02:15:29.333Z,0.00
2023-03-22T02:16:29.071Z,0.00
2023-03-22T02:17:29.048Z,0.00
2023-03-22T02:18:29.009Z,0.00
2023-03-22T02:19:29.005Z,0.00
2023-03-22T02:20:28.989Z,0.00
2023-03-22T02:21:28.990Z,0.00
2023-03-22T02:22:32.027Z,0.00
2023-03-22T02:23:28.976Z,0.00
2023-03-22T02:24:28.960Z,0.00
2023-03-22T02:25:28.962Z,0.00
2023-03-22T02:26:28.952Z,0.00
2023-03-22T02:27:28.945Z,0.00
2023-03-22T02:28:28.952Z,0.00
2023-03-22T02:29:28.921Z,0.00
2023-03-22T02:30:28.911Z,0.00
2023-03-22T02:31:28.907Z,0.00
2023-03-22T02:32:28.860Z,0.00
2023-03-22T02:33:28.883Z,0.00
2023-03-22T02:34:28.876Z,0.00
2023-03-22T02:35:28.890Z,0.00
2023-03-22T02:36:28.835Z,0.00
2023-03-22T02:37:31.839Z,0.00
2023-03-22T02:38:28.825Z,0.00
2023-03-22T02:39:28.842Z,0.00
2023-03-22T02:40:28.791Z,0.00
2023-03-22T02:41:28.800Z,0.00
2023-03-22T02:42:28.796Z,0.00
2023-03-22T02:43:28.746Z,0.00
2023-03-22T02:44:28.775Z,0.00
2023-03-22T02:45:28.756Z,0.00
2023-03-22T02:46:28.782Z,0.00
2023-03-22T02:47:28.739Z,0.00
2023-03-22T02:48:28.893Z,0.00
2023-03-22T02:49:28.683Z,0.00
2023-03-22T02:50:28.716Z,0.00
2023-03-22T02:51:28.695Z,0.00
2023-03-22T02:52:31.659Z,0.00
2023-03-22T02:53:28.666Z,0.00
2023-03-22T02:54:28.712Z,0.00
2023-03-22T02:55:28.663Z,0.00
2023-03-22T02:56:28.646Z,0.00
2023-03-22T02:57:28.637Z,0.00
2023-03-22T02:58:28.602Z,0.00
2023-03-22T02:59:28.651Z,0.00
2023-03-22T03:00:28.621Z,0.00
2023-03-22T03:01:28.555Z,0.00
2023-03-22T03:02:28.622Z,0.00
2023-03-22T03:03:28.543Z,0.00
2023-03-22T03:04:28.543Z,0.00
2023-03-22T03:05:28.547Z,0.00
2023-03-22T03:06:28.548Z,0.00
2023-03-22T03:07:31.527Z,0.00
2023-03-22T03:08:28.548Z,0.00
2023-03-22T03:09:28.509Z,0.00
2023-03-22T03:10:28.527Z,0.00
2023-03-22T03:11:28.486Z,0.00
2023-03-22T03:12:28.452Z,0.00
2023-03-22T03:13:28.472Z,0.00
2023-03-22T03:14:28.429Z,0.00
2023-03-22T03:15:28.449Z,0.00
2023-03-22T03:16:28.545Z,0.00
2023-03-22T03:17:28.401Z,0.00
2023-03-22T03:18:28.385Z,0.00
2023-03-22T03:19:28.399Z,0.00
2023-03-22T03:20:28.394Z,0.00
2023-03-22T03:21:28.538Z,0.00
2023-03-22T03:22:31.371Z,0.00
2023-03-22T03:23:28.358Z,0.00
2023-03-22T03:24:28.350Z,0.00
2023-03-22T03:25:28.320Z,0.00
2023-03-22T03:26:28.310Z,0.00
2023-03-22T03:27:28.304Z,0.00
2023-03-22T03:28:28.305Z,0.00
2023-03-22T03:29:28.263Z,0.00
2023-03-22T03:30:28.289Z,0.00
2023-03-22T03:31:28.345Z,0.00
2023-03-22T03:32:28.299Z,0.00
2023-03-22T03:33:28.226Z,0.00
2023-03-22T03:34:28.214Z,0.00
2023-03-22T03:35:28.266Z,0.00
2023-03-22T03:36:28.198Z,0.00
2023-03-22T03:37:31.326Z,0.00
2023-03-22T03:38:28.194Z,0.00
2023-03-22T03:39:28.167Z,0.00
2023-03-22T03:40:28.149Z,0.00
2023-03-22T03:41:28.189Z,0.00
2023-03-22T03:42:28.161Z,0.00
2023-03-22T03:43:28.173Z,0.00
2023-03-22T03:44:28.106Z,0.00
2023-03-22T03:45:28.164Z,0.00
2023-03-22T03:46:28.096Z,0.00
2023-03-22T03:47:28.113Z,0.00
2023-03-22T03:48:28.145Z,0.00
2023-03-22T03:49:28.056Z,0.00
2023-03-22T03:50:28.066Z,0.00
2023-03-22T03:51:28.088Z,0.00
2023-03-22T03:52:31.058Z,0.00
2023-03-22T03:53:28.037Z,0.00
2023-03-22T03:54:28.010Z,0.00
2023-03-22T03:55:28.015Z,0.00
2023-03-22T03:56:28.070Z,0.00
2023-03-22T03:57:28.011Z,0.00
2023-03-22T03:58:27.989Z,0.00
2023-03-22T03:59:28.015Z,0.00
2023-03-22T04:00:27.968Z,0.00
2023-03-22T04:01:27.976Z,0.00
2023-03-22T04:02:27.993Z,0.00
2023-03-22T04:03:27.914Z,0.00
2023-03-22T04:04:27.942Z,0.00
2023-03-22T04:05:27.924Z,0.00
2023-03-22T04:06:27.909Z,0.00
2023-03-22T04:07:30.911Z,0.00
2023-03-22T04:08:27.914Z,0.00
2023-03-22T04:09:27.860Z,0.00
2023-03-22T04:10:27.909Z,0.00
2023-03-22T04:11:27.855Z,0.00
2023-03-22T04:12:27.853Z,0.00
2023-03-22T04:13:27.824Z,0.00
2023-03-22T04:14:27.846Z,0.00
2023-03-22T04:15:27.789Z,0.00
2023-03-22T04:16:27.893Z,0.00
2023-03-22T04:17:27.800Z,0.00
2023-03-22T04:18:27.784Z,0.00
2023-03-22T04:19:27.747Z,0.00
2023-03-22T04:20:27.770Z,0.00
2023-03-22T04:21:27.914Z,0.00
2023-03-22T04:22:30.724Z,0.00
2023-03-22T04:23:27.738Z,0.00
2023-03-22T04:24:27.705Z,0.00
2023-03-22T04:25:27.734Z,0.00
2023-03-22T04:26:27.811Z,0.00
2023-03-22T04:27:27.700Z,0.00
2023-03-22T04:28:27.676Z,0.00
2023-03-22T04:29:27.653Z,0.00
2023-03-22T04:30:27.636Z,0.00
2023-03-22T04:31:27.817Z,0.00
2023-03-22T04:32:27.626Z,0.00
2023-03-22T04:33:27.632Z,0.00
2023-03-22T04:34:27.596Z,0.00
2023-03-22T04:35:27.656Z,0.00
2023-03-22T04:36:27.783Z,0.00
2023-03-22T04:37:30.565Z,0.00
2023-03-22T04:38:27.579Z,0.00
2023-03-22T04:39:27.552Z,0.00
2023-03-22T04:40:27.560Z,0.00
2023-03-22T04:41:28.580Z,0.00
2023-03-22T04:42:27.526Z,0.00
2023-03-22T04:43:27.497Z,0.00
2023-03-22T04:44:27.520Z,0.00
2023-03-22T04:45:27.510Z,0.00
2023-03-22T04:46:27.519Z,0.00
2023-03-22T04:47:27.699Z,0.00
2023-03-22T04:48:27.449Z,0.00
2023-03-22T04:49:27.437Z,0.00
2023-03-22T04:50:27.428Z,0.00
2023-03-22T04:51:27.441Z,0.00
2023-03-22T04:52:30.469Z,0.00
2023-03-22T04:53:27.555Z,0.00
2023-03-22T04:54:27.428Z,0.00
2023-03-22T04:55:27.391Z,0.00
2023-03-22T04:56:27.329Z,0.00
2023-03-22T04:57:27.325Z,0.00
2023-03-22T04:58:27.383Z,0.00
2023-03-22T04:59:27.301Z,0.00
2023-03-22T05:00:27.301Z,0.00
2023-03-22T05:01:27.288Z,0.00
2023-03-22T05:02:27.283Z,0.00
2023-03-22T05:03:27.272Z,0.00
2023-03-22T05:04:27.323Z,0.00
2023-03-22T05:05:27.232Z,0.00
2023-03-22T05:06:27.214Z,0.00
2023-03-22T05:07:30.232Z,0.00
2023-03-22T05:08:27.241Z,0.00
2023-03-22T05:09:27.201Z,0.00
2023-03-22T05:10:27.188Z,0.00
2023-03-22T05:11:27.194Z,0.00
2023-03-22T05:12:27.153Z,0.00
2023-03-22T05:13:27.169Z,0.00
2023-03-22T05:14:27.356Z,0.00
2023-03-22T05:15:27.172Z,0.00
2023-03-22T05:16:27.231Z,0.00
2023-03-22T05:17:27.101Z,5.62
2023-03-22T05:18:27.113Z,5.62
2023-03-22T05:19:27.102Z,5.62
2023-03-22T05:20:27.108Z,5.62
2023-03-22T05:21:27.082Z,5.62
2023-03-22T05:22:30.052Z,11.25
2023-03-22T05:23:27.060Z,11.25
2023-03-22T05:24:27.059Z,11.25
2023-03-22T05:25:27.249Z,11.25
2023-03-22T05:26:27.008Z,16.88
2023-03-22T05:27:27.024Z,16.88
2023-03-22T05:28:26.994Z,16.88
2023-03-22T05:29:27.004Z,22.50
2023-03-22T05:30:26.986Z,22.50
2023-03-22T05:31:27.011Z,22.50
2023-03-22T05:32:26.952Z,28.12
2023-03-22T05:33:26.938Z,28.12
2023-03-22T05:34:26.924Z,33.75
2023-03-22T05:35:26.929Z,33.75
2023-03-22T05:36:26.971Z,33.75
2023-03-22T05:37:29.932Z,39.38
2023-03-22T05:38:26.907Z,39.38
2023-03-22T05:39:26.897Z,45.00
2023-03-22T05:40:26.869Z,45.00
2023-03-22T05:41:26.893Z,50.62
2023-03-22T05:42:26.911Z,50.62
2023-03-22T05:43:26.861Z,50.62
2023-03-22T05:44:26.861Z,56.25
2023-03-22T05:45:26.846Z,56.25
2023-03-22T05:46:26.864Z,61.88
2023-03-22T05:47:26.853Z,61.88
2023-03-22T05:48:26.804Z,67.50
2023-03-22T05:49:26.813Z,67.50
2023-03-22T05:50:26.765Z,73.12
2023-03-22T05:51:26.749Z,73.12
2023-03-22T05:52:29.798Z,78.75
2023-03-22T05:53:26.755Z,78.75
2023-03-22T05:54:26.727Z,84.38
2023-03-22T05:55:26.716Z,84.38
2023-03-22T05:56:26.732Z,84.38
2023-03-22T05:57:26.726Z,90.00
2023-03-22T05:58:26.681Z,90.00
2023-03-22T05:59:26.696Z,95.62
2023-03-22T06:00:26.700Z,95.62
2023-03-22T06:01:26.680Z,101.25
2023-03-22T06:02:26.665Z,101.25
2023-03-22T06:03:26.669Z,106.88
2023-03-22T06:04:26.623Z,106.88
2023-03-22T06:05:26.636Z,112.50
2023-03-22T06:06:26.629Z,112.50
2023-03-22T06:07:29.616Z,118.12
2023-03-22T06:08:26.778Z,118.12
2023-03-22T06:09:26.606Z,123.75
2023-03-22T06:10:26.582Z,123.75
2023-03-22T06:11:26.559Z,129.38
2023-03-22T06:12:28.901Z,129.38
2023-03-22T06:13:26.605Z,129.38
2023-03-22T06:14:26.565Z,135.00
2023-03-22T06:15:26.544Z,135.00
2023-03-22T06:16:26.548Z,140.62
2023-03-22T06:17:26.516Z,140.62
2023-03-22T06:18:26.463Z,140.62
2023-03-22T06:19:26.507Z,146.25
2023-03-22T06:20:26.446Z,146.25
2023-03-22T06:21:26.469Z,146.25
2023-03-22T06:22:29.451Z,151.88
2023-03-22T06:23:26.430Z,151.88
2023-03-22T06:24:26.442Z,157.50
2023-03-22T06:25:26.461Z,157.50
2023-03-22T06:26:26.425Z,157.50
2023-03-22T06:27:26.418Z,163.12
2023-03-22T06:28:26.373Z,163.12
2023-03-22T06:29:26.397Z,163.12
2023-03-22T06:30:26.386Z,168.75
2023-03-22T06:31:26.338Z,168.75
2023-03-22T06:32:26.357Z,168.75
2023-03-22T06:33:26.336Z,174.38
2023-03-22T06:34:26.303Z,174.38
2023-03-22T06:35:26.305Z,174.38
2023-03-22T06:36:26.305Z,180.00
2023-03-22T06:37:29.284Z,180.00
2023-03-22T06:38:26.280Z,180.00
2023-03-22T06:39:26.268Z,185.62
2023-03-22T06:40:26.245Z,185.62
2023-03-22T06:41:26.228Z,185.62
2023-03-22T06:42:26.262Z,191.25
2023-03-22T06:43:26.246Z,191.25
2023-03-22T06:44:26.393Z,191.25
2023-03-22T06:45:26.202Z,191.25
2023-03-22T06:46:26.274Z,196.88
2023-03-22T06:47:26.153Z,196.88
2023-03-22T06:48:26.214Z,196.88
2023-03-22T06:49:26.173Z,202.50
2023-03-22T06:50:26.163Z,202.50
2023-03-22T06:51:26.145Z,202.50
2023-03-22T06:52:29.127Z,202.50
2023-03-22T06:53:26.140Z,208.12
2023-03-22T06:54:26.086Z,208.12
2023-03-22T06:55:26.136Z,208.12
2023-03-22T06:56:26.092Z,208.12
2023-03-22T06:57:26.087Z,213.75
2023-03-22T06:58:26.044Z,213.75
2023-03-22T06:59:26.058Z,213.75
2023-03-22T07:00:26.047Z,219.38
2023-03-22T07:01:26.093Z,219.38
2023-03-22T07:02:26.005Z,219.38
2023-03-22T07:03:26.017Z,219.38
2023-03-22T07:04:26.036Z,225.00
2023-03-22T07:05:25.958Z,225.00
2023-03-22T07:06:26.002Z,225.00
2023-03-22T07:07:28.973Z,225.00
2023-03-22T07:08:25.948Z,230.62
2023-03-22T07:09:25.918Z,230.62
2023-03-22T07:10:25.943Z,230.62
2023-03-22T07:11:25.907Z,230.62
2023-03-22T07:12:25.930Z,230.62
2023-03-22T07:13:25.919Z,236.25
2023-03-22T07:14:25.910Z,236.25
2023-03-22T07:15:25.893Z,236.25
2023-03-22T07:16:25.868Z,236.25
2023-03-22T07:17:25.863Z,236.25
2023-03-22T07:18:25.829Z,236.25
2023-03-22T07:19:25.863Z,236.25
2023-03-22T07:20:25.801Z,236.25
2023-03-22T07:21:25.853Z,241.88
2023-03-22T07:22:28.841Z,253.12
2023-03-22T07:23:25.802Z,472.50
2023-03-22T07:24:25.761Z,725.62
2023-03-22T07:25:25.780Z,781.88
2023-03-22T07:26:25.773Z,798.75
2023-03-22T07:27:25.902Z,810.00
2023-03-22T07:28:25.723Z,804.38
2023-03-22T07:29:25.728Z,770.62
2023-03-22T07:30:25.711Z,748.12
2023-03-22T07:32:25.752Z,770.62
2023-03-22T07:33:25.694Z,770.62
2023-03-22T07:34:25.675Z,776.25
2023-03-22T07:35:26.954Z,781.88
2023-03-22T07:36:25.724Z,787.50
2023-03-22T07:37:28.639Z,787.50
2023-03-22T07:38:25.644Z,776.25
2023-03-22T07:39:25.653Z,787.50
2023-03-22T07:40:25.632Z,787.50
2023-03-22T07:41:25.600Z,804.38
2023-03-22T07:42:25.588Z,821.25
2023-03-22T07:43:25.572Z,832.50
2023-03-22T07:44:25.620Z,849.38
2023-03-22T07:45:25.634Z,860.62
2023-03-22T07:46:25.628Z,843.75
2023-03-22T07:47:40.064Z,821.25
2023-03-22T07:48:26.586Z,838.12
2023-03-22T07:50:25.540Z,877.50
2023-03-22T07:51:25.521Z,888.75
2023-03-22T07:52:28.512Z,900.00
2023-03-22T07:53:25.485Z,911.25
2023-03-22T07:54:33.544Z,939.38
2023-03-22T07:55:25.449Z,956.25
2023-03-22T07:56:25.452Z,995.62
2023-03-22T07:57:25.714Z,1001.25
2023-03-22T07:58:25.430Z,995.62
2023-03-22T07:59:25.435Z,1035.00
2023-03-22T08:00:25.587Z,1158.75
2023-03-22T08:01:25.389Z,1220.62
2023-03-22T08:02:25.431Z,1288.12
2023-03-22T08:03:25.457Z,1456.88
2023-03-22T08:04:25.354Z,1541.25
2023-03-22T08:05:25.358Z,1524.38
2023-03-22T08:06:25.366Z,1355.62
2023-03-22T08:07:28.336Z,1350.00
2023-03-22T08:08:25.359Z,2047.50
2023-03-22T08:09:25.338Z,1974.38
2023-03-22T08:10:25.311Z,1451.25
2023-03-22T08:11:25.319Z,1445.62
2023-03-22T08:12:25.338Z,1198.12
2023-03-22T08:13:25.278Z,1209.38
2023-03-22T08:14:36.029Z,1276.88
2023-03-22T08:15:25.310Z,1321.88
2023-03-22T08:16:25.264Z,1321.88
2023-03-22T08:18:25.264Z,1305.00
2023-03-22T08:19:25.198Z,1305.00
2023-03-22T08:20:25.232Z,1243.12
2023-03-22T08:21:25.206Z,1164.38
2023-03-22T08:22:28.218Z,1192.50
2023-03-22T08:23:38.562Z,1271.25
2023-03-22T08:24:26.147Z,1321.88
2023-03-22T08:25:25.367Z,1395.00
2023-03-22T08:26:25.130Z,1501.88
2023-03-22T08:27:25.146Z,1591.88
2023-03-22T08:28:25.130Z,1591.88
2023-03-22T08:29:25.139Z,1524.38
2023-03-22T08:30:25.122Z,1456.88
2023-03-22T08:31:25.107Z,1361.25
2023-03-22T08:32:25.058Z,1226.25
2023-03-22T08:33:25.207Z,1153.12
2023-03-22T08:34:25.073Z,1192.50
2023-03-22T08:35:25.046Z,1350.00
2023-03-22T08:36:25.049Z,1518.75
2023-03-22T08:37:28.033Z,1625.62
2023-03-22T08:38:25.022Z,1665.00
2023-03-22T08:39:26.128Z,1653.75
2023-03-22T08:40:25.083Z,1580.62
2023-03-22T08:41:24.998Z,1569.38
2023-03-22T08:42:24.961Z,1575.00
2023-03-22T08:43:24.957Z,1597.50
2023-03-22T08:44:25.127Z,1642.50
2023-03-22T08:45:24.965Z,1659.38
2023-03-22T08:46:24.916Z,1670.62
2023-03-22T08:47:24.905Z,1563.75
2023-03-22T08:48:25.166Z,1710.00
2023-03-22T08:49:24.922Z,1794.38
2023-03-22T08:50:24.986Z,1760.62
2023-03-22T08:51:24.862Z,1726.88
2023-03-22T08:52:27.877Z,1743.75
2023-03-22T08:53:24.846Z,1783.12
2023-03-22T08:54:24.875Z,1777.50
2023-03-22T08:55:24.846Z,1710.00
2023-03-22T08:56:24.810Z,1642.50
2023-03-22T08:57:24.823Z,1597.50
2023-03-22T08:58:24.820Z,1710.00
2023-03-22T08:59:24.783Z,1738.12
2023-03-22T09:00:24.870Z,1715.62
2023-03-22T09:01:25.886Z,1681.88
2023-03-22T09:02:24.833Z,1704.38
2023-03-22T09:03:24.823Z,1721.25
2023-03-22T09:04:24.784Z,1755.00
2023-03-22T09:05:24.743Z,1845.00
2023-03-22T09:06:24.745Z,1873.12
2023-03-22T09:07:27.698Z,1845.00
2023-03-22T09:08:24.706Z,1777.50
2023-03-22T09:09:24.713Z,1726.88
2023-03-22T09:10:24.732Z,1698.75
2023-03-22T09:11:24.641Z,1726.88
2023-03-22T09:12:24.665Z,1794.38
2023-03-22T09:13:24.652Z,1890.00
2023-03-22T09:14:24.612Z,1968.75
2023-03-22T09:15:24.622Z,2041.88
2023-03-22T09:16:24.697Z,2075.62
2023-03-22T09:17:24.610Z,2081.25
2023-03-22T09:18:24.598Z,2053.12
2023-03-22T09:19:24.553Z,1996.88
2023-03-22T09:20:24.581Z,1951.88
2023-03-22T09:21:24.541Z,1912.50
2023-03-22T09:22:27.618Z,1985.62
2023-03-22T09:23:24.562Z,2041.88
2023-03-22T09:24:24.505Z,1996.88
2023-03-22T09:25:24.500Z,1951.88
2023-03-22T09:26:24.512Z,1935.00
2023-03-22T09:27:24.497Z,1974.38
2023-03-22T09:28:24.533Z,2041.88
2023-03-22T09:29:24.453Z,2070.00
2023-03-22T09:30:24.489Z,2092.50
2023-03-22T09:31:24.670Z,2103.75
2023-03-22T09:32:24.455Z,2115.00
2023-03-22T09:33:24.484Z,2176.88
2023-03-22T09:34:24.418Z,2266.88
2023-03-22T09:35:24.499Z,2272.50
2023-03-22T09:36:24.383Z,2289.38
2023-03-22T09:37:27.395Z,2345.62
2023-03-22T09:38:24.406Z,2418.75
2023-03-22T09:39:24.375Z,2553.75
2023-03-22T09:40:24.374Z,2581.88
2023-03-22T09:41:24.354Z,2531.25
2023-03-22T09:42:24.322Z,2345.62
2023-03-22T09:43:24.325Z,2143.12
2023-03-22T09:44:24.307Z,2092.50
2023-03-22T09:45:24.321Z,2154.38
2023-03-22T09:46:24.423Z,2272.50
2023-03-22T09:47:26.968Z,2413.12
2023-03-22T09:48:25.314Z,2458.12
2023-03-22T09:49:24.238Z,2390.62
2023-03-22T09:50:24.303Z,2295.00
2023-03-22T09:51:24.232Z,2278.12
2023-03-22T09:52:27.527Z,2272.50
2023-03-22T09:53:24.269Z,2250.00
2023-03-22T09:54:24.232Z,2227.50
2023-03-22T09:55:24.235Z,2255.62
2023-03-22T09:56:24.282Z,2334.38
2023-03-22T09:57:24.158Z,2373.75
2023-03-22T09:58:24.235Z,2424.38
2023-03-22T09:59:24.162Z,2424.38
2023-03-22T10:00:24.215Z,2396.25
2023-03-22T10:01:24.291Z,2407.50
2023-03-22T10:02:24.208Z,2424.38
2023-03-22T10:03:24.121Z,2475.00
2023-03-22T10:04:24.213Z,2514.38
2023-03-22T10:05:24.076Z,2565.00
2023-03-22T10:06:24.060Z,2548.12
2023-03-22T10:07:27.090Z,2475.00
2023-03-22T10:08:24.091Z,2491.88
2023-03-22T10:09:24.065Z,2548.12
2023-03-22T10:10:24.039Z,2598.75
2023-03-22T10:11:24.041Z,2621.25
2023-03-22T10:12:23.998Z,2694.38
2023-03-22T10:13:24.028Z,2722.50
2023-03-22T10:14:24.012Z,2660.62
2023-03-22T10:15:23.979Z,2626.88
2023-03-22T10:16:23.998Z,2570.62
2023-03-22T10:17:23.937Z,2553.75
2023-03-22T10:18:23.974Z,2593.12
2023-03-22T10:19:23.970Z,2666.25
2023-03-22T10:20:23.909Z,2368.12
2023-03-22T10:22:26.919Z,2576.25
2023-03-22T10:23:23.901Z,2615.62
2023-03-22T10:24:23.920Z,2621.25
2023-03-22T10:25:23.867Z,2576.25
2023-03-22T10:26:23.868Z,2593.12
2023-03-22T10:27:23.860Z,2593.12
2023-03-22T10:28:23.851Z,2700.00
2023-03-22T10:29:23.849Z,2767.50
2023-03-22T10:30:23.880Z,2829.38
2023-03-22T10:31:23.871Z,2891.25
2023-03-22T10:32:23.800Z,2868.75
2023-03-22T10:33:23.799Z,2863.12
2023-03-22T10:34:23.806Z,2840.62
2023-03-22T10:35:23.871Z,2733.75
2023-03-22T10:36:23.786Z,2666.25
2023-03-22T10:37:26.758Z,2700.00
2023-03-22T10:38:23.748Z,2666.25
2023-03-22T10:39:23.722Z,2773.12
2023-03-22T10:40:23.694Z,2846.25
2023-03-22T10:41:23.748Z,2868.75
2023-03-22T10:42:23.708Z,2784.38
2023-03-22T10:43:23.695Z,2705.62
2023-03-22T10:44:23.685Z,2385.00
2023-03-22T10:45:23.657Z,2379.38
2023-03-22T10:46:23.833Z,2283.75
2023-03-22T10:47:23.658Z,2396.25
2023-03-22T10:48:23.779Z,2385.00
2023-03-22T10:49:23.640Z,2452.50
2023-03-22T10:50:23.599Z,2435.62
2023-03-22T10:51:23.581Z,2480.62
2023-03-22T10:52:26.615Z,2278.12
2023-03-22T10:53:23.582Z,2351.25
2023-03-22T10:54:25.987Z,2418.75
2023-03-22T10:55:23.575Z,2520.00
2023-03-22T10:56:23.551Z,2520.00
2023-03-22T10:57:23.793Z,2542.50
2023-03-22T10:58:23.551Z,2278.12
2023-03-22T10:59:23.494Z,2328.75
2023-03-22T11:00:23.617Z,2390.62
2023-03-22T11:01:23.651Z,2593.12
2023-03-22T11:02:23.615Z,2666.25
2023-03-22T11:03:23.486Z,2649.38
2023-03-22T11:04:23.455Z,2643.75
2023-03-22T11:05:23.434Z,2514.38
2023-03-22T11:06:23.458Z,2244.38
2023-03-22T11:07:26.422Z,2216.25
2023-03-22T11:08:23.431Z,2092.50
2023-03-22T11:09:23.401Z,2295.00
2023-03-22T11:10:23.408Z,2413.12
2023-03-22T11:11:23.417Z,2536.88
2023-03-22T11:12:23.372Z,2716.88
2023-03-22T11:13:23.396Z,2761.88
2023-03-22T11:14:23.380Z,2823.75
2023-03-22T11:15:23.334Z,2868.75
2023-03-22T11:16:23.457Z,2925.00
2023-03-22T11:17:23.317Z,2896.88
2023-03-22T11:18:23.311Z,2778.75
2023-03-22T11:19:23.329Z,2683.12
2023-03-22T11:20:23.346Z,2565.00
2023-03-22T11:21:24.307Z,2441.25
2023-03-22T11:22:26.255Z,2379.38
2023-03-22T11:23:23.261Z,2373.75
2023-03-22T11:24:23.253Z,2514.38
2023-03-22T11:25:23.227Z,2756.25
2023-03-22T11:27:23.218Z,2953.12
2023-03-22T11:28:23.243Z,3015.00
2023-03-22T11:29:23.191Z,3026.25
2023-03-22T11:30:23.178Z,2986.88
2023-03-22T11:31:23.217Z,2925.00
2023-03-22T11:32:23.184Z,2992.50
2023-03-22T11:33:23.134Z,3065.62
2023-03-22T11:34:23.153Z,2998.12
2023-03-22T11:35:23.183Z,2970.00
2023-03-22T11:36:23.133Z,3015.00
2023-03-22T11:37:26.098Z,2936.25
2023-03-22T11:38:23.155Z,2986.88
2023-03-22T11:39:23.122Z,2992.50
2023-03-22T11:41:23.061Z,2868.75
2023-03-22T11:42:23.043Z,2896.88
2023-03-22T11:43:23.031Z,2902.50
2023-03-22T11:44:23.032Z,2745.00
2023-03-22T11:45:23.018Z,2773.12
2023-03-22T11:46:23.088Z,2936.25
2023-03-22T11:47:23.011Z,3031.88
2023-03-22T11:48:23.081Z,3065.62
2023-03-22T11:49:23.013Z,3121.88
2023-03-22T11:50:23.087Z,3105.00
2023-03-22T11:51:22.958Z,3020.62
2023-03-22T11:52:25.948Z,2936.25
2023-03-22T11:53:22.969Z,2902.50
2023-03-22T11:54:23.004Z,2868.75
2023-03-22T11:55:22.951Z,2913.75
2023-03-22T11:56:22.928Z,2840.62
2023-03-22T11:57:22.933Z,2863.12
2023-03-22T11:58:24.030Z,2964.38
2023-03-22T11:59:22.873Z,3026.25
2023-03-22T12:00:22.887Z,3127.50
2023-03-22T12:01:22.899Z,3155.62
2023-03-22T12:02:22.901Z,3105.00
2023-03-22T12:03:22.977Z,3037.50
2023-03-22T12:04:22.890Z,2936.25
2023-03-22T12:05:22.938Z,2964.38
2023-03-22T12:06:22.888Z,2947.50
2023-03-22T12:07:25.778Z,2902.50
2023-03-22T12:08:22.788Z,2750.62
2023-03-22T12:09:22.780Z,2806.88
2023-03-22T12:10:22.781Z,2767.50
2023-03-22T12:11:22.772Z,2722.50
2023-03-22T12:12:22.796Z,2716.88
2023-03-22T12:13:22.732Z,2745.00
2023-03-22T12:14:22.714Z,2750.62
2023-03-22T12:15:22.691Z,2778.75
2023-03-22T12:16:24.789Z,2874.38
2023-03-22T12:17:22.730Z,2981.25
2023-03-22T12:18:22.703Z,3020.62
2023-03-22T12:19:22.680Z,2975.62
2023-03-22T12:20:22.692Z,2823.75
2023-03-22T12:21:22.632Z,2559.38
2023-03-22T12:22:25.660Z,2823.75
2023-03-22T12:23:22.658Z,3048.75
2023-03-22T12:24:22.619Z,2992.50
2023-03-22T12:25:22.627Z,2992.50
2023-03-22T12:26:22.611Z,2835.00
2023-03-22T12:27:22.585Z,2790.00
2023-03-22T12:28:22.580Z,2660.62
2023-03-22T12:29:22.566Z,2514.38
2023-03-22T12:30:22.578Z,2283.75
2023-03-22T12:31:22.628Z,2385.00
2023-03-22T12:32:22.551Z,2396.25
2023-03-22T12:33:22.562Z,2233.12
2023-03-22T12:34:22.523Z,2120.62
2023-03-22T12:35:22.497Z,2013.75
2023-03-22T12:36:22.539Z,1985.62
2023-03-22T12:37:25.491Z,2070.00
2023-03-22T12:38:22.471Z,2649.38
2023-03-22T12:39:22.463Z,2705.62
2023-03-22T12:40:22.466Z,2801.25
2023-03-22T12:41:22.444Z,2846.25
2023-03-22T12:42:22.450Z,2745.00
2023-03-22T12:43:22.401Z,2812.50
2023-03-22T12:44:22.597Z,2823.75
2023-03-22T12:45:22.439Z,2711.25
2023-03-22T12:46:22.468Z,2677.50
2023-03-22T12:47:22.414Z,2581.88