createdAt,value
2017-06-23T07:36:01.461Z,4260
2017-06-23T07:36:31.733Z,4336
2017-06-23T07:37:32.035Z,5280
2017-06-23T07:38:32.033Z,6272
2017-06-23T07:39:32.034Z,5748
2017-06-23T07:40:31.728Z,4876
2017-06-23T07:41:32.031Z,4516
2017-06-23T07:42:31.727Z,4704
2017-06-23T07:43:32.025Z,4912
2017-06-23T07:44:31.720Z,4704
2017-06-23T07:45:32.019Z,4432
2017-06-23T07:46:31.697Z,4192
2017-06-23T07:47:31.695Z,3972
2017-06-23T07:48:32.010Z,3764
2017-06-23T07:49:31.704Z,3592
2017-06-23T07:50:31.715Z,3812
2017-06-23T07:51:31.692Z,4504
2017-06-23T07:52:32.049Z,4060
2017-06-23T07:53:31.681Z,3552
2017-06-23T07:54:31.683Z,3388
2017-06-23T07:55:32.004Z,3176
2017-06-23T07:56:32.002Z,3272
2017-06-23T07:57:31.993Z,3276
2017-06-23T07:58:32.025Z,2868
2017-06-23T07:59:32.007Z,2968
2017-06-23T08:00:31.997Z,2920
2017-06-23T08:01:32.165Z,3324
2017-06-23T08:02:31.665Z,4680
2017-06-23T08:03:31.999Z,6560
2017-06-23T08:04:31.998Z,8164
2017-06-23T08:05:31.985Z,9732
2017-06-23T08:06:31.660Z,10916
2017-06-23T08:07:31.977Z,11260
2017-06-23T08:08:31.988Z,11344
2017-06-23T08:09:31.331Z,11112
2017-06-23T08:10:32.315Z,8784
2017-06-23T08:11:32.327Z,8260
2017-06-23T08:12:31.973Z,10716
2017-06-23T08:13:31.847Z,14252
2017-06-23T08:14:31.643Z,13132
2017-06-23T08:15:31.965Z,12576
2017-06-23T08:16:32.302Z,14420
2017-06-23T08:17:31.640Z,12600
2017-06-23T08:18:32.282Z,11940
2017-06-23T08:19:31.994Z,14176
2017-06-23T08:20:32.257Z,13252
2017-06-23T08:21:32.041Z,13544
2017-06-23T08:22:32.584Z,12488
2017-06-23T08:23:33.131Z,13452
2017-06-23T08:24:32.069Z,13744
2017-06-23T08:25:32.048Z,9956
2017-06-23T08:26:31.979Z,10188
2017-06-23T08:27:31.628Z,12312
2017-06-23T08:28:32.307Z,10736
2017-06-23T08:29:31.642Z,7160
2017-06-23T08:30:31.304Z,5936
2017-06-23T08:31:31.989Z,5460
2017-06-23T08:32:31.968Z,5852
2017-06-23T08:33:32.285Z,6936
2017-06-23T08:34:31.620Z,7420
2017-06-23T08:35:31.644Z,8672
2017-06-23T08:36:31.377Z,8416
2017-06-23T08:37:31.971Z,8012
2017-06-23T08:38:31.620Z,7884
2017-06-23T08:39:31.615Z,6232
2017-06-23T08:40:31.936Z,5832
2017-06-23T08:41:31.939Z,6492
2017-06-23T08:42:31.619Z,7080
2017-06-23T08:43:31.992Z,7840
2017-06-23T08:44:31.955Z,7380
2017-06-23T08:45:31.930Z,5512
2017-06-23T08:46:31.960Z,4304
2017-06-23T08:47:32.294Z,3420
2017-06-23T08:48:32.255Z,3804
2017-06-23T08:49:31.927Z,4472
2017-06-23T08:50:31.937Z,4348
2017-06-23T08:51:31.299Z,4304
2017-06-23T08:52:31.962Z,4176
2017-06-23T08:53:32.319Z,4924
2017-06-23T08:54:31.603Z,4672
2017-06-23T08:55:31.645Z,3780
2017-06-23T08:56:31.934Z,3756
2017-06-23T08:57:31.920Z,4364
2017-06-23T08:58:31.960Z,4480
2017-06-23T08:59:31.916Z,4140
2017-06-23T09:00:31.918Z,4484
2017-06-23T09:01:32.275Z,4944
2017-06-23T09:02:32.236Z,5656
2017-06-23T09:03:32.238Z,7956
2017-06-23T09:04:32.399Z,10872
2017-06-23T09:05:31.909Z,12304
2017-06-23T09:06:32.235Z,10152
2017-06-23T09:07:31.934Z,7648
2017-06-23T09:08:31.910Z,6568
2017-06-23T09:09:31.911Z,6616
2017-06-23T09:10:31.908Z,9056
2017-06-23T09:11:31.580Z,12916
2017-06-23T09:12:31.899Z,12464
2017-06-23T09:13:32.234Z,10836
2017-06-23T09:14:31.250Z,10700
2017-06-23T09:15:31.889Z,8984
2017-06-23T09:16:31.893Z,5460
2017-06-23T09:17:31.902Z,4616
2017-06-23T09:18:32.210Z,6564
2017-06-23T09:19:31.588Z,11504
2017-06-23T09:20:31.887Z,19168
2017-06-23T09:21:32.234Z,20704
2017-06-23T09:22:31.900Z,20128
2017-06-23T09:23:31.905Z,17056
2017-06-23T09:24:31.560Z,16224
2017-06-23T09:25:31.586Z,15664
2017-06-23T09:26:31.897Z,18848
2017-06-23T09:27:31.880Z,19360
2017-06-23T09:28:31.598Z,14948
2017-06-23T09:29:31.575Z,11836
2017-06-23T09:30:31.896Z,13912
2017-06-23T09:31:31.881Z,16504
2017-06-23T09:32:31.564Z,16060
2017-06-23T09:33:31.883Z,14976
2017-06-23T09:34:32.204Z,10868
2017-06-23T09:35:32.206Z,11292
2017-06-23T09:36:31.886Z,18880
2017-06-23T09:37:31.883Z,16992
2017-06-23T09:38:31.567Z,17632
2017-06-23T09:39:32.219Z,15908
2017-06-23T09:40:31.586Z,10716
2017-06-23T09:41:31.910Z,7980
2017-06-23T09:42:32.209Z,6644
2017-06-23T09:43:31.898Z,6560
2017-06-23T09:44:31.254Z,11324
2017-06-23T09:45:31.579Z,11904
2017-06-23T09:46:31.891Z,9416
2017-06-23T09:47:31.917Z,7080
2017-06-23T09:48:31.895Z,8684
2017-06-23T09:49:31.905Z,11148
2017-06-23T09:50:31.589Z,9488
2017-06-23T09:51:32.212Z,6412
2017-06-23T09:52:31.900Z,4500
2017-06-23T09:53:31.250Z,4592
2017-06-23T09:54:31.921Z,4604
2017-06-23T09:55:31.942Z,5008
2017-06-23T09:56:32.227Z,6132
2017-06-23T09:57:31.902Z,6460
2017-06-23T09:58:31.592Z,5324
2017-06-23T09:59:32.224Z,4072
2017-06-23T10:00:31.925Z,3264
2017-06-23T10:01:31.914Z,2824
2017-06-23T10:02:31.583Z,2984
2017-06-23T10:03:31.895Z,3536
2017-06-23T10:04:31.577Z,3856
2017-06-23T10:05:31.934Z,4036
2017-06-23T10:06:32.221Z,5080
2017-06-23T10:07:32.221Z,5556
2017-06-23T10:08:31.582Z,4672
2017-06-23T10:09:32.214Z,4260
2017-06-23T10:10:32.219Z,5732
2017-06-23T10:11:31.896Z,12148
2017-06-23T10:12:32.237Z,16424
2017-06-23T10:13:31.579Z,10612
2017-06-23T10:14:31.574Z,9860
2017-06-23T10:15:31.913Z,9612
2017-06-23T10:16:31.581Z,7880
2017-06-23T10:17:32.232Z,5200
2017-06-23T10:18:31.588Z,3620
2017-06-23T10:19:31.915Z,3536
2017-06-23T10:20:31.263Z,5292
2017-06-23T10:21:32.217Z,7532
2017-06-23T10:22:31.914Z,10232
2017-06-23T10:23:31.895Z,13904
2017-06-23T10:24:31.595Z,18592
2017-06-23T10:25:31.899Z,16992
2017-06-23T10:26:32.237Z,17152
2017-06-23T10:27:31.896Z,16608
2017-06-23T10:28:32.237Z,16832
2017-06-23T10:29:31.576Z,15264
2017-06-23T10:30:31.576Z,11624
2017-06-23T10:31:32.233Z,8312
2017-06-23T10:32:31.897Z,6296
2017-06-23T10:33:32.220Z,5996
2017-06-23T10:34:31.585Z,7600
2017-06-23T10:35:31.577Z,10080
2017-06-23T10:36:31.901Z,15136
2017-06-23T10:37:31.923Z,15820
2017-06-23T10:38:31.906Z,15152
2017-06-23T10:39:31.578Z,15332
2017-06-23T10:40:32.222Z,15728
2017-06-23T10:41:32.225Z,15936
2017-06-23T10:42:31.937Z,15028
2017-06-23T10:43:32.229Z,15808
2017-06-23T10:44:32.233Z,16320
2017-06-23T10:45:31.903Z,16480
2017-06-23T10:46:31.264Z,17472
2017-06-23T10:47:31.925Z,18752
2017-06-23T10:48:32.233Z,20064
2017-06-23T10:49:32.233Z,20352
2017-06-23T10:50:31.589Z,20000
2017-06-23T10:51:32.232Z,20192
2017-06-23T10:52:32.238Z,19904
2017-06-23T10:53:32.280Z,17632
2017-06-23T10:54:31.927Z,15776
2017-06-23T10:55:32.244Z,15052
2017-06-23T10:56:31.931Z,13532
2017-06-23T10:57:31.277Z,11520
2017-06-23T10:58:32.246Z,10544
2017-06-23T10:59:31.920Z,10908
2017-06-23T11:00:32.252Z,12452
2017-06-23T11:01:31.929Z,15608
2017-06-23T11:02:31.604Z,18016
2017-06-23T11:03:31.927Z,19712
2017-06-23T11:04:31.327Z,19776
2017-06-23T11:05:31.934Z,19488
2017-06-23T11:06:31.950Z,19264
2017-06-23T11:07:31.294Z,18048
2017-06-23T11:08:31.615Z,17568
2017-06-23T11:09:31.935Z,18752
2017-06-23T11:10:31.618Z,19776
2017-06-23T11:11:32.282Z,19584
2017-06-23T11:12:32.301Z,19360
2017-06-23T11:13:31.958Z,19616
2017-06-23T11:14:32.272Z,19616
2017-06-23T11:15:31.951Z,19200
2017-06-23T11:16:32.281Z,17600
2017-06-23T11:17:31.659Z,14936
2017-06-23T11:18:31.961Z,14848
2017-06-23T11:19:31.631Z,15724
2017-06-23T11:20:31.962Z,17920
2017-06-23T11:21:31.963Z,17920
2017-06-23T11:22:31.658Z,16272
2017-06-23T11:23:32.313Z,15944
2017-06-23T11:24:31.670Z,15752
2017-06-23T11:25:31.970Z,16480
2017-06-23T11:26:31.651Z,15264
2017-06-23T11:27:31.980Z,13212
2017-06-23T11:28:31.675Z,13000
2017-06-23T11:29:31.978Z,13896
2017-06-23T11:30:31.984Z,13652
2017-06-23T11:31:31.995Z,13612
2017-06-23T11:32:32.335Z,14488
2017-06-23T11:33:32.010Z,13448
2017-06-23T11:34:32.332Z,14012
2017-06-23T11:35:31.695Z,14940
2017-06-23T11:36:32.039Z,12864
2017-06-23T11:37:32.315Z,12648
2017-06-23T11:38:32.319Z,13840
2017-06-23T11:39:32.329Z,15232
2017-06-23T11:40:32.322Z,11816
2017-06-23T11:41:32.009Z,9532
2017-06-23T11:42:32.014Z,10228
2017-06-23T11:43:32.337Z,9976
2017-06-23T11:44:31.702Z,10664
2017-06-23T11:45:32.022Z,12984
2017-06-23T11:46:32.346Z,12616
2017-06-23T11:47:31.383Z,11464
2017-06-23T11:48:32.099Z,11336
2017-06-23T11:49:32.348Z,9696
2017-06-23T11:50:32.050Z,9260
2017-06-23T11:51:32.071Z,7676
2017-06-23T11:52:32.038Z,7872
2017-06-23T11:53:31.394Z,10044
2017-06-23T11:54:32.084Z,10880
2017-06-23T11:55:32.359Z,10876
2017-06-23T11:56:31.752Z,11136
2017-06-23T11:57:31.737Z,10536
2017-06-23T11:58:32.052Z,8692
2017-06-23T11:59:31.727Z,8900
2017-06-23T12:00:31.728Z,10472
2017-06-23T12:01:32.054Z,11308
2017-06-23T12:02:32.405Z,11252
2017-06-23T12:03:32.058Z,12024
2017-06-23T12:04:32.379Z,11160
2017-06-23T12:05:31.742Z,10144
2017-06-23T12:06:32.417Z,9172
2017-06-23T12:07:32.401Z,6612
2017-06-23T12:08:31.759Z,5588
2017-06-23T12:09:32.104Z,5648
2017-06-23T12:10:32.388Z,6848
2017-06-23T12:11:32.106Z,8236
2017-06-23T12:12:31.450Z,9128
2017-06-23T12:13:31.754Z,10232
2017-06-23T12:14:31.757Z,12440
2017-06-23T12:15:32.078Z,11692
2017-06-23T12:16:32.076Z,10756
2017-06-23T12:17:31.776Z,10948
2017-06-23T12:18:31.757Z,9916
2017-06-23T12:19:32.085Z,8488
2017-06-23T12:20:32.414Z,7992
2017-06-23T12:21:32.084Z,6948
2017-06-23T12:22:32.092Z,5288
2017-06-23T12:23:31.801Z,5488
2017-06-23T12:24:32.420Z,7072
2017-06-23T12:25:32.428Z,8524
2017-06-23T12:26:32.104Z,10436
2017-06-23T12:27:32.102Z,11400
2017-06-23T12:28:32.109Z,11844
2017-06-23T12:29:32.111Z,11724
2017-06-23T12:30:31.778Z,11688
2017-06-23T12:31:32.111Z,8632
2017-06-23T12:32:32.105Z,8556
2017-06-23T12:33:32.448Z,7380
2017-06-23T12:34:32.426Z,6956
2017-06-23T12:35:32.123Z,8996
2017-06-23T12:36:32.435Z,9252
2017-06-23T12:37:32.124Z,8348
2017-06-23T12:38:31.792Z,8328
2017-06-23T12:39:32.432Z,7756
2017-06-23T12:40:31.890Z,6960
2017-06-23T12:41:32.119Z,5800
2017-06-23T12:42:32.122Z,5292
2017-06-23T12:43:32.002Z,5796
2017-06-23T12:44:32.438Z,5536
2017-06-23T12:45:32.129Z,6448
2017-06-23T12:46:31.811Z,7748
2017-06-23T12:47:32.126Z,9388
2017-06-23T12:48:31.808Z,9896
2017-06-23T12:49:32.131Z,8204
2017-06-23T12:50:32.138Z,6908
2017-06-23T12:51:32.142Z,5904
2017-06-23T12:52:32.194Z,6400
2017-06-23T12:53:32.135Z,8288
2017-06-23T12:54:32.460Z,9328
2017-06-23T12:55:31.493Z,9336
2017-06-23T12:56:32.142Z,8968
2017-06-23T12:57:31.822Z,9092
2017-06-23T12:58:32.164Z,9572
2017-06-23T12:59:32.463Z,8408
2017-06-23T13:00:31.824Z,7084
2017-06-23T13:01:32.147Z,6728
2017-06-23T13:02:31.828Z,6784
2017-06-23T13:03:32.476Z,6916
2017-06-23T13:04:32.169Z,7416
2017-06-23T13:05:31.834Z,7456
2017-06-23T13:06:32.480Z,7440
2017-06-23T13:07:32.162Z,6816
2017-06-23T13:08:32.481Z,6844
2017-06-23T13:09:32.189Z,6832
2017-06-23T13:10:32.160Z,7464
2017-06-23T13:11:32.492Z,8312
2017-06-23T13:12:31.846Z,8824
2017-06-23T13:13:32.165Z,9460
2017-06-23T13:14:32.170Z,9524
2017-06-23T13:15:32.172Z,9108
2017-06-23T13:16:32.177Z,9444
2017-06-23T13:17:32.178Z,9852
2017-06-23T13:18:32.175Z,10860
2017-06-23T13:19:31.854Z,11292
2017-06-23T13:20:32.519Z,12108
2017-06-23T13:21:32.510Z,11840
2017-06-23T13:22:31.863Z,11580
2017-06-23T13:23:32.523Z,10452
2017-06-23T13:24:32.194Z,10032
2017-06-23T13:25:32.192Z,9984
2017-06-23T13:26:32.211Z,10272
2017-06-23T13:27:31.923Z,10272
2017-06-23T13:28:32.193Z,9928
2017-06-23T13:29:32.207Z,10004
2017-06-23T13:30:31.563Z,10172
2017-06-23T13:31:32.202Z,10896
2017-06-23T13:32:31.929Z,11212
2017-06-23T13:33:32.541Z,10016
2017-06-23T13:34:32.528Z,9336
2017-06-23T13:35:32.206Z,9684
2017-06-23T13:36:32.534Z,10476
2017-06-23T13:37:31.579Z,10856
2017-06-23T13:38:32.220Z,10316
2017-06-23T13:39:32.233Z,9308
2017-06-23T13:40:32.545Z,8656
2017-06-23T13:41:32.237Z,8168
2017-06-23T13:42:32.571Z,7916
2017-06-23T13:43:31.925Z,7692
2017-06-23T13:44:32.254Z,7600
2017-06-23T13:45:32.259Z,7476
2017-06-23T13:46:31.593Z,8372
2017-06-23T13:47:32.566Z,8984
2017-06-23T13:48:32.241Z,10520
2017-06-23T13:49:31.930Z,11328
2017-06-23T13:50:32.571Z,11848
2017-06-23T13:51:31.928Z,12456
2017-06-23T13:52:31.929Z,12520
2017-06-23T13:53:32.252Z,12620
2017-06-23T13:54:32.574Z,12508
2017-06-23T13:55:31.942Z,12344
2017-06-23T13:56:32.293Z,11536
2017-06-23T13:57:32.266Z,10708
2017-06-23T13:58:32.269Z,10176
2017-06-23T13:59:32.272Z,9788
2017-06-23T14:00:32.280Z,9896
2017-06-23T14:01:31.972Z,9904
2017-06-23T14:02:32.299Z,10212
2017-06-23T14:03:32.608Z,10212
2017-06-23T14:04:32.603Z,9956
2017-06-23T14:05:32.615Z,9780
2017-06-23T14:06:32.315Z,9100
2017-06-23T14:07:32.614Z,8928
2017-06-23T14:08:32.642Z,9996
2017-06-23T14:09:32.305Z,11556
2017-06-23T14:10:31.979Z,11408
2017-06-23T14:11:32.302Z,10836
2017-06-23T14:12:31.991Z,9744
2017-06-23T14:13:32.007Z,9460
2017-06-23T14:14:32.314Z,9776
2017-06-23T14:15:32.320Z,9892
2017-06-23T14:16:32.318Z,10012
2017-06-23T14:17:32.644Z,10292
2017-06-23T14:18:32.666Z,11432
2017-06-23T14:19:32.306Z,12728
2017-06-23T14:20:32.655Z,13492
2017-06-23T14:21:32.656Z,13896
2017-06-23T14:22:32.673Z,14104
2017-06-23T14:23:32.682Z,14412
2017-06-23T14:24:31.718Z,14580
2017-06-23T14:25:32.678Z,14896
2017-06-23T14:26:32.349Z,15000
2017-06-23T14:27:32.043Z,15012
2017-06-23T14:28:32.377Z,14868
2017-06-23T14:29:32.055Z,14676
2017-06-23T14:30:32.057Z,14376
2017-06-23T14:31:32.407Z,14164
2017-06-23T14:32:32.379Z,13976
2017-06-23T14:33:32.371Z,13628
2017-06-23T14:34:31.729Z,13364
2017-06-23T14:35:32.383Z,13268
2017-06-23T14:36:32.721Z,12932
2017-06-23T14:37:32.398Z,12392
2017-06-23T14:38:32.400Z,11840
2017-06-23T14:39:32.731Z,11456
2017-06-23T14:40:32.119Z,11104
2017-06-23T14:41:31.757Z,10704
2017-06-23T14:42:31.786Z,10208
2017-06-23T14:43:32.415Z,9648
2017-06-23T14:44:32.452Z,9288
2017-06-23T14:45:31.775Z,9784
2017-06-23T14:46:32.141Z,10796
2017-06-23T14:47:32.422Z,13680
2017-06-23T14:48:32.098Z,15092
2017-06-23T14:49:31.779Z,15632
2017-06-23T14:50:32.441Z,14980
2017-06-23T14:51:32.431Z,13896
2017-06-23T14:52:32.759Z,12152
2017-06-23T14:53:32.434Z,10540
2017-06-23T14:54:31.796Z,9132
2017-06-23T14:55:32.766Z,8764
2017-06-23T14:56:32.126Z,9268
2017-06-23T14:57:32.449Z,9184
2017-06-23T14:58:32.453Z,8964
2017-06-23T14:59:32.166Z,9008
2017-06-23T15:00:32.459Z,9088
2017-06-23T15:01:32.467Z,9064
2017-06-23T15:02:31.845Z,9672
2017-06-23T15:03:32.470Z,10228
2017-06-23T15:04:32.811Z,10364
2017-06-23T15:05:32.157Z,10088
2017-06-23T15:06:32.823Z,10388
2017-06-23T15:07:32.805Z,9964
2017-06-23T15:08:32.507Z,9648
2017-06-23T15:09:32.519Z,9968
2017-06-23T15:10:32.504Z,9924
2017-06-23T15:11:32.193Z,9728
2017-06-23T15:12:31.859Z,10244
2017-06-23T15:13:32.526Z,11428
2017-06-23T15:14:32.182Z,12248
2017-06-23T15:15:32.528Z,12524
2017-06-23T15:16:32.534Z,12368
2017-06-23T15:17:32.532Z,11792
2017-06-23T15:18:32.209Z,11208
2017-06-23T15:19:32.522Z,10992
2017-06-23T15:20:32.530Z,11236
2017-06-23T15:21:32.855Z,11408
2017-06-23T15:22:32.227Z,11300
2017-06-23T15:23:32.860Z,11212
2017-06-23T15:24:32.539Z,10908
2017-06-23T15:25:32.546Z,10012
2017-06-23T15:26:32.226Z,9436
2017-06-23T15:27:32.553Z,9228
2017-06-23T15:28:32.555Z,9120
2017-06-23T15:29:31.925Z,9044
2017-06-23T15:30:32.245Z,8748
2017-06-23T15:31:32.575Z,8320
2017-06-23T15:32:32.265Z,7960
2017-06-23T15:33:32.595Z,7788
2017-06-23T15:34:32.573Z,7660
2017-06-23T15:35:32.590Z,7192
2017-06-23T15:36:32.261Z,6784
2017-06-23T15:37:32.918Z,6484
2017-06-23T15:38:32.901Z,6396
2017-06-23T15:39:32.616Z,6368
2017-06-23T15:40:32.587Z,6348
2017-06-23T15:41:32.913Z,6376
2017-06-23T15:42:32.289Z,6544
2017-06-23T15:43:32.621Z,6748
2017-06-23T15:44:32.304Z,6848
2017-06-23T15:45:32.310Z,6924
2017-06-23T15:46:32.317Z,6892
2017-06-23T15:47:32.610Z,6852
2017-06-23T15:48:32.288Z,6752
2017-06-23T15:49:32.294Z,6532
2017-06-23T15:50:32.301Z,6380
2017-06-23T15:51:32.302Z,6348
2017-06-23T15:52:32.306Z,6228
2017-06-23T15:53:32.627Z,6256
2017-06-23T15:54:32.980Z,6292
2017-06-23T15:55:32.962Z,6312
2017-06-23T15:56:32.654Z,6384
2017-06-23T15:57:32.988Z,6524
2017-06-23T15:58:32.655Z,6636
2017-06-23T15:59:32.345Z,6620
2017-06-23T16:00:32.670Z,6532
2017-06-23T16:01:32.655Z,6392
2017-06-23T16:02:32.334Z,6268
2017-06-23T16:03:32.972Z,6084
2017-06-23T16:04:32.664Z,5800
2017-06-23T16:05:32.677Z,5660
2017-06-23T16:06:32.983Z,5332
2017-06-23T16:07:32.346Z,5180
2017-06-23T16:08:32.987Z,5044
2017-06-23T16:09:32.684Z,4996
2017-06-23T16:10:32.679Z,5092
2017-06-23T16:11:32.355Z,5296
2017-06-23T16:12:33.007Z,5548
2017-06-23T16:13:32.869Z,5840
2017-06-23T16:14:32.041Z,6056
2017-06-23T16:15:33.026Z,6420
2017-06-23T16:16:32.367Z,6776
2017-06-23T16:17:32.705Z,7104
2017-06-23T16:18:32.374Z,7400
2017-06-23T16:19:33.021Z,7668
2017-06-23T16:20:32.697Z,7780
2017-06-23T16:21:32.698Z,7848
2017-06-23T16:22:32.705Z,7932
2017-06-23T16:23:32.701Z,7944
2017-06-23T16:24:32.063Z,7904
2017-06-23T16:25:32.708Z,7856
2017-06-23T16:26:32.713Z,7860
2017-06-23T16:27:32.396Z,7880
2017-06-23T16:28:32.414Z,7816
2017-06-23T16:29:33.038Z,7684
2017-06-23T16:30:32.414Z,7592
2017-06-23T16:31:32.720Z,7540
2017-06-23T16:32:32.405Z,7404
2017-06-23T16:33:33.046Z,7404
2017-06-23T16:34:32.737Z,7416
2017-06-23T16:35:32.736Z,7408
2017-06-23T16:36:32.756Z,7432
2017-06-23T16:37:33.069Z,7440
2017-06-23T16:38:32.737Z,7520
2017-06-23T16:39:33.066Z,7608
2017-06-23T16:40:32.759Z,7680
2017-06-23T16:41:32.744Z,7720
2017-06-23T16:42:32.748Z,7736
2017-06-23T16:43:32.458Z,7836
2017-06-23T16:44:33.110Z,7928
2017-06-23T16:45:32.778Z,7988
2017-06-23T16:46:32.766Z,8096
2017-06-23T16:47:32.120Z,8244
2017-06-23T16:48:32.439Z,8380
2017-06-23T16:49:32.781Z,8532
2017-06-23T16:50:32.455Z,8720
2017-06-23T16:51:32.449Z,8876
2017-06-23T16:52:32.478Z,9036
2017-06-23T16:53:32.453Z,9084
2017-06-23T16:54:32.776Z,9012
2017-06-23T16:55:33.111Z,8892
2017-06-23T16:56:32.785Z,8792
2017-06-23T16:57:33.119Z,8604
2017-06-23T16:58:32.460Z,8348
2017-06-23T16:59:32.794Z,8004
2017-06-23T17:00:33.110Z,7588
2017-06-23T17:01:33.123Z,7176
2017-06-23T17:02:32.499Z,6660
2017-06-23T17:03:32.480Z,6048
2017-06-23T17:04:33.136Z,5720
2017-06-23T17:05:32.477Z,5580
2017-06-23T17:06:32.824Z,5584
2017-06-23T17:07:32.811Z,5288
2017-06-23T17:08:32.808Z,5296
2017-06-23T17:09:32.825Z,5184
2017-06-23T17:10:32.815Z,5320
2017-06-23T17:11:32.818Z,6416
2017-06-23T17:12:32.500Z,4304
2017-06-23T17:13:33.150Z,3796
2017-06-23T17:14:33.159Z,4864
2017-06-23T17:15:32.824Z,6768
2017-06-23T17:16:32.827Z,7584
2017-06-23T17:17:33.150Z,7844
2017-06-23T17:18:32.841Z,8600
2017-06-23T17:19:33.158Z,8776
2017-06-23T17:20:33.174Z,8560
2017-06-23T17:21:32.838Z,8208
2017-06-23T17:22:32.526Z,8232
2017-06-23T17:23:33.174Z,8108
2017-06-23T17:24:33.180Z,8068
2017-06-23T17:25:32.537Z,8032
2017-06-23T17:26:33.183Z,8124
2017-06-23T17:27:32.865Z,7968
2017-06-23T17:28:32.875Z,7948
2017-06-23T17:29:32.554Z,7788
2017-06-23T17:30:32.556Z,7624
2017-06-23T17:31:32.886Z,7372
2017-06-23T17:32:32.908Z,7104
2017-06-23T17:33:33.218Z,6528
2017-06-23T17:34:33.219Z,6532
2017-06-23T17:35:32.926Z,6868
2017-06-23T17:36:32.607Z,7072
2017-06-23T17:37:32.639Z,6688
2017-06-23T17:38:33.249Z,6532
2017-06-23T17:39:33.244Z,6564
2017-06-23T17:40:32.616Z,6736
2017-06-23T17:41:32.951Z,6816
2017-06-23T17:42:33.294Z,6872
2017-06-23T17:43:33.302Z,6780
2017-06-23T17:44:33.300Z,6416
2017-06-23T17:45:33.308Z,6024
2017-06-23T17:46:33.294Z,6440
2017-06-23T17:47:32.987Z,6136
2017-06-23T17:48:32.345Z,5668
2017-06-23T17:49:32.990Z,5288
2017-06-23T17:50:32.996Z,4792
2017-06-23T17:51:32.995Z,4456
2017-06-23T17:52:33.331Z,4460
2017-06-23T17:53:33.355Z,4616
2017-06-23T17:54:32.699Z,4388
2017-06-23T17:55:33.366Z,4072
2017-06-23T17:56:33.052Z,3648
2017-06-23T17:57:33.054Z,3428
2017-06-23T17:58:33.052Z,3496
2017-06-23T17:59:33.371Z,3536
2017-06-23T18:00:33.054Z,3704
2017-06-23T18:01:33.084Z,3656
2017-06-23T18:02:33.400Z,3884
2017-06-23T18:03:33.393Z,3900
2017-06-23T18:04:33.073Z,2584
2017-06-23T18:05:32.767Z,3240
2017-06-23T18:06:32.764Z,3212
2017-06-23T18:07:32.772Z,2824
2017-06-23T18:08:33.452Z,2384
2017-06-23T18:09:33.456Z,2116
2017-06-23T18:10:32.806Z,2012
2017-06-23T18:11:33.171Z,2372
2017-06-23T18:12:33.114Z,3944
2017-06-23T18:13:33.137Z,4624
2017-06-23T18:14:33.121Z,4764
2017-06-23T18:15:33.121Z,4800
2017-06-23T18:16:33.128Z,4404
2017-06-23T18:17:33.129Z,4028
2017-06-23T18:18:32.817Z,3420
2017-06-23T18:19:33.141Z,2820
2017-06-23T18:20:33.471Z,2880
2017-06-23T18:21:33.473Z,3056
2017-06-23T18:22:33.171Z,3044
2017-06-23T18:23:33.156Z,3472
2017-06-23T18:24:33.484Z,3140
2017-06-23T18:25:33.178Z,2352
2017-06-23T18:26:32.844Z,2080
2017-06-23T18:27:32.846Z,1872
2017-06-23T18:28:33.178Z,1668
2017-06-23T18:29:33.191Z,1552
2017-06-23T18:30:32.881Z,1500
2017-06-23T18:31:33.182Z,1464
2017-06-23T18:32:32.553Z,1436
2017-06-23T18:33:33.233Z,1416
2017-06-23T18:34:33.512Z,1404
2017-06-23T18:35:33.510Z,1396
2017-06-23T18:36:32.874Z,1364
2017-06-23T18:37:32.934Z,1328
2017-06-23T18:38:32.900Z,1296
2017-06-23T18:39:33.198Z,1276
2017-06-23T18:40:33.520Z,1256
2017-06-23T18:41:33.204Z,1248
2017-06-23T18:42:32.913Z,1240
2017-06-23T18:43:33.213Z,1236
2017-06-23T18:44:32.907Z,1228
2017-06-23T18:45:33.530Z,1220
2017-06-23T18:46:33.215Z,1208
2017-06-23T18:47:33.538Z,1188
2017-06-23T18:48:32.901Z,1180
2017-06-23T18:49:33.246Z,1180
2017-06-23T18:50:33.219Z,1172
2017-06-23T18:51:33.541Z,1148
2017-06-23T18:52:33.218Z,1112
2017-06-23T18:53:32.929Z,1080
2017-06-23T18:54:33.223Z,1052
2017-06-23T18:55:32.924Z,1032
2017-06-23T18:56:33.237Z,1008
2017-06-23T18:57:32.902Z,980
2017-06-23T18:58:33.229Z,956
2017-06-23T18:59:32.906Z,920
2017-06-23T19:00:32.936Z,868
2017-06-23T19:01:33.224Z,812
2017-06-23T19:02:32.911Z,756
2017-06-23T19:03:33.227Z,712
2017-06-23T19:04:32.911Z,668
2017-06-23T19:05:32.927Z,632
2017-06-23T19:06:33.241Z,604
2017-06-23T19:07:32.921Z,580
2017-06-23T19:08:33.585Z,560
2017-06-23T19:09:33.241Z,536
2017-06-23T19:10:33.260Z,504
2017-06-23T19:11:33.572Z,476
2017-06-23T19:12:32.606Z,452
2017-06-23T19:13:32.610Z,420
2017-06-23T19:14:32.933Z,392
2017-06-23T19:15:33.234Z,364
2017-06-23T19:16:33.233Z,332
2017-06-23T19:17:33.555Z,304
2017-06-23T19:18:32.911Z,276
2017-06-23T19:19:33.232Z,248
2017-06-23T19:20:33.232Z,224
2017-06-23T19:21:32.925Z,200
2017-06-23T19:22:33.567Z,184
2017-06-23T19:23:32.910Z,168
2017-06-23T19:24:32.586Z,156
2017-06-23T19:25:33.226Z,140
2017-06-23T19:26:33.231Z,132
2017-06-23T19:27:32.903Z,124
2017-06-23T19:28:32.899Z,116
2017-06-23T19:29:33.568Z,108
2017-06-23T19:30:33.232Z,100
2017-06-23T19:31:32.924Z,96
2017-06-23T19:32:33.239Z,88
2017-06-23T19:33:33.231Z,84
2017-06-23T19:34:33.237Z,76
2017-06-23T19:35:33.244Z,64
2017-06-23T19:36:33.231Z,60
2017-06-23T19:37:32.900Z,52
2017-06-23T19:38:32.892Z,48
2017-06-23T19:39:33.565Z,44
2017-06-23T19:40:33.785Z,36
2017-06-23T19:41:32.571Z,36
2017-06-23T19:42:32.888Z,32
2017-06-23T19:43:33.207Z,28
2017-06-23T19:44:33.216Z,24
2017-06-23T19:45:32.881Z,24
2017-06-23T19:46:33.205Z,20
2017-06-23T19:47:33.208Z,16
2017-06-23T19:48:33.571Z,16
2017-06-23T19:49:32.907Z,12
2017-06-23T19:50:33.545Z,12
2017-06-23T19:51:33.202Z,12
2017-06-23T19:52:33.545Z,8
2017-06-23T19:53:32.889Z,8
2017-06-23T19:54:32.894Z,4
2017-06-23T19:55:33.191Z,8
2017-06-23T19:56:33.783Z,4
2017-06-23T19:57:33.184Z,4
2017-06-23T19:58:33.505Z,4
2017-06-23T19:59:32.857Z,4
2017-06-23T20:00:33.499Z,4
2017-06-23T20:01:33.178Z,4
2017-06-23T20:02:33.495Z,4
2017-06-23T20:03:33.465Z,0
2017-06-23T20:04:33.492Z,4
2017-06-23T20:05:32.872Z,4
2017-06-23T20:06:32.867Z,4
2017-06-23T20:07:32.847Z,4
2017-06-23T20:08:33.503Z,0
2017-06-23T20:09:33.489Z,0
2017-06-23T20:10:33.201Z,0
2017-06-23T20:11:33.161Z,0
2017-06-23T20:12:33.502Z,0
2017-06-23T20:13:33.505Z,0
2017-06-23T20:14:33.496Z,0
2017-06-23T20:15:32.840Z,0
2017-06-23T20:16:33.149Z,0
2017-06-23T20:17:32.841Z,0
2017-06-23T20:18:32.829Z,0
2017-06-23T20:19:33.510Z,0
2017-06-23T20:20:33.475Z,0
2017-06-23T20:21:33.167Z,0
2017-06-23T20:22:32.857Z,0
2017-06-23T20:23:33.167Z,0
2017-06-23T20:24:32.813Z,0
2017-06-23T20:25:32.814Z,0
2017-06-23T20:26:32.816Z,0
2017-06-23T20:27:33.142Z,0
2017-06-23T20:28:33.463Z,0
2017-06-23T20:29:33.130Z,0
2017-06-23T20:30:33.126Z,0
2017-06-23T20:31:33.135Z,0
2017-06-23T20:32:33.448Z,0
2017-06-23T20:33:33.115Z,0
2017-06-23T20:34:32.830Z,0
2017-06-23T20:35:33.132Z,0
2017-06-23T20:36:33.432Z,0
2017-06-23T20:37:33.439Z,0
2017-06-23T20:38:33.108Z,0
2017-06-23T20:39:32.781Z,0
2017-06-23T20:40:33.423Z,0
2017-06-23T20:41:33.103Z,0
2017-06-23T20:42:32.791Z,0
2017-06-23T20:43:33.436Z,0
2017-06-23T20:44:33.110Z,0
2017-06-23T20:45:33.424Z,0
2017-06-23T20:46:33.122Z,0
2017-06-23T20:47:33.429Z,0
2017-06-23T20:48:33.415Z,0
2017-06-23T20:49:33.098Z,0
2017-06-23T20:50:33.406Z,0
2017-06-23T20:51:33.411Z,0
2017-06-23T20:52:33.154Z,0
2017-06-23T20:53:33.399Z,0
2017-06-23T20:54:33.108Z,0